createdAt,value
2022-08-05T00:02:22.107Z,99.90
2022-08-05T00:04:55.075Z,99.90
2022-08-05T00:07:59.370Z,99.90
2022-08-05T00:10:10.204Z,99.90
2022-08-05T00:12:55.855Z,99.90
2022-08-05T00:15:55.606Z,99.90
2022-08-05T00:18:21.667Z,99.90
2022-08-05T00:20:50.992Z,99.90
2022-08-05T00:23:44.659Z,99.90
2022-08-05T00:26:06.482Z,99.90
2022-08-05T00:28:34.115Z,99.90
2022-08-05T00:31:04.528Z,99.90
2022-08-05T00:34:55.586Z,99.90
2022-08-05T00:37:11.496Z,99.90
2022-08-05T00:39:13.708Z,99.90
2022-08-05T00:41:51.778Z,99.90
2022-08-05T00:44:23.370Z,99.90
2022-08-05T00:47:02.150Z,99.90
2022-08-05T01:02:04.650Z,99.90
2022-08-05T01:04:35.787Z,99.90
2022-08-05T01:07:05.148Z,99.90
2022-08-05T01:09:32.825Z,99.90
2022-08-05T01:12:18.120Z,99.90
2022-08-05T01:14:55.923Z,99.90
2022-08-05T01:17:53.959Z,99.90
2022-08-05T01:20:51.786Z,99.90
2022-08-05T01:23:47.151Z,99.90
2022-08-05T01:26:53.452Z,99.90
2022-08-05T01:29:31.411Z,99.90
2022-08-05T01:32:06.499Z,99.90
2022-08-05T01:34:47.460Z,99.90
2022-08-05T01:37:25.936Z,99.90
2022-08-05T01:39:59.236Z,99.90
2022-08-05T01:42:27.263Z,99.90
2022-08-05T01:44:57.059Z,99.90
2022-08-05T01:47:38.844Z,99.90
2022-08-05T01:50:28.546Z,99.90
2022-08-05T01:53:02.328Z,99.90
2022-08-05T01:55:32.539Z,99.90
2022-08-05T01:58:12.357Z,99.90
2022-08-05T02:00:51.700Z,99.90
2022-08-05T02:03:31.268Z,99.90
2022-08-05T02:06:03.438Z,99.90
2022-08-05T02:08:54.972Z,99.90
2022-08-05T02:11:33.331Z,99.90
2022-08-05T02:14:12.372Z,99.90
2022-08-05T02:16:53.039Z,99.90
2022-08-05T02:19:34.606Z,99.90
2022-08-05T02:22:05.569Z,99.90
2022-08-05T02:24:39.127Z,99.90
2022-08-05T02:27:10.761Z,99.90
2022-08-05T02:29:58.883Z,99.90
2022-08-05T02:32:31.645Z,99.90
2022-08-05T02:35:13.531Z,99.90
2022-08-05T02:37:47.836Z,99.90
2022-08-05T02:40:23.072Z,99.90
2022-08-05T02:42:54.145Z,99.90
2022-08-05T02:45:25.286Z,99.90
2022-08-05T02:48:11.533Z,99.90
2022-08-05T02:50:47.139Z,99.90
2022-08-05T02:53:18.976Z,99.90
2022-08-05T02:55:59.633Z,99.90
2022-08-05T02:58:28.863Z,99.90
2022-08-05T03:01:01.836Z,99.90
2022-08-05T03:03:33.910Z,99.90
2022-08-05T03:06:54.783Z,99.90
2022-08-05T03:09:05.129Z,99.90
2022-08-05T03:11:55.217Z,99.90
2022-08-05T03:14:22.239Z,99.90
2022-08-05T03:16:49.573Z,99.90
2022-08-05T03:19:34.054Z,99.90
2022-08-05T03:22:03.151Z,99.90
2022-08-05T03:24:32.366Z,99.90
2022-08-05T03:27:00.930Z,99.90
2022-08-05T03:29:45.407Z,99.90
2022-08-05T03:32:16.190Z,99.90
2022-08-05T03:34:51.139Z,99.90
2022-08-05T03:37:20.967Z,99.90
2022-08-05T03:40:01.301Z,99.90
2022-08-05T03:42:32.001Z,99.90
2022-08-05T03:45:01.893Z,99.90
2022-08-05T03:47:47.100Z,99.90
2022-08-05T03:50:16.389Z,99.90
2022-08-05T03:55:52.303Z,99.90
2022-08-05T03:56:26.783Z,99.90
2022-08-05T03:59:01.152Z,99.90
2022-08-05T04:01:32.291Z,99.90
2022-08-05T04:04:10.237Z,99.90
2022-08-05T04:06:47.390Z,99.90
2022-08-05T04:09:26.146Z,99.90
2022-08-05T04:11:56.826Z,99.90
2022-08-05T04:14:30.116Z,99.90
2022-08-05T04:17:00.404Z,99.90
2022-08-05T04:19:29.297Z,99.90
2022-08-05T04:22:09.546Z,99.90
2022-08-05T04:24:52.294Z,99.90
2022-08-05T04:27:41.769Z,99.90
2022-08-05T04:30:09.023Z,99.90
2022-08-05T04:32:36.731Z,99.90
2022-08-05T04:35:05.873Z,99.90
2022-08-05T04:38:00.870Z,99.90
2022-08-05T04:40:20.606Z,99.90
2022-08-05T04:42:47.636Z,99.90
2022-08-05T04:45:22.906Z,99.90
2022-08-05T04:48:16.557Z,99.90
2022-08-05T04:51:03.648Z,99.90
2022-08-05T04:53:39.150Z,99.90
2022-08-05T04:56:33.028Z,99.90
2022-08-05T04:58:56.646Z,99.90
2022-08-05T05:02:07.981Z,99.90
2022-08-05T05:04:10.868Z,99.90
2022-08-05T05:06:44.496Z,99.90
2022-08-05T05:09:14.062Z,99.90
2022-08-05T05:11:53.068Z,99.90
2022-08-05T05:14:31.562Z,99.90
2022-08-05T05:17:03.351Z,99.90
2022-08-05T05:19:36.617Z,99.90
2022-08-05T05:22:23.526Z,99.90
2022-08-05T05:24:57.633Z,99.90
2022-08-05T05:27:41.699Z,99.90
2022-08-05T05:30:29.348Z,99.90
2022-08-05T05:33:15.977Z,99.90
2022-08-05T05:35:45.589Z,99.90
2022-08-05T05:38:14.003Z,99.90
2022-08-05T05:40:50.068Z,99.90
2022-08-05T05:43:54.246Z,99.90
2022-08-05T05:46:15.861Z,99.90
2022-08-05T05:48:47.816Z,99.90
2022-08-05T05:51:22.834Z,99.90
2022-08-05T05:53:57.311Z,99.90
2022-08-05T05:56:32.825Z,99.90
2022-08-05T05:59:06.701Z,99.90
2022-08-05T06:01:37.641Z,99.90
2022-08-05T06:04:11.836Z,99.90
2022-08-05T06:06:42.597Z,99.90
2022-08-05T06:09:17.292Z,99.90
2022-08-05T06:12:01.014Z,99.90
2022-08-05T06:14:33.311Z,99.90
2022-08-05T06:17:22.190Z,99.90
2022-08-05T06:19:56.662Z,99.90
2022-08-05T06:22:34.862Z,99.90
2022-08-05T06:25:59.016Z,99.90
2022-08-05T06:28:11.584Z,99.90
2022-08-05T06:30:38.593Z,99.90
2022-08-05T06:33:05.596Z,99.90
2022-08-05T06:36:03.669Z,99.90
2022-08-05T06:38:35.849Z,99.90
2022-08-05T06:41:04.957Z,99.90
2022-08-05T06:43:57.506Z,99.90
2022-08-05T06:46:19.192Z,99.90
2022-08-05T06:48:56.050Z,99.90
2022-08-05T06:51:29.993Z,99.90
2022-08-05T06:53:59.528Z,99.90
2022-08-05T06:56:28.061Z,99.90
2022-08-05T06:58:55.602Z,99.90
2022-08-05T07:01:23.465Z,99.90
2022-08-05T07:03:54.792Z,99.90
2022-08-05T07:06:22.875Z,99.90
2022-08-05T07:08:51.912Z,99.90
2022-08-05T07:11:25.108Z,99.90
2022-08-05T07:14:15.519Z,99.90
2022-08-05T07:17:58.837Z,99.90
2022-08-05T07:20:16.825Z,99.90
2022-08-05T07:22:28.961Z,99.90
2022-08-05T07:24:59.149Z,99.90
2022-08-05T07:27:27.663Z,99.90
2022-08-05T07:30:27.579Z,99.90
2022-08-05T07:32:57.910Z,99.90
2022-08-05T07:36:03.567Z,99.90
2022-08-05T07:38:32.882Z,99.90
2022-08-05T07:41:04.554Z,99.90
2022-08-05T07:43:44.285Z,99.90
2022-08-05T07:46:24.494Z,99.90
2022-08-05T07:49:03.506Z,99.90
2022-08-05T07:51:40.934Z,99.90
2022-08-05T07:54:16.355Z,99.90
2022-08-05T07:57:14.028Z,99.90
2022-08-05T07:59:39.794Z,99.90
2022-08-05T08:02:15.942Z,99.90
2022-08-05T08:04:49.134Z,99.90
2022-08-05T08:07:22.814Z,99.90
2022-08-05T08:09:52.505Z,99.90
2022-08-05T08:12:35.209Z,99.90
2022-08-05T08:15:09.709Z,99.90
2022-08-05T08:17:52.813Z,99.90
2022-08-05T08:20:44.242Z,99.90
2022-08-05T08:24:01.845Z,99.90
2022-08-05T08:26:02.451Z,99.90
2022-08-05T08:28:36.482Z,99.90
2022-08-05T08:31:10.055Z,99.90
2022-08-05T08:33:43.748Z,99.90
2022-08-05T08:36:38.521Z,99.90
2022-08-05T08:38:58.109Z,99.90
2022-08-05T08:41:52.029Z,99.90
2022-08-05T08:45:22.069Z,99.30
2022-08-05T08:47:47.118Z,98.80
2022-08-05T08:50:05.841Z,99.90
2022-08-05T08:52:47.364Z,98.60
2022-08-05T08:56:02.205Z,99.40
2022-08-05T08:58:08.557Z,99.10
2022-08-05T09:00:36.155Z,99.20
2022-08-05T09:03:06.572Z,98.00
2022-08-05T09:05:38.355Z,97.90
2022-08-05T09:08:27.497Z,98.20
2022-08-05T09:10:58.347Z,98.90
2022-08-05T09:13:31.435Z,98.40
2022-08-05T09:15:59.760Z,98.10
2022-08-05T09:18:27.049Z,96.90
2022-08-05T09:20:54.741Z,98.20
2022-08-05T09:23:23.048Z,97.20
2022-08-05T09:26:10.609Z,97.00
2022-08-05T09:28:48.819Z,96.60
2022-08-05T09:31:23.266Z,96.10
2022-08-05T09:34:06.797Z,95.20
2022-08-05T09:36:56.156Z,96.70
2022-08-05T09:39:41.426Z,97.10
2022-08-05T09:42:24.309Z,97.00
2022-08-05T09:44:57.186Z,96.90
2022-08-05T09:47:48.029Z,95.20
2022-08-05T09:50:38.736Z,96.60
2022-08-05T09:53:08.900Z,95.30
2022-08-05T09:55:56.290Z,95.40
2022-08-05T09:58:29.183Z,94.60
2022-08-05T10:01:14.790Z,94.70
2022-08-05T10:03:58.473Z,94.40
2022-08-05T10:06:30.932Z,92.90
2022-08-05T10:09:27.418Z,93.60
2022-08-05T10:11:56.225Z,93.20
2022-08-05T10:14:24.894Z,93.50
2022-08-05T10:16:57.973Z,94.20
2022-08-05T10:19:31.927Z,92.40
2022-08-05T10:22:15.737Z,92.50
2022-08-05T10:24:56.798Z,92.80
2022-08-05T10:27:26.253Z,92.90
2022-08-05T10:31:20.262Z,93.50
2022-08-05T10:33:02.969Z,93.30
2022-08-05T10:35:33.946Z,92.30
2022-08-05T10:38:11.781Z,92.10
2022-08-05T10:41:05.147Z,92.80
2022-08-05T10:44:11.507Z,91.40
2022-08-05T10:46:56.451Z,92.40
2022-08-05T10:49:26.890Z,91.70
2022-08-05T10:52:02.654Z,91.40
2022-08-05T10:54:55.889Z,92.10
2022-08-05T10:57:30.850Z,91.20
2022-08-05T11:00:22.877Z,91.10
2022-08-05T11:03:25.702Z,91.20
2022-08-05T11:06:15.513Z,89.90
2022-08-05T11:09:13.161Z,90.20
2022-08-05T11:11:53.600Z,90.10
2022-08-05T11:15:11.962Z,89.80
2022-08-05T11:17:59.071Z,88.90
2022-08-05T11:20:39.135Z,90.00
2022-08-05T11:23:33.231Z,89.60
2022-08-05T11:26:32.077Z,89.60
2022-08-05T11:29:12.605Z,90.10
2022-08-05T11:31:57.876Z,90.10
2022-08-05T11:34:39.037Z,89.10
2022-08-05T11:38:29.218Z,89.40
2022-08-05T11:40:00.749Z,88.40
2022-08-05T11:42:37.889Z,88.70
2022-08-05T11:45:14.339Z,88.90
2022-08-05T11:47:54.774Z,87.00
2022-08-05T11:50:22.731Z,85.70
2022-08-05T11:52:53.206Z,87.30
2022-08-05T11:55:31.574Z,88.40
2022-08-05T11:58:09.357Z,88.00
2022-08-05T12:00:41.235Z,87.20
2022-08-05T12:03:28.570Z,88.20
2022-08-05T12:06:01.810Z,88.80
2022-08-05T12:08:31.458Z,85.40
2022-08-05T12:11:05.550Z,86.50
2022-08-05T12:13:48.593Z,86.80
2022-08-05T12:16:19.059Z,86.30
2022-08-05T12:18:52.170Z,88.00
2022-08-05T12:21:26.669Z,85.10
2022-08-05T12:24:12.108Z,85.50
2022-08-05T12:26:44.035Z,84.80
2022-08-05T12:29:23.151Z,84.40
2022-08-05T12:32:02.196Z,85.70
2022-08-05T12:34:37.144Z,83.40
2022-08-05T12:37:17.410Z,84.10
2022-08-05T12:39:51.290Z,84.70
2022-08-05T12:42:20.720Z,84.20
2022-08-05T12:44:48.203Z,86.10
2022-08-05T12:47:28.543Z,84.10
2022-08-05T12:50:03.089Z,85.50
2022-08-05T12:52:38.878Z,85.10
2022-08-05T12:55:25.105Z,83.50
2022-08-05T12:58:48.551Z,83.80
2022-08-05T13:02:01.593Z,83.90
2022-08-05T13:03:32.440Z,83.50
2022-08-05T13:06:01.528Z,84.70
2022-08-05T13:08:32.850Z,82.10
2022-08-05T13:11:02.133Z,84.30
2022-08-05T13:14:04.991Z,83.40
2022-08-05T13:16:19.885Z,83.00
2022-08-05T13:18:55.145Z,83.90
2022-08-05T13:21:28.117Z,83.30
2022-08-05T13:24:05.465Z,81.80
2022-08-05T13:26:32.855Z,83.80
2022-08-05T13:28:59.898Z,81.90
2022-08-05T13:31:33.723Z,82.30
2022-08-05T13:34:22.197Z,80.00
2022-08-05T13:36:54.072Z,81.50
2022-08-05T13:40:13.027Z,82.10
2022-08-05T13:42:14.386Z,81.80
2022-08-05T13:44:46.173Z,81.80
2022-08-05T13:47:36.089Z,81.10
2022-08-05T13:50:04.465Z,81.20
2022-08-05T13:52:35.522Z,80.70
2022-08-05T13:55:07.813Z,81.00
2022-08-05T13:57:51.011Z,81.50
2022-08-05T14:00:27.069Z,79.40
2022-08-05T14:02:57.483Z,80.60
2022-08-05T14:05:48.463Z,82.20
2022-08-05T14:08:21.223Z,80.90
2022-08-05T14:10:59.753Z,80.80
2022-08-05T14:13:42.262Z,80.60
2022-08-05T14:16:11.188Z,81.40
2022-08-05T14:18:38.641Z,81.00
2022-08-05T14:22:07.505Z,81.30
2022-08-05T14:23:53.246Z,81.90
2022-08-05T14:26:36.795Z,82.10
2022-08-05T14:29:15.904Z,82.80
2022-08-05T14:32:03.183Z,83.30
2022-08-05T14:34:35.393Z,82.60
2022-08-05T14:37:04.174Z,83.90
2022-08-05T14:39:50.259Z,84.60
2022-08-05T14:42:21.718Z,86.90
2022-08-05T14:44:56.831Z,84.00
2022-08-05T14:48:02.993Z,84.40
2022-08-05T14:50:18.117Z,88.00
2022-08-05T14:52:57.686Z,87.00
2022-08-05T14:55:28.527Z,90.40
2022-08-05T14:58:12.205Z,91.70
2022-08-05T15:00:59.531Z,92.30
2022-08-05T15:03:33.228Z,91.70
2022-08-05T15:06:06.907Z,92.30
2022-08-05T15:08:59.662Z,93.20
2022-08-05T15:11:23.800Z,93.80
2022-08-05T15:14:10.800Z,93.90
2022-08-05T15:16:47.534Z,93.00
2022-08-05T15:19:23.821Z,91.50
2022-08-05T15:21:51.379Z,91.30
2022-08-05T15:24:18.868Z,91.70
2022-08-05T15:26:47.081Z,92.20
2022-08-05T15:29:15.663Z,91.00
2022-08-05T15:31:42.717Z,91.00
2022-08-05T15:34:31.952Z,91.80
2022-08-05T15:36:58.313Z,91.90
2022-08-05T15:41:02.132Z,92.10
2022-08-05T15:42:54.279Z,92.00
2022-08-05T15:45:06.720Z,91.70
2022-08-05T15:47:36.274Z,92.00
2022-08-05T15:50:04.636Z,92.30
2022-08-05T15:52:53.346Z,92.50
2022-08-05T15:55:24.858Z,92.80
2022-08-05T15:58:16.419Z,93.90
2022-08-05T16:00:57.101Z,94.70
2022-08-05T16:03:33.826Z,95.00
2022-08-05T16:06:01.226Z,94.80
2022-08-05T16:08:30.819Z,95.30
2022-08-05T16:10:58.920Z,95.40
2022-08-05T16:13:32.036Z,95.80
2022-08-05T16:16:05.380Z,95.80
2022-08-05T16:18:33.137Z,95.70
2022-08-05T16:21:04.818Z,95.50
2022-08-05T16:23:54.620Z,94.90
2022-08-05T16:26:26.254Z,94.90
2022-08-05T16:28:54.499Z,95.50
2022-08-05T16:31:21.994Z,96.30
2022-08-05T16:33:49.659Z,97.70
2022-08-05T16:36:20.287Z,97.10
2022-08-05T16:38:54.667Z,96.60
2022-08-05T16:42:15.145Z,96.90
2022-08-05T16:44:11.723Z,97.00
2022-08-05T16:46:41.078Z,96.60
2022-08-05T16:49:09.951Z,96.80
2022-08-05T16:51:42.581Z,98.20
2022-08-05T16:54:23.981Z,98.10
2022-08-05T16:56:54.657Z,97.30
2022-08-05T16:59:23.032Z,96.90
2022-08-05T17:01:53.784Z,97.00
2022-08-05T17:04:26.362Z,97.40
2022-08-05T17:06:55.538Z,97.50
2022-08-05T17:09:24.040Z,97.80
2022-08-05T17:11:59.991Z,98.00
2022-08-05T17:14:37.754Z,97.60
2022-08-05T17:17:14.460Z,97.80
2022-08-05T17:19:45.390Z,97.60
2022-08-05T17:22:24.781Z,97.80
2022-08-05T17:24:57.943Z,98.00
2022-08-05T17:27:33.796Z,98.50
2022-08-05T17:30:03.505Z,98.20
2022-08-05T17:32:32.150Z,98.30
2022-08-05T17:35:00.773Z,98.50
2022-08-05T17:37:40.149Z,98.30
2022-08-05T17:40:12.456Z,97.90
2022-08-05T17:42:43.059Z,99.30
2022-08-05T17:45:22.111Z,99.90
2022-08-05T17:47:55.114Z,99.90
2022-08-05T17:50:30.358Z,99.90
2022-08-05T17:53:00.178Z,99.50
2022-08-05T17:55:37.808Z,99.20
2022-08-05T17:58:09.553Z,99.10
2022-08-05T18:00:40.761Z,99.00
2022-08-05T18:03:28.032Z,99.10
2022-08-05T18:06:04.983Z,99.90
2022-08-05T18:08:33.779Z,99.90
2022-08-05T18:11:01.288Z,99.90
2022-08-05T18:13:36.680Z,99.90
2022-08-05T18:16:13.652Z,99.90
2022-08-05T18:18:41.448Z,99.90
2022-08-05T18:21:19.980Z,99.60
2022-08-05T18:23:53.822Z,99.20
2022-08-05T18:26:27.489Z,98.90
2022-08-05T18:28:55.068Z,99.00
2022-08-05T18:31:23.958Z,99.00
2022-08-05T18:33:51.629Z,99.30
2022-08-05T18:36:19.356Z,99.90
2022-08-05T18:38:46.925Z,99.80
2022-08-05T18:41:56.091Z,99.90
2022-08-05T18:44:06.287Z,99.90
2022-08-05T18:46:35.265Z,99.90
2022-08-05T18:49:21.989Z,99.90
2022-08-05T18:52:08.882Z,99.90
2022-08-05T18:54:41.456Z,99.90
2022-08-05T18:57:15.389Z,99.90
2022-08-05T19:00:02.193Z,99.90
2022-08-05T19:02:30.468Z,99.90
2022-08-05T19:05:02.167Z,99.90
2022-08-05T19:07:49.821Z,99.90
2022-08-05T19:10:26.509Z,99.90
2022-08-05T19:12:55.843Z,99.90
2022-08-05T19:15:54.735Z,99.90
2022-08-05T19:18:13.576Z,99.90
2022-08-05T19:20:51.903Z,99.90
2022-08-05T19:24:04.941Z,99.90
2022-08-05T19:26:08.646Z,99.90
2022-08-05T19:28:43.188Z,99.90
2022-08-05T19:31:13.185Z,99.90
2022-08-05T19:33:48.642Z,99.90
2022-08-05T19:36:29.363Z,99.90
2022-08-05T19:38:58.769Z,99.90
2022-08-05T19:41:58.385Z,99.90
2022-08-05T19:44:16.133Z,99.90
2022-08-05T19:46:43.917Z,99.90
2022-08-05T19:49:12.445Z,99.90
2022-08-05T19:52:08.885Z,99.90
2022-08-05T19:54:34.568Z,99.90
2022-08-05T19:57:09.634Z,99.90
2022-08-05T19:59:59.468Z,99.90
2022-08-05T20:02:27.000Z,99.90
2022-08-05T20:04:59.205Z,99.90
2022-08-05T20:07:46.514Z,99.90
2022-08-05T20:10:16.779Z,99.90
2022-08-05T20:12:47.555Z,99.90
2022-08-05T20:15:48.574Z,99.90
2022-08-05T20:18:10.333Z,99.90
2022-08-05T20:20:56.736Z,99.90
2022-08-05T20:23:40.006Z,99.90
2022-08-05T20:26:16.613Z,99.90
2022-08-05T20:28:55.832Z,99.90
2022-08-05T20:31:37.333Z,99.90
2022-08-05T20:34:11.093Z,99.90
2022-08-05T20:36:43.439Z,99.90
2022-08-05T20:39:13.285Z,99.90
2022-08-05T20:41:44.265Z,99.90
2022-08-05T20:44:29.401Z,99.90
2022-08-05T20:47:01.578Z,99.90
2022-08-05T20:49:33.227Z,99.90
2022-08-05T20:52:07.777Z,99.90
2022-08-05T20:54:43.611Z,99.90
2022-08-05T20:57:24.774Z,99.90
2022-08-05T21:00:41.546Z,99.90
2022-08-05T21:03:06.901Z,99.90
2022-08-05T21:05:47.842Z,99.90
2022-08-05T21:08:35.918Z,99.90
2022-08-05T21:11:12.110Z,99.90
2022-08-05T21:13:55.823Z,99.90
2022-08-05T21:16:29.486Z,99.90
2022-08-05T21:19:01.598Z,99.90
2022-08-05T21:21:39.365Z,99.90
2022-08-05T21:24:12.688Z,99.90
2022-08-05T21:26:41.367Z,99.90
2022-08-05T21:29:12.647Z,99.90
2022-08-05T21:31:44.151Z,99.90
2022-08-05T21:34:11.441Z,99.90
2022-08-05T21:36:39.544Z,99.90
2022-08-05T21:39:10.208Z,99.90
2022-08-05T21:41:42.201Z,99.90
2022-08-05T21:44:27.080Z,99.90
2022-08-05T21:46:55.625Z,99.90
2022-08-05T21:49:48.564Z,99.90
2022-08-05T21:52:22.261Z,99.90
2022-08-05T21:54:56.001Z,99.90
2022-08-05T21:57:31.483Z,99.90
2022-08-05T22:00:11.222Z,99.90
2022-08-05T22:02:42.601Z,99.90
2022-08-05T22:05:13.535Z,99.90
2022-08-05T22:07:58.504Z,99.90
2022-08-05T22:10:27.654Z,99.90
2022-08-05T22:14:06.227Z,99.90
2022-08-05T22:16:02.431Z,99.90
2022-08-05T22:18:34.274Z,99.90
2022-08-05T22:21:03.992Z,99.90
2022-08-05T22:24:01.075Z,99.90
2022-08-05T22:26:50.358Z,99.90
2022-08-05T22:29:18.720Z,99.90
2022-08-05T22:31:55.276Z,99.90
2022-08-05T22:34:28.942Z,99.90
2022-08-05T22:36:58.423Z,99.90
2022-08-05T22:39:32.570Z,99.90
2022-08-05T22:42:10.687Z,99.90
2022-08-05T22:44:48.364Z,99.90
2022-08-05T22:47:28.585Z,99.90
2022-08-05T22:50:19.481Z,99.90
2022-08-05T22:52:46.405Z,99.90
2022-08-05T22:55:19.041Z,99.90
2022-08-05T22:57:50.192Z,99.90
2022-08-05T23:00:20.756Z,99.90
2022-08-05T23:02:49.398Z,99.90
2022-08-05T23:05:17.315Z,99.90
2022-08-05T23:07:48.550Z,99.90
2022-08-05T23:10:19.894Z,99.90
2022-08-05T23:12:54.786Z,99.90
2022-08-05T23:15:26.858Z,99.90
2022-08-05T23:18:00.466Z,99.90
2022-08-05T23:20:30.555Z,99.90
2022-08-05T23:22:58.707Z,99.90
2022-08-05T23:25:51.447Z,99.90
2022-08-05T23:28:13.223Z,99.90
2022-08-05T23:30:52.830Z,99.90
2022-08-05T23:33:26.192Z,99.90
2022-08-05T23:36:10.242Z,99.90
2022-08-05T23:38:37.969Z,99.90
2022-08-05T23:41:05.174Z,99.90
2022-08-05T23:44:04.614Z,99.90
2022-08-05T23:46:22.160Z,99.90
2022-08-05T23:48:59.965Z,99.90
2022-08-05T23:51:52.720Z,99.90
2022-08-05T23:54:36.552Z,99.90
2022-08-05T23:57:06.685Z,99.90
