createdAt,value
2018-08-18T00:02:01.872Z,17.30
2018-08-18T00:04:31.049Z,17.10
2018-08-18T00:06:59.379Z,17.10
2018-08-18T00:09:27.782Z,17.10
2018-08-18T00:11:56.114Z,17.10
2018-08-18T00:14:24.888Z,17.00
2018-08-18T00:16:53.218Z,17.00
2018-08-18T00:19:21.560Z,17.10
2018-08-18T00:21:49.888Z,17.10
2018-08-18T00:24:18.296Z,17.10
2018-08-18T00:26:46.632Z,17.00
2018-08-18T00:29:14.973Z,17.00
2018-08-18T00:31:43.356Z,17.00
2018-08-18T00:34:12.483Z,17.00
2018-08-18T00:36:41.558Z,17.00
2018-08-18T00:39:09.890Z,17.00
2018-08-18T00:41:38.261Z,17.00
2018-08-18T00:44:06.612Z,17.00
2018-08-18T00:46:34.957Z,17.00
2018-08-18T00:49:04.172Z,17.00
2018-08-18T00:51:32.512Z,17.00
2018-08-18T00:54:00.954Z,16.90
2018-08-18T00:56:30.156Z,16.90
2018-08-18T00:58:58.482Z,16.80
2018-08-18T01:01:27.612Z,16.70
2018-08-18T01:03:55.947Z,16.70
2018-08-18T01:06:25.062Z,16.70
2018-08-18T01:08:54.187Z,16.70
2018-08-18T01:11:22.754Z,16.70
2018-08-18T01:13:51.188Z,16.70
2018-08-18T01:16:19.406Z,16.70
2018-08-18T01:18:48.484Z,16.70
2018-08-18T01:21:17.830Z,16.60
2018-08-18T01:23:47.413Z,16.50
2018-08-18T01:26:15.759Z,16.50
2018-08-18T01:28:44.088Z,16.50
2018-08-18T01:31:12.432Z,16.50
2018-08-18T01:33:41.538Z,16.40
2018-08-18T01:36:10.642Z,16.40
2018-08-18T01:38:39.734Z,16.50
2018-08-18T01:41:08.852Z,16.50
2018-08-18T01:43:37.199Z,16.40
2018-08-18T01:46:06.352Z,16.40
2018-08-18T01:48:34.684Z,16.40
2018-08-18T01:51:03.788Z,16.40
2018-08-18T01:53:32.138Z,16.40
2018-08-18T01:56:02.112Z,16.30
2018-08-18T01:58:30.557Z,16.30
2018-08-18T02:00:59.645Z,16.30
2018-08-18T02:03:28.759Z,16.30
2018-08-18T02:05:57.091Z,16.30
2018-08-18T02:08:25.516Z,16.30
2018-08-18T02:10:53.900Z,16.40
2018-08-18T02:13:22.256Z,16.40
2018-08-18T02:15:51.398Z,16.40
2018-08-18T02:18:19.795Z,16.40
2018-08-18T02:20:48.949Z,16.40
2018-08-18T02:23:17.309Z,16.40
2018-08-18T02:25:46.402Z,16.30
2018-08-18T02:28:15.525Z,16.30
2018-08-18T02:30:44.352Z,16.20
2018-08-18T02:33:12.713Z,16.20
2018-08-18T02:35:41.070Z,16.20
2018-08-18T02:38:09.426Z,16.20
2018-08-18T02:40:37.804Z,16.20
2018-08-18T02:43:06.901Z,16.20
2018-08-18T02:45:35.326Z,16.20
2018-08-18T02:48:03.678Z,16.20
2018-08-18T02:50:32.244Z,16.20
2018-08-18T02:53:00.555Z,16.20
2018-08-18T02:55:28.883Z,16.20
2018-08-18T02:57:57.240Z,16.20
2018-08-18T03:00:25.566Z,16.20
2018-08-18T03:02:54.672Z,16.10
2018-08-18T03:05:23.048Z,16.00
2018-08-18T03:07:51.548Z,16.10
2018-08-18T03:10:19.848Z,16.10
2018-08-18T03:12:48.268Z,16.00
2018-08-18T03:15:16.602Z,16.00
2018-08-18T03:17:45.053Z,16.00
2018-08-18T03:20:13.443Z,16.00
2018-08-18T03:22:41.818Z,16.00
2018-08-18T03:25:10.199Z,16.00
2018-08-18T03:27:38.526Z,15.90
2018-08-18T03:30:06.988Z,15.90
2018-08-18T03:32:35.353Z,15.90
2018-08-18T03:35:03.697Z,15.90
2018-08-18T03:37:32.806Z,15.80
2018-08-18T03:40:01.135Z,15.80
2018-08-18T03:42:29.463Z,15.80
2018-08-18T03:44:57.814Z,15.80
2018-08-18T03:47:26.911Z,15.70
2018-08-18T03:49:56.026Z,15.70
2018-08-18T03:52:24.377Z,15.70
2018-08-18T03:54:52.706Z,15.60
2018-08-18T03:57:21.073Z,15.60
2018-08-18T03:59:49.423Z,15.60
2018-08-18T04:02:18.524Z,15.50
2018-08-18T04:04:46.864Z,15.50
2018-08-18T04:07:15.217Z,15.50
2018-08-18T04:09:43.589Z,15.50
2018-08-18T04:12:11.930Z,15.40
2018-08-18T04:14:40.311Z,15.40
2018-08-18T04:17:08.708Z,15.50
2018-08-18T04:19:37.823Z,15.40
2018-08-18T04:22:06.175Z,15.40
2018-08-18T04:24:34.646Z,15.40
2018-08-18T04:27:02.965Z,15.40
2018-08-18T04:29:31.297Z,15.50
2018-08-18T04:31:59.626Z,15.40
2018-08-18T04:34:28.056Z,15.40
2018-08-18T04:36:56.402Z,15.40
2018-08-18T04:39:24.854Z,15.40
2018-08-18T04:41:53.168Z,15.40
2018-08-18T04:44:21.516Z,15.40
2018-08-18T04:46:49.904Z,15.50
2018-08-18T04:49:18.259Z,15.50
2018-08-18T04:51:47.387Z,15.60
2018-08-18T04:54:15.762Z,15.50
2018-08-18T04:56:44.193Z,15.60
2018-08-18T04:59:12.506Z,15.70
2018-08-18T05:01:40.891Z,15.60
2018-08-18T05:04:09.265Z,15.70
2018-08-18T05:06:37.762Z,15.70
2018-08-18T05:09:06.121Z,15.80
2018-08-18T05:11:34.494Z,15.80
2018-08-18T05:14:03.623Z,15.90
2018-08-18T05:16:32.017Z,15.90
2018-08-18T05:19:00.418Z,16.00
2018-08-18T05:21:28.735Z,16.00
2018-08-18T05:23:57.105Z,16.10
2018-08-18T05:26:26.317Z,16.30
2018-08-18T05:28:54.696Z,16.30
2018-08-18T05:31:23.095Z,16.40
2018-08-18T05:33:51.437Z,16.50
2018-08-18T05:36:20.608Z,16.60
2018-08-18T05:38:48.921Z,16.60
2018-08-18T05:41:17.273Z,16.80
2018-08-18T05:43:45.632Z,16.90
2018-08-18T05:46:14.023Z,17.00
2018-08-18T05:48:42.379Z,17.00
2018-08-18T05:51:10.716Z,17.10
2018-08-18T05:53:39.093Z,17.20
2018-08-18T05:56:07.517Z,17.30
2018-08-18T05:58:35.918Z,17.30
2018-08-18T06:01:04.317Z,17.50
2018-08-18T06:03:32.756Z,17.60
2018-08-18T06:06:02.303Z,17.70
2018-08-18T06:08:30.683Z,17.70
2018-08-18T06:10:59.819Z,18.10
2018-08-18T06:13:28.251Z,18.00
2018-08-18T06:15:56.593Z,18.20
2018-08-18T06:18:24.994Z,18.30
2018-08-18T06:20:53.418Z,18.30
2018-08-18T06:23:22.161Z,18.40
2018-08-18T06:25:50.655Z,18.50
2018-08-18T06:28:19.177Z,18.60
2018-08-18T06:30:47.655Z,18.70
2018-08-18T06:33:16.037Z,18.80
2018-08-18T06:35:44.444Z,18.90
2018-08-18T06:38:12.829Z,19.00
2018-08-18T06:40:41.217Z,19.10
2018-08-18T06:43:09.552Z,19.20
2018-08-18T06:45:37.965Z,19.20
2018-08-18T06:48:06.319Z,19.30
2018-08-18T06:50:34.693Z,19.40
2018-08-18T06:53:03.953Z,19.50
2018-08-18T06:55:32.381Z,19.50
2018-08-18T06:58:00.770Z,19.60
2018-08-18T07:00:29.199Z,19.60
2018-08-18T07:02:57.639Z,19.80
2018-08-18T07:05:25.979Z,19.90
2018-08-18T07:07:55.127Z,20.10
2018-08-18T07:10:23.529Z,20.10
2018-08-18T07:12:51.913Z,20.10
2018-08-18T07:15:20.268Z,20.20
2018-08-18T07:17:48.635Z,20.30
2018-08-18T07:20:17.031Z,20.40
2018-08-18T07:22:45.351Z,20.40
2018-08-18T07:25:14.501Z,20.60
2018-08-18T07:27:42.895Z,20.60
2018-08-18T07:30:11.379Z,20.70
2018-08-18T07:32:39.819Z,20.80
2018-08-18T07:35:08.257Z,20.90
2018-08-18T07:37:36.760Z,21.00
2018-08-18T07:40:05.135Z,21.00
2018-08-18T07:42:33.599Z,21.10
2018-08-18T07:45:01.995Z,21.20
2018-08-18T07:47:31.203Z,21.30
2018-08-18T07:49:59.631Z,21.30
2018-08-18T07:52:27.979Z,21.40
2018-08-18T07:54:56.357Z,21.60
2018-08-18T07:57:24.733Z,21.70
2018-08-18T07:59:53.191Z,21.70
2018-08-18T08:02:22.329Z,21.90
2018-08-18T08:04:50.655Z,21.90
2018-08-18T08:07:19.007Z,22.00
2018-08-18T08:09:47.431Z,22.00
2018-08-18T08:12:16.557Z,22.10
2018-08-18T08:14:44.933Z,22.10
2018-08-18T08:17:13.269Z,22.10
2018-08-18T08:19:41.626Z,22.00
2018-08-18T08:22:09.987Z,22.00
2018-08-18T08:24:38.428Z,22.10
2018-08-18T08:27:08.363Z,22.40
2018-08-18T08:29:36.685Z,22.40
2018-08-18T08:32:05.057Z,22.40
2018-08-18T08:34:33.627Z,22.50
2018-08-18T08:37:02.115Z,22.70
2018-08-18T08:39:30.432Z,22.80
2018-08-18T08:41:58.755Z,22.80
2018-08-18T08:44:27.105Z,22.80
2018-08-18T08:46:55.440Z,23.00
2018-08-18T08:49:23.790Z,23.20
2018-08-18T08:51:52.112Z,23.30
2018-08-18T08:54:20.477Z,23.20
2018-08-18T08:56:48.851Z,23.30
2018-08-18T08:59:17.209Z,23.50
2018-08-18T09:01:45.559Z,23.70
2018-08-18T09:04:14.101Z,23.70
2018-08-18T09:06:42.472Z,23.70
2018-08-18T09:09:10.814Z,23.90
2018-08-18T09:11:39.140Z,24.00
2018-08-18T09:14:07.489Z,24.20
2018-08-18T09:16:37.067Z,24.30
2018-08-18T09:19:05.409Z,24.40
2018-08-18T09:21:34.705Z,24.60
2018-08-18T09:24:03.074Z,24.80
2018-08-18T09:26:31.463Z,24.80
2018-08-18T09:29:00.030Z,24.70
2018-08-18T09:31:28.392Z,24.60
2018-08-18T09:33:56.835Z,24.60
2018-08-18T09:36:25.999Z,24.70
2018-08-18T09:38:54.284Z,24.70
2018-08-18T09:41:22.626Z,24.80
2018-08-18T09:43:50.962Z,25.00
2018-08-18T09:46:20.090Z,25.70
2018-08-18T09:48:48.400Z,25.60
2018-08-18T09:51:16.868Z,26.10
2018-08-18T09:53:45.277Z,26.20
2018-08-18T09:56:13.614Z,25.90
2018-08-18T09:58:42.002Z,25.70
2018-08-18T10:01:11.044Z,25.20
2018-08-18T10:03:40.354Z,25.20
2018-08-18T10:06:09.498Z,25.40
2018-08-18T10:08:37.851Z,25.50
2018-08-18T10:11:06.223Z,26.00
2018-08-18T10:13:34.582Z,26.30
2018-08-18T10:16:04.088Z,27.20
2018-08-18T10:18:32.430Z,27.20
2018-08-18T10:21:00.841Z,27.20
2018-08-18T10:23:29.975Z,27.20
2018-08-18T10:25:58.390Z,27.20
2018-08-18T10:28:26.751Z,27.60
2018-08-18T10:30:55.242Z,27.70
2018-08-18T10:33:23.604Z,28.20
2018-08-18T10:35:52.679Z,28.10
2018-08-18T10:38:21.349Z,28.10
2018-08-18T10:40:50.479Z,28.30
2018-08-18T10:43:19.011Z,28.30
2018-08-18T10:45:47.935Z,28.40
2018-08-18T10:48:16.328Z,28.70
2018-08-18T10:50:44.694Z,28.80
2018-08-18T10:53:13.020Z,29.10
2018-08-18T10:55:41.469Z,29.60
2018-08-18T10:58:09.845Z,30.30
2018-08-18T11:00:38.189Z,30.50
2018-08-18T11:03:06.547Z,30.20
2018-08-18T11:05:34.904Z,28.90
2018-08-18T11:08:03.254Z,28.70
2018-08-18T11:10:31.598Z,29.10
2018-08-18T11:12:59.930Z,29.40
2018-08-18T11:15:28.310Z,29.40
2018-08-18T11:17:56.679Z,29.70
2018-08-18T11:20:25.012Z,29.50
2018-08-18T11:22:53.353Z,30.00
2018-08-18T11:25:21.704Z,30.10
2018-08-18T11:27:50.050Z,30.30
2018-08-18T11:30:19.218Z,30.40
2018-08-18T11:32:47.530Z,30.40
2018-08-18T11:35:16.669Z,31.30
2018-08-18T11:37:45.737Z,31.60
2018-08-18T11:40:14.830Z,31.60
2018-08-18T11:42:43.960Z,31.90
2018-08-18T11:45:12.644Z,31.90
2018-08-18T11:47:41.420Z,31.80
2018-08-18T11:50:10.531Z,32.40
2018-08-18T11:52:38.882Z,32.40
2018-08-18T11:55:07.980Z,31.90
2018-08-18T11:57:36.332Z,31.90
2018-08-18T12:00:04.671Z,32.20
2018-08-18T12:02:33.042Z,32.00
2018-08-18T12:05:01.435Z,31.70
2018-08-18T12:07:29.799Z,31.90
2018-08-18T12:09:58.177Z,32.20
2018-08-18T12:12:26.534Z,31.40
2018-08-18T12:14:54.886Z,31.60
2018-08-18T12:17:23.315Z,31.00
2018-08-18T12:19:51.656Z,30.90
2018-08-18T12:22:21.320Z,30.70
2018-08-18T12:24:49.687Z,30.70
2018-08-18T12:27:18.102Z,30.80
2018-08-18T12:29:46.704Z,31.50
2018-08-18T12:32:15.147Z,32.00
2018-08-18T12:34:43.909Z,32.70
2018-08-18T12:37:12.353Z,32.50
2018-08-18T12:39:41.384Z,32.20
2018-08-18T12:42:09.721Z,32.20
2018-08-18T12:44:38.022Z,32.40
2018-08-18T12:47:06.425Z,32.20
2018-08-18T12:49:34.863Z,32.60
2018-08-18T12:52:03.191Z,32.30
2018-08-18T12:54:32.125Z,32.40
2018-08-18T12:57:01.374Z,32.20
2018-08-18T12:59:29.769Z,32.70
2018-08-18T13:01:58.232Z,32.90
2018-08-18T13:04:26.717Z,33.60
2018-08-18T13:06:54.949Z,33.30
2018-08-18T13:09:23.324Z,33.40
2018-08-18T13:11:51.654Z,33.50
2018-08-18T13:14:20.066Z,33.00
2018-08-18T13:16:48.403Z,32.90
2018-08-18T13:19:16.862Z,32.40
2018-08-18T13:21:45.974Z,31.90
2018-08-18T13:24:14.356Z,31.90
2018-08-18T13:26:42.700Z,31.40
2018-08-18T13:29:11.198Z,31.10
2018-08-18T13:31:40.318Z,32.00
2018-08-18T13:34:08.694Z,32.00
2018-08-18T13:36:37.089Z,32.60
2018-08-18T13:39:05.566Z,32.20
2018-08-18T13:41:33.900Z,32.00
2018-08-18T13:44:02.353Z,32.20
2018-08-18T13:46:30.776Z,32.40
2018-08-18T13:48:59.171Z,32.30
2018-08-18T13:51:28.286Z,32.40
2018-08-18T13:53:56.996Z,32.40
2018-08-18T13:56:25.451Z,33.00
2018-08-18T13:58:53.927Z,33.30
2018-08-18T14:01:26.098Z,32.90
2018-08-18T14:03:54.568Z,32.70
2018-08-18T14:06:22.906Z,32.40
2018-08-18T14:08:51.225Z,33.00
2018-08-18T14:11:20.539Z,33.30
2018-08-18T14:13:48.979Z,33.30
2018-08-18T14:16:17.395Z,33.00
2018-08-18T14:18:45.768Z,32.70
2018-08-18T14:21:14.151Z,32.30
2018-08-18T14:23:43.302Z,32.20
2018-08-18T14:26:11.707Z,32.30
2018-08-18T14:28:40.107Z,32.70
2018-08-18T14:31:08.480Z,33.00
2018-08-18T14:33:36.824Z,33.20
2018-08-18T14:36:05.166Z,32.40
2018-08-18T14:38:33.589Z,32.30
2018-08-18T14:41:02.808Z,32.00
2018-08-18T14:43:31.083Z,32.00
2018-08-18T14:46:00.301Z,31.60
2018-08-18T14:48:29.736Z,31.60
2018-08-18T14:50:58.080Z,31.60
2018-08-18T14:53:26.488Z,31.70
2018-08-18T14:55:54.874Z,31.60
2018-08-18T14:58:23.242Z,31.40
2018-08-18T15:00:52.683Z,31.40
2018-08-18T15:03:21.054Z,31.50
2018-08-18T15:05:49.397Z,31.80
2018-08-18T15:08:17.734Z,31.60
2018-08-18T15:10:46.834Z,31.30
2018-08-18T15:13:16.231Z,31.40
2018-08-18T15:15:44.755Z,31.40
2018-08-18T15:18:13.041Z,31.80
2018-08-18T15:20:42.296Z,31.90
2018-08-18T15:23:11.446Z,31.80
2018-08-18T15:25:39.796Z,31.80
2018-08-18T15:28:08.122Z,31.70
2018-08-18T15:30:36.478Z,31.30
2018-08-18T15:33:04.827Z,30.80
2018-08-18T15:35:33.190Z,30.40
2018-08-18T15:38:02.299Z,30.40
2018-08-18T15:40:30.654Z,30.40
2018-08-18T15:42:59.017Z,30.00
2018-08-18T15:45:27.362Z,29.90
2018-08-18T15:47:55.735Z,29.80
2018-08-18T15:50:24.279Z,30.00
2018-08-18T15:52:53.396Z,30.00
2018-08-18T15:55:21.758Z,30.00
2018-08-18T15:57:50.911Z,30.00
2018-08-18T16:00:25.920Z,30.10
2018-08-18T16:02:54.303Z,30.10
2018-08-18T16:05:22.702Z,30.00
2018-08-18T16:07:51.747Z,29.90
2018-08-18T16:10:20.537Z,29.80
2018-08-18T16:12:49.656Z,29.70
2018-08-18T16:15:18.038Z,29.70
2018-08-18T16:17:46.378Z,29.70
2018-08-18T16:20:14.698Z,29.70
2018-08-18T16:22:43.077Z,29.70
2018-08-18T16:25:11.429Z,29.90
2018-08-18T16:27:40.675Z,29.80
2018-08-18T16:30:09.828Z,30.00
2018-08-18T16:32:38.232Z,30.00
2018-08-18T16:35:06.553Z,30.30
2018-08-18T16:37:34.889Z,30.50
2018-08-18T16:40:04.254Z,30.60
2018-08-18T16:42:32.599Z,30.60
2018-08-18T16:45:00.940Z,30.80
2018-08-18T16:47:30.327Z,30.90
2018-08-18T16:49:59.513Z,31.10
2018-08-18T16:52:28.227Z,31.10
2018-08-18T16:54:57.356Z,30.50
2018-08-18T16:57:25.837Z,30.50
2018-08-18T16:59:54.159Z,30.30
2018-08-18T17:02:23.310Z,29.60
2018-08-18T17:04:51.656Z,29.60
2018-08-18T17:07:20.015Z,29.50
2018-08-18T17:09:48.351Z,29.30
2018-08-18T17:12:16.719Z,29.10
2018-08-18T17:14:45.199Z,28.80
2018-08-18T17:17:14.712Z,28.10
2018-08-18T17:19:43.018Z,27.70
2018-08-18T17:22:11.363Z,27.30
2018-08-18T17:24:39.688Z,27.10
2018-08-18T17:27:08.818Z,26.70
2018-08-18T17:29:37.146Z,26.60
2018-08-18T17:32:05.499Z,26.60
2018-08-18T17:34:33.870Z,26.30
2018-08-18T17:37:02.208Z,25.90
2018-08-18T17:39:31.296Z,25.50
2018-08-18T17:42:00.436Z,25.40
2018-08-18T17:44:28.784Z,25.30
2018-08-18T17:46:57.896Z,25.10
2018-08-18T17:49:26.271Z,25.00
2018-08-18T17:51:54.548Z,25.00
2018-08-18T17:54:22.926Z,24.80
2018-08-18T17:56:52.038Z,24.70
2018-08-18T17:59:20.382Z,24.70
2018-08-18T18:01:48.722Z,24.50
2018-08-18T18:04:17.062Z,24.40
2018-08-18T18:06:45.958Z,24.40
2018-08-18T18:09:14.892Z,24.40
2018-08-18T18:11:43.226Z,24.30
2018-08-18T18:14:11.576Z,24.20
2018-08-18T18:16:39.988Z,24.10
2018-08-18T18:19:08.736Z,24.00
2018-08-18T18:21:37.080Z,23.90
2018-08-18T18:24:05.596Z,23.90
2018-08-18T18:26:33.937Z,23.90
2018-08-18T18:29:02.284Z,23.80
2018-08-18T18:31:30.869Z,23.70
2018-08-18T18:34:00.013Z,23.50
2018-08-18T18:36:30.101Z,23.50
2018-08-18T18:38:58.740Z,23.40
2018-08-18T18:41:27.056Z,23.40
2018-08-18T18:43:55.378Z,23.30
2018-08-18T18:46:24.031Z,23.20
2018-08-18T18:48:52.390Z,23.10
2018-08-18T18:51:21.623Z,23.00
2018-08-18T18:53:50.018Z,22.90
2018-08-18T18:56:18.367Z,22.90
2018-08-18T18:58:46.744Z,22.80
2018-08-18T19:01:15.206Z,22.70
2018-08-18T19:03:44.316Z,22.60
2018-08-18T19:06:12.686Z,22.60
2018-08-18T19:08:41.055Z,22.60
2018-08-18T19:11:10.239Z,22.50
2018-08-18T19:13:38.673Z,22.50
2018-08-18T19:16:07.028Z,22.50
2018-08-18T19:18:35.415Z,22.40
2018-08-18T19:21:03.767Z,22.40
2018-08-18T19:23:32.884Z,22.30
2018-08-18T19:26:01.249Z,22.20
2018-08-18T19:28:30.352Z,22.10
2018-08-18T19:30:58.671Z,22.10
2018-08-18T19:33:27.010Z,22.00
2018-08-18T19:35:55.379Z,22.00
2018-08-18T19:38:24.500Z,21.90
2018-08-18T19:40:52.900Z,21.90
2018-08-18T19:43:21.365Z,21.90
2018-08-18T19:45:49.947Z,21.90
2018-08-18T19:48:18.296Z,21.80
2018-08-18T19:50:47.389Z,21.70
2018-08-18T19:53:16.569Z,21.70
2018-08-18T19:55:44.992Z,21.60
2018-08-18T19:58:13.358Z,21.60
2018-08-18T20:00:42.455Z,21.50
2018-08-18T20:03:11.688Z,21.50
2018-08-18T20:05:40.041Z,21.50
2018-08-18T20:08:09.142Z,21.40
2018-08-18T20:10:37.497Z,21.40
2018-08-18T20:13:05.939Z,21.40
2018-08-18T20:15:34.716Z,21.40
2018-08-18T20:18:03.204Z,21.30
2018-08-18T20:20:31.548Z,21.30
2018-08-18T20:22:59.896Z,21.20
2018-08-18T20:25:28.244Z,21.20
2018-08-18T20:27:56.742Z,21.10
2018-08-18T20:30:25.166Z,21.00
2018-08-18T20:32:53.521Z,21.00
2018-08-18T20:35:21.847Z,20.90
2018-08-18T20:37:50.232Z,20.90
2018-08-18T20:40:18.658Z,20.80
2018-08-18T20:42:48.605Z,20.80
2018-08-18T20:45:16.942Z,20.80
2018-08-18T20:47:45.367Z,20.80
2018-08-18T20:50:14.451Z,20.70
2018-08-18T20:52:42.811Z,20.70
2018-08-18T20:55:11.140Z,20.70
2018-08-18T20:57:39.492Z,20.70
2018-08-18T21:00:07.930Z,20.70
2018-08-18T21:02:36.236Z,20.70
2018-08-18T21:05:06.080Z,20.60
2018-08-18T21:07:34.457Z,20.60
2018-08-18T21:10:02.821Z,20.60
2018-08-18T21:12:31.923Z,20.60
2018-08-18T21:15:00.533Z,20.60
2018-08-18T21:17:28.889Z,20.60
2018-08-18T21:19:57.213Z,20.60
2018-08-18T21:22:25.687Z,20.60
2018-08-18T21:24:54.008Z,20.60
2018-08-18T21:27:23.122Z,20.50
2018-08-18T21:29:51.439Z,20.50
2018-08-18T21:32:19.775Z,20.50
2018-08-18T21:34:48.380Z,20.50
2018-08-18T21:37:16.761Z,20.50
2018-08-18T21:39:45.140Z,20.40
2018-08-18T21:42:13.465Z,20.40
2018-08-18T21:44:41.840Z,20.40
2018-08-18T21:47:10.259Z,20.30
2018-08-18T21:49:38.816Z,20.30
2018-08-18T21:52:07.115Z,20.20
2018-08-18T21:54:35.455Z,20.20
2018-08-18T21:57:03.785Z,20.20
2018-08-18T21:59:32.139Z,20.20
2018-08-18T22:02:01.245Z,20.10
2018-08-18T22:04:29.595Z,20.10
2018-08-18T22:06:57.944Z,20.10
2018-08-18T22:09:26.854Z,20.00
2018-08-18T22:11:55.217Z,20.00
2018-08-18T22:14:23.527Z,20.00
2018-08-18T22:16:51.889Z,20.00
2018-08-18T22:19:20.886Z,20.00
2018-08-18T22:21:49.359Z,19.90
2018-08-18T22:24:17.899Z,19.90
2018-08-18T22:26:46.283Z,19.90
2018-08-18T22:29:14.667Z,19.90
2018-08-18T22:31:43.062Z,19.80
2018-08-18T22:34:11.414Z,19.80
2018-08-18T22:36:39.745Z,19.80
2018-08-18T22:39:08.090Z,19.70
2018-08-18T22:41:36.417Z,19.70
2018-08-18T22:44:05.543Z,19.60
2018-08-18T22:46:33.917Z,19.70
2018-08-18T22:49:02.251Z,19.60
2018-08-18T22:51:30.679Z,19.60
2018-08-18T22:53:59.030Z,19.60
2018-08-18T22:56:27.361Z,19.50
2018-08-18T22:58:55.696Z,19.50
2018-08-18T23:01:24.821Z,19.40
2018-08-18T23:03:54.094Z,19.40
2018-08-18T23:06:23.235Z,19.40
2018-08-18T23:08:52.516Z,19.30
2018-08-18T23:11:21.703Z,19.30
2018-08-18T23:13:50.105Z,19.30
2018-08-18T23:16:18.431Z,19.30
2018-08-18T23:18:46.779Z,19.20
2018-08-18T23:21:15.097Z,19.20
2018-08-18T23:23:43.476Z,19.20
2018-08-18T23:26:12.585Z,19.20
2018-08-18T23:28:40.933Z,19.20
2018-08-18T23:31:09.378Z,19.10
2018-08-18T23:33:37.731Z,19.10
2018-08-18T23:36:06.243Z,19.10
2018-08-18T23:38:34.591Z,19.00
2018-08-18T23:41:02.927Z,19.00
2018-08-18T23:43:31.281Z,19.00
2018-08-18T23:45:59.624Z,19.00
2018-08-18T23:48:28.017Z,19.00
2018-08-18T23:50:56.371Z,18.90
2018-08-18T23:53:25.477Z,18.90
2018-08-18T23:55:53.853Z,18.80
2018-08-18T23:58:22.949Z,18.80
