createdAt,value
2022-08-25T00:01:44.075Z,100935.00
2022-08-25T00:04:15.497Z,100937.00
2022-08-25T00:06:44.239Z,100937.00
2022-08-25T00:09:15.385Z,100936.00
2022-08-25T00:11:44.216Z,100930.00
2022-08-25T00:14:16.885Z,100940.00
2022-08-25T00:16:44.977Z,100937.00
2022-08-25T00:19:18.462Z,100929.00
2022-08-25T00:21:46.694Z,100928.00
2022-08-25T00:24:16.014Z,100924.00
2022-08-25T00:26:50.455Z,100927.00
2022-08-25T00:29:18.803Z,100933.00
2022-08-25T00:31:46.900Z,100927.00
2022-08-25T00:34:18.616Z,100928.00
2022-08-25T00:36:47.487Z,100926.00
2022-08-25T00:39:15.428Z,100921.00
2022-08-25T00:41:44.373Z,100933.00
2022-08-25T00:44:14.537Z,100935.00
2022-08-25T00:46:49.645Z,100928.00
2022-08-25T00:49:29.926Z,100933.00
2022-08-25T00:52:08.887Z,100929.00
2022-08-25T00:54:48.335Z,100934.00
2022-08-25T00:57:18.912Z,100929.00
2022-08-25T00:59:55.319Z,100933.00
2022-08-25T01:02:23.848Z,100929.00
2022-08-25T01:04:51.788Z,100931.00
2022-08-25T01:07:22.503Z,100928.00
2022-08-25T01:09:51.357Z,100930.00
2022-08-25T01:12:19.261Z,100914.00
2022-08-25T01:14:47.821Z,100915.00
2022-08-25T01:17:16.217Z,100923.00
2022-08-25T01:19:44.262Z,100922.00
2022-08-25T01:22:12.581Z,100928.00
2022-08-25T01:24:53.731Z,100923.00
2022-08-25T01:27:21.863Z,100911.00
2022-08-25T01:29:49.784Z,100916.00
2022-08-25T01:32:17.583Z,100914.00
2022-08-25T01:34:46.863Z,100911.00
2022-08-25T01:37:16.426Z,100913.00
2022-08-25T01:39:45.481Z,100912.00
2022-08-25T01:42:19.977Z,100919.00
2022-08-25T01:44:49.046Z,100916.00
2022-08-25T01:47:17.250Z,100916.00
2022-08-25T01:49:45.396Z,100911.00
2022-08-25T01:52:13.318Z,100913.00
2022-08-25T01:54:41.186Z,100917.00
2022-08-25T01:57:09.347Z,100914.00
2022-08-25T01:59:37.229Z,100916.00
2022-08-25T02:02:05.750Z,100914.00
2022-08-25T02:04:33.799Z,100910.00
2022-08-25T02:07:04.798Z,100915.00
2022-08-25T02:09:33.248Z,100914.00
2022-08-25T02:12:01.479Z,100903.00
2022-08-25T02:14:29.256Z,100902.00
2022-08-25T02:16:57.635Z,100902.00
2022-08-25T02:19:26.339Z,100907.00
2022-08-25T02:21:54.916Z,100919.00
2022-08-25T02:24:22.871Z,100902.00
2022-08-25T02:26:50.850Z,100904.00
2022-08-25T02:29:19.532Z,100901.00
2022-08-25T02:31:47.420Z,100901.00
2022-08-25T02:34:15.602Z,100900.00
2022-08-25T02:36:44.172Z,100897.00
2022-08-25T02:39:12.746Z,100902.00
2022-08-25T02:41:40.791Z,100898.00
2022-08-25T02:44:09.429Z,100897.00
2022-08-25T02:46:38.482Z,100890.00
2022-08-25T02:49:07.096Z,100896.00
2022-08-25T02:51:35.437Z,100895.00
2022-08-25T02:54:06.127Z,100893.00
2022-08-25T02:56:34.998Z,100889.00
2022-08-25T02:59:04.303Z,100883.00
2022-08-25T03:01:33.021Z,100885.00
2022-08-25T03:04:02.263Z,100887.00
2022-08-25T03:06:30.837Z,100891.00
2022-08-25T03:08:58.632Z,100888.00
2022-08-25T03:11:26.627Z,100893.00
2022-08-25T03:13:56.071Z,100888.00
2022-08-25T03:16:24.381Z,100889.00
2022-08-25T03:18:55.831Z,100886.00
2022-08-25T03:21:24.967Z,100885.00
2022-08-25T03:23:52.932Z,100886.00
2022-08-25T03:26:39.306Z,100876.00
2022-08-25T03:29:07.486Z,100874.00
2022-08-25T03:31:36.148Z,100874.00
2022-08-25T03:34:04.306Z,100866.00
2022-08-25T03:36:32.493Z,100870.00
2022-08-25T03:39:00.503Z,100877.00
2022-08-25T03:41:30.549Z,100875.00
2022-08-25T03:43:58.781Z,100874.00
2022-08-25T03:46:30.517Z,100866.00
2022-08-25T03:49:00.607Z,100872.00
2022-08-25T03:51:31.975Z,100868.00
2022-08-25T03:54:00.240Z,100878.00
2022-08-25T03:56:28.807Z,100873.00
2022-08-25T03:58:57.082Z,100876.00
2022-08-25T04:01:26.544Z,100876.00
2022-08-25T04:03:54.520Z,100876.00
2022-08-25T04:06:22.644Z,100884.00
2022-08-25T04:08:52.885Z,100878.00
2022-08-25T04:11:23.336Z,100881.00
2022-08-25T04:13:52.150Z,100889.00
2022-08-25T04:16:27.494Z,100898.00
2022-08-25T04:18:56.482Z,100888.00
2022-08-25T04:21:25.946Z,100891.00
2022-08-25T04:23:55.243Z,100898.00
2022-08-25T04:26:24.021Z,100890.00
2022-08-25T04:28:51.912Z,100897.00
2022-08-25T04:31:22.221Z,100897.00
2022-08-25T04:33:50.414Z,100899.00
2022-08-25T04:36:20.033Z,100899.00
2022-08-25T04:38:49.667Z,100897.00
2022-08-25T04:41:21.584Z,100890.00
2022-08-25T04:43:49.696Z,100889.00
2022-08-25T04:46:21.511Z,100885.00
2022-08-25T04:48:54.960Z,100892.00
2022-08-25T04:51:36.635Z,100883.00
2022-08-25T04:54:09.329Z,100878.00
2022-08-25T04:56:37.208Z,100881.00
2022-08-25T04:59:09.619Z,100869.00
2022-08-25T05:01:37.774Z,100866.00
2022-08-25T05:04:08.941Z,100871.00
2022-08-25T05:06:45.431Z,100864.00
2022-08-25T05:09:12.986Z,100875.00
2022-08-25T05:11:47.495Z,100873.00
2022-08-25T05:14:18.694Z,100875.00
2022-08-25T05:16:46.634Z,100876.00
2022-08-25T05:19:16.906Z,100878.00
2022-08-25T05:21:44.269Z,100875.00
2022-08-25T05:24:11.695Z,100877.00
2022-08-25T05:26:39.925Z,100872.00
2022-08-25T05:29:07.847Z,100888.00
2022-08-25T05:31:41.727Z,100893.00
2022-08-25T05:34:12.409Z,100890.00
2022-08-25T05:36:43.650Z,100882.00
2022-08-25T05:39:11.564Z,100881.00
2022-08-25T05:41:39.339Z,100892.00
2022-08-25T05:44:07.516Z,100876.00
2022-08-25T05:46:35.012Z,100881.00
2022-08-25T05:49:02.619Z,100887.00
2022-08-25T05:51:30.278Z,100880.00
2022-08-25T05:53:57.861Z,100883.00
2022-08-25T05:56:25.427Z,100877.00
2022-08-25T05:58:52.803Z,100876.00
2022-08-25T06:01:46.653Z,100876.00
2022-08-25T06:04:18.513Z,100879.00
2022-08-25T06:06:45.947Z,100878.00
2022-08-25T06:09:13.717Z,100877.00
2022-08-25T06:11:42.092Z,100876.00
2022-08-25T06:14:10.597Z,100874.00
2022-08-25T06:16:39.842Z,100869.00
2022-08-25T06:19:10.096Z,100874.00
2022-08-25T06:21:41.922Z,100872.00
2022-08-25T06:24:15.156Z,100869.00
2022-08-25T06:26:44.432Z,100873.00
2022-08-25T06:29:14.304Z,100873.00
2022-08-25T06:31:43.539Z,100878.00
2022-08-25T06:34:13.191Z,100877.00
2022-08-25T06:36:41.838Z,100879.00
2022-08-25T06:39:10.760Z,100872.00
2022-08-25T06:41:39.875Z,100870.00
2022-08-25T06:44:07.538Z,100867.00
2022-08-25T06:46:37.057Z,100871.00
2022-08-25T06:49:08.482Z,100873.00
2022-08-25T06:51:36.605Z,100871.00
2022-08-25T06:54:07.207Z,100879.00
2022-08-25T06:56:38.183Z,100882.00
2022-08-25T06:59:07.142Z,100884.00
2022-08-25T07:01:36.525Z,100879.00
2022-08-25T07:04:10.358Z,100881.00
2022-08-25T07:06:40.282Z,100876.00
2022-08-25T07:09:10.540Z,100873.00
2022-08-25T07:11:40.734Z,100864.00
2022-08-25T07:14:11.794Z,100866.00
2022-08-25T07:16:42.401Z,100865.00
2022-08-25T07:19:14.731Z,100868.00
2022-08-25T07:21:46.016Z,100865.00
2022-08-25T07:24:15.406Z,100860.00
2022-08-25T07:26:43.843Z,100859.00
2022-08-25T07:29:17.633Z,100859.00
2022-08-25T07:31:46.087Z,100865.00
2022-08-25T07:34:32.567Z,100854.00
2022-08-25T07:37:00.477Z,100852.00
2022-08-25T07:39:29.182Z,100857.00
2022-08-25T07:41:56.949Z,100856.00
2022-08-25T07:44:27.978Z,100848.00
2022-08-25T07:46:56.513Z,100844.00
2022-08-25T07:49:35.967Z,100852.00
2022-08-25T07:52:07.353Z,100852.00
2022-08-25T07:54:37.771Z,100851.00
2022-08-25T07:57:09.246Z,100859.00
2022-08-25T07:59:43.432Z,100851.00
2022-08-25T08:02:17.687Z,100855.00
2022-08-25T08:04:49.762Z,100859.00
2022-08-25T08:07:33.614Z,100855.00
2022-08-25T08:10:54.140Z,100856.00
2022-08-25T08:13:03.030Z,100853.00
2022-08-25T08:15:30.643Z,100859.00
2022-08-25T08:18:00.029Z,100856.00
2022-08-25T08:20:29.098Z,100855.00
2022-08-25T08:22:56.789Z,100848.00
2022-08-25T08:25:27.234Z,100858.00
2022-08-25T08:27:56.586Z,100852.00
2022-08-25T08:30:26.406Z,100848.00
2022-08-25T08:33:11.960Z,100850.00
2022-08-25T08:35:44.129Z,100854.00
2022-08-25T08:38:17.337Z,100843.00
2022-08-25T08:42:09.711Z,100855.00
2022-08-25T08:44:45.064Z,100854.00
2022-08-25T08:47:22.518Z,100852.00
2022-08-25T08:50:23.925Z,100852.00
2022-08-25T08:53:15.646Z,100854.00
2022-08-25T08:55:53.087Z,100847.00
2022-08-25T08:58:43.929Z,100847.00
2022-08-25T09:01:35.375Z,100843.00
2022-08-25T09:04:33.642Z,100849.00
2022-08-25T09:07:09.601Z,100844.00
2022-08-25T09:09:41.774Z,100843.00
2022-08-25T09:12:41.488Z,100843.00
2022-08-25T09:15:59.755Z,100835.00
2022-08-25T09:18:52.689Z,100835.00
2022-08-25T09:21:39.639Z,100833.00
2022-08-25T09:24:22.725Z,100833.00
2022-08-25T09:27:34.226Z,100836.00
2022-08-25T09:30:17.438Z,100832.00
2022-08-25T09:33:02.313Z,100828.00
2022-08-25T09:35:35.045Z,100828.00
2022-08-25T09:38:07.944Z,100825.00
2022-08-25T09:40:43.214Z,100822.00
2022-08-25T09:43:32.098Z,100822.00
2022-08-25T09:46:29.544Z,100822.00
2022-08-25T09:49:11.078Z,100820.00
2022-08-25T09:51:43.856Z,100817.00
2022-08-25T09:54:14.082Z,100814.00
2022-08-25T09:57:02.280Z,100808.00
2022-08-25T09:59:35.976Z,100817.00
2022-08-25T10:02:25.374Z,100812.00
2022-08-25T10:04:53.808Z,100807.00
2022-08-25T10:07:29.911Z,100803.00
2022-08-25T10:10:07.834Z,100802.00
2022-08-25T10:12:42.609Z,100791.00
2022-08-25T10:15:29.411Z,100797.00
2022-08-25T10:18:30.052Z,100797.00
2022-08-25T10:21:18.042Z,100798.00
2022-08-25T10:23:52.835Z,100795.00
2022-08-25T10:26:47.986Z,100796.00
2022-08-25T10:29:40.940Z,100787.00
2022-08-25T10:32:55.804Z,100779.00
2022-08-25T10:35:28.371Z,100773.00
2022-08-25T10:38:43.133Z,100773.00
2022-08-25T10:41:31.859Z,100771.00
2022-08-25T10:45:03.988Z,100772.00
2022-08-25T10:48:03.163Z,100763.00
2022-08-25T10:50:51.081Z,100756.00
2022-08-25T10:54:08.962Z,100751.00
2022-08-25T10:56:42.094Z,100758.00
2022-08-25T10:59:35.961Z,100749.00
2022-08-25T11:02:38.380Z,100749.00
2022-08-25T11:05:29.153Z,100736.00
2022-08-25T11:08:30.203Z,100741.00
2022-08-25T11:11:39.851Z,100738.00
2022-08-25T11:14:15.942Z,100733.00
2022-08-25T11:17:02.214Z,100725.00
2022-08-25T11:19:48.431Z,100726.00
2022-08-25T11:22:30.679Z,100720.00
2022-08-25T11:25:31.791Z,100717.00
2022-08-25T11:28:49.699Z,100719.00
2022-08-25T11:31:19.418Z,100710.00
2022-08-25T11:33:47.232Z,100704.00
2022-08-25T11:36:35.702Z,100704.00
2022-08-25T11:40:00.776Z,100698.00
2022-08-25T11:42:52.585Z,100697.00
2022-08-25T11:45:54.388Z,100688.00
2022-08-25T11:48:46.722Z,100691.00
2022-08-25T11:51:48.346Z,100693.00
2022-08-25T11:54:25.013Z,100691.00
2022-08-25T11:57:06.901Z,100686.00
2022-08-25T11:59:52.559Z,100687.00
2022-08-25T12:02:46.618Z,100685.00
2022-08-25T12:05:20.249Z,100683.00
2022-08-25T12:08:07.786Z,100682.00
2022-08-25T12:11:01.365Z,100676.00
2022-08-25T12:13:44.983Z,100674.00
2022-08-25T12:16:36.699Z,100669.00
2022-08-25T12:19:50.814Z,100662.00
2022-08-25T12:22:22.378Z,100656.00
2022-08-25T12:25:03.259Z,100657.00
2022-08-25T12:27:38.293Z,100659.00
2022-08-25T12:30:18.486Z,100657.00
2022-08-25T12:33:28.933Z,100643.00
2022-08-25T12:36:11.136Z,100648.00
2022-08-25T12:38:53.217Z,100650.00
2022-08-25T12:41:27.337Z,100646.00
2022-08-25T12:44:37.041Z,100646.00
2022-08-25T12:47:23.503Z,100648.00
2022-08-25T12:49:51.593Z,100636.00
2022-08-25T12:52:26.073Z,100645.00
2022-08-25T12:55:05.668Z,100636.00
2022-08-25T12:57:58.918Z,100636.00
2022-08-25T13:00:46.240Z,100636.00
2022-08-25T13:06:57.377Z,100619.00
2022-08-25T13:09:52.491Z,100624.00
2022-08-25T13:12:49.559Z,100620.00
2022-08-25T13:15:47.001Z,100614.00
2022-08-25T13:18:20.730Z,100602.00
2022-08-25T13:21:11.976Z,100601.00
2022-08-25T13:23:43.781Z,100602.00
2022-08-25T13:26:18.084Z,100601.00
2022-08-25T13:28:59.399Z,100602.00
2022-08-25T13:31:29.957Z,100594.00
2022-08-25T13:34:22.007Z,100597.00
2022-08-25T13:37:09.646Z,100594.00
2022-08-25T13:39:55.260Z,100598.00
2022-08-25T13:42:28.677Z,100592.00
2022-08-25T13:44:57.171Z,100578.00
2022-08-25T13:47:46.020Z,100580.00
2022-08-25T13:50:34.813Z,100580.00
2022-08-25T13:53:25.513Z,100575.00
2022-08-25T13:56:01.655Z,100570.00
2022-08-25T13:58:44.975Z,100568.00
2022-08-25T14:01:48.916Z,100564.00
2022-08-25T14:04:50.543Z,100570.00
2022-08-25T14:07:22.775Z,100569.00
2022-08-25T14:10:09.330Z,100568.00
2022-08-25T14:12:45.026Z,100561.00
2022-08-25T14:15:18.511Z,100560.00
2022-08-25T14:18:01.106Z,100555.00
2022-08-25T14:20:31.561Z,100553.00
2022-08-25T14:23:16.149Z,100551.00
2022-08-25T14:25:47.831Z,100536.00
2022-08-25T14:28:20.622Z,100539.00
2022-08-25T14:31:00.313Z,100548.00
2022-08-25T14:33:41.402Z,100542.00
2022-08-25T14:36:12.101Z,100539.00
2022-08-25T14:38:41.224Z,100529.00
2022-08-25T14:41:12.065Z,100541.00
2022-08-25T14:43:39.618Z,100538.00
2022-08-25T14:46:23.459Z,100538.00
2022-08-25T14:49:00.827Z,100534.00
2022-08-25T14:51:32.832Z,100541.00
2022-08-25T14:54:05.705Z,100536.00
2022-08-25T14:56:34.429Z,100532.00
2022-08-25T14:59:02.394Z,100535.00
2022-08-25T15:01:32.787Z,100531.00
2022-08-25T15:04:29.108Z,100524.00
2022-08-25T15:07:00.437Z,100528.00
2022-08-25T15:09:33.381Z,100515.00
2022-08-25T15:12:01.410Z,100519.00
2022-08-25T15:14:33.247Z,100516.00
2022-08-25T15:17:03.212Z,100517.00
2022-08-25T15:19:30.776Z,100513.00
2022-08-25T15:21:59.345Z,100509.00
2022-08-25T15:24:28.703Z,100507.00
2022-08-25T15:27:02.547Z,100513.00
2022-08-25T15:29:35.031Z,100509.00
2022-08-25T15:32:10.511Z,100521.00
2022-08-25T15:34:39.368Z,100517.00
2022-08-25T15:37:14.998Z,100512.00
2022-08-25T15:39:45.484Z,100509.00
2022-08-25T15:42:14.200Z,100499.00
2022-08-25T15:44:42.573Z,100506.00
2022-08-25T15:47:22.552Z,100499.00
2022-08-25T15:49:50.985Z,100490.00
2022-08-25T15:52:18.394Z,100482.00
2022-08-25T15:54:46.741Z,100488.00
2022-08-25T15:57:24.059Z,100489.00
2022-08-25T15:59:53.475Z,100486.00
2022-08-25T16:02:22.034Z,100478.00
2022-08-25T16:04:50.930Z,100478.00
2022-08-25T16:07:19.010Z,100486.00
2022-08-25T16:09:47.463Z,100473.00
2022-08-25T16:12:14.989Z,100469.00
2022-08-25T16:14:42.565Z,100465.00
2022-08-25T16:17:10.624Z,100466.00
2022-08-25T16:19:38.591Z,100466.00
2022-08-25T16:22:09.019Z,100460.00
2022-08-25T16:24:46.947Z,100454.00
2022-08-25T16:27:15.303Z,100454.00
2022-08-25T16:29:44.664Z,100447.00
2022-08-25T16:32:15.158Z,100449.00
2022-08-25T16:34:44.271Z,100446.00
2022-08-25T16:37:12.959Z,100445.00
2022-08-25T16:39:44.325Z,100440.00
2022-08-25T16:42:12.506Z,100446.00
2022-08-25T16:44:41.008Z,100437.00
2022-08-25T16:47:08.767Z,100445.00
2022-08-25T16:49:37.952Z,100438.00
2022-08-25T16:52:28.230Z,100437.00
2022-08-25T16:55:16.540Z,100446.00
2022-08-25T16:57:50.011Z,100444.00
2022-08-25T17:00:23.599Z,100440.00
2022-08-25T17:03:00.443Z,100446.00
2022-08-25T17:05:29.638Z,100449.00
2022-08-25T17:08:19.469Z,100445.00
2022-08-25T17:10:47.579Z,100448.00
2022-08-25T17:13:15.865Z,100447.00
2022-08-25T17:15:47.352Z,100446.00
2022-08-25T17:18:15.624Z,100435.00
2022-08-25T17:20:45.588Z,100436.00
2022-08-25T17:23:14.609Z,100433.00
2022-08-25T17:25:43.540Z,100435.00
2022-08-25T17:28:12.763Z,100437.00
2022-08-25T17:30:41.883Z,100443.00
2022-08-25T17:33:09.524Z,100443.00
2022-08-25T17:35:48.576Z,100441.00
2022-08-25T17:38:20.011Z,100439.00
2022-08-25T17:40:48.584Z,100438.00
2022-08-25T17:43:16.260Z,100436.00
2022-08-25T17:45:46.486Z,100434.00
2022-08-25T17:48:17.687Z,100444.00
2022-08-25T17:50:45.614Z,100438.00
2022-08-25T17:53:14.434Z,100445.00
2022-08-25T17:55:44.957Z,100441.00
2022-08-25T17:58:16.970Z,100446.00
2022-08-25T18:00:47.390Z,100444.00
2022-08-25T18:03:15.303Z,100444.00
2022-08-25T18:05:45.338Z,100445.00
2022-08-25T18:08:14.750Z,100447.00
2022-08-25T18:10:45.312Z,100446.00
2022-08-25T18:13:13.753Z,100449.00
2022-08-25T18:15:43.691Z,100452.00
2022-08-25T18:18:12.674Z,100454.00
2022-08-25T18:20:41.307Z,100458.00
2022-08-25T18:23:11.038Z,100456.00
2022-08-25T18:25:41.861Z,100461.00
2022-08-25T18:28:12.340Z,100459.00
2022-08-25T18:30:40.900Z,100458.00
2022-08-25T18:33:12.091Z,100464.00
2022-08-25T18:35:39.761Z,100458.00
2022-08-25T18:38:26.741Z,100463.00
2022-08-25T18:41:04.024Z,100462.00
2022-08-25T18:43:33.869Z,100458.00
2022-08-25T18:46:04.929Z,100467.00
2022-08-25T18:48:33.456Z,100459.00
2022-08-25T18:51:01.630Z,100457.00
2022-08-25T18:53:37.491Z,100463.00
2022-08-25T18:56:17.012Z,100464.00
2022-08-25T18:58:45.686Z,100477.00
2022-08-25T19:01:18.452Z,100475.00
2022-08-25T19:03:46.573Z,100474.00
2022-08-25T19:06:14.217Z,100470.00
2022-08-25T19:08:42.435Z,100466.00
2022-08-25T19:11:10.537Z,100467.00
2022-08-25T19:13:39.460Z,100475.00
2022-08-25T19:16:35.936Z,100480.00
2022-08-25T19:19:06.738Z,100479.00
2022-08-25T19:21:34.822Z,100475.00
2022-08-25T19:24:03.111Z,100481.00
2022-08-25T19:26:31.100Z,100481.00
2022-08-25T19:28:58.797Z,100477.00
2022-08-25T19:31:33.517Z,100482.00
2022-08-25T19:34:02.191Z,100482.00
2022-08-25T19:36:30.918Z,100492.00
2022-08-25T19:39:01.666Z,100483.00
2022-08-25T19:41:31.600Z,100482.00
2022-08-25T19:43:59.939Z,100484.00
2022-08-25T19:46:35.798Z,100481.00
2022-08-25T19:49:18.283Z,100481.00
2022-08-25T19:51:51.453Z,100482.00
2022-08-25T19:54:28.020Z,100479.00
2022-08-25T19:56:59.464Z,100472.00
2022-08-25T19:59:42.627Z,100475.00
2022-08-25T20:02:21.377Z,100479.00
2022-08-25T20:04:52.655Z,100468.00
2022-08-25T20:07:24.942Z,100470.00
2022-08-25T20:09:54.976Z,100467.00
2022-08-25T20:12:25.085Z,100470.00
2022-08-25T20:14:54.774Z,100472.00
2022-08-25T20:17:26.039Z,100471.00
2022-08-25T20:20:01.825Z,100473.00
2022-08-25T20:22:34.178Z,100477.00
2022-08-25T20:25:18.895Z,100480.00
2022-08-25T20:27:53.360Z,100476.00
2022-08-25T20:30:30.374Z,100477.00
2022-08-25T20:32:58.858Z,100487.00
2022-08-25T20:35:29.276Z,100488.00
2022-08-25T20:37:58.719Z,100485.00
2022-08-25T20:40:39.832Z,100483.00
2022-08-25T20:43:10.517Z,100487.00
2022-08-25T20:45:39.778Z,100492.00
2022-08-25T20:48:07.566Z,100484.00
2022-08-25T20:50:39.900Z,100484.00
2022-08-25T20:53:10.320Z,100486.00
2022-08-25T20:55:44.308Z,100477.00
2022-08-25T20:58:12.892Z,100480.00
2022-08-25T21:00:43.430Z,100480.00
2022-08-25T21:03:11.538Z,100485.00
2022-08-25T21:05:43.048Z,100483.00
2022-08-25T21:08:11.188Z,100483.00
2022-08-25T21:10:38.889Z,100480.00
2022-08-25T21:13:06.849Z,100479.00
2022-08-25T21:15:34.339Z,100481.00
2022-08-25T21:18:04.209Z,100480.00
2022-08-25T21:20:31.781Z,100474.00
2022-08-25T21:22:59.328Z,100475.00
2022-08-25T21:25:26.731Z,100472.00
2022-08-25T21:27:54.190Z,100475.00
2022-08-25T21:30:21.859Z,100470.00
2022-08-25T21:32:53.452Z,100476.00
2022-08-25T21:35:23.602Z,100473.00
2022-08-25T21:37:52.998Z,100470.00
2022-08-25T21:40:23.053Z,100478.00
2022-08-25T21:42:52.431Z,100479.00
2022-08-25T21:45:21.933Z,100477.00
2022-08-25T21:47:50.144Z,100476.00
2022-08-25T21:50:20.255Z,100474.00
2022-08-25T21:52:47.934Z,100475.00
2022-08-25T21:55:21.989Z,100470.00
2022-08-25T21:57:50.048Z,100466.00
2022-08-25T22:00:21.261Z,100471.00
2022-08-25T22:02:51.329Z,100478.00
2022-08-25T22:05:19.235Z,100476.00
2022-08-25T22:07:48.030Z,100476.00
2022-08-25T22:10:16.726Z,100469.00
2022-08-25T22:12:47.396Z,100476.00
2022-08-25T22:15:17.822Z,100471.00
2022-08-25T22:17:47.938Z,100465.00
2022-08-25T22:20:18.075Z,100463.00
2022-08-25T22:22:45.882Z,100462.00
2022-08-25T22:25:13.881Z,100459.00
2022-08-25T22:27:42.270Z,100451.00
2022-08-25T22:30:10.857Z,100451.00
2022-08-25T22:32:38.320Z,100450.00
2022-08-25T22:35:07.183Z,100448.00
2022-08-25T22:37:35.527Z,100447.00
2022-08-25T22:40:04.346Z,100447.00
2022-08-25T22:42:31.803Z,100454.00
2022-08-25T22:44:59.509Z,100449.00
2022-08-25T22:47:27.273Z,100456.00
2022-08-25T22:49:55.831Z,100458.00
2022-08-25T22:52:33.215Z,100456.00
2022-08-25T22:55:03.445Z,100454.00
2022-08-25T22:57:31.750Z,100459.00
2022-08-25T22:59:59.445Z,100454.00
2022-08-25T23:02:30.198Z,100460.00
2022-08-25T23:04:58.133Z,100454.00
2022-08-25T23:07:30.033Z,100447.00
2022-08-25T23:10:03.000Z,100450.00
2022-08-25T23:12:31.261Z,100449.00
2022-08-25T23:14:58.905Z,100447.00
2022-08-25T23:17:29.502Z,100447.00
2022-08-25T23:19:57.184Z,100438.00
2022-08-25T23:22:24.701Z,100447.00
2022-08-25T23:24:54.636Z,100441.00
2022-08-25T23:27:25.650Z,100437.00
2022-08-25T23:29:52.880Z,100430.00
2022-08-25T23:32:20.400Z,100427.00
2022-08-25T23:34:48.000Z,100422.00
2022-08-25T23:37:18.820Z,100423.00
2022-08-25T23:39:49.375Z,100422.00
2022-08-25T23:42:19.494Z,100416.00
2022-08-25T23:44:49.616Z,100421.00
2022-08-25T23:47:18.407Z,100412.00
2022-08-25T23:49:48.169Z,100410.00
2022-08-25T23:52:17.705Z,100408.00
2022-08-25T23:54:47.394Z,100413.00
2022-08-25T23:57:18.834Z,100409.00
2022-08-25T23:59:46.522Z,100408.00
