createdAt,value
2022-11-05T00:01:41.868Z,100.00
2022-11-05T00:04:30.911Z,100.00
2022-11-05T00:07:21.942Z,100.00
2022-11-05T00:09:50.095Z,100.00
2022-11-05T00:12:35.443Z,100.00
2022-11-05T00:15:20.712Z,100.00
2022-11-05T00:17:48.223Z,100.00
2022-11-05T00:20:16.123Z,100.00
2022-11-05T00:23:02.985Z,100.00
2022-11-05T00:25:32.649Z,100.00
2022-11-05T00:28:02.305Z,100.00
2022-11-05T00:30:31.318Z,100.00
2022-11-05T00:33:03.474Z,100.00
2022-11-05T00:35:31.342Z,100.00
2022-11-05T00:38:00.592Z,100.00
2022-11-05T00:40:28.158Z,100.00
2022-11-05T00:43:13.933Z,100.00
2022-11-05T00:45:41.591Z,100.00
2022-11-05T00:48:27.228Z,100.00
2022-11-05T00:50:55.780Z,100.00
2022-11-05T00:53:24.816Z,100.00
2022-11-05T00:55:52.406Z,100.00
2022-11-05T00:58:21.950Z,100.00
2022-11-05T01:00:51.552Z,100.00
2022-11-05T01:03:21.470Z,100.00
2022-11-05T01:05:50.537Z,100.00
2022-11-05T01:08:20.082Z,100.00
2022-11-05T01:10:50.821Z,100.00
2022-11-05T01:13:20.481Z,100.00
2022-11-05T01:15:50.998Z,100.00
2022-11-05T01:18:19.308Z,100.00
2022-11-05T01:20:47.364Z,100.00
2022-11-05T01:23:15.590Z,100.00
2022-11-05T01:25:43.912Z,100.00
2022-11-05T01:28:12.959Z,100.00
2022-11-05T01:30:41.701Z,100.00
2022-11-05T01:33:09.855Z,100.00
2022-11-05T01:35:37.739Z,100.00
2022-11-05T01:38:05.508Z,100.00
2022-11-05T01:40:33.278Z,100.00
2022-11-05T01:43:00.843Z,100.00
2022-11-05T01:45:30.027Z,100.00
2022-11-05T01:48:05.732Z,100.00
2022-11-05T01:50:40.390Z,100.00
2022-11-05T01:53:15.512Z,100.00
2022-11-05T01:55:45.644Z,100.00
2022-11-05T01:58:16.864Z,100.00
2022-11-05T02:00:45.925Z,100.00
2022-11-05T02:03:15.542Z,100.00
2022-11-05T02:05:43.890Z,100.00
2022-11-05T02:08:18.355Z,100.00
2022-11-05T02:10:46.735Z,100.00
2022-11-05T02:13:14.517Z,100.00
2022-11-05T02:15:55.930Z,100.00
2022-11-05T02:18:33.518Z,100.00
2022-11-05T02:21:23.150Z,100.00
2022-11-05T02:24:28.903Z,100.00
2022-11-05T02:27:09.269Z,100.00
2022-11-05T02:30:08.792Z,100.00
2022-11-05T02:32:43.615Z,100.00
2022-11-05T02:35:19.101Z,100.00
2022-11-05T02:37:49.670Z,100.00
2022-11-05T02:40:20.681Z,100.00
2022-11-05T02:42:54.690Z,100.00
2022-11-05T02:45:30.955Z,100.00
2022-11-05T02:48:06.491Z,100.00
2022-11-05T02:50:36.559Z,100.00
2022-11-05T02:53:10.087Z,100.00
2022-11-05T02:55:39.679Z,100.00
2022-11-05T02:58:07.826Z,100.00
2022-11-05T03:00:46.313Z,100.00
2022-11-05T03:03:21.213Z,100.00
2022-11-05T03:06:15.779Z,100.00
2022-11-05T03:09:04.818Z,100.00
2022-11-05T03:11:34.759Z,100.00
2022-11-05T03:14:08.851Z,100.00
2022-11-05T03:16:40.872Z,100.00
2022-11-05T03:19:14.610Z,100.00
2022-11-05T03:21:47.454Z,100.00
2022-11-05T03:24:18.163Z,100.00
2022-11-05T03:26:48.990Z,100.00
2022-11-05T03:29:20.534Z,100.00
2022-11-05T03:31:50.157Z,100.00
2022-11-05T03:34:22.729Z,100.00
2022-11-05T03:36:53.146Z,100.00
2022-11-05T03:39:24.879Z,100.00
2022-11-05T03:41:53.693Z,100.00
2022-11-05T03:44:26.339Z,100.00
2022-11-05T03:46:56.491Z,100.00
2022-11-05T03:49:27.876Z,100.00
2022-11-05T03:51:59.990Z,100.00
2022-11-05T03:54:27.694Z,100.00
2022-11-05T03:57:02.634Z,100.00
2022-11-05T03:59:32.309Z,100.00
2022-11-05T04:02:00.014Z,100.00
2022-11-05T04:04:29.476Z,100.00
2022-11-05T04:07:14.784Z,100.00
2022-11-05T04:09:59.854Z,100.00
2022-11-05T04:12:45.126Z,100.00
2022-11-05T04:15:12.895Z,100.00
2022-11-05T04:17:39.461Z,100.00
2022-11-05T04:20:27.358Z,100.00
2022-11-05T04:23:17.766Z,100.00
2022-11-05T04:25:45.765Z,100.00
2022-11-05T04:28:13.591Z,100.00
2022-11-05T04:30:40.569Z,100.00
2022-11-05T04:33:10.940Z,100.00
2022-11-05T04:35:42.234Z,100.00
2022-11-05T04:38:12.724Z,100.00
2022-11-05T04:40:41.472Z,100.00
2022-11-05T04:43:14.879Z,100.00
2022-11-05T04:45:43.205Z,100.00
2022-11-05T04:48:10.809Z,100.00
2022-11-05T04:50:39.912Z,100.00
2022-11-05T04:53:07.952Z,100.00
2022-11-05T04:55:35.839Z,100.00
2022-11-05T04:58:03.559Z,100.00
2022-11-05T05:00:31.389Z,100.00
2022-11-05T05:02:59.293Z,100.00
2022-11-05T05:05:26.855Z,100.00
2022-11-05T05:07:55.783Z,100.00
2022-11-05T05:10:24.122Z,100.00
2022-11-05T05:12:52.848Z,100.00
2022-11-05T05:15:20.491Z,100.00
2022-11-05T05:17:51.762Z,100.00
2022-11-05T05:20:37.457Z,100.00
2022-11-05T05:23:06.579Z,100.00
2022-11-05T05:25:34.234Z,100.00
2022-11-05T05:28:02.981Z,100.00
2022-11-05T05:30:30.810Z,100.00
2022-11-05T05:32:58.807Z,100.00
2022-11-05T05:35:26.327Z,100.00
2022-11-05T05:37:56.828Z,100.00
2022-11-05T05:40:26.118Z,100.00
2022-11-05T05:42:55.338Z,100.00
2022-11-05T05:45:22.938Z,100.00
2022-11-05T05:47:50.690Z,100.00
2022-11-05T05:50:18.303Z,100.00
2022-11-05T05:52:46.069Z,100.00
2022-11-05T05:55:13.810Z,100.00
2022-11-05T05:57:42.881Z,100.00
2022-11-05T06:00:12.699Z,100.00
2022-11-05T06:02:40.518Z,100.00
2022-11-05T06:05:08.847Z,100.00
2022-11-05T06:07:37.596Z,100.00
2022-11-05T06:10:06.014Z,100.00
2022-11-05T06:12:33.645Z,100.00
2022-11-05T06:15:03.000Z,100.00
2022-11-05T06:17:30.778Z,100.00
2022-11-05T06:19:58.537Z,100.00
2022-11-05T06:22:26.533Z,100.00
2022-11-05T06:24:54.062Z,100.00
2022-11-05T06:27:22.514Z,100.00
2022-11-05T06:29:50.282Z,100.00
2022-11-05T06:32:19.410Z,100.00
2022-11-05T06:34:47.150Z,100.00
2022-11-05T06:37:14.937Z,100.00
2022-11-05T06:39:42.921Z,100.00
2022-11-05T06:42:18.269Z,100.00
2022-11-05T06:44:46.455Z,100.00
2022-11-05T06:47:14.211Z,100.00
2022-11-05T06:49:43.181Z,100.00
2022-11-05T06:52:10.973Z,100.00
2022-11-05T06:54:38.557Z,100.00
2022-11-05T06:57:09.729Z,100.00
2022-11-05T06:59:37.682Z,100.00
2022-11-05T07:02:05.963Z,100.00
2022-11-05T07:04:35.287Z,100.00
2022-11-05T07:07:04.653Z,100.00
2022-11-05T07:09:32.411Z,100.00
2022-11-05T07:11:59.993Z,100.00
2022-11-05T07:14:27.723Z,100.00
2022-11-05T07:16:56.441Z,100.00
2022-11-05T07:19:24.114Z,100.00
2022-11-05T07:21:52.371Z,100.00
2022-11-05T07:24:35.464Z,100.00
2022-11-05T07:27:03.241Z,100.00
2022-11-05T07:29:30.789Z,100.00
2022-11-05T07:31:59.610Z,100.00
2022-11-05T07:34:27.191Z,100.00
2022-11-05T07:36:56.054Z,100.00
2022-11-05T07:39:26.207Z,100.00
2022-11-05T07:41:54.795Z,100.00
2022-11-05T07:44:22.587Z,100.00
2022-11-05T07:46:50.945Z,100.00
2022-11-05T07:49:19.680Z,100.00
2022-11-05T07:51:47.197Z,100.00
2022-11-05T07:54:14.801Z,100.00
2022-11-05T07:56:43.885Z,100.00
2022-11-05T07:59:11.856Z,100.00
2022-11-05T08:01:39.541Z,100.00
2022-11-05T08:04:07.553Z,100.00
2022-11-05T08:06:36.081Z,100.00
2022-11-05T08:09:03.932Z,100.00
2022-11-05T08:11:32.661Z,100.00
2022-11-05T08:14:01.966Z,100.00
2022-11-05T08:16:29.613Z,100.00
2022-11-05T08:18:57.899Z,100.00
2022-11-05T08:21:26.456Z,100.00
2022-11-05T08:23:54.326Z,100.00
2022-11-05T08:26:22.066Z,100.00
2022-11-05T08:28:49.653Z,100.00
2022-11-05T08:31:18.888Z,100.00
2022-11-05T08:33:46.444Z,100.00
2022-11-05T08:36:14.478Z,100.00
2022-11-05T08:38:42.221Z,100.00
2022-11-05T08:41:10.080Z,100.00
2022-11-05T08:43:37.751Z,100.00
2022-11-05T08:46:05.450Z,100.00
2022-11-05T08:48:36.815Z,100.00
2022-11-05T08:51:04.847Z,100.00
2022-11-05T08:53:32.605Z,100.00
2022-11-05T08:56:00.708Z,100.00
2022-11-05T08:58:28.464Z,100.00
2022-11-05T09:01:01.817Z,100.00
2022-11-05T09:03:32.112Z,100.00
2022-11-05T09:06:01.048Z,100.00
2022-11-05T09:08:28.854Z,100.00
2022-11-05T09:10:56.632Z,100.00
2022-11-05T09:13:25.223Z,100.00
2022-11-05T09:15:53.371Z,100.00
2022-11-05T09:18:22.387Z,100.00
2022-11-05T09:20:50.157Z,100.00
2022-11-05T09:23:19.355Z,100.00
2022-11-05T09:25:47.330Z,100.00
2022-11-05T09:28:18.860Z,100.00
2022-11-05T09:30:49.466Z,100.00
2022-11-05T09:33:18.182Z,100.00
2022-11-05T09:35:46.917Z,100.00
2022-11-05T09:38:14.923Z,100.00
2022-11-05T09:40:48.563Z,100.00
2022-11-05T09:43:18.407Z,100.00
2022-11-05T09:45:48.462Z,100.00
2022-11-05T09:48:18.358Z,100.00
2022-11-05T09:50:47.617Z,100.00
2022-11-05T09:53:17.638Z,100.00
2022-11-05T09:55:48.882Z,100.00
2022-11-05T09:58:25.986Z,100.00
2022-11-05T10:00:56.253Z,100.00
2022-11-05T10:03:26.384Z,100.00
2022-11-05T10:05:55.814Z,100.00
2022-11-05T10:08:25.398Z,100.00
2022-11-05T10:10:56.795Z,100.00
2022-11-05T10:13:27.749Z,100.00
2022-11-05T10:16:01.103Z,100.00
2022-11-05T10:18:32.544Z,100.00
2022-11-05T10:21:00.148Z,100.00
2022-11-05T10:23:28.772Z,100.00
2022-11-05T10:26:00.072Z,100.00
2022-11-05T10:28:33.059Z,100.00
2022-11-05T10:31:02.219Z,100.00
2022-11-05T10:33:33.446Z,100.00
2022-11-05T10:36:06.069Z,100.00
2022-11-05T10:38:33.752Z,100.00
2022-11-05T10:41:15.458Z,100.00
2022-11-05T10:43:46.717Z,100.00
2022-11-05T10:46:27.062Z,100.00
2022-11-05T10:49:05.289Z,100.00
2022-11-05T10:51:33.775Z,100.00
2022-11-05T10:54:05.732Z,100.00
2022-11-05T10:56:36.842Z,100.00
2022-11-05T10:59:11.876Z,100.00
2022-11-05T11:01:40.366Z,100.00
2022-11-05T11:04:15.527Z,100.00
2022-11-05T11:06:49.599Z,100.00
2022-11-05T11:09:26.150Z,100.00
2022-11-05T11:12:03.924Z,100.00
2022-11-05T11:14:31.989Z,100.00
2022-11-05T11:17:24.669Z,100.00
2022-11-05T11:19:53.537Z,100.00
2022-11-05T11:22:22.640Z,100.00
2022-11-05T11:24:53.932Z,100.00
2022-11-05T11:27:25.418Z,100.00
2022-11-05T11:29:57.922Z,100.00
2022-11-05T11:32:30.058Z,100.00
2022-11-05T11:34:58.916Z,100.00
2022-11-05T11:37:29.323Z,100.00
2022-11-05T11:40:00.311Z,100.00
2022-11-05T11:42:33.330Z,100.00
2022-11-05T11:45:06.173Z,100.00
2022-11-05T11:47:34.847Z,100.00
2022-11-05T11:50:34.127Z,100.00
2022-11-05T11:53:18.876Z,100.00
2022-11-05T11:55:59.128Z,100.00
2022-11-05T11:58:37.987Z,100.00
2022-11-05T12:01:32.170Z,100.00
2022-11-05T12:04:08.351Z,100.00
2022-11-05T12:06:42.636Z,100.00
2022-11-05T12:09:15.460Z,100.00
2022-11-05T12:11:44.909Z,100.00
2022-11-05T12:14:21.514Z,100.00
2022-11-05T12:17:01.968Z,100.00
2022-11-05T12:19:51.991Z,100.00
2022-11-05T12:22:31.802Z,100.00
2022-11-05T12:25:11.918Z,100.00
2022-11-05T12:27:49.192Z,100.00
2022-11-05T12:30:18.537Z,100.00
2022-11-05T12:33:01.755Z,100.00
2022-11-05T12:35:45.722Z,100.00
2022-11-05T12:38:30.939Z,100.00
2022-11-05T12:41:06.941Z,100.00
2022-11-05T12:43:43.442Z,100.00
2022-11-05T12:46:27.621Z,100.00
2022-11-05T12:49:08.269Z,100.00
2022-11-05T12:51:47.461Z,100.00
2022-11-05T12:54:24.138Z,100.00
2022-11-05T12:56:54.603Z,100.00
2022-11-05T12:59:25.854Z,100.00
2022-11-05T13:01:56.630Z,100.00
2022-11-05T13:04:31.987Z,100.00
2022-11-05T13:07:02.242Z,100.00
2022-11-05T13:09:35.612Z,100.00
2022-11-05T13:12:06.411Z,100.00
2022-11-05T13:14:37.669Z,100.00
2022-11-05T13:17:08.402Z,100.00
2022-11-05T13:19:38.821Z,100.00
2022-11-05T13:22:14.777Z,100.00
2022-11-05T13:24:49.823Z,100.00
2022-11-05T13:27:32.182Z,100.00
2022-11-05T13:30:03.543Z,100.00
2022-11-05T13:32:34.052Z,100.00
2022-11-05T13:35:03.870Z,100.00
2022-11-05T13:37:51.462Z,100.00
2022-11-05T13:40:24.918Z,100.00
2022-11-05T13:43:04.346Z,100.00
2022-11-05T13:45:44.091Z,100.00
2022-11-05T13:48:31.135Z,100.00
2022-11-05T13:51:21.183Z,100.00
2022-11-05T13:54:01.797Z,100.00
2022-11-05T13:56:41.219Z,100.00
2022-11-05T13:59:44.474Z,100.00
2022-11-05T14:02:15.714Z,100.00
2022-11-05T14:04:47.344Z,96.45
2022-11-05T14:07:18.459Z,93.74
2022-11-05T14:09:47.002Z,85.49
2022-11-05T14:12:23.456Z,80.50
2022-11-05T14:14:58.665Z,77.68
2022-11-05T14:17:34.136Z,80.26
2022-11-05T14:20:23.524Z,83.79
2022-11-05T14:22:52.380Z,86.20
2022-11-05T14:26:03.057Z,89.16
2022-11-05T14:28:44.737Z,89.16
2022-11-05T14:31:41.073Z,92.46
2022-11-05T14:34:22.510Z,93.43
2022-11-05T14:37:14.884Z,91.70
2022-11-05T14:39:42.834Z,94.33
2022-11-05T14:42:16.874Z,93.65
2022-11-05T14:45:05.518Z,94.36
2022-11-05T14:47:35.445Z,96.63
2022-11-05T14:50:08.932Z,96.58
2022-11-05T14:52:37.189Z,98.81
2022-11-05T14:55:05.481Z,100.00
2022-11-05T14:58:17.981Z,100.00
2022-11-05T15:00:50.662Z,100.00
2022-11-05T15:03:47.333Z,100.00
2022-11-05T15:06:23.815Z,100.00
2022-11-05T15:08:57.671Z,100.00
2022-11-05T15:11:30.681Z,100.00
2022-11-05T15:14:05.153Z,100.00
2022-11-05T15:16:36.936Z,100.00
2022-11-05T15:19:06.439Z,100.00
2022-11-05T15:21:36.362Z,100.00
2022-11-05T15:24:05.552Z,100.00
2022-11-05T15:26:40.436Z,100.00
2022-11-05T15:29:17.902Z,100.00
2022-11-05T15:31:47.944Z,100.00
2022-11-05T15:34:20.326Z,100.00
2022-11-05T15:36:50.151Z,100.00
2022-11-05T15:39:33.494Z,100.00
2022-11-05T15:42:04.524Z,100.00
2022-11-05T15:44:34.648Z,100.00
2022-11-05T15:47:17.714Z,100.00
2022-11-05T15:49:47.384Z,100.00
2022-11-05T15:52:16.710Z,100.00
2022-11-05T15:54:45.604Z,100.00
2022-11-05T15:57:24.864Z,100.00
2022-11-05T15:59:53.567Z,100.00
2022-11-05T16:02:29.817Z,100.00
2022-11-05T16:04:57.993Z,100.00
2022-11-05T16:07:25.699Z,100.00
2022-11-05T16:09:56.236Z,100.00
2022-11-05T16:12:32.981Z,100.00
2022-11-05T16:15:04.229Z,100.00
2022-11-05T16:17:45.428Z,100.00
2022-11-05T16:20:25.090Z,100.00
2022-11-05T16:22:54.339Z,100.00
2022-11-05T16:25:33.400Z,100.00
2022-11-05T16:28:02.136Z,100.00
2022-11-05T16:30:29.898Z,100.00
2022-11-05T16:33:06.289Z,100.00
2022-11-05T16:35:34.426Z,100.00
2022-11-05T16:38:03.068Z,100.00
2022-11-05T16:40:30.769Z,100.00
2022-11-05T16:43:10.785Z,100.00
2022-11-05T16:45:41.432Z,100.00
2022-11-05T16:48:12.401Z,100.00
2022-11-05T16:50:40.425Z,100.00
2022-11-05T16:53:08.093Z,100.00
2022-11-05T16:55:39.362Z,100.00
2022-11-05T16:58:07.466Z,100.00
2022-11-05T17:00:35.332Z,100.00
2022-11-05T17:03:04.258Z,100.00
2022-11-05T17:05:33.394Z,100.00
2022-11-05T17:08:03.439Z,100.00
2022-11-05T17:10:32.301Z,100.00
2022-11-05T17:12:59.908Z,100.00
2022-11-05T17:15:31.156Z,100.00
2022-11-05T17:17:59.601Z,100.00
2022-11-05T17:20:38.358Z,100.00
2022-11-05T17:23:10.134Z,100.00
2022-11-05T17:25:38.413Z,100.00
2022-11-05T17:28:07.453Z,100.00
2022-11-05T17:30:35.217Z,100.00
2022-11-05T17:33:03.009Z,100.00
2022-11-05T17:35:30.889Z,100.00
2022-11-05T17:37:58.515Z,100.00
2022-11-05T17:40:28.790Z,100.00
2022-11-05T17:42:57.773Z,100.00
2022-11-05T17:45:27.154Z,100.00
2022-11-05T17:47:55.399Z,100.00
2022-11-05T17:50:23.524Z,100.00
2022-11-05T17:52:52.272Z,100.00
2022-11-05T17:55:20.022Z,100.00
2022-11-05T17:57:50.866Z,100.00
2022-11-05T18:00:20.451Z,100.00
2022-11-05T18:02:49.627Z,100.00
2022-11-05T18:05:17.951Z,100.00
2022-11-05T18:07:46.105Z,100.00
2022-11-05T18:10:14.218Z,100.00
2022-11-05T18:12:42.283Z,100.00
2022-11-05T18:15:12.218Z,100.00
2022-11-05T18:17:40.266Z,100.00
2022-11-05T18:20:15.741Z,100.00
2022-11-05T18:22:46.198Z,100.00
2022-11-05T18:25:14.518Z,100.00
2022-11-05T18:27:42.486Z,100.00
2022-11-05T18:30:15.360Z,100.00
2022-11-05T18:32:44.080Z,100.00
2022-11-05T18:35:13.336Z,100.00
2022-11-05T18:37:41.312Z,100.00
2022-11-05T18:40:09.407Z,100.00
2022-11-05T18:42:37.464Z,100.00
2022-11-05T18:45:07.193Z,100.00
2022-11-05T18:47:36.495Z,100.00
2022-11-05T18:50:05.487Z,100.00
2022-11-05T18:52:33.462Z,100.00
2022-11-05T18:55:01.466Z,100.00
2022-11-05T18:57:29.199Z,100.00
2022-11-05T18:59:56.759Z,100.00
2022-11-05T19:02:25.317Z,100.00
2022-11-05T19:05:26.700Z,100.00
2022-11-05T19:07:42.732Z,100.00
2022-11-05T19:10:10.614Z,100.00
2022-11-05T19:12:38.237Z,100.00
2022-11-05T19:15:06.742Z,100.00
2022-11-05T19:17:34.707Z,100.00
2022-11-05T19:20:05.108Z,100.00
2022-11-05T19:22:33.147Z,100.00
2022-11-05T19:25:01.936Z,100.00
2022-11-05T19:27:29.602Z,100.00
2022-11-05T19:29:57.358Z,100.00
2022-11-05T19:32:25.131Z,100.00
2022-11-05T19:34:52.863Z,100.00
2022-11-05T19:37:21.831Z,100.00
2022-11-05T19:39:49.631Z,100.00
2022-11-05T19:42:17.297Z,100.00
2022-11-05T19:44:45.287Z,100.00
2022-11-05T19:47:13.009Z,100.00
2022-11-05T19:49:40.737Z,100.00
2022-11-05T19:52:08.638Z,100.00
2022-11-05T19:54:39.192Z,100.00
2022-11-05T19:57:07.700Z,100.00
2022-11-05T19:59:35.437Z,100.00
2022-11-05T20:02:03.116Z,100.00
2022-11-05T20:04:30.891Z,100.00
2022-11-05T20:06:58.980Z,100.00
2022-11-05T20:09:27.204Z,100.00
2022-11-05T20:11:57.231Z,100.00
2022-11-05T20:14:25.875Z,100.00
2022-11-05T20:16:54.069Z,100.00
2022-11-05T20:19:23.934Z,100.00
2022-11-05T20:21:51.526Z,100.00
2022-11-05T20:24:24.619Z,100.00
2022-11-05T20:26:54.991Z,100.00
2022-11-05T20:29:29.060Z,100.00
2022-11-05T20:32:02.209Z,100.00
2022-11-05T20:34:30.532Z,100.00
2022-11-05T20:37:12.126Z,100.00
2022-11-05T20:39:39.897Z,100.00
2022-11-05T20:42:07.581Z,100.00
2022-11-05T20:44:36.595Z,100.00
2022-11-05T20:47:07.150Z,100.00
2022-11-05T20:49:34.898Z,100.00
2022-11-05T20:52:03.667Z,100.00
2022-11-05T20:54:31.411Z,100.00
2022-11-05T20:56:59.023Z,100.00
2022-11-05T20:59:28.171Z,100.00
2022-11-05T21:01:57.279Z,100.00
2022-11-05T21:04:25.358Z,100.00
2022-11-05T21:06:54.498Z,100.00
2022-11-05T21:09:22.327Z,100.00
2022-11-05T21:12:07.797Z,100.00
2022-11-05T21:14:35.517Z,100.00
2022-11-05T21:17:05.164Z,100.00
2022-11-05T21:19:33.716Z,100.00
2022-11-05T21:22:01.455Z,100.00
2022-11-05T21:24:29.106Z,100.00
2022-11-05T21:26:57.028Z,100.00
2022-11-05T21:29:24.824Z,100.00
2022-11-05T21:31:53.012Z,100.00
2022-11-05T21:34:22.804Z,100.00
2022-11-05T21:36:51.450Z,100.00
2022-11-05T21:39:19.384Z,100.00
2022-11-05T21:41:48.000Z,100.00
2022-11-05T21:44:15.869Z,100.00
2022-11-05T21:46:43.606Z,100.00
2022-11-05T21:49:11.257Z,100.00
2022-11-05T21:51:57.998Z,100.00
2022-11-05T21:54:43.221Z,100.00
2022-11-05T21:57:32.815Z,100.00
2022-11-05T22:00:01.431Z,100.00
2022-11-05T22:02:29.487Z,100.00
2022-11-05T22:05:00.165Z,100.00
2022-11-05T22:07:32.046Z,100.00
2022-11-05T22:10:01.109Z,100.00
2022-11-05T22:12:29.522Z,100.00
2022-11-05T22:14:57.263Z,100.00
2022-11-05T22:17:25.016Z,100.00
2022-11-05T22:19:52.827Z,100.00
2022-11-05T22:22:20.539Z,100.00
2022-11-05T22:24:49.658Z,100.00
2022-11-05T22:27:20.646Z,100.00
2022-11-05T22:29:48.631Z,100.00
2022-11-05T22:32:17.442Z,100.00
2022-11-05T22:34:45.030Z,100.00
2022-11-05T22:37:13.503Z,100.00
2022-11-05T22:39:41.271Z,100.00
2022-11-05T22:42:10.482Z,100.00
2022-11-05T22:44:38.560Z,100.00
2022-11-05T22:47:06.778Z,100.00
2022-11-05T22:49:34.861Z,100.00
2022-11-05T22:52:02.639Z,100.00
2022-11-05T22:54:35.035Z,100.00
2022-11-05T22:57:05.935Z,100.00
2022-11-05T22:59:35.438Z,100.00
2022-11-05T23:02:08.422Z,100.00
2022-11-05T23:04:37.702Z,100.00
2022-11-05T23:07:27.263Z,100.00
2022-11-05T23:10:13.594Z,100.00
2022-11-05T23:12:55.281Z,100.00
2022-11-05T23:15:42.139Z,100.00
2022-11-05T23:18:36.713Z,100.00
2022-11-05T23:21:23.252Z,100.00
2022-11-05T23:24:06.488Z,100.00
2022-11-05T23:26:54.118Z,100.00
2022-11-05T23:29:24.597Z,100.00
2022-11-05T23:32:11.666Z,100.00
2022-11-05T23:34:40.649Z,100.00
2022-11-05T23:37:26.234Z,100.00
2022-11-05T23:39:53.962Z,100.00
2022-11-05T23:42:39.294Z,100.00
2022-11-05T23:45:26.263Z,100.00
2022-11-05T23:48:13.158Z,100.00
2022-11-05T23:50:41.361Z,100.00
2022-11-05T23:53:09.490Z,100.00
2022-11-05T23:55:38.139Z,100.00
2022-11-05T23:58:06.095Z,100.00
