createdAt,value
2022-10-07T00:01:01.239Z,9.75
2022-10-07T00:03:29.018Z,11.02
2022-10-07T00:06:05.187Z,10.30
2022-10-07T00:08:32.842Z,11.40
2022-10-07T00:11:08.062Z,12.68
2022-10-07T00:13:36.544Z,8.30
2022-10-07T00:16:07.055Z,6.43
2022-10-07T00:18:35.429Z,9.70
2022-10-07T00:21:06.963Z,11.57
2022-10-07T00:23:34.470Z,8.57
2022-10-07T00:26:06.858Z,9.32
2022-10-07T00:28:34.071Z,9.38
2022-10-07T00:31:04.070Z,11.38
2022-10-07T00:33:32.406Z,8.30
2022-10-07T00:35:58.990Z,8.95
2022-10-07T00:38:25.835Z,8.77
2022-10-07T00:40:52.579Z,6.95
2022-10-07T00:43:23.415Z,8.98
2022-10-07T00:45:51.188Z,13.57
2022-10-07T00:48:23.186Z,11.00
2022-10-07T00:50:52.437Z,8.07
2022-10-07T00:53:19.993Z,7.68
2022-10-07T00:55:46.668Z,10.68
2022-10-07T00:58:13.496Z,9.32
2022-10-07T01:00:40.694Z,8.95
2022-10-07T01:03:07.289Z,8.70
2022-10-07T01:05:33.890Z,9.32
2022-10-07T01:08:01.291Z,8.23
2022-10-07T01:10:38.649Z,8.75
2022-10-07T01:13:14.720Z,10.60
2022-10-07T01:15:59.381Z,9.45
2022-10-07T01:18:36.157Z,8.80
2022-10-07T01:21:06.043Z,11.00
2022-10-07T01:24:01.596Z,10.35
2022-10-07T01:26:57.528Z,10.38
2022-10-07T01:29:41.193Z,10.50
2022-10-07T01:32:10.704Z,9.77
2022-10-07T01:37:08.674Z,7.25
2022-10-07T01:39:42.613Z,7.30
2022-10-07T01:42:10.614Z,12.57
2022-10-07T01:44:38.996Z,10.02
2022-10-07T01:47:05.641Z,8.15
2022-10-07T01:49:32.197Z,7.65
2022-10-07T01:52:30.582Z,10.95
2022-10-07T01:55:28.561Z,16.27
2022-10-07T01:57:58.127Z,13.90
2022-10-07T02:03:21.745Z,8.98
2022-10-07T02:06:08.254Z,8.60
2022-10-07T02:08:50.413Z,9.07
2022-10-07T02:11:21.986Z,10.85
2022-10-07T02:14:12.010Z,11.82
2022-10-07T02:16:41.585Z,12.43
2022-10-07T02:21:39.355Z,9.43
2022-10-07T02:24:10.385Z,11.63
2022-10-07T02:26:41.916Z,6.50
2022-10-07T02:29:11.021Z,9.40
2022-10-07T02:31:41.040Z,6.05
2022-10-07T02:34:14.140Z,10.00
2022-10-07T02:36:54.857Z,7.30
2022-10-07T02:39:21.686Z,11.73
2022-10-07T02:41:51.098Z,12.90
2022-10-07T02:44:26.144Z,15.88
2022-10-07T02:47:05.727Z,11.25
2022-10-07T02:49:38.252Z,11.40
2022-10-07T02:52:07.903Z,9.70
2022-10-07T02:54:59.015Z,8.93
2022-10-07T02:57:30.358Z,10.30
2022-10-07T02:59:58.763Z,7.78
2022-10-07T03:02:31.365Z,8.23
2022-10-07T03:04:59.029Z,8.23
2022-10-07T03:07:26.849Z,6.65
2022-10-07T03:09:54.319Z,8.95
2022-10-07T03:12:20.851Z,8.05
2022-10-07T03:14:49.992Z,9.98
2022-10-07T03:17:19.534Z,13.02
2022-10-07T03:22:12.820Z,7.93
2022-10-07T03:24:40.499Z,10.88
2022-10-07T03:27:07.661Z,9.75
2022-10-07T03:29:35.472Z,8.20
2022-10-07T03:32:02.382Z,7.72
2022-10-07T03:34:30.468Z,6.85
2022-10-07T03:36:57.816Z,6.32
2022-10-07T03:39:24.560Z,8.20
2022-10-07T03:41:51.679Z,10.73
2022-10-07T03:44:19.517Z,10.07
2022-10-07T03:46:50.510Z,7.30
2022-10-07T03:49:18.167Z,9.38
2022-10-07T03:51:44.726Z,10.90
2022-10-07T03:54:11.619Z,6.78
2022-10-07T03:56:38.236Z,7.13
2022-10-07T03:59:04.928Z,7.40
2022-10-07T04:01:31.848Z,9.70
2022-10-07T04:04:00.472Z,10.18
2022-10-07T04:06:27.461Z,7.72
2022-10-07T04:08:55.443Z,8.38
2022-10-07T04:11:24.296Z,9.18
2022-10-07T04:13:51.958Z,8.30
2022-10-07T04:16:20.050Z,7.82
2022-10-07T04:18:47.630Z,9.40
2022-10-07T04:21:14.510Z,6.50
2022-10-07T04:23:42.298Z,7.22
2022-10-07T04:26:12.012Z,10.48
2022-10-07T04:28:39.251Z,11.98
2022-10-07T04:31:08.904Z,14.55
2022-10-07T04:33:39.413Z,12.85
2022-10-07T04:36:08.855Z,22.73
2022-10-07T04:41:07.202Z,15.57
2022-10-07T04:43:34.652Z,24.65
2022-10-07T04:46:07.133Z,179.15
2022-10-07T04:48:33.930Z,37.53
2022-10-07T04:51:06.420Z,27.85
2022-10-07T04:53:33.499Z,25.08
2022-10-07T04:56:00.637Z,15.35
2022-10-07T04:58:29.016Z,34.45
2022-10-07T05:00:57.165Z,81.13
2022-10-07T05:03:25.470Z,101.00
2022-10-07T05:05:55.264Z,49.90
2022-10-07T05:08:27.159Z,10.55
2022-10-07T05:11:00.862Z,119.97
2022-10-07T05:13:28.420Z,461.80
2022-10-07T05:15:56.323Z,91.78
2022-10-07T05:18:24.234Z,127.35
2022-10-07T05:20:51.460Z,57.88
2022-10-07T05:23:23.308Z,118.75
2022-10-07T05:26:02.266Z,43.65
2022-10-07T05:28:29.124Z,110.85
2022-10-07T05:31:07.489Z,147.98
2022-10-07T05:33:35.497Z,117.07
2022-10-07T05:36:02.438Z,91.05
2022-10-07T05:38:29.336Z,240.43
2022-10-07T05:41:00.840Z,279.15
2022-10-07T05:43:29.857Z,141.52
2022-10-07T05:46:14.183Z,33.90
2022-10-07T05:48:41.509Z,110.03
2022-10-07T05:51:08.778Z,176.15
2022-10-07T05:53:35.766Z,143.55
2022-10-07T05:56:10.085Z,199.07
2022-10-07T05:58:37.022Z,348.50
2022-10-07T06:01:08.886Z,30.15
2022-10-07T06:03:40.019Z,281.70
2022-10-07T06:06:07.241Z,119.97
2022-10-07T06:08:34.289Z,85.28
2022-10-07T06:11:34.526Z,55.95
2022-10-07T06:14:01.713Z,214.68
2022-10-07T06:16:29.007Z,144.82
2022-10-07T06:18:56.201Z,228.55
2022-10-07T06:21:28.032Z,106.25
2022-10-07T06:23:56.566Z,280.80
2022-10-07T06:26:23.674Z,176.00
2022-10-07T06:28:50.423Z,187.27
2022-10-07T06:31:24.696Z,239.88
2022-10-07T06:33:52.083Z,131.38
2022-10-07T06:36:18.665Z,180.15
2022-10-07T06:38:47.248Z,49.05
2022-10-07T06:41:14.257Z,159.50
2022-10-07T06:43:41.219Z,191.85
2022-10-07T06:46:10.120Z,45.50
2022-10-07T06:48:36.867Z,103.07
2022-10-07T06:51:03.770Z,136.13
2022-10-07T06:53:31.176Z,83.43
2022-10-07T06:56:02.050Z,113.68
2022-10-07T06:58:28.825Z,89.57
2022-10-07T07:00:56.373Z,81.57
2022-10-07T07:03:23.640Z,15.20
2022-10-07T07:05:54.478Z,55.53
2022-10-07T07:08:27.818Z,203.48
2022-10-07T07:10:54.843Z,39.67
2022-10-07T07:13:21.496Z,103.55
2022-10-07T07:15:56.290Z,90.72
2022-10-07T07:18:23.415Z,31.27
2022-10-07T07:20:50.265Z,20.25
2022-10-07T07:23:16.871Z,116.95
2022-10-07T07:25:46.377Z,18.52
2022-10-07T07:28:15.848Z,27.85
2022-10-07T07:30:42.896Z,39.70
2022-10-07T07:33:10.084Z,6.25
2022-10-07T07:35:41.428Z,6.53
2022-10-07T07:38:08.718Z,4.45
2022-10-07T07:40:39.548Z,7.65
2022-10-07T07:43:07.185Z,5.43
2022-10-07T07:45:36.845Z,6.18
2022-10-07T07:48:04.161Z,6.97
2022-10-07T07:50:30.746Z,6.10
2022-10-07T07:52:57.723Z,5.53
2022-10-07T07:55:24.482Z,5.68
2022-10-07T07:57:51.117Z,6.10
2022-10-07T08:00:18.546Z,6.57
2022-10-07T08:02:45.310Z,7.65
2022-10-07T08:05:13.272Z,10.10
2022-10-07T08:07:40.056Z,7.03
2022-10-07T08:10:07.156Z,6.78
2022-10-07T08:12:34.000Z,6.13
2022-10-07T08:15:00.629Z,6.18
2022-10-07T08:17:27.229Z,7.35
2022-10-07T08:19:55.334Z,5.93
2022-10-07T08:22:22.281Z,8.50
2022-10-07T08:24:48.889Z,8.77
2022-10-07T08:27:15.864Z,8.40
2022-10-07T08:29:42.591Z,7.15
2022-10-07T08:32:09.179Z,7.03
2022-10-07T08:34:36.610Z,6.85
2022-10-07T08:37:03.490Z,7.03
2022-10-07T08:39:31.266Z,8.77
2022-10-07T08:42:23.223Z,9.27
2022-10-07T08:44:50.910Z,6.47
2022-10-07T08:47:23.482Z,9.30
2022-10-07T08:50:08.062Z,10.10
2022-10-07T08:52:45.673Z,9.65
2022-10-07T08:55:36.444Z,7.53
2022-10-07T08:58:36.962Z,7.65
2022-10-07T09:01:37.988Z,10.70
2022-10-07T09:04:26.109Z,8.55
2022-10-07T09:07:22.981Z,10.70
2022-10-07T09:09:57.872Z,8.75
2022-10-07T09:12:46.921Z,8.07
2022-10-07T09:15:39.958Z,10.60
2022-10-07T09:18:17.945Z,11.10
2022-10-07T09:20:52.421Z,6.22
2022-10-07T09:23:23.130Z,6.82
2022-10-07T09:25:49.953Z,8.48
2022-10-07T09:28:18.899Z,5.78
2022-10-07T09:30:45.693Z,6.72
2022-10-07T09:33:16.478Z,9.25
2022-10-07T09:35:57.443Z,6.70
2022-10-07T09:38:37.472Z,6.55
2022-10-07T09:44:00.778Z,6.03
2022-10-07T09:46:41.317Z,6.72
2022-10-07T09:49:25.778Z,7.70
2022-10-07T09:51:58.605Z,8.80
2022-10-07T09:54:25.947Z,7.93
2022-10-07T09:56:59.576Z,6.70
2022-10-07T09:59:30.298Z,7.30
2022-10-07T10:01:58.023Z,8.02
2022-10-07T10:04:37.330Z,4.88
2022-10-07T10:07:18.021Z,9.65
2022-10-07T10:09:51.855Z,5.63
2022-10-07T10:12:20.667Z,11.25
2022-10-07T10:15:00.067Z,5.25
2022-10-07T10:20:16.527Z,11.15
2022-10-07T10:22:43.396Z,5.53
2022-10-07T10:25:29.940Z,5.63
2022-10-07T10:28:38.353Z,6.25
2022-10-07T10:31:26.237Z,5.87
2022-10-07T10:34:16.426Z,5.10
2022-10-07T10:36:49.699Z,9.75
2022-10-07T10:39:27.493Z,5.82
2022-10-07T10:42:00.619Z,6.65
2022-10-07T10:44:33.545Z,5.75
2022-10-07T10:47:00.175Z,5.38
2022-10-07T10:49:38.399Z,9.38
2022-10-07T10:52:34.263Z,4.85
2022-10-07T10:55:24.041Z,5.00
2022-10-07T10:58:38.286Z,4.18
2022-10-07T11:01:34.968Z,6.13
2022-10-07T11:04:22.665Z,5.75
2022-10-07T11:06:57.813Z,5.60
2022-10-07T11:09:41.852Z,3.97
2022-10-07T11:12:29.212Z,8.57
2022-10-07T11:15:02.478Z,10.30
2022-10-07T11:17:36.442Z,5.15
2022-10-07T11:20:15.114Z,6.18
2022-10-07T11:22:49.181Z,11.47
2022-10-07T11:25:31.635Z,4.40
2022-10-07T11:28:09.156Z,7.63
2022-10-07T11:30:51.022Z,4.90
2022-10-07T11:33:27.339Z,6.07
2022-10-07T11:36:02.144Z,5.05
2022-10-07T11:38:33.756Z,5.03
2022-10-07T11:41:22.514Z,5.97
2022-10-07T11:43:57.160Z,4.97
2022-10-07T11:46:35.058Z,4.68
2022-10-07T11:49:31.804Z,6.03
2022-10-07T11:52:26.742Z,7.47
2022-10-07T11:55:00.790Z,3.10
2022-10-07T11:57:31.559Z,3.42
2022-10-07T12:00:02.230Z,5.10
2022-10-07T12:02:28.854Z,5.10
2022-10-07T12:05:00.224Z,4.00
2022-10-07T12:07:35.105Z,5.03
2022-10-07T12:10:05.091Z,5.43
2022-10-07T12:12:47.445Z,3.72
2022-10-07T12:15:53.442Z,4.55
2022-10-07T12:18:26.260Z,4.22
2022-10-07T12:20:59.446Z,4.47
2022-10-07T12:23:26.006Z,5.28
2022-10-07T12:25:53.702Z,6.35
2022-10-07T12:28:48.765Z,3.63
2022-10-07T12:31:15.458Z,4.43
2022-10-07T12:34:06.234Z,5.30
2022-10-07T12:36:33.174Z,5.75
2022-10-07T12:38:59.729Z,7.95
2022-10-07T12:41:28.971Z,7.07
2022-10-07T12:44:02.551Z,3.88
2022-10-07T12:46:33.512Z,3.30
2022-10-07T12:49:02.567Z,4.35
2022-10-07T12:51:41.705Z,4.13
2022-10-07T12:54:20.278Z,4.13
2022-10-07T12:56:48.359Z,3.72
2022-10-07T12:59:48.592Z,4.65
2022-10-07T13:02:36.457Z,4.45
2022-10-07T13:05:30.174Z,3.47
2022-10-07T13:08:15.311Z,4.35
2022-10-07T13:11:08.357Z,4.90
2022-10-07T13:14:09.396Z,4.03
2022-10-07T13:16:44.539Z,2.70
2022-10-07T13:19:20.326Z,6.32
2022-10-07T13:21:55.155Z,7.30
2022-10-07T13:24:26.601Z,4.28
2022-10-07T13:26:53.262Z,4.82
2022-10-07T13:29:31.697Z,3.60
2022-10-07T13:32:15.098Z,4.90
2022-10-07T13:34:42.727Z,5.22
2022-10-07T13:37:45.238Z,7.20
2022-10-07T13:40:25.794Z,4.43
2022-10-07T13:43:00.756Z,6.40
2022-10-07T13:45:28.930Z,4.60
2022-10-07T13:47:57.818Z,4.38
2022-10-07T13:50:30.815Z,6.10
2022-10-07T13:52:58.472Z,6.45
2022-10-07T13:55:32.974Z,3.38
2022-10-07T13:58:04.358Z,4.78
2022-10-07T14:00:40.601Z,6.10
2022-10-07T14:03:18.146Z,7.03
2022-10-07T14:05:51.985Z,5.10
2022-10-07T14:08:21.489Z,4.85
2022-10-07T14:10:53.808Z,4.68
2022-10-07T14:13:20.485Z,3.92
2022-10-07T14:15:51.422Z,5.55
2022-10-07T14:18:18.624Z,6.13
2022-10-07T14:20:54.545Z,5.43
2022-10-07T14:23:41.410Z,3.95
2022-10-07T14:26:14.272Z,3.83
2022-10-07T14:28:42.992Z,2.70
2022-10-07T14:31:28.312Z,3.50
2022-10-07T14:34:28.839Z,4.13
2022-10-07T14:37:01.470Z,4.57
2022-10-07T14:39:43.033Z,5.07
2022-10-07T14:42:16.118Z,6.18
2022-10-07T14:44:44.134Z,3.70
2022-10-07T14:47:16.173Z,4.80
2022-10-07T14:49:42.737Z,3.50
2022-10-07T14:52:29.370Z,6.13
2022-10-07T14:54:58.113Z,4.75
2022-10-07T14:57:27.913Z,7.18
2022-10-07T14:59:55.037Z,6.35
2022-10-07T15:02:22.336Z,3.08
2022-10-07T15:04:49.534Z,4.65
2022-10-07T15:07:16.899Z,5.72
2022-10-07T15:09:45.184Z,6.03
2022-10-07T15:12:13.846Z,4.15
2022-10-07T15:14:40.727Z,4.07
2022-10-07T15:17:07.819Z,5.25
2022-10-07T15:19:34.792Z,2.45
2022-10-07T15:22:01.379Z,5.28
2022-10-07T15:24:29.234Z,5.80
2022-10-07T15:26:55.884Z,4.68
2022-10-07T15:29:22.531Z,4.18
2022-10-07T15:31:49.414Z,3.10
2022-10-07T15:34:16.159Z,3.70
2022-10-07T15:36:43.317Z,4.47
2022-10-07T15:39:10.309Z,3.10
2022-10-07T15:41:45.750Z,5.57
2022-10-07T15:44:16.140Z,4.05
2022-10-07T15:46:43.721Z,2.90
2022-10-07T15:49:10.443Z,6.38
2022-10-07T15:51:37.054Z,5.22
2022-10-07T15:54:05.488Z,3.00
2022-10-07T15:56:32.486Z,2.53
2022-10-07T15:59:00.576Z,3.60
2022-10-07T16:01:28.397Z,4.68
2022-10-07T16:03:55.020Z,3.22
2022-10-07T16:06:26.846Z,2.20
2022-10-07T16:08:57.906Z,4.28
2022-10-07T16:11:26.428Z,4.32
2022-10-07T16:13:53.296Z,2.80
2022-10-07T16:16:25.502Z,3.55
2022-10-07T16:18:54.854Z,5.93
2022-10-07T16:23:56.021Z,5.13
2022-10-07T16:26:26.971Z,4.20
2022-10-07T16:29:13.093Z,6.28
2022-10-07T16:31:41.680Z,4.97
2022-10-07T16:34:11.121Z,3.50
2022-10-07T16:39:11.581Z,5.18
2022-10-07T16:41:41.699Z,5.18
2022-10-07T16:44:08.710Z,5.20
2022-10-07T16:46:35.607Z,7.13
2022-10-07T16:49:05.987Z,5.63
2022-10-07T16:51:36.363Z,6.00
2022-10-07T16:54:05.396Z,4.25
2022-10-07T16:56:35.830Z,3.78
2022-10-07T16:59:06.877Z,4.50
2022-10-07T17:01:33.983Z,6.05
2022-10-07T17:04:01.317Z,7.95
2022-10-07T17:06:29.961Z,5.90
2022-10-07T17:09:01.217Z,2.90
2022-10-07T17:11:30.671Z,9.23
2022-10-07T17:16:27.463Z,6.82
2022-10-07T17:18:54.226Z,5.40
2022-10-07T17:21:21.162Z,4.95
2022-10-07T17:23:48.308Z,5.13
2022-10-07T17:26:15.980Z,5.00
2022-10-07T17:28:42.906Z,5.38
2022-10-07T17:31:12.316Z,6.63
2022-10-07T17:36:14.407Z,5.53
2022-10-07T17:38:45.229Z,5.07
2022-10-07T17:41:29.601Z,5.32
2022-10-07T17:43:58.599Z,5.63
2022-10-07T17:46:27.394Z,7.43
2022-10-07T17:48:56.379Z,4.28
2022-10-07T17:51:27.801Z,5.28
2022-10-07T17:54:04.781Z,6.30
2022-10-07T17:56:32.356Z,5.25
2022-10-07T17:58:59.545Z,5.13
2022-10-07T18:01:28.833Z,4.65
2022-10-07T18:04:04.347Z,6.57
2022-10-07T18:06:33.709Z,10.55
2022-10-07T18:11:48.520Z,6.07
2022-10-07T18:14:33.821Z,6.75
2022-10-07T18:17:00.349Z,5.15
2022-10-07T18:19:27.590Z,6.82
2022-10-07T18:21:56.346Z,8.27
2022-10-07T18:24:23.969Z,6.47
2022-10-07T18:26:50.561Z,8.43
2022-10-07T18:29:18.522Z,12.00
2022-10-07T18:31:45.267Z,5.57
2022-10-07T18:34:12.104Z,6.78
2022-10-07T18:36:38.879Z,6.45
2022-10-07T18:39:11.321Z,4.68
2022-10-07T18:41:38.268Z,5.70
2022-10-07T18:44:05.562Z,6.53
2022-10-07T18:46:32.974Z,10.32
2022-10-07T18:48:59.716Z,5.35
2022-10-07T18:51:26.455Z,6.38
2022-10-07T18:53:53.120Z,5.35
2022-10-07T18:56:22.548Z,11.45
2022-10-07T18:58:51.309Z,6.50
2022-10-07T19:01:20.903Z,8.50
2022-10-07T19:03:49.002Z,6.20
2022-10-07T19:06:18.463Z,5.38
2022-10-07T19:11:18.356Z,8.68
2022-10-07T19:13:48.323Z,5.13
2022-10-07T19:16:15.769Z,8.50
2022-10-07T19:18:43.684Z,7.68
2022-10-07T19:21:11.682Z,6.25
2022-10-07T19:23:40.563Z,6.50
2022-10-07T19:26:08.711Z,5.57
2022-10-07T19:28:39.274Z,3.92
2022-10-07T19:31:18.071Z,7.57
2022-10-07T19:33:46.265Z,8.80
2022-10-07T19:36:14.603Z,8.90
2022-10-07T19:38:44.338Z,8.25
2022-10-07T19:41:13.545Z,6.45
2022-10-07T19:43:42.160Z,4.50
2022-10-07T19:46:10.098Z,6.17
2022-10-07T19:48:38.609Z,7.25
2022-10-07T19:51:12.230Z,8.27
2022-10-07T19:53:46.617Z,9.00
2022-10-07T19:56:23.022Z,9.88
2022-10-07T19:58:51.798Z,8.02
2022-10-07T20:01:21.299Z,7.32
2022-10-07T20:03:48.942Z,7.50
2022-10-07T20:06:16.271Z,8.00
2022-10-07T20:08:44.884Z,8.55
2022-10-07T20:11:12.297Z,12.47
2022-10-07T20:13:40.410Z,4.68
2022-10-07T20:16:11.660Z,8.05
2022-10-07T20:18:40.781Z,8.50
2022-10-07T20:21:11.387Z,8.68
2022-10-07T20:23:40.692Z,9.50
2022-10-07T20:26:19.094Z,5.45
2022-10-07T20:28:51.360Z,8.32
2022-10-07T20:31:21.390Z,7.53
2022-10-07T20:33:53.935Z,7.68
2022-10-07T20:36:32.810Z,6.50
2022-10-07T20:39:24.041Z,6.25
2022-10-07T20:42:10.270Z,6.50
2022-10-07T20:44:37.233Z,7.55
2022-10-07T20:47:06.274Z,5.88
2022-10-07T20:49:33.955Z,6.78
2022-10-07T20:52:03.354Z,8.20
2022-10-07T20:54:32.057Z,8.27
2022-10-07T20:56:59.252Z,6.88
2022-10-07T20:59:26.759Z,6.13
2022-10-07T21:01:53.962Z,8.50
2022-10-07T21:04:21.528Z,6.22
2022-10-07T21:06:51.385Z,6.32
2022-10-07T21:09:19.391Z,8.23
2022-10-07T21:11:49.799Z,11.23
2022-10-07T21:14:17.743Z,8.52
2022-10-07T21:16:45.377Z,8.38
2022-10-07T21:19:12.677Z,6.55
2022-10-07T21:21:39.913Z,9.63
2022-10-07T21:24:07.366Z,11.20
2022-10-07T21:26:35.420Z,9.57
2022-10-07T21:29:04.121Z,6.95
2022-10-07T21:31:31.373Z,8.20
2022-10-07T21:33:59.570Z,7.43
2022-10-07T21:36:26.378Z,8.60
2022-10-07T21:38:58.952Z,7.68
2022-10-07T21:41:38.757Z,7.95
2022-10-07T21:44:09.349Z,13.48
2022-10-07T21:46:36.896Z,10.88
2022-10-07T21:49:06.194Z,7.40
2022-10-07T21:51:34.471Z,8.85
2022-10-07T21:54:02.053Z,8.95
2022-10-07T21:56:30.455Z,10.73
2022-10-07T21:59:00.583Z,8.32
2022-10-07T22:01:28.239Z,5.28
2022-10-07T22:03:57.550Z,8.80
2022-10-07T22:06:45.285Z,8.82
2022-10-07T22:09:13.880Z,9.25
2022-10-07T22:11:40.589Z,7.60
2022-10-07T22:14:12.250Z,11.35
2022-10-07T22:16:39.778Z,7.38
2022-10-07T22:19:06.598Z,5.95
2022-10-07T22:21:35.832Z,6.60
2022-10-07T22:24:05.070Z,6.03
2022-10-07T22:26:39.136Z,9.65
2022-10-07T22:29:08.103Z,7.82
2022-10-07T22:31:34.900Z,7.10
2022-10-07T22:34:04.207Z,6.03
2022-10-07T22:36:30.802Z,9.05
2022-10-07T22:38:59.154Z,10.27
2022-10-07T22:41:26.486Z,6.68
2022-10-07T22:43:53.580Z,9.10
2022-10-07T22:46:26.897Z,9.43
2022-10-07T22:48:56.310Z,9.60
2022-10-07T22:51:24.529Z,8.98
2022-10-07T22:53:54.473Z,8.68
2022-10-07T22:56:23.128Z,5.35
2022-10-07T22:58:57.918Z,10.23
2022-10-07T23:01:26.162Z,9.18
2022-10-07T23:03:53.108Z,7.40
2022-10-07T23:06:19.957Z,7.40
2022-10-07T23:08:47.937Z,11.05
2022-10-07T23:11:17.271Z,8.10
2022-10-07T23:13:44.819Z,8.07
2022-10-07T23:16:15.405Z,7.35
2022-10-07T23:18:44.776Z,10.13
2022-10-07T23:21:14.192Z,6.78
2022-10-07T23:26:20.826Z,7.93
2022-10-07T23:28:49.407Z,8.88
2022-10-07T23:31:18.553Z,6.33
2022-10-07T23:33:47.603Z,8.82
2022-10-07T23:36:16.026Z,9.68
2022-10-07T23:38:44.669Z,9.23
2022-10-07T23:41:13.134Z,7.17
2022-10-07T23:43:39.717Z,10.98
2022-10-07T23:46:10.548Z,9.38
2022-10-07T23:48:37.173Z,8.52
2022-10-07T23:51:04.855Z,6.70
2022-10-07T23:53:33.049Z,9.85
2022-10-07T23:55:59.994Z,9.30
2022-10-07T23:58:28.616Z,8.75
