createdAt,value
2019-06-04T00:01:57.812Z,98802.03
2019-06-04T00:04:26.295Z,98809.73
2019-06-04T00:06:54.745Z,98813.97
2019-06-04T00:09:23.228Z,98809.17
2019-06-04T00:11:51.634Z,98809.17
2019-06-04T00:14:20.059Z,98815.44
2019-06-04T00:16:48.463Z,98821.63
2019-06-04T00:19:16.921Z,98819.45
2019-06-04T00:21:45.348Z,98817.56
2019-06-04T00:24:13.777Z,98813.22
2019-06-04T00:26:42.204Z,98817.93
2019-06-04T00:29:10.642Z,98819.24
2019-06-04T00:31:39.432Z,98818.48
2019-06-04T00:34:09.260Z,98823.27
2019-06-04T00:36:37.778Z,98816.89
2019-06-04T00:39:08.733Z,98819.61
2019-06-04T00:41:37.334Z,98813.98
2019-06-04T00:44:05.839Z,98809.31
2019-06-04T00:46:34.346Z,98803.87
2019-06-04T00:49:03.215Z,98812.52
2019-06-04T00:51:31.654Z,98805.58
2019-06-04T00:54:01.051Z,98803.50
2019-06-04T00:56:29.448Z,98800.48
2019-06-04T00:58:57.889Z,98801.49
2019-06-04T01:01:26.321Z,98805.53
2019-06-04T01:03:54.771Z,98802.45
2019-06-04T01:06:23.173Z,98812.00
2019-06-04T01:08:51.619Z,98811.15
2019-06-04T01:11:20.318Z,98811.52
2019-06-04T01:13:48.849Z,98816.31
2019-06-04T01:16:17.277Z,98810.20
2019-06-04T01:18:45.739Z,98802.88
2019-06-04T01:21:14.598Z,98801.06
2019-06-04T01:23:42.978Z,98798.73
2019-06-04T01:26:11.409Z,98800.73
2019-06-04T01:28:39.841Z,98800.16
2019-06-04T01:31:08.589Z,98801.24
2019-06-04T01:33:40.299Z,98795.86
2019-06-04T01:36:08.561Z,98791.73
2019-06-04T01:38:37.158Z,98799.44
2019-06-04T01:41:07.015Z,98794.55
2019-06-04T01:43:35.518Z,98787.31
2019-06-04T01:46:03.959Z,98788.56
2019-06-04T01:48:32.379Z,98790.16
2019-06-04T01:51:01.983Z,98789.87
2019-06-04T01:53:30.636Z,98783.77
2019-06-04T01:55:59.180Z,98784.62
2019-06-04T01:58:27.592Z,98784.23
2019-06-04T02:00:56.033Z,98780.25
2019-06-04T02:03:24.545Z,98774.09
2019-06-04T02:05:52.994Z,98767.89
2019-06-04T02:08:21.395Z,98767.89
2019-06-04T02:10:49.870Z,98771.11
2019-06-04T02:13:18.290Z,98761.46
2019-06-04T02:15:46.696Z,98765.43
2019-06-04T02:18:15.296Z,98756.81
2019-06-04T02:20:43.778Z,98753.71
2019-06-04T02:23:12.369Z,98756.58
2019-06-04T02:25:40.973Z,98756.58
2019-06-04T02:28:10.457Z,98751.08
2019-06-04T02:30:38.943Z,98754.66
2019-06-04T02:33:13.557Z,98754.03
2019-06-04T02:35:37.622Z,98751.34
2019-06-04T02:38:06.867Z,98743.30
2019-06-04T02:40:47.320Z,98749.59
2019-06-04T02:43:18.741Z,98744.86
2019-06-04T02:45:48.626Z,98748.30
2019-06-04T02:48:20.281Z,98745.30
2019-06-04T02:50:49.441Z,98746.91
2019-06-04T02:53:19.936Z,98748.70
2019-06-04T02:55:53.181Z,98746.44
2019-06-04T02:58:23.707Z,98741.55
2019-06-04T03:01:01.898Z,98729.81
2019-06-04T03:03:31.865Z,98729.89
2019-06-04T03:06:00.998Z,98730.47
2019-06-04T03:08:29.485Z,98728.36
2019-06-04T03:10:58.040Z,98724.20
2019-06-04T03:13:26.458Z,98729.67
2019-06-04T03:15:54.891Z,98719.95
2019-06-04T03:18:23.306Z,98728.95
2019-06-04T03:20:51.785Z,98728.02
2019-06-04T03:23:21.386Z,98725.07
2019-06-04T03:25:50.086Z,98721.75
2019-06-04T03:28:20.417Z,98729.07
2019-06-04T03:30:48.659Z,98721.08
2019-06-04T03:33:21.063Z,98719.16
2019-06-04T03:35:47.213Z,98720.33
2019-06-04T03:38:16.899Z,98717.56
2019-06-04T03:40:45.423Z,98723.96
2019-06-04T03:43:13.845Z,98735.11
2019-06-04T03:45:42.361Z,98726.53
2019-06-04T03:48:10.793Z,98728.79
2019-06-04T03:50:39.244Z,98731.16
2019-06-04T03:53:07.643Z,98731.21
2019-06-04T03:55:36.056Z,98724.52
2019-06-04T03:58:04.535Z,98725.11
2019-06-04T04:00:32.934Z,98720.09
2019-06-04T04:03:01.399Z,98718.78
2019-06-04T04:05:29.820Z,98715.84
2019-06-04T04:07:58.289Z,98714.88
2019-06-04T04:10:26.927Z,98717.44
2019-06-04T04:12:55.365Z,98712.52
2019-06-04T04:15:24.970Z,98710.71
2019-06-04T04:17:53.501Z,98713.95
2019-06-04T04:20:23.050Z,98715.59
2019-06-04T04:22:51.567Z,98708.70
2019-06-04T04:25:20.525Z,98707.59
2019-06-04T04:27:50.313Z,98705.16
2019-06-04T04:30:19.001Z,98704.75
2019-06-04T04:32:47.728Z,98704.97
2019-06-04T04:35:17.173Z,98704.58
2019-06-04T04:37:48.962Z,98711.62
2019-06-04T04:40:17.690Z,98706.02
2019-06-04T04:42:46.204Z,98704.63
2019-06-04T04:45:14.837Z,98696.73
2019-06-04T04:47:43.287Z,98703.39
2019-06-04T04:50:12.052Z,98707.27
2019-06-04T04:52:40.498Z,98710.13
2019-06-04T04:55:09.076Z,98721.90
2019-06-04T04:57:37.468Z,98723.02
2019-06-04T05:00:08.332Z,98722.63
2019-06-04T05:02:37.666Z,98718.98
2019-06-04T05:05:06.967Z,98722.41
2019-06-04T05:07:36.926Z,98719.77
2019-06-04T05:10:07.025Z,98721.22
2019-06-04T05:12:37.952Z,98715.09
2019-06-04T05:15:08.265Z,98713.45
2019-06-04T05:17:38.554Z,98709.64
2019-06-04T05:20:09.813Z,98709.30
2019-06-04T05:22:38.218Z,98710.98
2019-06-04T05:25:07.785Z,98700.42
2019-06-04T05:27:36.192Z,98703.09
2019-06-04T05:30:07.499Z,98713.30
2019-06-04T05:32:35.940Z,98711.98
2019-06-04T05:35:06.534Z,98724.97
2019-06-04T05:37:35.019Z,98722.65
2019-06-04T05:40:04.119Z,98720.85
2019-06-04T05:42:32.833Z,98723.11
2019-06-04T05:45:01.442Z,98719.92
2019-06-04T05:47:30.684Z,98723.71
2019-06-04T05:49:59.146Z,98725.31
2019-06-04T05:52:28.919Z,98713.52
2019-06-04T05:54:57.615Z,98720.02
2019-06-04T05:57:26.943Z,98718.70
2019-06-04T05:59:55.386Z,98715.71
2019-06-04T06:02:25.045Z,98723.88
2019-06-04T06:04:53.635Z,98720.87
2019-06-04T06:07:23.169Z,98724.39
2019-06-04T06:09:51.747Z,98725.66
2019-06-04T06:12:20.216Z,98731.83
2019-06-04T06:14:48.647Z,98728.37
2019-06-04T06:17:17.179Z,98732.99
2019-06-04T06:19:45.621Z,98734.38
2019-06-04T06:22:14.120Z,98735.97
2019-06-04T06:24:42.694Z,98732.67
2019-06-04T06:27:11.119Z,98729.05
2019-06-04T06:29:39.592Z,98732.02
2019-06-04T06:32:08.035Z,98726.34
2019-06-04T06:34:39.012Z,98713.92
2019-06-04T06:37:06.657Z,98722.89
2019-06-04T06:39:35.335Z,98720.77
2019-06-04T06:42:05.887Z,98720.41
2019-06-04T06:44:34.267Z,98719.70
2019-06-04T06:47:02.778Z,98710.69
2019-06-04T06:49:31.504Z,98710.07
2019-06-04T06:51:59.946Z,98712.02
2019-06-04T06:54:29.391Z,98709.42
2019-06-04T06:56:57.896Z,98705.66
2019-06-04T06:59:26.315Z,98706.85
2019-06-04T07:01:54.863Z,98696.20
2019-06-04T07:04:23.608Z,98695.59
2019-06-04T07:06:53.629Z,98690.69
2019-06-04T07:09:23.886Z,98693.45
2019-06-04T07:11:55.399Z,98685.76
2019-06-04T07:14:24.564Z,98689.01
2019-06-04T07:16:52.991Z,98689.63
2019-06-04T07:19:21.410Z,98686.58
2019-06-04T07:21:49.847Z,98686.48
2019-06-04T07:24:18.255Z,98684.98
2019-06-04T07:26:46.683Z,98680.91
2019-06-04T07:29:15.139Z,98673.80
2019-06-04T07:31:43.521Z,98672.67
2019-06-04T07:34:12.011Z,98666.08
2019-06-04T07:36:40.826Z,98668.44
2019-06-04T07:39:09.360Z,98669.07
2019-06-04T07:41:38.715Z,98668.88
2019-06-04T07:44:08.379Z,98663.61
2019-06-04T07:46:37.369Z,98663.81
2019-06-04T07:49:06.249Z,98657.50
2019-06-04T07:51:35.608Z,98650.70
2019-06-04T07:54:04.587Z,98643.27
2019-06-04T07:56:33.717Z,98638.81
2019-06-04T07:59:02.188Z,98643.66
2019-06-04T08:01:52.593Z,98643.91
2019-06-04T08:04:01.115Z,98635.87
2019-06-04T08:06:43.477Z,98644.47
2019-06-04T08:08:59.962Z,98645.22
2019-06-04T08:11:28.405Z,98645.11
2019-06-04T08:13:57.897Z,98644.18
2019-06-04T08:16:26.454Z,98638.75
2019-06-04T08:18:54.891Z,98642.69
2019-06-04T08:21:41.967Z,98637.30
2019-06-04T08:23:53.615Z,98644.83
2019-06-04T08:26:22.205Z,98634.28
2019-06-04T08:28:50.721Z,98622.29
2019-06-04T08:31:19.348Z,98624.85
2019-06-04T08:33:48.080Z,98619.13
2019-06-04T08:36:16.652Z,98618.15
2019-06-04T08:38:55.011Z,98612.98
2019-06-04T08:41:15.938Z,98614.23
2019-06-04T08:43:45.850Z,98609.02
2019-06-04T08:46:14.667Z,98598.98
2019-06-04T08:48:44.371Z,98607.80
2019-06-04T08:51:13.314Z,98607.50
2019-06-04T08:53:42.302Z,98610.10
2019-06-04T08:56:10.936Z,98614.80
2019-06-04T08:58:41.198Z,98613.73
2019-06-04T09:01:10.028Z,98613.80
2019-06-04T09:03:39.668Z,98611.52
2019-06-04T09:06:08.431Z,98607.23
2019-06-04T09:08:38.504Z,98610.67
2019-06-04T09:11:06.960Z,98603.86
2019-06-04T09:13:35.443Z,98614.70
2019-06-04T09:16:04.219Z,98603.33
2019-06-04T09:18:32.635Z,98609.20
2019-06-04T09:21:01.076Z,98604.45
2019-06-04T09:23:29.501Z,98608.68
2019-06-04T09:25:57.931Z,98605.05
2019-06-04T09:28:27.012Z,98588.16
2019-06-04T09:31:02.722Z,98579.88
2019-06-04T09:33:25.660Z,98587.28
2019-06-04T09:35:54.175Z,98575.45
2019-06-04T09:38:22.572Z,98586.02
2019-06-04T09:40:52.181Z,98588.12
2019-06-04T09:43:21.111Z,98589.83
2019-06-04T09:45:50.709Z,98579.92
2019-06-04T09:48:19.232Z,98577.98
2019-06-04T09:50:56.488Z,98570.41
2019-06-04T09:53:17.865Z,98565.88
2019-06-04T09:55:48.133Z,98571.64
2019-06-04T09:58:32.001Z,98563.49
2019-06-04T10:00:49.025Z,98555.94
2019-06-04T10:03:18.609Z,98552.08
2019-06-04T10:05:47.565Z,98558.11
2019-06-04T10:08:16.098Z,98552.24
2019-06-04T10:10:45.026Z,98549.39
2019-06-04T10:13:14.768Z,98545.66
2019-06-04T10:15:45.010Z,98539.83
2019-06-04T10:18:13.681Z,98537.58
2019-06-04T10:20:43.730Z,98532.24
2019-06-04T10:23:12.563Z,98521.67
2019-06-04T10:25:41.046Z,98516.67
2019-06-04T10:28:09.686Z,98517.81
2019-06-04T10:30:38.197Z,98502.00
2019-06-04T10:33:13.252Z,98496.40
2019-06-04T10:35:37.199Z,98499.03
2019-06-04T10:38:23.282Z,98501.55
2019-06-04T10:40:37.285Z,98492.41
2019-06-04T10:43:06.041Z,98479.27
2019-06-04T10:45:34.525Z,98478.88
2019-06-04T10:48:02.925Z,98480.80
2019-06-04T10:50:36.579Z,98474.25
2019-06-04T10:53:07.352Z,98476.25
2019-06-04T10:55:36.437Z,98469.39
2019-06-04T10:58:05.718Z,98461.34
2019-06-04T11:00:42.816Z,98461.07
2019-06-04T11:03:11.705Z,98453.84
2019-06-04T11:05:40.280Z,98448.94
2019-06-04T11:08:08.839Z,98446.57
2019-06-04T11:10:37.328Z,98441.32
2019-06-04T11:13:06.191Z,98440.06
2019-06-04T11:15:34.818Z,98433.64
2019-06-04T11:18:03.634Z,98425.80
2019-06-04T11:20:32.161Z,98425.32
2019-06-04T11:23:00.866Z,98410.69
2019-06-04T11:25:29.391Z,98405.29
2019-06-04T11:27:59.276Z,98405.05
2019-06-04T11:30:28.096Z,98400.98
2019-06-04T11:32:57.797Z,98387.94
2019-06-04T11:35:26.305Z,98390.88
2019-06-04T11:37:56.324Z,98381.67
2019-06-04T11:40:25.228Z,98375.55
2019-06-04T11:43:02.748Z,98360.03
2019-06-04T11:45:35.470Z,98373.16
2019-06-04T11:48:04.549Z,98359.96
2019-06-04T11:50:33.343Z,98365.16
2019-06-04T11:53:02.503Z,98363.36
2019-06-04T11:55:31.790Z,98356.94
2019-06-04T11:58:02.021Z,98355.50
2019-06-04T12:00:46.309Z,98345.81
2019-06-04T12:03:15.589Z,98338.16
2019-06-04T12:05:44.158Z,98329.00
2019-06-04T12:08:12.767Z,98319.30
2019-06-04T12:10:41.431Z,98316.25
2019-06-04T12:13:09.864Z,98305.17
2019-06-04T12:15:38.287Z,98299.14
2019-06-04T12:18:07.360Z,98285.97
2019-06-04T12:20:36.345Z,98271.77
2019-06-04T12:25:37.074Z,98264.55
2019-06-04T12:28:07.110Z,98259.31
2019-06-04T12:30:37.608Z,98250.03
2019-06-04T12:33:06.264Z,98249.03
2019-06-04T12:35:36.182Z,98245.16
2019-06-04T12:38:09.670Z,98240.28
2019-06-04T12:40:37.512Z,98240.05
2019-06-04T12:43:07.160Z,98233.08
2019-06-04T12:45:36.022Z,98238.81
2019-06-04T12:48:08.952Z,98237.31
2019-06-04T12:50:39.248Z,98230.92
2019-06-04T12:53:09.966Z,98220.06
2019-06-04T12:55:39.762Z,98222.83
2019-06-04T12:58:11.030Z,98207.97
2019-06-04T13:00:41.330Z,98206.27
2019-06-04T13:03:12.796Z,98203.77
2019-06-04T13:05:44.668Z,98198.13
2019-06-04T13:08:29.066Z,98188.92
2019-06-04T13:10:45.603Z,98190.94
2019-06-04T13:13:15.069Z,98195.71
2019-06-04T13:15:45.076Z,98192.28
2019-06-04T13:18:22.789Z,98188.01
2019-06-04T13:20:45.642Z,98185.27
2019-06-04T13:23:15.039Z,98179.25
2019-06-04T13:25:43.630Z,98168.61
2019-06-04T13:28:15.270Z,98171.37
2019-06-04T13:30:59.448Z,98161.45
2019-06-04T13:33:28.844Z,98161.09
2019-06-04T13:35:57.267Z,98161.78
2019-06-04T13:38:25.743Z,98159.30
2019-06-04T13:40:54.315Z,98158.45
2019-06-04T13:43:22.742Z,98155.97
2019-06-04T13:45:51.293Z,98160.55
2019-06-04T13:48:19.745Z,98158.02
2019-06-04T13:50:48.211Z,98146.66
2019-06-04T13:53:23.472Z,98145.69
2019-06-04T13:55:47.171Z,98152.34
2019-06-04T13:58:18.792Z,98156.28
2019-06-04T14:00:45.778Z,98148.62
2019-06-04T14:03:14.240Z,98129.65
2019-06-04T14:05:42.621Z,98129.03
2019-06-04T14:08:12.916Z,98136.78
2019-06-04T14:10:50.136Z,98136.47
2019-06-04T14:13:12.236Z,98117.80
2019-06-04T14:15:40.787Z,98121.62
2019-06-04T14:18:11.131Z,98122.53
2019-06-04T14:20:39.614Z,98123.98
2019-06-04T14:23:14.289Z,98114.14
2019-06-04T14:25:41.260Z,98112.89
2019-06-04T14:28:12.032Z,98101.58
2019-06-04T14:30:39.895Z,98105.27
2019-06-04T14:33:08.295Z,98096.95
2019-06-04T14:35:36.707Z,98102.45
2019-06-04T14:38:08.469Z,98086.30
2019-06-04T14:40:37.297Z,98090.48
2019-06-04T14:43:07.496Z,98089.66
2019-06-04T14:45:35.950Z,98085.65
2019-06-04T14:48:04.499Z,98078.66
2019-06-04T14:50:32.915Z,98074.13
2019-06-04T14:53:01.308Z,98071.64
2019-06-04T14:55:29.723Z,98065.28
2019-06-04T14:57:58.158Z,98063.67
2019-06-04T15:00:26.941Z,98062.95
2019-06-04T15:02:55.431Z,98061.28
2019-06-04T15:05:23.840Z,98056.80
2019-06-04T15:08:01.775Z,98052.95
2019-06-04T15:10:22.533Z,98049.66
2019-06-04T15:12:50.961Z,98045.61
2019-06-04T15:15:21.204Z,98048.63
2019-06-04T15:17:49.731Z,98046.63
2019-06-04T15:20:18.746Z,98054.32
2019-06-04T15:22:47.324Z,98046.25
2019-06-04T15:25:24.517Z,98050.98
2019-06-04T15:27:53.622Z,98041.48
2019-06-04T15:30:22.396Z,98041.96
2019-06-04T15:32:52.008Z,98039.81
2019-06-04T15:35:20.589Z,98035.08
2019-06-04T15:37:48.992Z,98021.03
2019-06-04T15:40:18.861Z,98023.20
2019-06-04T15:42:47.290Z,98030.02
2019-06-04T15:45:31.139Z,98028.55
2019-06-04T15:48:00.078Z,98016.04
2019-06-04T15:50:28.651Z,98016.72
2019-06-04T15:52:57.663Z,98005.14
2019-06-04T15:55:26.333Z,97991.44
2019-06-04T15:57:54.862Z,97988.45
2019-06-04T16:00:23.796Z,97983.03
2019-06-04T16:02:52.358Z,97991.18
2019-06-04T16:05:21.704Z,97984.22
2019-06-04T16:07:50.166Z,97979.52
2019-06-04T16:10:23.732Z,97979.52
2019-06-04T16:12:48.805Z,97981.03
2019-06-04T16:15:19.632Z,97970.61
2019-06-04T16:17:47.923Z,97964.29
2019-06-04T16:20:20.391Z,97956.11
2019-06-04T16:22:49.760Z,97943.79
2019-06-04T16:25:20.017Z,97943.61
2019-06-04T16:27:49.719Z,97939.74
2019-06-04T16:30:38.988Z,97930.02
2019-06-04T16:33:07.946Z,97936.50
2019-06-04T16:35:36.440Z,97924.80
2019-06-04T16:38:05.766Z,97918.62
2019-06-04T16:40:34.518Z,97912.30
2019-06-04T16:43:03.027Z,97908.29
2019-06-04T16:45:31.515Z,97904.30
2019-06-04T16:48:00.491Z,97901.67
2019-06-04T16:50:29.057Z,97894.10
2019-06-04T16:52:57.716Z,97899.18
2019-06-04T16:55:27.851Z,97886.67
2019-06-04T16:57:56.520Z,97885.70
2019-06-04T17:00:26.938Z,97876.81
2019-06-04T17:02:55.166Z,97877.33
2019-06-04T17:05:23.945Z,97870.75
2019-06-04T17:07:52.459Z,97858.26
2019-06-04T17:10:43.363Z,97854.08
2019-06-04T17:13:22.862Z,97850.88
2019-06-04T17:15:51.202Z,97847.90
2019-06-04T17:18:20.777Z,97850.27
2019-06-04T17:20:50.971Z,97841.90
2019-06-04T17:23:19.435Z,97843.94
2019-06-04T17:25:47.856Z,97838.61
2019-06-04T17:28:16.304Z,97839.32
2019-06-04T17:30:44.703Z,97828.93
2019-06-04T17:33:13.116Z,97826.83
2019-06-04T17:35:41.587Z,97819.67
2019-06-04T17:38:10.109Z,97814.80
2019-06-04T17:40:38.504Z,97804.61
2019-06-04T17:43:07.634Z,97813.95
2019-06-04T17:45:36.276Z,97807.15
2019-06-04T17:48:05.817Z,97804.34
2019-06-04T17:50:34.713Z,97803.67
2019-06-04T17:53:03.198Z,97805.78
2019-06-04T17:55:32.811Z,97799.32
2019-06-04T17:58:01.447Z,97794.17
2019-06-04T18:00:35.657Z,97799.50
2019-06-04T18:03:05.015Z,97793.36
2019-06-04T18:05:35.119Z,97792.45
2019-06-04T18:08:04.094Z,97788.34
2019-06-04T18:10:33.125Z,97794.55
2019-06-04T18:13:01.569Z,97801.88
2019-06-04T18:15:31.189Z,97798.73
2019-06-04T18:17:59.771Z,97801.15
2019-06-04T18:20:28.528Z,97807.19
2019-06-04T18:22:56.923Z,97813.36
2019-06-04T18:25:25.356Z,97813.32
2019-06-04T18:27:53.787Z,97825.41
2019-06-04T18:30:22.199Z,97820.38
2019-06-04T18:32:50.646Z,97813.06
2019-06-04T18:35:19.059Z,97810.08
2019-06-04T18:37:47.541Z,97815.89
2019-06-04T18:40:15.994Z,97818.73
2019-06-04T18:42:44.435Z,97822.73
2019-06-04T18:45:14.384Z,97821.23
2019-06-04T18:47:45.121Z,97811.75
2019-06-04T18:50:13.557Z,97820.09
2019-06-04T18:52:42.041Z,97819.77
2019-06-04T18:55:10.881Z,97821.59
2019-06-04T18:57:40.351Z,97820.09
2019-06-04T19:00:09.708Z,97824.40
2019-06-04T19:02:38.677Z,97816.10
2019-06-04T19:05:08.188Z,97825.92
2019-06-04T19:07:37.124Z,97824.41
2019-06-04T19:10:11.051Z,97811.11
2019-06-04T19:12:39.840Z,97812.61
2019-06-04T19:15:12.978Z,97817.25
2019-06-04T19:17:43.125Z,97810.06
2019-06-04T19:20:13.904Z,97809.77
2019-06-04T19:22:42.321Z,97802.23
2019-06-04T19:25:11.087Z,97794.57
2019-06-04T19:27:39.515Z,97798.56
2019-06-04T19:30:08.485Z,97805.56
2019-06-04T19:32:39.537Z,97801.60
2019-06-04T19:35:07.506Z,97813.06
2019-06-04T19:37:37.171Z,97812.55
2019-06-04T19:40:10.144Z,97810.37
2019-06-04T19:42:39.234Z,97808.02
2019-06-04T19:45:08.725Z,97807.53
2019-06-04T19:47:38.498Z,97808.69
2019-06-04T19:50:08.546Z,97811.20
2019-06-04T19:52:37.056Z,97813.52
2019-06-04T19:55:06.910Z,97812.33
2019-06-04T19:57:35.324Z,97811.16
2019-06-04T20:00:06.177Z,97822.47
2019-06-04T20:02:35.610Z,97827.09
2019-06-04T20:05:07.570Z,97824.73
2019-06-04T20:07:36.480Z,97813.30
2019-06-04T20:10:06.951Z,97818.78
2019-06-04T20:12:36.687Z,97817.12
2019-06-04T20:15:08.518Z,97814.30
2019-06-04T20:17:37.542Z,97818.45
2019-06-04T20:20:07.445Z,97812.91
2019-06-04T20:22:37.707Z,97806.27
2019-06-04T20:25:10.057Z,97808.14
2019-06-04T20:27:38.938Z,97818.14
2019-06-04T20:30:09.887Z,97820.45
2019-06-04T20:32:43.264Z,97817.36
2019-06-04T20:35:14.094Z,97820.64
2019-06-04T20:37:39.419Z,97833.25
2019-06-04T20:40:08.484Z,97829.34
2019-06-04T20:42:36.974Z,97848.69
2019-06-04T20:45:13.162Z,97848.49
2019-06-04T20:47:37.468Z,97855.62
2019-06-04T20:50:06.906Z,97862.39
2019-06-04T20:52:35.729Z,97870.20
2019-06-04T20:55:05.900Z,97864.88
2019-06-04T20:57:34.306Z,97861.27
2019-06-04T21:00:04.450Z,97871.09
2019-06-04T21:02:32.995Z,97873.59
2019-06-04T21:05:01.698Z,97883.45
2019-06-04T21:07:30.393Z,97889.45
2019-06-04T21:09:58.838Z,97897.10
2019-06-04T21:12:27.261Z,97900.20
2019-06-04T21:14:55.944Z,97901.48
2019-06-04T21:17:24.496Z,97907.45
2019-06-04T21:19:54.045Z,97912.30
2019-06-04T21:22:22.627Z,97916.20
2019-06-04T21:24:51.446Z,97917.95
2019-06-04T21:27:19.958Z,97919.64
2019-06-04T21:29:49.715Z,97927.89
2019-06-04T21:32:18.274Z,97939.48
2019-06-04T21:34:46.943Z,97940.80
2019-06-04T21:37:15.399Z,97932.05
2019-06-04T21:39:48.323Z,97938.66
2019-06-04T21:42:13.959Z,97942.19
2019-06-04T21:44:42.381Z,97947.40
2019-06-04T21:47:11.294Z,97945.53
2019-06-04T21:49:39.709Z,98032.21
2019-06-04T21:52:08.105Z,98094.99
2019-06-04T21:54:36.525Z,98119.59
2019-06-04T21:57:05.092Z,98126.78
2019-06-04T21:59:33.529Z,98085.35
2019-06-04T22:02:02.963Z,98167.88
2019-06-04T22:04:31.393Z,98174.11
2019-06-04T22:07:01.102Z,98170.84
2019-06-04T22:09:31.315Z,98168.92
2019-06-04T22:12:00.879Z,98182.62
2019-06-04T22:14:29.437Z,98183.74
2019-06-04T22:16:57.850Z,98151.36
2019-06-04T22:19:26.285Z,98150.22
2019-06-04T22:21:54.834Z,98109.00
2019-06-04T22:24:23.337Z,98094.84
2019-06-04T22:26:51.999Z,98089.54
2019-06-04T22:29:20.420Z,98085.47
2019-06-04T22:31:49.914Z,98059.23
2019-06-04T22:34:19.086Z,98049.06
2019-06-04T22:36:49.681Z,98051.28
2019-06-04T22:39:17.652Z,98052.31
2019-06-04T22:41:46.093Z,98053.27
2019-06-04T22:44:14.500Z,98053.02
2019-06-04T22:46:42.914Z,98054.09
2019-06-04T22:49:11.326Z,98051.10
2019-06-04T22:51:39.748Z,98057.58
2019-06-04T22:54:08.157Z,98063.45
2019-06-04T22:56:36.579Z,98063.71
2019-06-04T22:59:04.991Z,98068.48
2019-06-04T23:01:33.422Z,98071.23
2019-06-04T23:04:05.303Z,98085.98
2019-06-04T23:06:35.697Z,98084.06
2019-06-04T23:09:02.629Z,98080.48
2019-06-04T23:11:31.203Z,98094.58
2019-06-04T23:14:01.260Z,98089.09
2019-06-04T23:16:37.563Z,98079.87
2019-06-04T23:19:01.576Z,98085.26
2019-06-04T23:21:30.106Z,98088.14
2019-06-04T23:23:59.757Z,98081.59
2019-06-04T23:26:28.248Z,98085.53
2019-06-04T23:28:56.737Z,98099.31
2019-06-04T23:31:25.164Z,98103.42
2019-06-04T23:33:54.621Z,98097.48
2019-06-04T23:36:23.077Z,98107.71
2019-06-04T23:38:51.569Z,98108.17
2019-06-04T23:41:19.944Z,98105.26
2019-06-04T23:43:48.379Z,98110.03
2019-06-04T23:46:16.794Z,98105.94
2019-06-04T23:48:45.232Z,98111.83
2019-06-04T23:51:13.629Z,98118.76
2019-06-04T23:53:42.072Z,98111.70
2019-06-04T23:56:10.528Z,98116.09
2019-06-04T23:58:38.974Z,98115.95
