createdAt,value
2019-05-06T07:47:03.606Z,11
2019-05-06T07:52:06.200Z,11
2019-05-06T08:02:10.539Z,10
2019-05-06T08:07:13.207Z,12
2019-05-06T08:12:15.745Z,14
2019-05-06T08:17:17.911Z,10
2019-05-06T08:22:22.554Z,12
2019-05-06T08:27:23.285Z,12
2019-05-06T08:32:25.131Z,8
2019-05-06T08:37:27.750Z,10
2019-05-06T08:42:30.081Z,7
2019-05-06T08:47:32.946Z,9
2019-05-06T08:52:35.042Z,7
2019-05-06T08:57:37.473Z,9
2019-05-06T09:02:42.032Z,10
2019-05-06T09:07:42.972Z,7
2019-05-06T09:12:45.307Z,9
2019-05-06T09:17:47.145Z,7
2019-05-06T09:22:49.548Z,8
2019-05-06T09:27:52.633Z,6
2019-05-06T09:32:54.784Z,8
2019-05-06T09:37:56.863Z,8
2019-05-06T09:48:03.482Z,12
2019-05-06T09:53:04.223Z,6
2019-05-06T09:58:06.952Z,8
2019-05-06T10:08:12.358Z,11
2019-05-06T10:13:14.131Z,9
2019-05-06T10:18:16.889Z,14
2019-05-06T10:23:18.827Z,13
2019-05-06T10:28:23.238Z,7
2019-05-06T10:33:23.904Z,7
2019-05-06T10:38:26.129Z,6
2019-05-06T10:43:28.630Z,8
2019-05-06T10:48:31.253Z,6
2019-05-06T10:58:35.945Z,7
2019-05-06T11:03:38.338Z,9
2019-05-06T11:08:42.025Z,8
2019-05-06T11:13:43.221Z,4
2019-05-06T11:18:45.717Z,6
2019-05-06T11:23:48.092Z,8
2019-05-06T11:28:52.007Z,4
2019-05-06T11:33:53.089Z,8
2019-05-06T11:38:55.653Z,4
2019-05-06T11:43:59.393Z,4
2019-05-06T11:49:00.361Z,9
2019-05-06T11:54:07.634Z,5
2019-05-06T11:59:05.183Z,5
2019-05-06T12:04:07.693Z,8
2019-05-06T12:09:15.836Z,6
2019-05-06T12:14:12.909Z,3
2019-05-06T12:19:14.972Z,5
2019-05-06T12:24:17.405Z,3
2019-05-06T12:29:19.897Z,4
2019-05-06T12:39:24.736Z,4
2019-05-06T12:44:27.508Z,5
2019-05-06T12:49:29.586Z,7
2019-05-06T12:54:33.463Z,6
2019-05-06T12:59:34.453Z,3
2019-05-06T13:04:54.436Z,6
2019-05-06T13:09:42.279Z,5
2019-05-06T13:14:43.052Z,9
2019-05-06T13:19:44.408Z,5
2019-05-06T13:24:46.817Z,5
2019-05-06T13:29:49.280Z,5
2019-05-06T13:34:52.584Z,4
2019-05-06T13:39:54.236Z,4
2019-05-06T13:44:56.474Z,6
2019-05-06T13:49:58.899Z,5
2019-05-06T13:55:02.506Z,5
2019-05-06T14:00:03.799Z,4
2019-05-06T14:05:06.253Z,5
2019-05-06T14:10:08.666Z,6
2019-05-06T14:15:12.422Z,4
2019-05-06T14:20:13.512Z,7
2019-05-06T14:25:15.972Z,6
2019-05-06T14:30:18.426Z,6
2019-05-06T14:35:23.028Z,4
2019-05-06T14:45:25.978Z,8
2019-05-06T14:50:32.318Z,5
2019-05-06T14:55:32.705Z,5
2019-05-06T15:00:33.066Z,4
2019-05-06T15:05:36.254Z,5
2019-05-06T15:10:38.173Z,5
2019-05-06T15:15:40.333Z,7
2019-05-06T15:20:43.242Z,7
2019-05-06T15:30:47.688Z,5
2019-05-06T15:35:52.310Z,5
2019-05-06T15:40:52.747Z,4
2019-05-06T15:45:54.992Z,3
2019-05-06T15:50:57.475Z,3
2019-05-06T15:56:02.104Z,3
2019-05-06T16:06:04.773Z,6
2019-05-06T16:11:07.373Z,3
2019-05-06T16:16:09.704Z,4
2019-05-06T16:26:14.754Z,5
2019-05-06T16:31:16.955Z,6
2019-05-06T16:36:19.427Z,5
2019-05-06T16:41:22.504Z,4
2019-05-06T16:46:24.287Z,3
2019-05-06T16:51:26.709Z,3
2019-05-06T16:56:33.239Z,3
2019-05-06T17:01:33.965Z,5
2019-05-06T17:06:34.023Z,3
2019-05-06T17:11:36.524Z,4
2019-05-06T17:16:38.951Z,3
2019-05-06T17:21:42.258Z,4
2019-05-06T17:26:43.760Z,4
2019-05-06T17:31:46.218Z,5
2019-05-06T17:36:48.653Z,2
2019-05-06T17:41:52.183Z,6
2019-05-06T17:46:53.817Z,4
2019-05-06T17:51:55.996Z,4
2019-05-06T17:56:58.441Z,3
2019-05-06T18:02:00.955Z,4
2019-05-06T18:07:03.390Z,3
2019-05-06T18:12:05.886Z,5
2019-05-06T18:17:08.191Z,4
2019-05-06T18:27:13.454Z,6
2019-05-06T18:32:15.546Z,5
2019-05-06T18:37:18.009Z,4
2019-05-06T18:42:23.500Z,4
2019-05-06T18:47:22.938Z,3
2019-05-06T18:52:25.308Z,4
2019-05-06T18:57:27.695Z,2
2019-05-06T19:02:30.190Z,4
2019-05-06T19:12:40.394Z,4
2019-05-06T19:17:37.486Z,3
2019-05-06T19:22:40.079Z,5
2019-05-06T19:27:42.647Z,5
