createdAt,value
2022-09-06T00:00:37.374Z,16.50
2022-09-06T00:00:55.812Z,16.50
2022-09-06T00:01:26.799Z,16.50
2022-09-06T00:01:57.787Z,16.50
2022-09-06T00:02:29.902Z,16.50
2022-09-06T00:02:59.857Z,16.50
2022-09-06T00:03:30.833Z,16.50
2022-09-06T00:04:01.992Z,16.50
2022-09-06T00:04:32.902Z,16.50
2022-09-06T00:05:03.835Z,16.50
2022-09-06T00:05:34.801Z,16.50
2022-09-06T00:06:05.892Z,16.50
2022-09-06T00:06:36.793Z,16.50
2022-09-06T00:07:07.879Z,16.38
2022-09-06T00:07:39.793Z,16.38
2022-09-06T00:08:09.897Z,16.38
2022-09-06T00:08:40.791Z,16.38
2022-09-06T00:09:11.913Z,16.38
2022-09-06T00:09:42.842Z,16.38
2022-09-06T00:10:13.813Z,16.38
2022-09-06T00:10:44.802Z,16.38
2022-09-06T00:11:15.783Z,16.38
2022-09-06T00:11:46.786Z,16.38
2022-09-06T00:12:17.792Z,16.38
2022-09-06T00:12:49.801Z,16.38
2022-09-06T00:13:19.796Z,16.38
2022-09-06T00:13:50.893Z,16.38
2022-09-06T00:14:21.805Z,16.27
2022-09-06T00:14:52.803Z,16.22
2022-09-06T00:15:36.205Z,16.22
2022-09-06T00:15:55.027Z,16.22
2022-09-06T00:16:29.678Z,16.22
2022-09-06T00:16:56.795Z,16.27
2022-09-06T00:17:27.829Z,16.27
2022-09-06T00:17:59.813Z,16.27
2022-09-06T00:18:29.801Z,16.38
2022-09-06T00:19:00.999Z,16.38
2022-09-06T00:19:31.822Z,16.38
2022-09-06T00:20:02.851Z,16.38
2022-09-06T00:20:33.880Z,16.38
2022-09-06T00:21:04.817Z,16.38
2022-09-06T00:21:35.858Z,16.38
2022-09-06T00:22:06.834Z,16.38
2022-09-06T00:22:37.836Z,16.38
2022-09-06T00:23:09.806Z,16.38
2022-09-06T00:23:39.796Z,16.38
2022-09-06T00:24:10.813Z,16.38
2022-09-06T00:24:41.822Z,16.38
2022-09-06T00:25:12.849Z,16.38
2022-09-06T00:25:43.858Z,16.38
2022-09-06T00:26:14.819Z,16.27
2022-09-06T00:26:45.804Z,16.27
2022-09-06T00:27:16.791Z,16.27
2022-09-06T00:27:47.783Z,16.27
2022-09-06T00:28:19.847Z,16.22
2022-09-06T00:28:49.793Z,16.22
2022-09-06T00:29:20.811Z,16.22
2022-09-06T00:29:51.826Z,16.22
2022-09-06T00:30:35.173Z,16.22
2022-09-06T00:30:53.841Z,16.11
2022-09-06T00:31:24.942Z,16.11
2022-09-06T00:31:55.799Z,16.11
2022-09-06T00:32:26.849Z,16.11
2022-09-06T00:32:57.792Z,16.11
2022-09-06T00:33:29.788Z,16.00
2022-09-06T00:33:59.789Z,16.00
2022-09-06T00:34:30.877Z,16.00
2022-09-06T00:35:06.963Z,16.00
2022-09-06T00:35:32.809Z,16.00
2022-09-06T00:36:03.823Z,16.00
2022-09-06T00:36:34.859Z,16.00
2022-09-06T00:37:05.808Z,15.88
2022-09-06T00:37:36.792Z,15.88
2022-09-06T00:38:07.812Z,15.88
2022-09-06T00:38:39.801Z,15.88
2022-09-06T00:39:09.882Z,15.88
2022-09-06T00:39:40.935Z,15.88
2022-09-06T00:40:12.526Z,15.88
2022-09-06T00:40:42.831Z,15.88
2022-09-06T00:41:13.873Z,15.88
2022-09-06T00:41:44.790Z,15.88
2022-09-06T00:42:15.805Z,15.88
2022-09-06T00:42:46.784Z,15.88
2022-09-06T00:43:17.812Z,15.88
2022-09-06T00:43:49.824Z,15.88
2022-09-06T00:44:19.800Z,15.88
2022-09-06T00:44:50.833Z,15.88
2022-09-06T00:45:34.190Z,16.00
2022-09-06T00:45:52.883Z,16.00
2022-09-06T00:46:23.897Z,16.00
2022-09-06T00:46:54.818Z,16.00
2022-09-06T00:47:25.805Z,16.00
2022-09-06T00:47:56.797Z,16.00
2022-09-06T00:48:27.936Z,16.00
2022-09-06T00:48:59.790Z,16.00
2022-09-06T00:49:29.792Z,16.00
2022-09-06T00:50:01.026Z,16.00
2022-09-06T00:50:31.846Z,16.00
2022-09-06T00:51:02.844Z,16.00
2022-09-06T00:51:33.895Z,16.00
2022-09-06T00:52:04.845Z,16.00
2022-09-06T00:52:35.787Z,16.00
2022-09-06T00:53:06.801Z,16.00
2022-09-06T00:53:37.851Z,16.00
2022-09-06T00:54:09.808Z,16.00
2022-09-06T00:54:39.839Z,16.00
2022-09-06T00:55:10.818Z,16.00
2022-09-06T00:55:41.786Z,16.11
2022-09-06T00:56:12.829Z,16.11
2022-09-06T00:56:43.861Z,16.11
2022-09-06T00:57:14.814Z,16.11
2022-09-06T00:57:45.806Z,16.11
2022-09-06T00:58:16.787Z,16.11
2022-09-06T00:58:47.843Z,16.11
2022-09-06T00:59:19.782Z,16.11
2022-09-06T00:59:49.817Z,16.11
2022-09-06T01:00:33.149Z,16.11
2022-09-06T01:00:51.808Z,16.11
2022-09-06T01:01:23.048Z,16.11
2022-09-06T01:01:53.944Z,16.11
2022-09-06T01:02:30.372Z,16.11
2022-09-06T01:02:55.933Z,16.11
2022-09-06T01:03:26.833Z,16.11
2022-09-06T01:03:57.821Z,16.11
2022-09-06T01:04:29.800Z,16.11
2022-09-06T01:05:07.226Z,16.11
2022-09-06T01:05:31.418Z,16.00
2022-09-06T01:06:03.890Z,16.00
2022-09-06T01:06:35.677Z,16.00
2022-09-06T01:07:12.571Z,16.00
2022-09-06T01:07:34.846Z,16.00
2022-09-06T01:08:05.941Z,15.88
2022-09-06T01:08:36.845Z,15.88
2022-09-06T01:09:18.446Z,15.88
2022-09-06T01:09:42.792Z,15.88
2022-09-06T01:10:28.531Z,15.88
2022-09-06T01:10:40.782Z,15.88
2022-09-06T01:11:11.848Z,15.88
2022-09-06T01:11:42.957Z,15.88
2022-09-06T01:12:13.898Z,15.88
2022-09-06T01:12:44.901Z,15.88
2022-09-06T01:13:15.835Z,15.88
2022-09-06T01:13:46.809Z,15.88
2022-09-06T01:14:17.903Z,15.88
2022-09-06T01:14:49.891Z,15.88
2022-09-06T01:15:32.215Z,15.88
2022-09-06T01:15:50.962Z,15.88
2022-09-06T01:16:21.844Z,15.88
2022-09-06T01:16:52.819Z,15.88
2022-09-06T01:17:23.774Z,15.88
2022-09-06T01:17:54.786Z,15.88
2022-09-06T01:18:25.843Z,15.88
2022-09-06T01:18:56.810Z,15.88
2022-09-06T01:19:27.963Z,15.88
2022-09-06T01:19:59.896Z,15.88
2022-09-06T01:20:30.043Z,15.88
2022-09-06T01:21:00.841Z,15.88
2022-09-06T01:21:31.904Z,15.88
2022-09-06T01:22:02.924Z,15.88
2022-09-06T01:22:33.799Z,15.88
2022-09-06T01:23:04.909Z,15.88
2022-09-06T01:23:35.841Z,15.77
2022-09-06T01:24:06.804Z,15.77
2022-09-06T01:24:37.782Z,15.77
2022-09-06T01:25:09.870Z,15.77
2022-09-06T01:25:39.790Z,15.77
2022-09-06T01:26:10.788Z,15.77
2022-09-06T01:26:41.789Z,15.77
2022-09-06T01:27:12.788Z,15.77
2022-09-06T01:27:43.861Z,15.77
2022-09-06T01:28:14.799Z,15.77
2022-09-06T01:28:45.797Z,15.77
2022-09-06T01:29:16.785Z,15.77
2022-09-06T01:29:47.836Z,15.77
2022-09-06T01:30:32.256Z,15.77
2022-09-06T01:30:49.824Z,15.72
2022-09-06T01:31:20.908Z,15.72
2022-09-06T01:31:51.813Z,15.72
2022-09-06T01:32:22.809Z,15.72
2022-09-06T01:32:53.981Z,15.72
2022-09-06T01:33:24.731Z,15.72
2022-09-06T01:33:55.991Z,15.72
2022-09-06T01:34:26.780Z,15.72
2022-09-06T01:34:57.784Z,15.72
2022-09-06T01:35:29.845Z,15.72
2022-09-06T01:35:59.813Z,15.72
2022-09-06T01:36:30.801Z,15.72
2022-09-06T01:37:10.295Z,15.72
2022-09-06T01:37:32.859Z,15.72
2022-09-06T01:38:03.789Z,15.72
2022-09-06T01:38:34.808Z,15.72
2022-09-06T01:39:05.933Z,15.72
2022-09-06T01:39:36.867Z,15.72
2022-09-06T01:40:08.023Z,15.72
2022-09-06T01:40:39.849Z,15.72
2022-09-06T01:41:09.825Z,15.72
2022-09-06T01:41:40.780Z,15.72
2022-09-06T01:42:11.804Z,15.72
2022-09-06T01:42:42.855Z,15.72
2022-09-06T01:43:13.803Z,15.72
2022-09-06T01:43:44.856Z,15.72
2022-09-06T01:44:15.804Z,15.72
2022-09-06T01:44:46.792Z,15.72
2022-09-06T01:45:30.174Z,15.72
2022-09-06T01:45:49.870Z,15.72
2022-09-06T01:46:19.885Z,15.72
2022-09-06T01:46:50.841Z,15.72
2022-09-06T01:47:21.824Z,15.72
2022-09-06T01:47:52.812Z,15.72
2022-09-06T01:48:23.764Z,15.72
2022-09-06T01:48:54.797Z,15.72
2022-09-06T01:49:25.794Z,15.72
2022-09-06T01:49:56.779Z,15.72
2022-09-06T01:50:27.815Z,15.72
2022-09-06T01:50:59.861Z,15.72
2022-09-06T01:51:29.786Z,15.72
2022-09-06T01:52:01.024Z,15.72
2022-09-06T01:52:31.792Z,15.72
2022-09-06T01:53:02.909Z,15.72
2022-09-06T01:53:33.780Z,15.72
2022-09-06T01:54:04.777Z,15.72
2022-09-06T01:54:35.827Z,15.72
2022-09-06T01:55:07.003Z,15.72
2022-09-06T01:55:37.778Z,15.72
2022-09-06T01:56:09.787Z,15.72
2022-09-06T01:56:39.789Z,15.72
2022-09-06T01:57:10.769Z,15.72
2022-09-06T01:57:41.820Z,15.72
2022-09-06T01:58:12.803Z,15.72
2022-09-06T01:58:43.804Z,15.72
2022-09-06T01:59:14.808Z,15.72
2022-09-06T01:59:45.846Z,15.61
2022-09-06T02:00:29.194Z,15.61
2022-09-06T02:00:47.888Z,15.61
2022-09-06T02:01:19.842Z,15.61
2022-09-06T02:01:49.900Z,15.61
2022-09-06T02:02:20.899Z,15.61
2022-09-06T02:02:51.921Z,15.61
2022-09-06T02:03:22.785Z,15.61
2022-09-06T02:03:53.794Z,15.61
2022-09-06T02:04:24.841Z,15.61
2022-09-06T02:04:55.773Z,15.61
2022-09-06T02:05:26.776Z,15.61
2022-09-06T02:05:57.833Z,15.61
2022-09-06T02:06:29.781Z,15.61
2022-09-06T02:06:59.798Z,15.61
2022-09-06T02:07:30.794Z,15.61
2022-09-06T02:08:01.941Z,15.61
2022-09-06T02:08:32.802Z,15.61
2022-09-06T02:09:03.797Z,15.61
2022-09-06T02:09:34.765Z,15.50
2022-09-06T02:10:05.872Z,15.50
2022-09-06T02:10:36.819Z,15.50
2022-09-06T02:11:07.820Z,15.61
2022-09-06T02:11:39.773Z,15.61
2022-09-06T02:12:09.841Z,15.61
2022-09-06T02:12:40.781Z,15.61
2022-09-06T02:13:11.798Z,15.61
2022-09-06T02:13:42.892Z,15.61
2022-09-06T02:14:13.798Z,15.50
2022-09-06T02:14:44.810Z,15.50
2022-09-06T02:15:28.091Z,15.50
2022-09-06T02:15:46.775Z,15.50
2022-09-06T02:16:17.833Z,15.50
2022-09-06T02:16:49.882Z,15.50
2022-09-06T02:17:19.805Z,15.50
2022-09-06T02:17:51.017Z,15.50
2022-09-06T02:18:21.893Z,15.50
2022-09-06T02:18:52.837Z,15.50
2022-09-06T02:19:23.777Z,15.50
2022-09-06T02:19:54.772Z,15.50
2022-09-06T02:20:25.794Z,15.50
2022-09-06T02:20:56.803Z,15.50
2022-09-06T02:21:27.791Z,15.50
2022-09-06T02:21:59.760Z,15.38
2022-09-06T02:22:29.794Z,15.38
2022-09-06T02:23:00.905Z,15.38
2022-09-06T02:23:31.828Z,15.38
2022-09-06T02:24:02.898Z,15.38
2022-09-06T02:24:33.781Z,15.27
2022-09-06T02:25:04.795Z,15.27
2022-09-06T02:25:35.840Z,15.27
2022-09-06T02:26:06.790Z,15.27
2022-09-06T02:26:37.835Z,15.27
2022-09-06T02:27:09.760Z,15.27
2022-09-06T02:27:39.767Z,15.27
2022-09-06T02:28:10.801Z,15.27
2022-09-06T02:28:41.843Z,15.27
2022-09-06T02:29:12.800Z,15.27
2022-09-06T02:29:43.786Z,15.27
2022-09-06T02:30:27.249Z,15.27
2022-09-06T02:30:45.889Z,15.27
2022-09-06T02:31:16.836Z,15.27
2022-09-06T02:31:47.842Z,15.27
2022-09-06T02:32:19.777Z,15.27
2022-09-06T02:32:49.746Z,15.27
2022-09-06T02:33:20.816Z,15.27
2022-09-06T02:33:51.889Z,15.27
2022-09-06T02:34:22.784Z,15.27
2022-09-06T02:34:53.840Z,15.27
2022-09-06T02:35:24.809Z,15.22
2022-09-06T02:35:55.774Z,15.22
2022-09-06T02:36:26.771Z,15.22
2022-09-06T02:36:57.829Z,15.22
2022-09-06T02:37:29.794Z,15.22
2022-09-06T02:37:59.788Z,15.22
2022-09-06T02:38:30.833Z,15.22
2022-09-06T02:39:01.901Z,15.22
2022-09-06T02:39:32.913Z,15.22
2022-09-06T02:40:03.869Z,15.22
2022-09-06T02:40:34.805Z,15.22
2022-09-06T02:41:05.835Z,15.22
2022-09-06T02:41:36.780Z,15.22
2022-09-06T02:42:07.875Z,15.22
2022-09-06T02:42:39.834Z,15.22
2022-09-06T02:43:09.797Z,15.22
2022-09-06T02:43:40.816Z,15.27
2022-09-06T02:44:11.823Z,15.27
2022-09-06T02:44:42.791Z,15.27
2022-09-06T02:45:26.193Z,15.27
2022-09-06T02:45:44.849Z,15.27
2022-09-06T02:46:15.960Z,15.22
2022-09-06T02:46:46.810Z,15.22
2022-09-06T02:47:17.839Z,15.22
2022-09-06T02:47:49.786Z,15.22
2022-09-06T02:48:19.818Z,15.22
2022-09-06T02:48:50.758Z,15.22
2022-09-06T02:49:21.768Z,15.22
2022-09-06T02:49:52.805Z,15.22
2022-09-06T02:50:23.838Z,15.22
2022-09-06T02:50:54.835Z,15.22
2022-09-06T02:51:25.758Z,15.22
2022-09-06T02:51:56.762Z,15.22
2022-09-06T02:52:27.762Z,15.22
2022-09-06T02:52:59.812Z,15.22
2022-09-06T02:53:29.766Z,15.22
2022-09-06T02:54:01.001Z,15.11
2022-09-06T02:54:31.786Z,15.11
2022-09-06T02:55:02.939Z,15.11
2022-09-06T02:55:33.780Z,15.11
2022-09-06T02:56:04.819Z,15.11
2022-09-06T02:56:35.781Z,15.11
2022-09-06T02:57:06.762Z,15.11
2022-09-06T02:57:37.780Z,15.11
2022-09-06T02:58:09.796Z,15.00
2022-09-06T02:58:39.848Z,15.00
2022-09-06T02:59:10.802Z,15.00
2022-09-06T02:59:41.797Z,15.00
2022-09-06T03:00:25.275Z,15.00
2022-09-06T03:00:43.917Z,15.00
2022-09-06T03:01:14.823Z,15.00
2022-09-06T03:01:45.882Z,15.00
2022-09-06T03:02:17.020Z,15.00
2022-09-06T03:02:47.849Z,15.00
2022-09-06T03:03:19.765Z,15.00
2022-09-06T03:03:49.817Z,15.11
2022-09-06T03:04:20.782Z,15.11
2022-09-06T03:04:51.771Z,15.11
2022-09-06T03:05:22.836Z,15.11
2022-09-06T03:05:53.781Z,15.11
2022-09-06T03:06:24.787Z,15.11
2022-09-06T03:06:55.810Z,15.11
2022-09-06T03:07:26.762Z,15.11
2022-09-06T03:07:57.814Z,15.11
2022-09-06T03:08:29.772Z,15.11
2022-09-06T03:08:59.799Z,15.11
2022-09-06T03:09:30.761Z,15.11
2022-09-06T03:10:01.947Z,15.11
2022-09-06T03:10:32.830Z,15.11
2022-09-06T03:11:03.819Z,15.11
2022-09-06T03:11:34.764Z,15.11
2022-09-06T03:12:05.838Z,15.11
2022-09-06T03:12:36.780Z,15.11
2022-09-06T03:13:07.795Z,15.11
2022-09-06T03:13:39.817Z,15.11
2022-09-06T03:14:09.815Z,15.00
2022-09-06T03:14:40.764Z,15.00
2022-09-06T03:15:24.126Z,15.00
2022-09-06T03:15:42.759Z,15.00
2022-09-06T03:16:13.846Z,15.00
2022-09-06T03:16:44.807Z,15.00
2022-09-06T03:17:15.763Z,14.88
2022-09-06T03:17:46.758Z,14.88
2022-09-06T03:18:17.755Z,14.88
2022-09-06T03:18:49.776Z,14.88
2022-09-06T03:19:19.748Z,14.88
2022-09-06T03:19:50.912Z,14.88
2022-09-06T03:20:21.822Z,14.88
2022-09-06T03:20:52.758Z,14.88
2022-09-06T03:21:23.900Z,14.88
2022-09-06T03:21:54.809Z,14.77
2022-09-06T03:22:25.769Z,14.77
2022-09-06T03:22:56.753Z,14.77
2022-09-06T03:23:27.768Z,14.77
2022-09-06T03:23:59.802Z,14.77
2022-09-06T03:24:29.779Z,14.77
2022-09-06T03:25:01.162Z,14.77
2022-09-06T03:25:31.814Z,14.77
2022-09-06T03:26:02.814Z,14.72
2022-09-06T03:26:33.777Z,14.72
2022-09-06T03:27:04.818Z,14.72
2022-09-06T03:27:35.790Z,14.72
2022-09-06T03:28:06.827Z,14.72
2022-09-06T03:28:37.757Z,14.72
2022-09-06T03:29:09.868Z,14.72
2022-09-06T03:29:39.824Z,14.72
2022-09-06T03:30:23.415Z,14.72
2022-09-06T03:30:41.856Z,14.72
2022-09-06T03:31:12.826Z,14.72
2022-09-06T03:31:43.783Z,14.72
2022-09-06T03:32:14.795Z,14.72
2022-09-06T03:32:45.763Z,14.72
2022-09-06T03:33:16.763Z,14.72
2022-09-06T03:33:47.766Z,14.72
2022-09-06T03:34:19.794Z,14.72
2022-09-06T03:34:49.778Z,14.72
2022-09-06T03:35:20.770Z,14.72
2022-09-06T03:35:51.773Z,14.72
2022-09-06T03:36:22.767Z,14.72
2022-09-06T03:36:53.821Z,14.72
2022-09-06T03:37:24.784Z,14.72
2022-09-06T03:37:55.757Z,14.72
2022-09-06T03:38:26.852Z,14.72
2022-09-06T03:38:57.799Z,14.72
2022-09-06T03:39:29.834Z,14.72
2022-09-06T03:40:00.031Z,14.72
2022-09-06T03:40:30.812Z,14.72
2022-09-06T03:41:01.917Z,14.72
2022-09-06T03:41:32.758Z,14.72
2022-09-06T03:42:03.789Z,14.72
2022-09-06T03:42:34.810Z,14.61
2022-09-06T03:43:05.777Z,14.61
2022-09-06T03:43:36.790Z,14.61
2022-09-06T03:44:07.803Z,14.61
2022-09-06T03:44:39.766Z,14.72
2022-09-06T03:45:22.084Z,14.72
2022-09-06T03:45:40.807Z,14.72
2022-09-06T03:46:11.812Z,14.72
2022-09-06T03:46:42.804Z,14.72
2022-09-06T03:47:17.552Z,14.72
2022-09-06T03:47:44.767Z,14.72
2022-09-06T03:48:15.755Z,14.72
2022-09-06T03:48:46.820Z,14.72
2022-09-06T03:49:17.768Z,14.72
2022-09-06T03:49:49.759Z,14.72
2022-09-06T03:50:19.842Z,14.72
2022-09-06T03:50:50.759Z,14.72
2022-09-06T03:51:21.772Z,14.72
2022-09-06T03:51:52.747Z,14.72
2022-09-06T03:52:23.799Z,14.72
2022-09-06T03:52:54.757Z,14.72
2022-09-06T03:53:25.746Z,14.72
2022-09-06T03:53:56.762Z,14.72
2022-09-06T03:54:27.753Z,14.72
2022-09-06T03:54:59.827Z,14.72
2022-09-06T03:55:29.776Z,14.72
2022-09-06T03:56:00.980Z,14.72
2022-09-06T03:56:31.768Z,14.72
2022-09-06T03:57:02.878Z,14.72
2022-09-06T03:57:33.777Z,14.61
2022-09-06T03:58:04.768Z,14.61
2022-09-06T03:58:35.744Z,14.61
2022-09-06T03:59:06.845Z,14.61
2022-09-06T03:59:37.757Z,14.61
2022-09-06T04:00:22.276Z,14.61
2022-09-06T04:00:39.817Z,14.61
2022-09-06T04:01:10.826Z,14.61
2022-09-06T04:01:41.829Z,14.50
2022-09-06T04:02:12.801Z,14.50
2022-09-06T04:02:43.889Z,14.50
2022-09-06T04:03:14.753Z,14.50
2022-09-06T04:03:45.737Z,14.50
2022-09-06T04:04:16.766Z,14.50
2022-09-06T04:04:47.807Z,14.50
2022-09-06T04:05:19.800Z,14.50
2022-09-06T04:05:49.786Z,14.50
2022-09-06T04:06:20.788Z,14.50
2022-09-06T04:06:51.785Z,14.50
2022-09-06T04:07:22.764Z,14.50
2022-09-06T04:07:53.777Z,14.50
2022-09-06T04:08:24.779Z,14.50
2022-09-06T04:08:55.795Z,14.50
2022-09-06T04:09:26.908Z,14.50
2022-09-06T04:09:57.764Z,14.50
2022-09-06T04:10:29.829Z,14.50
2022-09-06T04:10:59.768Z,14.50
2022-09-06T04:11:30.770Z,14.50
2022-09-06T04:12:01.916Z,14.50
2022-09-06T04:12:32.760Z,14.50
2022-09-06T04:13:03.786Z,14.38
2022-09-06T04:13:34.712Z,14.38
2022-09-06T04:14:05.834Z,14.38
2022-09-06T04:14:36.766Z,14.38
2022-09-06T04:15:20.098Z,14.38
2022-09-06T04:15:39.754Z,14.50
2022-09-06T04:16:09.955Z,14.50
2022-09-06T04:16:40.917Z,14.50
2022-09-06T04:17:11.792Z,14.50
2022-09-06T04:17:42.803Z,14.50
2022-09-06T04:18:13.768Z,14.50
2022-09-06T04:18:44.761Z,14.50
2022-09-06T04:19:15.764Z,14.50
2022-09-06T04:19:46.810Z,14.50
2022-09-06T04:20:17.789Z,14.50
2022-09-06T04:20:49.814Z,14.50
2022-09-06T04:21:19.791Z,14.50
2022-09-06T04:21:50.789Z,14.50
2022-09-06T04:22:21.766Z,14.38
2022-09-06T04:22:52.740Z,14.38
2022-09-06T04:23:23.824Z,14.38
2022-09-06T04:23:54.751Z,14.38
2022-09-06T04:24:25.748Z,14.38
2022-09-06T04:24:56.750Z,14.38
2022-09-06T04:25:27.792Z,14.38
2022-09-06T04:25:59.772Z,14.38
2022-09-06T04:26:29.826Z,14.27
2022-09-06T04:27:00.970Z,14.27
2022-09-06T04:27:31.742Z,14.27
2022-09-06T04:28:02.780Z,14.27
2022-09-06T04:28:33.793Z,14.27
2022-09-06T04:29:04.797Z,14.27
2022-09-06T04:29:35.758Z,14.27
2022-09-06T04:30:19.187Z,14.27
2022-09-06T04:30:37.737Z,14.27
2022-09-06T04:31:09.760Z,14.27
2022-09-06T04:31:40.080Z,14.27
2022-09-06T04:32:10.767Z,14.27
2022-09-06T04:32:41.719Z,14.27
2022-09-06T04:33:12.759Z,14.22
2022-09-06T04:33:43.783Z,14.22
2022-09-06T04:34:14.821Z,14.22
2022-09-06T04:34:45.766Z,14.22
2022-09-06T04:35:16.798Z,14.22
2022-09-06T04:35:47.802Z,14.22
2022-09-06T04:36:19.833Z,14.22
2022-09-06T04:36:49.725Z,14.22
2022-09-06T04:37:20.754Z,14.11
2022-09-06T04:37:51.891Z,14.11
2022-09-06T04:38:22.953Z,14.11
2022-09-06T04:38:53.861Z,14.11
2022-09-06T04:39:24.871Z,14.11
2022-09-06T04:39:55.875Z,14.11
2022-09-06T04:40:26.947Z,14.11
2022-09-06T04:40:57.816Z,14.11
2022-09-06T04:41:29.859Z,14.11
2022-09-06T04:41:59.963Z,14.11
2022-09-06T04:42:30.855Z,14.11
2022-09-06T04:43:01.922Z,14.11
2022-09-06T04:43:32.810Z,14.22
2022-09-06T04:44:03.832Z,14.22
2022-09-06T04:44:34.816Z,14.22
2022-09-06T04:45:18.148Z,14.22
2022-09-06T04:45:36.918Z,14.22
2022-09-06T04:46:07.913Z,14.22
2022-09-06T04:46:39.825Z,14.22
2022-09-06T04:47:09.863Z,14.22
2022-09-06T04:47:40.876Z,14.22
2022-09-06T04:48:11.880Z,14.27
2022-09-06T04:48:42.839Z,14.27
2022-09-06T04:49:13.850Z,14.27
2022-09-06T04:49:44.816Z,14.27
2022-09-06T04:50:15.874Z,14.27
2022-09-06T04:50:46.837Z,14.27
2022-09-06T04:51:17.812Z,14.27
2022-09-06T04:51:49.844Z,14.38
2022-09-06T04:52:19.834Z,14.38
2022-09-06T04:52:50.821Z,14.38
2022-09-06T04:53:21.870Z,14.38
2022-09-06T04:53:52.798Z,14.38
2022-09-06T04:54:23.827Z,14.38
2022-09-06T04:54:54.839Z,14.38
2022-09-06T04:55:25.827Z,14.38
2022-09-06T04:55:56.803Z,14.38
2022-09-06T04:56:27.828Z,14.38
2022-09-06T04:56:59.824Z,14.38
2022-09-06T04:57:29.865Z,14.38
2022-09-06T04:58:01.020Z,14.50
2022-09-06T04:58:31.880Z,14.50
2022-09-06T04:59:02.919Z,14.50
2022-09-06T04:59:33.850Z,14.50
2022-09-06T05:00:17.413Z,14.50
2022-09-06T05:00:35.822Z,14.50
2022-09-06T05:01:06.982Z,14.50
2022-09-06T05:01:37.850Z,14.50
2022-09-06T05:02:09.948Z,14.50
2022-09-06T05:02:39.874Z,14.50
2022-09-06T05:03:10.881Z,14.50
2022-09-06T05:03:41.808Z,14.50
2022-09-06T05:04:12.830Z,14.50
2022-09-06T05:04:43.829Z,14.61
2022-09-06T05:05:14.830Z,14.61
2022-09-06T05:05:45.823Z,14.61
2022-09-06T05:06:16.875Z,14.61
2022-09-06T05:06:47.834Z,14.72
2022-09-06T05:07:19.847Z,14.72
2022-09-06T05:07:49.847Z,14.72
2022-09-06T05:08:20.806Z,14.72
2022-09-06T05:08:51.839Z,14.72
2022-09-06T05:09:22.818Z,14.72
2022-09-06T05:09:53.870Z,14.72
2022-09-06T05:10:24.826Z,14.72
2022-09-06T05:10:55.811Z,14.72
2022-09-06T05:11:26.844Z,14.72
2022-09-06T05:11:57.818Z,14.72
2022-09-06T05:12:29.877Z,14.72
2022-09-06T05:12:59.801Z,14.72
2022-09-06T05:13:30.805Z,14.72
2022-09-06T05:14:01.940Z,14.72
2022-09-06T05:14:32.824Z,14.72
2022-09-06T05:15:16.175Z,14.72
2022-09-06T05:15:34.795Z,14.72
2022-09-06T05:16:05.909Z,14.72
2022-09-06T05:16:36.944Z,14.72
2022-09-06T05:17:07.834Z,14.72
2022-09-06T05:17:39.833Z,14.77
2022-09-06T05:18:12.923Z,14.77
2022-09-06T05:18:40.846Z,14.77
2022-09-06T05:19:11.857Z,14.77
2022-09-06T05:19:42.815Z,14.77
2022-09-06T05:20:13.949Z,14.77
2022-09-06T05:20:44.877Z,14.77
2022-09-06T05:21:15.827Z,14.77
2022-09-06T05:21:46.822Z,14.77
2022-09-06T05:22:17.803Z,14.77
2022-09-06T05:22:49.803Z,14.77
2022-09-06T05:23:19.774Z,14.77
2022-09-06T05:23:53.404Z,14.77
2022-09-06T05:24:21.847Z,14.77
2022-09-06T05:24:52.818Z,14.77
2022-09-06T05:25:23.763Z,14.77
2022-09-06T05:25:54.856Z,14.77
2022-09-06T05:26:25.770Z,14.77
2022-09-06T05:26:56.853Z,14.77
2022-09-06T05:27:27.899Z,14.77
2022-09-06T05:27:59.795Z,14.88
2022-09-06T05:28:29.975Z,14.88
2022-09-06T05:29:01.000Z,14.88
2022-09-06T05:29:31.810Z,14.88
2022-09-06T05:30:15.180Z,14.88
2022-09-06T05:30:33.825Z,14.88
2022-09-06T05:31:04.832Z,15.00
2022-09-06T05:31:35.833Z,15.00
2022-09-06T05:32:06.959Z,15.00
2022-09-06T05:32:37.807Z,15.11
2022-09-06T05:33:09.859Z,15.11
2022-09-06T05:33:39.854Z,15.11
2022-09-06T05:34:10.831Z,15.11
2022-09-06T05:34:41.843Z,15.11
2022-09-06T05:35:12.871Z,15.11
2022-09-06T05:35:43.853Z,15.22
2022-09-06T05:36:14.817Z,15.22
2022-09-06T05:36:45.817Z,15.22
2022-09-06T05:37:16.749Z,15.22
2022-09-06T05:37:47.809Z,15.22
2022-09-06T05:38:19.899Z,15.27
2022-09-06T05:38:49.986Z,15.27
2022-09-06T05:39:20.829Z,15.27
2022-09-06T05:39:51.912Z,15.38
2022-09-06T05:40:22.880Z,15.38
2022-09-06T05:40:53.863Z,15.50
2022-09-06T05:41:24.839Z,15.50
2022-09-06T05:41:55.854Z,15.61
2022-09-06T05:42:26.808Z,15.61
2022-09-06T05:42:57.821Z,15.61
2022-09-06T05:43:29.808Z,15.61
2022-09-06T05:43:59.843Z,15.72
2022-09-06T05:44:30.798Z,15.72
2022-09-06T05:45:14.308Z,15.77
2022-09-06T05:45:32.856Z,15.77
2022-09-06T05:46:03.884Z,15.88
2022-09-06T05:46:34.814Z,16.00
2022-09-06T05:47:05.871Z,16.11
2022-09-06T05:47:36.805Z,16.22
2022-09-06T05:48:07.819Z,16.22
2022-09-06T05:48:39.871Z,16.22
2022-09-06T05:49:09.917Z,16.27
2022-09-06T05:49:40.850Z,16.38
2022-09-06T05:50:11.837Z,16.38
2022-09-06T05:50:42.795Z,16.50
2022-09-06T05:51:13.807Z,16.50
2022-09-06T05:51:44.804Z,16.50
2022-09-06T05:52:15.809Z,16.72
2022-09-06T05:52:46.853Z,16.72
2022-09-06T05:53:17.805Z,16.77
2022-09-06T05:53:49.813Z,16.77
2022-09-06T05:54:19.802Z,16.88
2022-09-06T05:54:50.830Z,16.88
2022-09-06T05:55:21.872Z,16.88
2022-09-06T05:55:52.763Z,17.00
2022-09-06T05:56:23.744Z,17.00
2022-09-06T05:56:54.821Z,17.00
2022-09-06T05:57:25.796Z,17.11
2022-09-06T05:57:56.775Z,17.11
2022-09-06T05:58:27.874Z,17.11
2022-09-06T05:58:59.813Z,17.11
2022-09-06T05:59:29.826Z,17.27
2022-09-06T06:00:13.323Z,17.27
2022-09-06T06:00:31.816Z,17.27
2022-09-06T06:01:02.867Z,17.27
2022-09-06T06:01:33.931Z,17.27
2022-09-06T06:02:07.378Z,17.27
2022-09-06T06:02:35.859Z,17.27
2022-09-06T06:03:06.930Z,17.27
2022-09-06T06:03:37.824Z,17.27
2022-09-06T06:04:09.861Z,17.38
2022-09-06T06:04:39.867Z,17.50
2022-09-06T06:05:10.844Z,17.50
2022-09-06T06:05:41.863Z,17.50
2022-09-06T06:06:12.927Z,17.61
2022-09-06T06:06:43.867Z,17.72
2022-09-06T06:07:14.754Z,17.77
2022-09-06T06:07:45.839Z,17.77
2022-09-06T06:08:16.864Z,17.77
2022-09-06T06:08:47.818Z,17.72
2022-09-06T06:09:19.909Z,17.72
2022-09-06T06:09:49.841Z,17.72
2022-09-06T06:10:20.886Z,17.72
2022-09-06T06:10:51.887Z,17.77
2022-09-06T06:11:22.873Z,17.77
2022-09-06T06:11:53.889Z,17.88
2022-09-06T06:12:24.833Z,17.88
2022-09-06T06:12:55.833Z,18.00
2022-09-06T06:13:26.777Z,18.00
2022-09-06T06:13:57.822Z,18.00
2022-09-06T06:14:29.814Z,18.00
2022-09-06T06:14:59.857Z,18.00
2022-09-06T06:15:43.139Z,18.00
2022-09-06T06:16:02.131Z,18.00
2022-09-06T06:16:32.907Z,18.00
2022-09-06T06:17:03.940Z,18.00
2022-09-06T06:17:34.892Z,18.11
2022-09-06T06:18:05.795Z,18.11
2022-09-06T06:18:36.798Z,18.11
2022-09-06T06:19:07.803Z,18.11
2022-09-06T06:19:39.774Z,18.11
2022-09-06T06:20:09.836Z,18.11
2022-09-06T06:20:40.814Z,18.11
2022-09-06T06:21:11.832Z,18.11
2022-09-06T06:21:42.833Z,18.00
2022-09-06T06:22:13.827Z,17.88
2022-09-06T06:22:44.806Z,17.88
2022-09-06T06:23:15.883Z,17.77
2022-09-06T06:23:46.805Z,17.77
2022-09-06T06:24:17.796Z,17.72
2022-09-06T06:24:49.772Z,17.72
2022-09-06T06:25:19.828Z,17.61
2022-09-06T06:25:50.803Z,17.61
2022-09-06T06:26:21.719Z,17.50
2022-09-06T06:26:52.726Z,17.50
2022-09-06T06:27:23.823Z,17.50
2022-09-06T06:27:54.804Z,17.38
2022-09-06T06:28:25.804Z,17.27
2022-09-06T06:28:56.835Z,17.27
2022-09-06T06:29:27.802Z,17.22
2022-09-06T06:29:59.811Z,17.22
2022-09-06T06:30:42.207Z,17.22
2022-09-06T06:31:00.896Z,17.22
2022-09-06T06:31:31.866Z,17.22
2022-09-06T06:32:02.982Z,17.22
2022-09-06T06:32:33.903Z,17.22
2022-09-06T06:33:04.948Z,17.11
2022-09-06T06:33:35.798Z,17.11
2022-09-06T06:34:06.917Z,17.11
2022-09-06T06:34:37.804Z,17.11
2022-09-06T06:35:09.906Z,17.11
2022-09-06T06:35:40.261Z,17.11
2022-09-06T06:36:10.806Z,17.11
2022-09-06T06:36:41.880Z,17.22
2022-09-06T06:37:12.905Z,17.27
2022-09-06T06:37:43.880Z,17.38
2022-09-06T06:38:14.867Z,17.50
2022-09-06T06:38:45.884Z,17.72
2022-09-06T06:39:16.908Z,17.72