createdAt,value
2023-08-07T00:00:40.783Z,18.5
2023-08-07T00:04:40.522Z,14.75
2023-08-07T00:08:40.560Z,17.4
2023-08-07T00:12:40.595Z,19.6
2023-08-07T00:16:40.921Z,10.52
2023-08-07T00:20:40.664Z,18.1
2023-08-07T00:24:40.499Z,11.75
2023-08-07T00:28:40.504Z,16.55
2023-08-07T00:32:40.511Z,10.32
2023-08-07T00:36:40.661Z,12.77
2023-08-07T00:40:40.625Z,11.12
2023-08-07T00:44:40.604Z,13.05
2023-08-07T00:48:40.620Z,11.6
2023-08-07T00:52:40.438Z,15.63
2023-08-07T00:56:40.561Z,16.35
2023-08-07T01:00:40.294Z,13.6
2023-08-07T01:04:40.918Z,15.52
2023-08-07T01:08:40.466Z,14.3
2023-08-07T01:12:40.573Z,18.75
2023-08-07T01:16:40.622Z,18.5
2023-08-07T01:20:40.895Z,15.18
2023-08-07T01:24:40.045Z,15.5
2023-08-07T01:28:41.046Z,16.25
2023-08-07T01:32:40.413Z,19.5
2023-08-07T01:36:40.408Z,17.58
2023-08-07T01:40:40.599Z,18.17
2023-08-07T01:44:40.079Z,19.3
2023-08-07T01:48:40.830Z,20.58
2023-08-07T01:52:41.202Z,20.25
2023-08-07T01:56:40.615Z,21.85
2023-08-07T02:00:40.636Z,25.05
2023-08-07T02:04:41.151Z,27
2023-08-07T02:08:40.429Z,19.8
2023-08-07T02:12:39.361Z,24.2
2023-08-07T02:16:40.331Z,25.9
2023-08-07T02:20:40.781Z,19.67
2023-08-07T02:24:40.501Z,22.17
2023-08-07T02:28:40.471Z,24.12
2023-08-07T02:32:40.629Z,19.33
2023-08-07T02:36:39.698Z,26.55
2023-08-07T02:40:40.502Z,20.45
2023-08-07T02:44:40.376Z,21.8
2023-08-07T02:48:40.489Z,20.5
2023-08-07T02:52:40.442Z,24.5
2023-08-07T02:56:40.567Z,17.23
2023-08-07T03:00:40.546Z,22.25
2023-08-07T03:04:40.380Z,16.12
2023-08-07T03:08:40.724Z,15.93
2023-08-07T03:12:40.199Z,22.37
2023-08-07T03:16:40.563Z,20.17
2023-08-07T03:20:40.479Z,23.7
2023-08-07T03:24:40.520Z,20.08
2023-08-07T03:28:40.386Z,21.75
2023-08-07T03:32:40.252Z,20.23
2023-08-07T03:36:40.415Z,20.02
2023-08-07T03:40:40.173Z,18.2
2023-08-07T03:44:41.005Z,19.75
2023-08-07T03:48:40.475Z,17.75
2023-08-07T03:52:40.432Z,29.98
2023-08-07T03:56:40.644Z,23.6
2023-08-07T04:00:40.329Z,22.4
2023-08-07T04:04:40.543Z,24.27
2023-08-07T04:08:40.452Z,20.08
2023-08-07T04:12:40.049Z,23.48
2023-08-07T04:16:40.651Z,23.42
2023-08-07T04:20:40.531Z,22.9
2023-08-07T04:24:40.553Z,25.37
2023-08-07T04:28:40.825Z,22.58
2023-08-07T04:32:40.541Z,16.87
2023-08-07T04:36:40.381Z,19.27
2023-08-07T04:40:40.659Z,17.17
2023-08-07T04:44:40.406Z,15.5
2023-08-07T04:48:40.592Z,13.93
2023-08-07T04:52:40.462Z,12.23
2023-08-07T04:56:39.344Z,14.32
2023-08-07T05:00:40.692Z,12.85
2023-08-07T05:04:40.569Z,15.68
2023-08-07T05:08:40.531Z,13.9
2023-08-07T05:12:40.513Z,12.27
2023-08-07T05:16:40.491Z,12.77
2023-08-07T05:20:40.731Z,17.45
2023-08-07T05:24:40.660Z,19.58
2023-08-07T05:28:39.411Z,20.33
2023-08-07T05:32:40.125Z,11.25
2023-08-07T05:36:40.356Z,13.05
2023-08-07T05:40:40.773Z,14.95
2023-08-07T05:44:40.437Z,11.68
2023-08-07T05:48:39.930Z,15.8
2023-08-07T05:52:40.406Z,7.3
2023-08-07T05:56:40.509Z,10.95
2023-08-07T06:00:41.294Z,10.73
2023-08-07T06:04:39.418Z,11.38
2023-08-07T06:08:39.739Z,13.98
2023-08-07T06:12:40.495Z,11.52
2023-08-07T06:16:39.726Z,10.43
2023-08-07T06:20:40.740Z,9.27
2023-08-07T06:24:40.552Z,7.12
2023-08-07T06:28:40.402Z,9.82
2023-08-07T06:32:40.805Z,10.55
2023-08-07T06:36:39.482Z,6.2
2023-08-07T06:40:40.981Z,6.95
2023-08-07T06:44:40.514Z,12.07
2023-08-07T06:48:40.874Z,10.85
2023-08-07T06:52:40.625Z,4.6
2023-08-07T06:56:39.672Z,4.43
2023-08-07T07:00:40.742Z,4.97
2023-08-07T07:04:41.200Z,4.5
2023-08-07T07:08:40.501Z,3.92
2023-08-07T07:12:40.676Z,2.78
2023-08-07T07:16:40.562Z,4.6
2023-08-07T07:20:40.576Z,6.7
2023-08-07T07:24:39.461Z,4.6
2023-08-07T07:28:40.077Z,5.22
2023-08-07T07:32:39.719Z,6.72
2023-08-07T07:36:40.337Z,2.75
2023-08-07T07:40:40.520Z,7.2
2023-08-07T07:44:40.994Z,2.9
2023-08-07T07:48:40.521Z,5.45
2023-08-07T07:52:40.458Z,5.05
2023-08-07T07:56:40.378Z,6.25
2023-08-07T08:00:40.769Z,4.97
2023-08-07T08:04:40.663Z,4.65
2023-08-07T08:08:40.589Z,4.28
2023-08-07T08:12:40.501Z,7.72
2023-08-07T08:16:40.287Z,3
2023-08-07T08:20:40.449Z,4.97
2023-08-07T08:24:40.426Z,2.2
2023-08-07T08:28:40.294Z,2.25
2023-08-07T08:32:41.062Z,2.62
2023-08-07T08:36:40.610Z,3.17
2023-08-07T08:40:39.586Z,4.22
2023-08-07T08:44:40.416Z,7.53
2023-08-07T08:48:40.684Z,4.05
2023-08-07T08:52:40.503Z,3.15
2023-08-07T08:56:40.325Z,5.03
2023-08-07T09:00:40.760Z,3.9
2023-08-07T09:04:40.946Z,4.4
2023-08-07T09:08:40.620Z,2.28
2023-08-07T09:12:39.901Z,3.2
2023-08-07T09:16:40.514Z,4.32
2023-08-07T09:20:40.977Z,5.7
2023-08-07T09:24:40.518Z,6.8
2023-08-07T09:28:40.605Z,5.6
2023-08-07T09:32:40.483Z,3.95
2023-08-07T09:36:40.471Z,8.15
2023-08-07T09:40:39.458Z,1.75
2023-08-07T09:44:40.874Z,3.22
2023-08-07T09:48:41.264Z,2.47
2023-08-07T09:52:40.652Z,1.05
2023-08-07T09:56:40.544Z,1.15
2023-08-07T10:00:40.749Z,3.95
2023-08-07T10:04:41.224Z,1.62
2023-08-07T10:08:40.572Z,2.5
2023-08-07T10:12:40.725Z,3.4
2023-08-07T10:16:40.324Z,1.65
2023-08-07T10:20:39.426Z,2.12
2023-08-07T10:24:40.924Z,3.75
2023-08-07T10:28:40.486Z,1.35
2023-08-07T10:32:40.780Z,3.75
2023-08-07T10:36:40.399Z,5.28
2023-08-07T10:40:40.998Z,6.35
2023-08-07T10:44:40.680Z,2.45
2023-08-07T10:48:40.527Z,2.42
2023-08-07T10:52:40.516Z,4.75
2023-08-07T10:56:39.887Z,1.87
2023-08-07T11:00:40.667Z,2.03
2023-08-07T11:04:40.860Z,1.33
2023-08-07T11:08:40.659Z,0.93
2023-08-07T11:12:41.117Z,4.15
2023-08-07T11:16:41.598Z,0.9
2023-08-07T11:20:39.592Z,2.15
2023-08-07T11:24:40.890Z,1.15
2023-08-07T11:28:40.597Z,1.2
2023-08-07T11:32:41.204Z,2.17
2023-08-07T11:36:40.282Z,2.35
2023-08-07T11:40:40.792Z,4.3
2023-08-07T11:44:40.582Z,1.2
2023-08-07T11:48:40.620Z,1.1
2023-08-07T11:52:40.520Z,0.47
2023-08-07T11:56:40.544Z,6.9
2023-08-07T12:00:40.854Z,3.47
2023-08-07T12:04:40.341Z,2.55
2023-08-07T12:08:40.339Z,1.35
2023-08-07T12:12:41.094Z,0.6
2023-08-07T12:16:40.478Z,1.1
2023-08-07T12:20:40.708Z,3.92
2023-08-07T12:24:40.753Z,1.7
2023-08-07T12:28:40.452Z,6
2023-08-07T12:32:39.977Z,3.37
2023-08-07T12:36:40.535Z,1.27
2023-08-07T12:40:43.385Z,1.73
2023-08-07T12:44:41.005Z,1.67
2023-08-07T12:48:40.825Z,5.03
2023-08-07T12:52:41.199Z,3.15
2023-08-07T12:56:40.286Z,4.57
2023-08-07T13:00:41.014Z,4.3
2023-08-07T13:04:40.891Z,1.08
2023-08-07T13:08:41.349Z,8.73
2023-08-07T13:12:40.566Z,0.37
2023-08-07T13:16:40.610Z,2.92
2023-08-07T13:20:40.780Z,5.5
2023-08-07T13:24:41.826Z,2.2
2023-08-07T13:28:40.784Z,1.87
2023-08-07T13:32:40.788Z,3.22
2023-08-07T13:36:41.816Z,3.25
2023-08-07T13:40:40.700Z,3.45
2023-08-07T13:44:40.606Z,2.4
2023-08-07T13:48:40.808Z,2.25
2023-08-07T13:52:40.542Z,1.27
2023-08-07T13:56:40.599Z,2.7
2023-08-07T14:00:40.695Z,1.55
2023-08-07T14:04:41.150Z,3.25
2023-08-07T14:08:40.716Z,0.9
2023-08-07T14:12:40.622Z,2.25
2023-08-07T14:16:40.565Z,2.67
2023-08-07T14:20:52.015Z,0.55
2023-08-07T14:24:40.588Z,1.2
2023-08-07T14:28:40.536Z,0.9
2023-08-07T14:32:40.963Z,2.2
2023-08-07T14:36:40.408Z,1.3
2023-08-07T14:40:40.465Z,2.22
2023-08-07T14:44:40.672Z,1.65
2023-08-07T14:48:40.524Z,3.45
2023-08-07T14:52:40.484Z,1.7
2023-08-07T14:56:40.615Z,0.65
2023-08-07T15:00:40.615Z,1.48
2023-08-07T15:04:40.603Z,14.65
2023-08-07T15:08:40.676Z,9.7
2023-08-07T15:12:40.723Z,9.9
2023-08-07T15:16:40.527Z,1.1
2023-08-07T15:20:40.564Z,3.95
2023-08-07T15:24:40.462Z,3.28
2023-08-07T15:28:41.308Z,1.12
2023-08-07T15:32:40.865Z,3.58
2023-08-07T15:36:40.519Z,1.73
2023-08-07T15:40:40.599Z,3.62
2023-08-07T15:44:40.405Z,3.15
2023-08-07T15:48:40.629Z,3.72
2023-08-07T15:52:40.548Z,4.93
2023-08-07T15:56:40.509Z,3.22
2023-08-07T16:00:40.458Z,1.95
2023-08-07T16:04:40.787Z,0.77
2023-08-07T16:08:40.696Z,3.8
2023-08-07T16:12:40.477Z,5.05
2023-08-07T16:16:40.616Z,3.42
2023-08-07T16:20:40.543Z,3.55
2023-08-07T16:24:39.254Z,5.37
2023-08-07T16:28:40.434Z,1.8
2023-08-07T16:32:40.533Z,2.58
2023-08-07T16:36:40.487Z,2.4
2023-08-07T16:40:40.750Z,3.65
2023-08-07T16:44:39.678Z,6.15
2023-08-07T16:48:39.326Z,1.98
2023-08-07T16:52:40.809Z,6
2023-08-07T16:56:39.683Z,8.7
2023-08-07T17:00:41.189Z,5.72
2023-08-07T17:04:39.633Z,4.5
2023-08-07T17:08:40.359Z,3.9
2023-08-07T17:12:40.469Z,4.43
2023-08-07T17:16:40.302Z,4.47
2023-08-07T17:20:40.565Z,2.92
2023-08-07T17:24:40.227Z,3.1
2023-08-07T17:28:39.756Z,2.7
2023-08-07T17:32:39.354Z,3
2023-08-07T17:36:42.431Z,5.2
2023-08-07T17:40:41.110Z,2.25
2023-08-07T17:44:40.524Z,2.28
2023-08-07T17:48:40.217Z,4.65
2023-08-07T17:52:39.946Z,6.95
2023-08-07T17:56:41.258Z,1.65
2023-08-07T18:00:40.873Z,4.1
2023-08-07T18:04:40.422Z,1.67
2023-08-07T18:08:40.695Z,4.8
2023-08-07T18:12:40.692Z,2.9
2023-08-07T18:16:40.620Z,4.7
2023-08-07T18:20:40.877Z,4.22
2023-08-07T18:24:40.474Z,3.9
2023-08-07T18:28:40.300Z,5.5
2023-08-07T18:32:40.019Z,6.05
2023-08-07T18:36:41.262Z,6.15
2023-08-07T18:40:40.624Z,3.85
2023-08-07T18:44:40.601Z,7.65
2023-08-07T18:48:40.297Z,3.83
2023-08-07T18:52:40.460Z,1.92
2023-08-07T18:56:40.356Z,4.12
2023-08-07T19:00:40.859Z,4.12
2023-08-07T19:04:41.064Z,6.7
2023-08-07T19:08:41.144Z,2.45
2023-08-07T19:12:40.717Z,6.8
2023-08-07T19:16:40.273Z,3.55
2023-08-07T19:20:40.794Z,6.8
2023-08-07T19:24:40.433Z,4.65
2023-08-07T19:28:40.539Z,1.67
2023-08-07T19:32:40.662Z,8.55
2023-08-07T19:36:41.620Z,3.45
2023-08-07T19:40:40.605Z,6.15
2023-08-07T19:44:40.628Z,7.37
2023-08-07T19:48:40.649Z,8.45
2023-08-07T19:52:40.504Z,8.52
2023-08-07T19:56:40.144Z,10.88
2023-08-07T20:00:41.156Z,2.83
2023-08-07T20:04:40.150Z,8.3
2023-08-07T20:08:40.977Z,7.03
2023-08-07T20:12:41.177Z,4.9
2023-08-07T20:16:40.534Z,4.9
2023-08-07T20:20:40.558Z,4.53
2023-08-07T20:24:40.430Z,10.4
2023-08-07T20:28:40.254Z,9.32
2023-08-07T20:32:40.033Z,4.87
2023-08-07T20:36:40.479Z,6.97
2023-08-07T20:40:40.480Z,5.65
2023-08-07T20:44:40.484Z,2.3
2023-08-07T20:48:41.739Z,3.58
2023-08-07T20:52:41.132Z,5.1
2023-08-07T20:56:40.446Z,5.9
2023-08-07T21:00:39.607Z,7.97
2023-08-07T21:04:40.977Z,3.1
2023-08-07T21:08:40.564Z,9.3
2023-08-07T21:12:40.419Z,7.37
2023-08-07T21:16:40.374Z,4.35
2023-08-07T21:20:40.304Z,4.7
2023-08-07T21:24:40.420Z,2.5
2023-08-07T21:28:40.471Z,5.4
2023-08-07T21:32:40.850Z,3.37
2023-08-07T21:36:40.577Z,5.78
2023-08-07T21:40:40.579Z,3.7
2023-08-07T21:44:41.098Z,4.62
2023-08-07T21:48:40.720Z,2.22
2023-08-07T21:52:41.163Z,2
2023-08-07T21:56:40.584Z,4.72
2023-08-07T22:00:39.845Z,8.48
2023-08-07T22:04:39.785Z,3.17
2023-08-07T22:08:40.769Z,4.05
2023-08-07T22:12:40.898Z,8.9
2023-08-07T22:16:40.710Z,10.13
2023-08-07T22:20:40.829Z,5.15
2023-08-07T22:24:41.096Z,5.65
2023-08-07T22:28:40.523Z,2.72
2023-08-07T22:32:40.697Z,3.55
2023-08-07T22:36:40.504Z,4.93
2023-08-07T22:40:40.523Z,6.78
2023-08-07T22:44:40.565Z,5.12
2023-08-07T22:48:40.791Z,5.9
2023-08-07T22:52:40.916Z,11.95
2023-08-07T22:56:40.888Z,2.25
2023-08-07T23:00:40.504Z,4.87
2023-08-07T23:04:40.587Z,4.6
2023-08-07T23:08:40.499Z,6.8
2023-08-07T23:12:40.758Z,5.72
2023-08-07T23:16:40.329Z,5.32
2023-08-07T23:20:41.035Z,2.65
2023-08-07T23:24:40.595Z,4.97
2023-08-07T23:28:40.625Z,8.95
2023-08-07T23:32:40.550Z,11.98
2023-08-07T23:36:40.336Z,3.2
2023-08-07T23:40:41.006Z,3.17
2023-08-07T23:44:40.423Z,10.13
2023-08-07T23:48:40.556Z,5.28
2023-08-07T23:52:39.822Z,5.18
2023-08-07T23:56:40.300Z,3.37
