createdAt,value
2023-03-06T00:01:04.323Z,99410.09
2023-03-06T00:03:32.241Z,99417.28
2023-03-06T00:05:59.477Z,99409.28
2023-03-06T00:08:27.898Z,99421.09
2023-03-06T00:10:57.819Z,99405.34
2023-03-06T00:13:30.616Z,99417.53
2023-03-06T00:16:00.787Z,99417.78
2023-03-06T00:18:27.473Z,99419.16
2023-03-06T00:20:57.184Z,99411.03
2023-03-06T00:23:27.572Z,99410.50
2023-03-06T00:25:56.938Z,99403.06
2023-03-06T00:28:23.556Z,99405.53
2023-03-06T00:30:50.667Z,99414.81
2023-03-06T00:33:17.247Z,99401.31
2023-03-06T00:35:43.892Z,99397.53
2023-03-06T00:38:15.821Z,99391.59
2023-03-06T00:40:42.433Z,99398.19
2023-03-06T00:43:14.404Z,99392.03
2023-03-06T00:45:41.008Z,99402.28
2023-03-06T00:48:12.199Z,99402.06
2023-03-06T00:50:41.278Z,99394.63
2023-03-06T00:53:08.005Z,99399.25
2023-03-06T00:55:36.788Z,99389.22
2023-03-06T00:58:06.087Z,99380.34
2023-03-06T01:00:35.077Z,99379.06
2023-03-06T01:03:01.653Z,99381.88
2023-03-06T01:05:31.527Z,99383.69
2023-03-06T01:07:58.186Z,99379.38
2023-03-06T01:10:27.356Z,99380.78
2023-03-06T01:13:01.397Z,99372.13
2023-03-06T01:15:27.947Z,99376.56
2023-03-06T01:17:57.132Z,99369.75
2023-03-06T01:20:23.878Z,99369.81
2023-03-06T01:22:51.185Z,99369.66
2023-03-06T01:25:18.045Z,99371.81
2023-03-06T01:27:46.927Z,99368.34
2023-03-06T01:30:13.785Z,99369.97
2023-03-06T01:32:43.042Z,99367.03
2023-03-06T01:35:09.816Z,99358.28
2023-03-06T01:37:37.194Z,99360.91
2023-03-06T01:40:06.994Z,99357.97
2023-03-06T01:42:33.745Z,99352.88
2023-03-06T01:45:05.598Z,99357.56
2023-03-06T01:47:34.390Z,99349.53
2023-03-06T01:50:04.038Z,99354.53
2023-03-06T01:52:37.242Z,99350.03
2023-03-06T01:55:11.120Z,99349.13
2023-03-06T01:57:51.215Z,99352.16
2023-03-06T02:00:22.673Z,99349.13
2023-03-06T02:03:02.713Z,99343.03
2023-03-06T02:05:31.975Z,99347.56
2023-03-06T02:07:58.509Z,99348.00
2023-03-06T02:10:25.567Z,99356.78
2023-03-06T02:12:53.151Z,99361.56
2023-03-06T02:15:22.852Z,99355.38
2023-03-06T02:17:51.686Z,99346.72
2023-03-06T02:20:51.016Z,99347.25
2023-03-06T02:23:42.587Z,99349.56
2023-03-06T02:26:10.512Z,99346.31
2023-03-06T02:28:37.548Z,99343.56
2023-03-06T02:31:07.310Z,99340.84
2023-03-06T02:33:36.305Z,99341.03
2023-03-06T02:36:06.147Z,99331.56
2023-03-06T02:38:50.022Z,99336.50
2023-03-06T02:41:17.028Z,99338.06
2023-03-06T02:43:50.612Z,99346.50
2023-03-06T02:46:20.058Z,99344.91
2023-03-06T02:48:48.990Z,99342.09
2023-03-06T02:51:15.653Z,99343.81
2023-03-06T02:53:46.978Z,99341.94
2023-03-06T02:56:16.443Z,99344.94
2023-03-06T02:58:43.243Z,99341.28
2023-03-06T03:01:12.617Z,99331.97
2023-03-06T03:03:41.469Z,99342.84
2023-03-06T03:06:10.419Z,99339.91
2023-03-06T03:08:38.013Z,99336.84
2023-03-06T03:11:09.334Z,99343.66
2023-03-06T03:13:37.568Z,99331.47
2023-03-06T03:16:07.284Z,99338.78
2023-03-06T03:18:36.642Z,99340.75
2023-03-06T03:21:14.450Z,99335.03
2023-03-06T03:23:44.024Z,99331.78
2023-03-06T03:26:18.758Z,99324.44
2023-03-06T03:28:47.750Z,99333.69
2023-03-06T03:31:17.824Z,99327.50
2023-03-06T03:33:44.444Z,99329.31
2023-03-06T03:36:11.388Z,99333.50
2023-03-06T03:38:37.961Z,99331.84
2023-03-06T03:41:09.278Z,99329.75
2023-03-06T03:43:38.563Z,99323.75
2023-03-06T03:46:06.053Z,99319.06
2023-03-06T03:48:38.076Z,99320.81
2023-03-06T03:51:08.408Z,99323.44
2023-03-06T03:53:35.244Z,99318.38
2023-03-06T03:56:01.886Z,99319.47
2023-03-06T03:58:31.251Z,99324.31
2023-03-06T04:00:57.931Z,99326.47
2023-03-06T04:03:26.993Z,99327.88
2023-03-06T04:05:58.023Z,99319.81
2023-03-06T04:08:30.401Z,99327.09
2023-03-06T04:10:57.039Z,99324.56
2023-03-06T04:13:24.270Z,99319.69
2023-03-06T04:15:53.398Z,99327.34
2023-03-06T04:18:20.935Z,99322.06
2023-03-06T04:20:50.819Z,99335.13
2023-03-06T04:23:18.900Z,99334.09
2023-03-06T04:25:48.822Z,99328.97
2023-03-06T04:28:15.756Z,99319.78
2023-03-06T04:30:45.091Z,99320.78
2023-03-06T04:33:11.896Z,99323.13
2023-03-06T04:35:43.167Z,99319.25
2023-03-06T04:38:09.943Z,99309.91
2023-03-06T04:40:39.159Z,99316.41
2023-03-06T04:43:05.969Z,99315.50
2023-03-06T04:45:34.964Z,99317.78
2023-03-06T04:48:01.845Z,99310.06
2023-03-06T04:50:33.825Z,99310.72
2023-03-06T04:53:01.712Z,99312.63
2023-03-06T04:55:28.819Z,99316.13
2023-03-06T04:58:01.721Z,99314.59
2023-03-06T05:00:31.803Z,99308.03
2023-03-06T05:03:02.111Z,99308.53
2023-03-06T05:05:29.436Z,99308.78
2023-03-06T05:07:56.251Z,99315.88
2023-03-06T05:10:25.620Z,99309.69
2023-03-06T05:12:54.993Z,99318.53
2023-03-06T05:15:21.657Z,99313.63
2023-03-06T05:17:50.774Z,99309.44
2023-03-06T05:20:18.225Z,99306.13
2023-03-06T05:22:44.926Z,99312.41
2023-03-06T05:25:12.186Z,99319.34
2023-03-06T05:27:41.713Z,99321.38
2023-03-06T05:30:13.549Z,99306.50
2023-03-06T05:32:40.433Z,99309.44
2023-03-06T05:35:19.255Z,99312.16
2023-03-06T05:37:46.839Z,99312.31
2023-03-06T05:40:14.670Z,99313.59
2023-03-06T05:42:44.000Z,99311.16
2023-03-06T05:45:13.045Z,99315.59
2023-03-06T05:47:42.351Z,99311.91
2023-03-06T05:50:11.801Z,99317.72
2023-03-06T05:52:39.762Z,99307.06
2023-03-06T05:55:07.444Z,99313.75
2023-03-06T05:57:36.344Z,99315.53
2023-03-06T06:00:04.070Z,99322.13
2023-03-06T06:02:33.033Z,99321.59
2023-03-06T06:05:02.708Z,99320.25
2023-03-06T06:07:29.349Z,99324.41
2023-03-06T06:09:58.286Z,99320.06
2023-03-06T06:12:25.111Z,99316.25
2023-03-06T06:14:54.258Z,99316.19
2023-03-06T06:17:21.271Z,99319.63
2023-03-06T06:19:47.940Z,99322.63
2023-03-06T06:22:17.086Z,99329.47
2023-03-06T06:24:43.764Z,99331.44
2023-03-06T06:27:12.637Z,99333.06
2023-03-06T06:29:43.989Z,99337.09
2023-03-06T06:32:10.552Z,99335.72
2023-03-06T06:34:37.226Z,99340.00
2023-03-06T06:37:08.568Z,99341.88
2023-03-06T06:39:39.128Z,99338.13
2023-03-06T06:42:29.327Z,99337.19
2023-03-06T06:44:59.200Z,99342.34
2023-03-06T06:47:29.390Z,99336.19
2023-03-06T06:49:57.062Z,99332.56
2023-03-06T06:52:24.726Z,99332.66
2023-03-06T06:54:52.168Z,99330.97
2023-03-06T06:57:24.169Z,99333.25
2023-03-06T06:59:54.329Z,99332.13
2023-03-06T07:02:23.488Z,99331.31
2023-03-06T07:05:03.557Z,99337.06
2023-03-06T07:07:37.775Z,99337.66
2023-03-06T07:10:09.889Z,99340.81
2023-03-06T07:12:39.902Z,99342.75
2023-03-06T07:15:08.097Z,99341.56
2023-03-06T07:17:34.719Z,99344.88
2023-03-06T07:20:01.417Z,99349.47
2023-03-06T07:22:30.310Z,99348.00
2023-03-06T07:24:58.790Z,99355.03
2023-03-06T07:27:26.347Z,99359.94
2023-03-06T07:29:53.233Z,99358.94
2023-03-06T07:32:20.839Z,99352.50
2023-03-06T07:34:47.999Z,99349.50
2023-03-06T07:37:14.703Z,99351.28
2023-03-06T07:39:43.451Z,99355.53
2023-03-06T07:42:15.861Z,99353.19
2023-03-06T07:44:45.286Z,99354.47
2023-03-06T07:47:15.654Z,99351.50
2023-03-06T07:49:49.554Z,99355.34
2023-03-06T07:52:21.171Z,99361.66
2023-03-06T07:54:48.197Z,99365.69
2023-03-06T07:57:17.450Z,99368.84
2023-03-06T07:59:43.969Z,99371.19
2023-03-06T08:02:12.294Z,99370.13
2023-03-06T08:04:42.356Z,99367.84
2023-03-06T08:07:09.148Z,99372.03
2023-03-06T08:09:35.992Z,99374.47
2023-03-06T08:12:07.654Z,99379.69
2023-03-06T08:14:35.242Z,99388.41
2023-03-06T08:17:06.922Z,99379.44
2023-03-06T08:19:36.538Z,99377.94
2023-03-06T08:22:08.416Z,99367.25
2023-03-06T08:24:37.458Z,99368.38
2023-03-06T08:27:06.252Z,99371.50
2023-03-06T08:29:33.069Z,99363.91
2023-03-06T08:31:59.879Z,99370.72
2023-03-06T08:34:29.044Z,99364.72
2023-03-06T08:36:55.996Z,99361.19
2023-03-06T08:39:25.599Z,99356.66
2023-03-06T08:41:52.202Z,99357.66
2023-03-06T08:44:21.150Z,99363.28
2023-03-06T08:46:50.270Z,99365.94
2023-03-06T08:49:16.914Z,99359.19
2023-03-06T08:51:45.890Z,99358.00
2023-03-06T08:54:16.047Z,99362.06
2023-03-06T08:56:42.953Z,99358.50
2023-03-06T08:59:13.770Z,99358.75
2023-03-06T09:01:40.872Z,99360.75
2023-03-06T09:04:14.116Z,99351.66
2023-03-06T09:06:42.853Z,99347.31
2023-03-06T09:09:12.227Z,99337.38
2023-03-06T09:11:39.192Z,99337.50
2023-03-06T09:14:09.084Z,99344.66
2023-03-06T09:16:36.221Z,99337.91
2023-03-06T09:19:02.947Z,99338.44
2023-03-06T09:21:32.028Z,99332.88
2023-03-06T09:23:59.320Z,99331.16
2023-03-06T09:26:43.436Z,99323.03
2023-03-06T09:29:13.015Z,99315.69
2023-03-06T09:31:41.910Z,99316.78
2023-03-06T09:34:08.641Z,99314.34
2023-03-06T09:36:53.732Z,99313.34
2023-03-06T09:39:25.457Z,99312.47
2023-03-06T09:41:52.853Z,99307.44
2023-03-06T09:44:26.093Z,99311.84
2023-03-06T09:47:08.311Z,99314.78
2023-03-06T09:49:40.822Z,99308.25
2023-03-06T09:52:10.320Z,99306.31
2023-03-06T09:54:52.232Z,99309.00
2023-03-06T09:57:33.183Z,99303.81
2023-03-06T10:00:10.572Z,99312.91
2023-03-06T10:03:06.874Z,99302.16
2023-03-06T10:05:40.140Z,99304.56
2023-03-06T10:08:19.314Z,99301.19
2023-03-06T10:11:05.597Z,99292.50
2023-03-06T10:13:40.151Z,99301.47
2023-03-06T10:16:36.811Z,99300.63
2023-03-06T10:19:14.220Z,99296.28
2023-03-06T10:22:00.332Z,99303.50
2023-03-06T10:24:38.372Z,99297.81
2023-03-06T10:27:36.043Z,99289.31
2023-03-06T10:30:36.770Z,99291.88
2023-03-06T10:33:12.054Z,99296.78
2023-03-06T10:35:54.177Z,99296.19
2023-03-06T10:38:30.006Z,99288.50
2023-03-06T10:41:12.502Z,99287.59
2023-03-06T10:44:00.312Z,99282.44
2023-03-06T10:46:32.216Z,99272.56
2023-03-06T10:49:05.418Z,99263.75
2023-03-06T10:51:34.177Z,99261.72
2023-03-06T10:54:03.836Z,99250.03
2023-03-06T10:56:36.677Z,99253.13
2023-03-06T10:59:14.592Z,99249.81
2023-03-06T11:01:46.192Z,99240.84
2023-03-06T11:04:24.362Z,99239.44
2023-03-06T11:07:15.996Z,99230.25
2023-03-06T11:09:47.815Z,99226.13
2023-03-06T11:12:23.394Z,99218.03
2023-03-06T11:15:23.615Z,99209.50
2023-03-06T11:17:58.026Z,99197.53
2023-03-06T11:20:26.936Z,99198.56
2023-03-06T11:23:19.329Z,99187.63
2023-03-06T11:26:03.516Z,99192.88
2023-03-06T11:28:34.755Z,99185.97
2023-03-06T11:31:07.292Z,99173.41
2023-03-06T11:33:42.748Z,99167.53
2023-03-06T11:36:23.257Z,99160.81
2023-03-06T11:38:56.407Z,99154.84
2023-03-06T11:42:02.615Z,99151.59
2023-03-06T11:44:35.307Z,99144.78
2023-03-06T11:47:28.151Z,99133.69
2023-03-06T11:50:17.859Z,99125.03
2023-03-06T11:52:51.492Z,99123.53
2023-03-06T11:55:39.609Z,99119.94
2023-03-06T11:58:12.350Z,99124.13
2023-03-06T12:00:56.537Z,99109.41
2023-03-06T12:03:47.358Z,99108.13
2023-03-06T12:06:34.107Z,99104.72
2023-03-06T12:09:12.811Z,99105.34
2023-03-06T12:12:03.985Z,99096.78
2023-03-06T12:14:52.314Z,99100.72
2023-03-06T12:17:21.842Z,99099.97
2023-03-06T12:19:57.390Z,99094.06
2023-03-06T12:22:36.461Z,99095.06
2023-03-06T12:25:06.037Z,99090.81
2023-03-06T12:27:40.876Z,99089.94
2023-03-06T12:30:12.818Z,99091.38
2023-03-06T12:32:47.843Z,99093.38
2023-03-06T12:35:22.341Z,99084.09
2023-03-06T12:38:31.950Z,99081.75
2023-03-06T12:41:17.332Z,99080.66
2023-03-06T12:44:08.076Z,99075.84
2023-03-06T12:46:45.956Z,99079.91
2023-03-06T12:49:31.873Z,99072.53
2023-03-06T12:52:02.940Z,99072.25
2023-03-06T12:54:37.988Z,99065.47
2023-03-06T12:57:08.921Z,99063.06
2023-03-06T12:59:49.638Z,99063.22
2023-03-06T13:02:31.694Z,99071.38
2023-03-06T13:05:21.650Z,99058.41
2023-03-06T13:08:08.511Z,99064.41
2023-03-06T13:10:36.919Z,99060.78
2023-03-06T13:13:32.679Z,99057.25
2023-03-06T13:16:25.315Z,99055.78
2023-03-06T13:18:57.342Z,99051.50
2023-03-06T13:21:42.375Z,99050.03
2023-03-06T13:24:21.455Z,99041.94
2023-03-06T13:26:47.951Z,99039.31
2023-03-06T13:29:40.953Z,99037.94
2023-03-06T13:32:18.675Z,99036.59
2023-03-06T13:34:48.660Z,99032.25
2023-03-06T13:37:23.296Z,99022.69
2023-03-06T13:39:56.044Z,99028.84
2023-03-06T13:42:48.203Z,99017.94
2023-03-06T13:45:25.856Z,99016.31
2023-03-06T13:50:47.233Z,99018.94
2023-03-06T13:53:40.843Z,99017.50
2023-03-06T13:56:10.595Z,99012.72
2023-03-06T13:59:16.967Z,99009.94
2023-03-06T14:02:23.776Z,99002.19
2023-03-06T14:12:03.079Z,98990.31
2023-03-06T14:14:46.587Z,98990.19
2023-03-06T14:17:34.710Z,98990.69
2023-03-06T14:20:17.761Z,98984.13
2023-03-06T14:22:44.385Z,98986.59
2023-03-06T14:25:28.518Z,98991.94
2023-03-06T14:28:05.689Z,98987.41
2023-03-06T14:30:49.598Z,98983.03
2023-03-06T14:33:47.247Z,98990.50
2023-03-06T14:36:19.998Z,98984.72
2023-03-06T14:38:56.247Z,98992.41
2023-03-06T14:41:29.866Z,98976.88
2023-03-06T14:44:20.088Z,98979.63
2023-03-06T14:46:51.647Z,98984.84
2023-03-06T14:49:20.931Z,98989.53
2023-03-06T14:51:50.289Z,98982.81
2023-03-06T14:54:28.796Z,98981.38
2023-03-06T14:57:02.184Z,98979.38
2023-03-06T14:59:31.069Z,98972.53
2023-03-06T15:02:01.709Z,98965.47
2023-03-06T15:04:51.327Z,98973.00
2023-03-06T15:07:27.884Z,98968.13
2023-03-06T15:10:40.636Z,98974.88
2023-03-06T15:13:11.711Z,98972.09
2023-03-06T15:15:38.458Z,98967.06
2023-03-06T15:18:29.689Z,98962.00
2023-03-06T15:21:14.830Z,98971.25
2023-03-06T15:23:46.256Z,98960.47
2023-03-06T15:26:29.371Z,98958.88
2023-03-06T15:29:09.292Z,98959.97
2023-03-06T15:31:45.173Z,98959.09
2023-03-06T15:34:18.094Z,98958.81
2023-03-06T15:36:49.054Z,98965.16
2023-03-06T15:43:52.637Z,98964.25
2023-03-06T15:46:21.522Z,98959.16
2023-03-06T15:49:04.791Z,98963.69
2023-03-06T15:51:32.781Z,98957.25
2023-03-06T15:54:11.929Z,98957.28
2023-03-06T15:56:41.784Z,98961.00
2023-03-06T15:59:14.419Z,98958.97
2023-03-06T16:01:43.292Z,98959.84
2023-03-06T16:04:09.957Z,98967.34
2023-03-06T16:06:37.647Z,98976.44
2023-03-06T16:09:09.278Z,98974.91
2023-03-06T16:11:43.793Z,98970.09
2023-03-06T16:14:24.589Z,98970.03
2023-03-06T16:16:57.636Z,98971.50
2023-03-06T16:19:27.963Z,98973.97
2023-03-06T16:22:21.537Z,98967.13
2023-03-06T16:24:51.338Z,98972.88
2023-03-06T16:27:25.703Z,98980.25
2023-03-06T16:30:00.824Z,98965.78
2023-03-06T16:32:28.813Z,98978.09
2023-03-06T16:34:56.032Z,98982.94
2023-03-06T16:41:12.304Z,98983.16
2023-03-06T16:43:38.968Z,98982.03
2023-03-06T16:46:23.942Z,98993.78
2023-03-06T16:48:53.243Z,98992.75
2023-03-06T16:51:23.210Z,98992.69
2023-03-06T16:53:54.581Z,98998.47
2023-03-06T16:56:23.677Z,98997.03
2023-03-06T16:58:50.344Z,98992.59
2023-03-06T17:01:19.677Z,98991.69
2023-03-06T17:03:51.195Z,98990.94
2023-03-06T17:06:21.201Z,98986.47
2023-03-06T17:08:51.494Z,98981.25
2023-03-06T17:11:20.803Z,98991.34
2023-03-06T17:13:48.032Z,98993.28
2023-03-06T17:16:20.782Z,98997.28
2023-03-06T17:18:47.764Z,98999.63
2023-03-06T17:21:15.745Z,98992.75
2023-03-06T17:23:45.678Z,98998.09
2023-03-06T17:26:20.095Z,98989.38
2023-03-06T17:28:47.422Z,98987.69
2023-03-06T17:31:33.271Z,98998.38
2023-03-06T17:34:00.751Z,98994.66
2023-03-06T17:36:36.393Z,98989.16
2023-03-06T17:39:05.334Z,98991.28
2023-03-06T17:41:34.271Z,98996.53
2023-03-06T17:44:01.862Z,98993.91
2023-03-06T17:46:34.633Z,98986.66
2023-03-06T17:49:53.638Z,98985.63
2023-03-06T17:52:20.245Z,98984.25
2023-03-06T17:54:49.144Z,98989.31
2023-03-06T17:57:18.030Z,98986.03
2023-03-06T17:59:50.779Z,98987.50
2023-03-06T18:02:20.051Z,98986.88
2023-03-06T18:04:49.132Z,98999.75
2023-03-06T18:07:18.504Z,98991.22
2023-03-06T18:09:53.949Z,98995.72
2023-03-06T18:12:25.931Z,99000.56
2023-03-06T18:14:52.552Z,98989.00
2023-03-06T18:17:54.856Z,98988.53
2023-03-06T18:20:21.431Z,98986.25
2023-03-06T18:22:50.030Z,98989.88
2023-03-06T18:25:23.238Z,98984.81
2023-03-06T18:27:49.898Z,98990.97
2023-03-06T18:30:19.003Z,98980.78
2023-03-06T18:33:03.958Z,98985.16
2023-03-06T18:35:30.651Z,98984.91
2023-03-06T18:37:57.274Z,98984.38
2023-03-06T18:40:28.593Z,98982.41
2023-03-06T18:42:55.183Z,98976.38
2023-03-06T18:49:43.130Z,98991.28
2023-03-06T18:52:12.991Z,98998.00
2023-03-06T18:54:44.870Z,98989.31
2023-03-06T18:57:13.641Z,98993.56
2023-03-06T18:59:42.578Z,98990.38
2023-03-06T19:02:12.847Z,98994.56
2023-03-06T19:04:57.671Z,98999.72
2023-03-06T19:07:27.608Z,98989.50
2023-03-06T19:13:10.642Z,99000.41
2023-03-06T19:15:45.695Z,98994.06
2023-03-06T19:18:16.852Z,98983.03
2023-03-06T19:20:45.016Z,98984.47
2023-03-06T19:23:11.740Z,98990.81
2023-03-06T19:25:43.755Z,98990.50
2023-03-06T19:28:15.110Z,98993.84
2023-03-06T19:30:41.739Z,98977.91
2023-03-06T19:33:25.360Z,98976.53
2023-03-06T19:35:52.569Z,98979.22
2023-03-06T19:38:22.291Z,98982.09
2023-03-06T19:40:54.520Z,98979.34
2023-03-06T19:43:22.455Z,98987.69
2023-03-06T19:45:51.145Z,98985.50
2023-03-06T19:48:29.685Z,98994.72
2023-03-06T19:51:31.898Z,98997.09
2023-03-06T19:53:58.544Z,98989.53
2023-03-06T19:56:32.016Z,98983.97
2023-03-06T19:58:58.715Z,98977.34
2023-03-06T20:01:31.203Z,98968.00
2023-03-06T20:07:20.488Z,98965.03
2023-03-06T20:09:50.136Z,98972.47
2023-03-06T20:12:16.922Z,98969.63
2023-03-06T20:14:46.041Z,98977.91
2023-03-06T20:17:15.059Z,98981.06
2023-03-06T20:19:44.468Z,98972.16
2023-03-06T20:22:13.573Z,98970.09
2023-03-06T20:24:40.411Z,98968.53
2023-03-06T20:27:09.360Z,98966.72
2023-03-06T20:29:36.075Z,98965.84
2023-03-06T20:32:05.206Z,98966.81
2023-03-06T20:34:31.837Z,98973.72
2023-03-06T20:37:00.871Z,98973.41
2023-03-06T20:39:27.661Z,98978.72
2023-03-06T20:41:54.852Z,98980.06
2023-03-06T20:44:21.699Z,98987.16
2023-03-06T20:46:52.123Z,98990.88
2023-03-06T20:49:22.147Z,98988.56
2023-03-06T20:51:51.341Z,98981.63
2023-03-06T20:54:18.249Z,98983.28
2023-03-06T20:56:50.118Z,98982.34
2023-03-06T20:59:17.195Z,98983.66
2023-03-06T21:01:48.005Z,98982.97
2023-03-06T21:04:19.359Z,98989.38
2023-03-06T21:06:46.900Z,98976.50
2023-03-06T21:09:17.737Z,98981.84
2023-03-06T21:11:47.319Z,98982.81
2023-03-06T21:14:19.094Z,98979.63
2023-03-06T21:16:45.762Z,98985.78
2023-03-06T21:19:20.294Z,98995.31
2023-03-06T21:21:51.641Z,98996.19
2023-03-06T21:24:21.427Z,98990.38
2023-03-06T21:26:51.370Z,98987.81
2023-03-06T21:29:18.099Z,98995.50
2023-03-06T21:31:45.199Z,98990.34
2023-03-06T21:34:14.446Z,98994.63
2023-03-06T21:36:45.054Z,98976.38
2023-03-06T21:39:16.381Z,98984.00
2023-03-06T21:41:50.269Z,98981.25
2023-03-06T21:44:16.893Z,98982.09
2023-03-06T21:46:43.543Z,98986.53
2023-03-06T21:49:12.454Z,98986.63
2023-03-06T21:51:39.190Z,98977.09
2023-03-06T21:54:06.839Z,98977.72
2023-03-06T21:56:33.699Z,98984.31
2023-03-06T21:59:00.940Z,98980.44
2023-03-06T22:01:30.867Z,98974.53
2023-03-06T22:03:58.836Z,98974.56
2023-03-06T22:06:30.268Z,98976.84
2023-03-06T22:09:01.823Z,98987.53
2023-03-06T22:11:37.207Z,98983.06
2023-03-06T22:14:07.040Z,98984.91
2023-03-06T22:16:33.771Z,98976.25
2023-03-06T22:19:03.629Z,98977.78
2023-03-06T22:21:35.273Z,98978.13
2023-03-06T22:24:02.028Z,98983.88
2023-03-06T22:26:31.405Z,98980.13
2023-03-06T22:31:52.024Z,98981.09
2023-03-06T22:34:22.627Z,98972.56
2023-03-06T22:36:51.678Z,98965.16
2023-03-06T22:39:18.808Z,98963.72
2023-03-06T22:41:45.393Z,98965.50
2023-03-06T22:44:18.369Z,98972.41
2023-03-06T22:46:51.710Z,98970.84
2023-03-06T22:49:20.780Z,98975.16
2023-03-06T22:51:49.842Z,98980.41
2023-03-06T22:54:16.532Z,98977.88
2023-03-06T22:56:43.187Z,98982.88
2023-03-06T22:59:09.853Z,98989.63
2023-03-06T23:01:36.545Z,98981.31
2023-03-06T23:04:08.756Z,98985.78
2023-03-06T23:06:39.975Z,98986.69
2023-03-06T23:09:08.217Z,98989.41
2023-03-06T23:11:35.496Z,98978.34
2023-03-06T23:14:02.501Z,98990.25
2023-03-06T23:16:31.521Z,98988.19
2023-03-06T23:18:58.725Z,98981.38
2023-03-06T23:21:25.543Z,98974.69
2023-03-06T23:23:55.079Z,98971.16
2023-03-06T23:26:29.220Z,98976.28
2023-03-06T23:28:57.025Z,98973.41
2023-03-06T23:31:32.039Z,98977.66
2023-03-06T23:34:02.975Z,98975.03
2023-03-06T23:36:35.412Z,98973.91
2023-03-06T23:39:04.392Z,98983.91
2023-03-06T23:41:31.181Z,98981.72
2023-03-06T23:44:03.281Z,98977.31
2023-03-06T23:46:29.919Z,98979.38
2023-03-06T23:48:56.557Z,98975.94
2023-03-06T23:51:25.869Z,98974.75
2023-03-06T23:54:00.824Z,98982.19
2023-03-06T23:56:28.932Z,98975.22
2023-03-06T23:58:57.956Z,98985.88
