createdAt,value
2019-05-22T00:02:19.238Z,16.33
2019-05-22T00:04:52.473Z,11.70
2019-05-22T00:07:22.617Z,10.20
2019-05-22T00:09:52.975Z,10.30
2019-05-22T00:12:21.407Z,10.50
2019-05-22T00:14:50.728Z,9.03
2019-05-22T00:17:22.084Z,10.07
2019-05-22T00:19:51.274Z,10.20
2019-05-22T00:22:27.240Z,10.10
2019-05-22T00:24:57.361Z,10.87
2019-05-22T00:27:27.497Z,9.00
2019-05-22T00:29:57.560Z,11.50
2019-05-22T00:32:26.170Z,10.07
2019-05-22T00:34:56.015Z,11.60
2019-05-22T00:37:25.908Z,10.10
2019-05-22T00:39:55.347Z,9.67
2019-05-22T00:42:25.315Z,9.30
2019-05-22T00:44:54.464Z,10.30
2019-05-22T00:47:25.044Z,8.80
2019-05-22T00:49:55.359Z,8.87
2019-05-22T00:52:28.675Z,9.33
2019-05-22T00:55:15.052Z,9.27
2019-05-22T00:57:45.083Z,9.40
2019-05-22T01:00:20.430Z,8.87
2019-05-22T01:02:50.419Z,9.37
2019-05-22T01:05:20.661Z,9.93
2019-05-22T01:07:50.814Z,9.87
2019-05-22T01:10:19.212Z,10.43
2019-05-22T01:12:49.956Z,10.87
2019-05-22T01:15:21.549Z,10.23
2019-05-22T01:17:54.658Z,10.43
2019-05-22T01:20:26.074Z,10.50
2019-05-22T01:22:59.276Z,10.80
2019-05-22T01:25:29.030Z,9.90
2019-05-22T01:27:58.276Z,11.20
2019-05-22T01:30:28.491Z,10.27
2019-05-22T01:32:58.921Z,10.37
2019-05-22T01:35:31.147Z,11.40
2019-05-22T01:37:59.895Z,11.30
2019-05-22T01:40:37.344Z,10.97
2019-05-22T01:43:09.401Z,11.87
2019-05-22T01:45:39.419Z,10.40
2019-05-22T01:48:17.455Z,10.90
2019-05-22T01:50:49.210Z,10.33
2019-05-22T01:53:22.211Z,10.40
2019-05-22T01:55:52.619Z,10.80
2019-05-22T01:58:21.886Z,10.20
2019-05-22T02:00:52.727Z,11.63
2019-05-22T02:03:23.276Z,10.00
2019-05-22T02:05:52.579Z,11.80
2019-05-22T02:08:23.095Z,9.53
2019-05-22T02:10:52.006Z,9.40
2019-05-22T02:13:33.811Z,10.40
2019-05-22T02:16:02.538Z,9.67
2019-05-22T02:18:33.971Z,9.70
2019-05-22T02:21:04.144Z,9.30
2019-05-22T02:23:34.002Z,9.00
2019-05-22T02:26:05.236Z,9.03
2019-05-22T02:28:36.526Z,9.27
2019-05-22T02:31:07.122Z,8.67
2019-05-22T02:33:38.124Z,9.13
2019-05-22T02:36:07.833Z,9.87
2019-05-22T02:38:37.626Z,9.00
2019-05-22T02:41:08.363Z,9.47
2019-05-22T02:43:37.308Z,9.73
2019-05-22T02:46:07.383Z,9.30
2019-05-22T02:48:37.067Z,8.77
2019-05-22T02:51:05.773Z,8.80
2019-05-22T02:53:34.183Z,7.47
2019-05-22T02:56:04.057Z,7.63
2019-05-22T02:58:34.108Z,8.53
2019-05-22T03:01:04.845Z,7.60
2019-05-22T03:03:34.002Z,7.07
2019-05-22T03:06:04.106Z,7.67
2019-05-22T03:08:58.441Z,8.47
2019-05-22T03:11:34.398Z,8.60
2019-05-22T03:14:01.834Z,9.73
2019-05-22T03:16:48.068Z,9.00
2019-05-22T03:19:20.829Z,10.13
2019-05-22T03:21:49.269Z,10.03
2019-05-22T03:24:17.753Z,9.57
2019-05-22T03:26:50.913Z,9.20
2019-05-22T03:29:22.514Z,8.27
2019-05-22T03:31:50.947Z,7.87
2019-05-22T03:34:20.630Z,8.37
2019-05-22T03:36:49.210Z,8.97
2019-05-22T03:39:18.223Z,9.90
2019-05-22T03:41:47.403Z,8.90
2019-05-22T03:44:17.459Z,10.27
2019-05-22T03:46:46.462Z,9.90
2019-05-22T03:49:29.612Z,9.50
2019-05-22T03:51:52.302Z,10.97
2019-05-22T03:54:21.940Z,12.10
2019-05-22T03:56:50.641Z,9.93
2019-05-22T03:59:19.729Z,8.50
2019-05-22T04:01:48.166Z,8.77
2019-05-22T04:04:20.284Z,9.03
2019-05-22T04:06:48.767Z,10.27
2019-05-22T04:09:20.457Z,9.40
2019-05-22T04:11:49.902Z,9.43
2019-05-22T04:14:19.577Z,10.07
2019-05-22T04:16:49.050Z,9.60
2019-05-22T04:19:17.535Z,10.77
2019-05-22T04:21:46.816Z,10.83
2019-05-22T04:24:15.666Z,11.40
2019-05-22T04:26:44.106Z,11.07
2019-05-22T04:29:12.767Z,14.80
2019-05-22T04:31:52.454Z,11.87
2019-05-22T04:34:20.967Z,12.87
2019-05-22T04:36:50.994Z,11.33
2019-05-22T04:39:24.211Z,11.57
2019-05-22T04:41:53.996Z,12.37
2019-05-22T04:44:22.889Z,11.97
2019-05-22T04:46:51.456Z,13.60
2019-05-22T04:49:20.141Z,12.23
2019-05-22T04:51:49.116Z,13.23
2019-05-22T04:54:17.530Z,14.20
2019-05-22T04:56:46.005Z,13.10
2019-05-22T04:59:14.453Z,13.97
2019-05-22T05:01:43.072Z,13.70
2019-05-22T05:04:11.946Z,13.97
2019-05-22T05:06:40.527Z,12.03
2019-05-22T05:09:10.586Z,13.83
2019-05-22T05:11:39.910Z,12.93
2019-05-22T05:14:08.413Z,13.40
2019-05-22T05:16:37.099Z,13.30
2019-05-22T05:19:05.601Z,14.53
2019-05-22T05:21:34.020Z,13.87
2019-05-22T05:24:02.599Z,15.03
2019-05-22T05:26:31.685Z,11.53
2019-05-22T05:29:00.193Z,13.30
2019-05-22T05:31:28.979Z,15.53
2019-05-22T05:34:11.069Z,14.37
2019-05-22T05:36:41.374Z,13.57
2019-05-22T05:39:30.076Z,13.50
2019-05-22T05:41:58.485Z,14.30
2019-05-22T05:44:27.000Z,14.60
2019-05-22T05:46:55.482Z,13.93
2019-05-22T05:49:24.464Z,17.57
2019-05-22T05:51:53.111Z,15.40
2019-05-22T05:54:23.433Z,14.60
2019-05-22T05:56:52.418Z,16.60
2019-05-22T05:59:22.139Z,23.63
2019-05-22T06:01:52.194Z,16.30
2019-05-22T06:04:34.108Z,14.37
2019-05-22T06:07:00.722Z,14.30
2019-05-22T06:09:29.775Z,14.10
2019-05-22T06:11:59.601Z,14.10
2019-05-22T06:14:33.230Z,13.60
2019-05-22T06:17:08.800Z,13.80
2019-05-22T06:19:41.188Z,13.23
2019-05-22T06:22:10.539Z,13.07
2019-05-22T06:24:56.331Z,12.87
2019-05-22T06:27:35.664Z,13.13
2019-05-22T06:30:07.547Z,13.00
2019-05-22T06:32:57.710Z,17.33
2019-05-22T06:35:29.913Z,24.00
2019-05-22T06:38:01.569Z,11.83
2019-05-22T06:40:30.847Z,12.80
2019-05-22T06:43:20.893Z,13.60
2019-05-22T06:45:49.464Z,18.33
2019-05-22T06:48:17.879Z,21.10
2019-05-22T06:50:49.267Z,26.40
2019-05-22T06:53:16.595Z,15.40
2019-05-22T06:55:45.037Z,28.20
2019-05-22T06:58:13.960Z,13.20
2019-05-22T07:00:42.572Z,20.50
2019-05-22T07:03:13.714Z,22.43
2019-05-22T07:05:42.968Z,16.50
2019-05-22T07:08:12.110Z,21.37
2019-05-22T07:10:41.642Z,33.37
2019-05-22T07:13:10.633Z,20.63
2019-05-22T07:15:40.788Z,15.47
2019-05-22T07:18:12.912Z,15.53
2019-05-22T07:20:42.179Z,12.27
2019-05-22T07:23:12.601Z,36.17
2019-05-22T07:25:41.822Z,32.60
2019-05-22T07:28:10.593Z,14.27
2019-05-22T07:30:39.474Z,20.47
2019-05-22T07:33:08.280Z,32.37
2019-05-22T07:35:56.354Z,19.73
2019-05-22T07:38:07.269Z,17.40
2019-05-22T07:40:37.606Z,13.47
2019-05-22T07:43:06.144Z,27.00
2019-05-22T07:45:35.159Z,15.50
2019-05-22T07:48:04.909Z,13.50
2019-05-22T07:50:34.279Z,21.77
2019-05-22T07:53:02.793Z,13.57
2019-05-22T07:55:33.142Z,17.10
2019-05-22T07:58:13.232Z,22.30
2019-05-22T08:00:45.558Z,23.00
2019-05-22T08:03:14.366Z,16.27
2019-05-22T08:05:45.970Z,15.60
2019-05-22T08:08:18.690Z,16.80
2019-05-22T08:10:46.932Z,11.93
2019-05-22T08:13:15.524Z,14.10
2019-05-22T08:15:47.657Z,13.13
2019-05-22T08:18:15.305Z,16.50
2019-05-22T08:20:43.722Z,18.30
2019-05-22T08:23:12.626Z,27.87
2019-05-22T08:25:41.113Z,20.90
2019-05-22T08:28:09.690Z,16.33
2019-05-22T08:30:38.271Z,14.50
2019-05-22T08:33:09.837Z,27.13
2019-05-22T08:35:38.240Z,25.50
2019-05-22T08:38:08.223Z,16.57
2019-05-22T08:40:38.706Z,15.43
2019-05-22T08:43:07.404Z,16.30
2019-05-22T08:45:36.740Z,16.67
2019-05-22T08:48:07.407Z,15.70
2019-05-22T08:50:37.633Z,13.60
2019-05-22T08:53:07.207Z,16.10
2019-05-22T08:55:37.518Z,17.40
2019-05-22T08:58:06.309Z,40.97
2019-05-22T09:00:35.491Z,26.40
2019-05-22T09:03:06.040Z,12.97
2019-05-22T09:05:34.528Z,21.97
2019-05-22T09:08:03.475Z,14.80
2019-05-22T09:10:33.425Z,10.50
2019-05-22T09:13:01.860Z,11.30
2019-05-22T09:15:30.366Z,10.30
2019-05-22T09:17:58.955Z,13.77
2019-05-22T09:20:27.396Z,10.53
2019-05-22T09:22:56.342Z,16.03
2019-05-22T09:25:25.219Z,13.47
2019-05-22T09:27:53.637Z,12.87
2019-05-22T09:30:22.683Z,13.30
2019-05-22T09:32:51.190Z,18.00
2019-05-22T09:35:19.735Z,13.70
2019-05-22T09:37:48.143Z,19.67
2019-05-22T09:40:16.583Z,21.07
2019-05-22T09:42:45.337Z,18.97
2019-05-22T09:45:13.913Z,22.07
2019-05-22T09:47:42.409Z,35.40
2019-05-22T09:50:12.453Z,23.10
2019-05-22T09:52:56.160Z,21.60
2019-05-22T09:55:13.205Z,20.63
2019-05-22T09:57:41.696Z,12.53
2019-05-22T10:00:11.948Z,17.43
2019-05-22T10:02:40.806Z,14.77
2019-05-22T10:05:11.116Z,31.00
2019-05-22T10:07:57.134Z,21.70
2019-05-22T10:10:11.598Z,26.00
2019-05-22T10:12:40.009Z,24.60
2019-05-22T10:15:11.937Z,20.00
2019-05-22T10:17:43.620Z,23.67
2019-05-22T10:20:13.389Z,23.30
2019-05-22T10:22:43.242Z,22.07
2019-05-22T10:25:16.174Z,26.10
2019-05-22T10:27:42.442Z,18.37
2019-05-22T10:30:16.694Z,16.53
2019-05-22T10:32:45.183Z,21.07
2019-05-22T10:35:14.848Z,21.07
2019-05-22T10:37:43.338Z,27.27
2019-05-22T10:40:13.362Z,26.70
2019-05-22T10:42:44.845Z,30.00
2019-05-22T10:45:14.220Z,25.90
2019-05-22T10:47:43.978Z,32.40
2019-05-22T10:50:13.733Z,30.67
2019-05-22T10:52:42.348Z,14.10
2019-05-22T10:55:13.296Z,14.67
2019-05-22T10:57:42.832Z,23.60
2019-05-22T11:00:13.137Z,30.00
2019-05-22T11:02:41.933Z,28.87
2019-05-22T11:05:11.046Z,19.20
2019-05-22T11:07:39.659Z,16.07
2019-05-22T11:10:08.681Z,13.90
2019-05-22T11:12:37.125Z,19.80
2019-05-22T11:15:07.551Z,12.50
2019-05-22T11:17:36.130Z,12.60
2019-05-22T11:20:09.847Z,23.00
2019-05-22T11:22:38.459Z,14.93
2019-05-22T11:25:08.878Z,13.93
2019-05-22T11:27:37.528Z,13.60
2019-05-22T11:30:07.478Z,13.37
2019-05-22T11:32:36.157Z,22.97
2019-05-22T11:35:07.492Z,22.07
2019-05-22T11:37:37.134Z,13.10
2019-05-22T11:40:07.551Z,29.60
2019-05-22T11:42:36.631Z,19.67
2019-05-22T11:45:08.730Z,12.17
2019-05-22T11:47:37.606Z,10.37
2019-05-22T11:50:07.620Z,13.70
2019-05-22T11:52:36.427Z,19.97
2019-05-22T11:55:06.746Z,21.00
2019-05-22T11:57:37.773Z,16.87
2019-05-22T12:00:09.409Z,24.97
2019-05-22T12:02:39.113Z,15.30
2019-05-22T12:05:10.567Z,20.03
2019-05-22T12:07:43.565Z,15.70
2019-05-22T12:10:14.451Z,10.33
2019-05-22T12:12:44.635Z,9.57
2019-05-22T12:15:15.125Z,11.03
2019-05-22T12:17:45.138Z,9.00
2019-05-22T12:20:14.647Z,10.00
2019-05-22T12:22:43.538Z,9.93
2019-05-22T12:25:13.763Z,11.97
2019-05-22T12:27:42.576Z,11.53
2019-05-22T12:30:11.927Z,18.67
2019-05-22T12:32:40.875Z,17.37
2019-05-22T12:35:10.339Z,20.30
2019-05-22T12:37:38.776Z,12.97
2019-05-22T12:40:10.594Z,11.10
2019-05-22T12:42:39.117Z,10.30
2019-05-22T12:45:09.333Z,13.27
2019-05-22T12:47:38.413Z,10.50
2019-05-22T12:50:09.132Z,9.97
2019-05-22T12:52:38.907Z,11.53
2019-05-22T12:55:07.523Z,14.57
2019-05-22T12:57:36.301Z,21.73
2019-05-22T13:00:07.653Z,20.30
2019-05-22T13:02:37.569Z,10.87
2019-05-22T13:05:14.242Z,10.13
2019-05-22T13:07:40.629Z,7.60
2019-05-22T13:10:11.076Z,10.90
2019-05-22T13:12:39.959Z,7.23
2019-05-22T13:15:10.824Z,7.20
2019-05-22T13:17:40.962Z,7.93
2019-05-22T13:20:10.323Z,9.00
2019-05-22T13:22:43.685Z,11.03
2019-05-22T13:25:12.660Z,7.87
2019-05-22T13:27:41.677Z,8.23
2019-05-22T13:30:12.133Z,13.07
2019-05-22T13:32:43.449Z,7.63
2019-05-22T13:35:12.926Z,10.13
2019-05-22T13:37:41.612Z,11.27
2019-05-22T13:40:26.545Z,23.30
2019-05-22T13:42:41.851Z,9.13
2019-05-22T13:45:27.945Z,7.13
2019-05-22T13:47:43.882Z,6.50
2019-05-22T13:50:13.258Z,11.90
2019-05-22T13:52:41.841Z,13.47
2019-05-22T13:55:10.598Z,11.17
2019-05-22T13:57:41.051Z,11.93
2019-05-22T14:00:10.834Z,10.03
2019-05-22T14:02:39.315Z,14.20
2019-05-22T14:05:08.181Z,9.20
2019-05-22T14:07:36.687Z,8.83
2019-05-22T14:10:08.924Z,7.33
2019-05-22T14:12:37.406Z,7.87
2019-05-22T14:15:07.736Z,7.83
2019-05-22T14:17:36.586Z,9.70
2019-05-22T14:20:06.467Z,10.00
2019-05-22T14:22:34.931Z,7.60
2019-05-22T14:25:04.815Z,10.63
2019-05-22T14:27:33.296Z,10.50
2019-05-22T14:30:02.353Z,7.67
2019-05-22T14:32:31.202Z,5.47
2019-05-22T14:34:59.691Z,8.97
2019-05-22T14:37:28.916Z,7.00
2019-05-22T14:39:57.418Z,4.97
2019-05-22T14:42:27.268Z,10.47
2019-05-22T14:44:55.776Z,4.87
2019-05-22T14:47:24.328Z,10.80
2019-05-22T14:49:52.767Z,6.13
2019-05-22T14:52:21.200Z,10.30
2019-05-22T14:54:50.085Z,6.47
2019-05-22T14:57:18.503Z,15.07
2019-05-22T14:59:47.357Z,8.30
2019-05-22T15:02:16.271Z,10.27
2019-05-22T15:04:44.684Z,7.70
2019-05-22T15:07:13.508Z,9.80
2019-05-22T15:09:42.279Z,8.43
2019-05-22T15:12:10.715Z,9.07
2019-05-22T15:14:39.122Z,9.70
2019-05-22T15:17:08.308Z,11.07
2019-05-22T15:19:36.955Z,5.17
2019-05-22T15:22:07.534Z,6.37
2019-05-22T15:24:36.011Z,5.20
2019-05-22T15:27:05.735Z,5.33
2019-05-22T15:29:34.239Z,5.37
2019-05-22T15:32:03.611Z,6.77
2019-05-22T15:34:33.093Z,10.53
2019-05-22T15:37:02.818Z,4.97
2019-05-22T15:39:33.085Z,5.37
2019-05-22T15:42:02.175Z,4.70
2019-05-22T15:44:31.679Z,6.73
2019-05-22T15:47:00.118Z,6.30
2019-05-22T15:49:28.965Z,9.80
2019-05-22T15:51:58.780Z,11.43
2019-05-22T15:54:29.397Z,6.53
2019-05-22T15:56:58.274Z,5.70
2019-05-22T15:59:28.966Z,10.03
2019-05-22T16:01:58.148Z,5.50
2019-05-22T16:04:27.392Z,5.90
2019-05-22T16:06:56.965Z,7.70
2019-05-22T16:09:26.046Z,7.53
2019-05-22T16:11:55.523Z,6.90
2019-05-22T16:14:25.354Z,14.57
2019-05-22T16:16:54.206Z,9.90
2019-05-22T16:19:25.098Z,11.37
2019-05-22T16:21:55.889Z,6.50
2019-05-22T16:24:24.327Z,5.50
2019-05-22T16:26:53.103Z,6.50
2019-05-22T16:29:22.024Z,6.47
2019-05-22T16:31:51.927Z,11.03
2019-05-22T16:34:20.443Z,8.03
2019-05-22T16:36:48.942Z,6.40
2019-05-22T16:39:17.820Z,8.30
2019-05-22T16:41:47.422Z,10.40
2019-05-22T16:44:15.918Z,5.50
2019-05-22T16:46:44.971Z,8.20
2019-05-22T16:49:13.863Z,7.93
2019-05-22T16:51:43.145Z,6.00
2019-05-22T16:54:12.141Z,9.13
2019-05-22T16:56:41.427Z,8.80
2019-05-22T16:59:12.009Z,6.47
2019-05-22T17:01:57.656Z,4.50
2019-05-22T17:04:12.063Z,6.00
2019-05-22T17:06:42.670Z,5.00
2019-05-22T17:09:12.815Z,4.67
2019-05-22T17:11:42.172Z,4.67
2019-05-22T17:14:13.684Z,6.87
2019-05-22T17:16:43.235Z,7.20
2019-05-22T17:19:25.744Z,4.60
2019-05-22T17:21:42.212Z,5.40
2019-05-22T17:24:12.524Z,8.40
2019-05-22T17:26:41.467Z,6.37
2019-05-22T17:29:11.235Z,8.00
2019-05-22T17:31:40.368Z,7.07
2019-05-22T17:34:10.610Z,8.60
2019-05-22T17:36:39.891Z,5.20
2019-05-22T17:39:09.760Z,5.23
2019-05-22T17:41:40.225Z,3.80
2019-05-22T17:44:09.335Z,6.23
2019-05-22T17:46:38.783Z,4.90
2019-05-22T17:49:07.296Z,4.23
2019-05-22T17:51:35.970Z,4.50
2019-05-22T17:54:04.536Z,6.80
2019-05-22T17:56:32.934Z,6.63
2019-05-22T17:59:01.511Z,5.93
2019-05-22T18:01:30.291Z,5.90
2019-05-22T18:03:58.987Z,8.90
2019-05-22T18:06:27.568Z,11.20
2019-05-22T18:08:56.067Z,7.27
2019-05-22T18:11:24.609Z,4.33
2019-05-22T18:13:56.420Z,4.73
2019-05-22T18:16:25.063Z,4.60
2019-05-22T18:18:53.513Z,8.53
2019-05-22T18:21:21.963Z,6.10
2019-05-22T18:23:50.461Z,4.70
2019-05-22T18:26:18.958Z,7.33
2019-05-22T18:28:47.368Z,4.60
2019-05-22T18:31:16.009Z,4.40
2019-05-22T18:33:44.437Z,5.00
2019-05-22T18:36:12.920Z,7.03
2019-05-22T18:38:41.355Z,14.10
2019-05-22T18:41:09.828Z,13.27
2019-05-22T18:43:38.288Z,13.53
2019-05-22T18:46:06.770Z,11.60
2019-05-22T18:48:35.313Z,5.90
2019-05-22T18:51:04.221Z,4.67
2019-05-22T18:53:32.694Z,6.77
2019-05-22T18:56:01.298Z,6.80
2019-05-22T18:58:29.778Z,8.50
2019-05-22T19:00:58.285Z,4.70
2019-05-22T19:03:26.828Z,6.00
2019-05-22T19:05:55.263Z,5.23
2019-05-22T19:08:23.949Z,4.43
2019-05-22T19:10:52.475Z,4.67
2019-05-22T19:13:20.957Z,5.20
2019-05-22T19:15:49.830Z,4.80
2019-05-22T19:18:18.373Z,5.30
2019-05-22T19:20:46.806Z,5.10
2019-05-22T19:23:15.596Z,5.20
2019-05-22T19:25:44.025Z,5.57
2019-05-22T19:28:12.502Z,5.10
2019-05-22T19:30:40.998Z,5.00
2019-05-22T19:33:09.975Z,5.50
2019-05-22T19:35:38.410Z,6.60
2019-05-22T19:38:07.184Z,5.50
2019-05-22T19:40:36.050Z,4.90
2019-05-22T19:43:04.964Z,5.30
2019-05-22T19:45:33.542Z,6.00
2019-05-22T19:48:02.591Z,5.30
2019-05-22T19:50:31.392Z,5.57
2019-05-22T19:53:17.730Z,5.57
2019-05-22T19:55:32.645Z,5.33
2019-05-22T19:58:01.591Z,5.63
2019-05-22T20:00:30.961Z,5.00
2019-05-22T20:02:59.432Z,5.33
2019-05-22T20:05:28.757Z,5.00
2019-05-22T20:07:57.229Z,5.43
2019-05-22T20:10:26.006Z,5.23
2019-05-22T20:12:54.714Z,5.20
2019-05-22T20:15:24.958Z,5.67
2019-05-22T20:17:53.626Z,5.60
2019-05-22T20:20:23.236Z,5.80
2019-05-22T20:22:53.081Z,5.27
2019-05-22T20:25:22.936Z,5.90
2019-05-22T20:27:51.487Z,4.70
2019-05-22T20:30:21.892Z,5.60
2019-05-22T20:32:50.321Z,5.30
2019-05-22T20:35:18.993Z,5.37
2019-05-22T20:37:47.792Z,5.90
2019-05-22T20:40:19.409Z,5.83
2019-05-22T20:42:47.911Z,5.47
2019-05-22T20:45:19.329Z,5.43
2019-05-22T20:47:49.386Z,5.60
2019-05-22T20:50:18.267Z,5.50
2019-05-22T20:52:47.472Z,6.10
2019-05-22T20:55:16.521Z,6.37
2019-05-22T20:57:45.089Z,6.50
2019-05-22T21:00:16.665Z,6.33
2019-05-22T21:02:46.638Z,6.37
2019-05-22T21:05:16.280Z,5.90
2019-05-22T21:07:51.569Z,5.80
2019-05-22T21:10:24.541Z,6.03
2019-05-22T21:12:54.546Z,5.53
2019-05-22T21:15:23.760Z,7.40
2019-05-22T21:17:54.147Z,6.20
2019-05-22T21:20:26.494Z,6.20
2019-05-22T21:22:54.926Z,6.10
2019-05-22T21:25:25.069Z,10.13
2019-05-22T21:27:54.040Z,8.93
2019-05-22T21:30:24.059Z,7.17
2019-05-22T21:32:52.549Z,8.63
2019-05-22T21:35:23.002Z,8.93
2019-05-22T21:37:51.669Z,8.40
2019-05-22T21:40:21.380Z,7.17
2019-05-22T21:42:51.416Z,7.73
2019-05-22T21:45:20.183Z,6.27
2019-05-22T21:47:49.078Z,6.40
2019-05-22T21:50:17.731Z,7.83
2019-05-22T21:52:46.196Z,8.80
2019-05-22T21:55:16.130Z,8.13
2019-05-22T21:57:45.652Z,6.40
2019-05-22T22:00:24.661Z,6.83
2019-05-22T22:02:53.402Z,6.80
2019-05-22T22:05:22.508Z,8.03
2019-05-22T22:07:50.976Z,7.47
2019-05-22T22:10:20.545Z,7.37
2019-05-22T22:12:49.321Z,6.37
2019-05-22T22:15:18.291Z,6.70
2019-05-22T22:17:47.478Z,5.90
2019-05-22T22:20:18.149Z,5.33
2019-05-22T22:22:46.624Z,5.30
2019-05-22T22:25:15.487Z,5.30
2019-05-22T22:27:44.431Z,5.57
2019-05-22T22:30:31.062Z,5.97
2019-05-22T22:33:00.822Z,5.90
2019-05-22T22:35:29.314Z,6.10
2019-05-22T22:37:58.092Z,7.90
2019-05-22T22:40:27.793Z,8.47
2019-05-22T22:42:57.364Z,8.20
2019-05-22T22:45:43.650Z,7.27
2019-05-22T22:48:16.032Z,7.20
2019-05-22T22:50:45.696Z,7.17
2019-05-22T22:53:17.116Z,5.70
2019-05-22T22:55:45.615Z,4.97
2019-05-22T22:58:17.475Z,4.77
2019-05-22T23:00:46.680Z,4.80
2019-05-22T23:03:21.985Z,4.87
2019-05-22T23:05:50.471Z,5.47
2019-05-22T23:08:22.049Z,5.00
2019-05-22T23:10:51.134Z,5.17
2019-05-22T23:13:21.367Z,5.10
2019-05-22T23:15:50.132Z,5.00
2019-05-22T23:18:41.389Z,5.50
2019-05-22T23:21:09.533Z,4.97
2019-05-22T23:23:37.857Z,4.70
2019-05-22T23:26:07.996Z,5.00
2019-05-22T23:28:40.672Z,5.20
2019-05-22T23:31:09.964Z,5.60
2019-05-22T23:33:39.144Z,5.00
2019-05-22T23:36:08.920Z,5.00
2019-05-22T23:38:38.564Z,3.97
2019-05-22T23:41:08.128Z,3.67
2019-05-22T23:43:37.006Z,3.80
2019-05-22T23:46:07.673Z,3.83
2019-05-22T23:48:36.077Z,4.10
2019-05-22T23:51:06.174Z,3.90
2019-05-22T23:53:37.711Z,4.07
2019-05-22T23:56:06.803Z,3.97
2019-05-22T23:58:49.816Z,4.27
