createdAt,value
2023-05-19T00:00:38.277Z,913.3077
2023-05-19T00:01:39.983Z,919.4615
2023-05-19T00:02:42.450Z,907.3077
2023-05-19T00:03:43.415Z,907.0000
2023-05-19T00:04:44.880Z,910.5385
2023-05-19T00:05:46.599Z,917.5385
2023-05-19T00:06:48.140Z,912.6923
2023-05-19T00:07:49.868Z,910.4615
2023-05-19T00:08:51.981Z,915.6154
2023-05-19T00:09:53.104Z,913.0769
2023-05-19T00:10:54.860Z,916.5385
2023-05-19T00:11:56.511Z,909.1539
2023-05-19T00:12:58.083Z,911.6923
2023-05-19T00:13:59.746Z,919.7692
2023-05-19T00:15:01.338Z,915.4615
2023-05-19T00:16:03.042Z,911.6923
2023-05-19T00:17:04.637Z,908.6923
2023-05-19T00:18:06.366Z,919.4615
2023-05-19T00:19:08.022Z,922.2308
2023-05-19T00:20:09.595Z,922.2308
2023-05-19T00:21:11.189Z,921.8461
2023-05-19T00:22:12.899Z,915.0000
2023-05-19T00:23:14.499Z,919.3846
2023-05-19T00:24:16.190Z,922.5385
2023-05-19T00:25:17.795Z,925.3077
2023-05-19T00:26:19.506Z,929.3846
2023-05-19T00:27:21.106Z,929.3077
2023-05-19T00:28:22.770Z,912.3846
2023-05-19T00:29:24.388Z,909.3077
2023-05-19T00:30:26.080Z,917.0000
2023-05-19T00:31:27.747Z,931.1539
2023-05-19T00:32:29.416Z,933.5385
2023-05-19T00:33:30.992Z,921.1539
2023-05-19T00:34:32.921Z,922.4615
2023-05-19T00:35:34.280Z,931.1539
2023-05-19T00:36:35.979Z,927.6923
2023-05-19T00:37:37.510Z,925.0769
2023-05-19T00:38:39.214Z,917.8461
2023-05-19T00:39:40.915Z,918.6154
2023-05-19T00:40:42.600Z,923.4615
2023-05-19T00:41:44.160Z,923.3077
2023-05-19T00:42:45.832Z,920.2308
2023-05-19T00:43:47.403Z,919.0769
2023-05-19T00:44:49.163Z,923.0769
2023-05-19T00:45:51.411Z,921.2308
2023-05-19T00:46:52.391Z,915.8461
2023-05-19T00:47:53.993Z,917.8461
2023-05-19T00:48:55.665Z,925.6154
2023-05-19T00:49:57.302Z,926.0000
2023-05-19T00:50:58.984Z,922.6154
2023-05-19T00:52:00.557Z,926.0769
2023-05-19T00:53:02.254Z,919.5385
2023-05-19T00:54:03.850Z,925.6923
2023-05-19T00:55:05.948Z,915.8461
2023-05-19T00:56:07.186Z,919.0000
2023-05-19T00:57:08.783Z,922.9231
2023-05-19T00:58:11.417Z,924.0769
2023-05-19T00:59:12.143Z,922.7692
2023-05-19T01:00:13.745Z,929.3077
2023-05-19T01:01:15.442Z,926.6154
2023-05-19T01:02:17.027Z,923.3846
2023-05-19T01:03:18.728Z,924.0769
2023-05-19T01:04:20.308Z,925.0769
2023-05-19T01:05:22.112Z,920.8461
2023-05-19T01:06:23.646Z,923.0769
2023-05-19T01:07:25.290Z,922.5385
2023-05-19T01:08:27.012Z,926.4615
2023-05-19T01:09:28.591Z,924.2308
2023-05-19T01:10:30.421Z,922.1539
2023-05-19T01:11:32.411Z,916.4615
2023-05-19T01:12:33.468Z,923.5385
2023-05-19T01:13:35.185Z,921.7692
2023-05-19T01:14:36.732Z,918.3077
2023-05-19T01:15:38.457Z,927.6154
2023-05-19T01:16:40.128Z,921.3077
2023-05-19T01:17:41.820Z,920.0769
2023-05-19T01:18:43.365Z,931.9231
2023-05-19T01:19:45.027Z,925.4615
2023-05-19T01:20:46.668Z,915.3846
2023-05-19T01:21:48.394Z,922.6923
2023-05-19T01:22:49.969Z,925.0000
2023-05-19T01:23:51.580Z,922.7692
2023-05-19T01:24:53.942Z,925.0769
2023-05-19T01:25:54.957Z,916.5385
2023-05-19T01:26:56.965Z,924.9231
2023-05-19T01:27:58.187Z,919.3846
2023-05-19T01:28:59.765Z,917.0769
2023-05-19T01:30:01.547Z,930.6154
2023-05-19T01:31:03.161Z,927.6154
2023-05-19T01:32:04.852Z,927.8461
2023-05-19T01:33:06.470Z,920.0000
2023-05-19T01:34:08.120Z,922.4615
2023-05-19T01:35:09.689Z,918.6154
2023-05-19T01:36:11.322Z,917.3846
2023-05-19T01:37:13.948Z,922.0000
2023-05-19T01:38:14.633Z,920.3846
2023-05-19T01:39:16.282Z,920.3846
2023-05-19T01:40:17.872Z,924.2308
2023-05-19T01:41:19.586Z,928.0000
2023-05-19T01:42:21.230Z,925.2308
2023-05-19T01:43:22.830Z,924.0769
2023-05-19T01:44:25.451Z,917.8461
2023-05-19T01:45:26.148Z,919.2308
2023-05-19T01:46:27.936Z,917.0000
2023-05-19T01:47:29.510Z,920.0769
2023-05-19T01:48:31.092Z,916.6923
2023-05-19T01:49:32.739Z,919.0000
2023-05-19T01:50:34.603Z,911.0769
2023-05-19T01:51:36.097Z,909.6154
2023-05-19T01:52:38.400Z,912.2308
2023-05-19T01:53:39.344Z,920.2308
2023-05-19T01:54:40.947Z,919.6923
2023-05-19T01:55:42.662Z,919.8461
2023-05-19T01:56:44.427Z,926.3077
2023-05-19T01:57:45.994Z,920.6923
2023-05-19T01:58:47.603Z,923.4615
2023-05-19T01:59:49.264Z,916.6923
2023-05-19T02:00:50.894Z,916.5385
2023-05-19T02:01:52.613Z,924.0769
2023-05-19T02:02:54.249Z,923.5385
2023-05-19T02:03:55.792Z,923.4615
2023-05-19T02:04:57.524Z,923.6154
2023-05-19T02:05:59.229Z,926.0000
2023-05-19T02:07:00.770Z,926.2308
2023-05-19T02:08:02.515Z,925.2308
2023-05-19T02:09:04.073Z,920.6923
2023-05-19T02:10:05.724Z,921.5385
2023-05-19T02:11:07.311Z,922.0000
2023-05-19T02:12:09.063Z,925.0000
2023-05-19T02:13:10.984Z,928.6923
2023-05-19T02:14:12.327Z,920.4615
2023-05-19T02:15:13.914Z,922.7692
2023-05-19T02:16:15.639Z,919.0000
2023-05-19T02:17:17.241Z,922.0769
2023-05-19T02:18:18.883Z,912.0769
2023-05-19T02:19:20.667Z,910.2308
2023-05-19T02:20:22.206Z,920.4615
2023-05-19T02:21:23.818Z,914.8461
2023-05-19T02:22:25.464Z,920.1539
2023-05-19T02:23:27.111Z,927.8461
2023-05-19T02:24:28.744Z,922.5385
2023-05-19T02:25:30.390Z,921.0000
2023-05-19T02:26:32.020Z,923.5385
2023-05-19T02:27:33.932Z,921.8461
2023-05-19T02:28:35.360Z,919.5385
2023-05-19T02:29:37.912Z,919.2308
2023-05-19T02:30:38.596Z,920.4615
2023-05-19T02:31:40.308Z,918.8461
2023-05-19T02:32:41.962Z,920.1539
2023-05-19T02:33:43.940Z,918.4615
2023-05-19T02:34:45.215Z,918.7692
2023-05-19T02:35:46.786Z,922.6923
2023-05-19T02:36:48.439Z,917.9231
2023-05-19T02:37:50.224Z,915.7692
2023-05-19T02:38:51.756Z,923.3077
2023-05-19T02:39:53.391Z,929.3077
2023-05-19T02:40:55.141Z,919.2308
2023-05-19T02:41:56.756Z,917.0769
2023-05-19T02:42:58.356Z,924.2308
2023-05-19T02:44:00.476Z,921.4615
2023-05-19T02:45:01.602Z,913.9231
2023-05-19T02:46:03.317Z,919.6923
2023-05-19T02:47:04.882Z,913.3846
2023-05-19T02:48:06.699Z,913.2308
2023-05-19T02:49:08.315Z,915.0000
2023-05-19T02:50:09.924Z,918.1539
2023-05-19T02:51:11.562Z,915.1539
2023-05-19T02:52:13.318Z,912.5385
2023-05-19T02:53:15.064Z,912.5385
2023-05-19T02:54:17.006Z,919.1539
2023-05-19T02:55:18.124Z,937.3077
2023-05-19T02:56:19.819Z,948.8461
2023-05-19T02:57:21.427Z,967.8461
2023-05-19T02:58:23.165Z,973.1539
2023-05-19T02:59:25.715Z,963.0000
2023-05-19T03:00:26.366Z,958.0000
2023-05-19T03:01:28.062Z,960.6154
2023-05-19T03:02:29.764Z,958.4615
2023-05-19T03:03:31.436Z,956.4615
2023-05-19T03:04:32.943Z,968.2308
2023-05-19T03:05:34.659Z,968.0769
2023-05-19T03:06:36.269Z,959.0000
2023-05-19T03:07:38.582Z,955.8461
2023-05-19T03:08:42.176Z,961.2308
2023-05-19T03:09:41.188Z,960.8461
2023-05-19T03:10:42.708Z,961.6154
2023-05-19T03:11:44.393Z,956.7692
2023-05-19T03:12:46.010Z,960.7692
2023-05-19T03:13:47.728Z,957.7692
2023-05-19T03:14:49.390Z,961.3846
2023-05-19T03:15:50.963Z,965.0000
2023-05-19T03:16:52.846Z,970.3846
2023-05-19T03:17:54.278Z,969.7692
2023-05-19T03:18:55.899Z,968.3077
2023-05-19T03:19:57.553Z,976.0000
2023-05-19T03:20:59.179Z,968.9231
2023-05-19T03:22:00.767Z,965.9231
2023-05-19T03:23:02.384Z,964.9231
2023-05-19T03:24:04.108Z,974.4615
2023-05-19T03:25:09.003Z,972.3077
2023-05-19T03:26:07.366Z,971.6923
2023-05-19T03:27:09.029Z,974.9231
2023-05-19T03:28:10.663Z,972.1539
2023-05-19T03:29:12.275Z,973.8461
2023-05-19T03:30:15.017Z,971.5385
2023-05-19T03:31:15.582Z,974.6923
2023-05-19T03:32:17.249Z,979.8461
2023-05-19T03:33:18.927Z,973.4615
2023-05-19T03:34:21.495Z,971.0000
2023-05-19T03:35:22.155Z,976.0000
2023-05-19T03:36:23.745Z,978.6923
2023-05-19T03:37:25.411Z,979.1539
2023-05-19T03:38:27.048Z,964.5385
2023-05-19T03:39:28.660Z,967.8461
2023-05-19T03:40:30.554Z,969.0769
2023-05-19T03:41:32.040Z,968.6154
2023-05-19T03:42:33.693Z,970.1539
2023-05-19T03:43:35.324Z,973.1539
2023-05-19T03:44:36.965Z,972.3846
2023-05-19T03:45:38.681Z,966.3077
2023-05-19T03:46:40.273Z,972.8461
2023-05-19T03:47:41.914Z,973.4615
2023-05-19T03:48:43.578Z,971.0000
2023-05-19T03:49:45.176Z,969.3077
2023-05-19T03:50:46.869Z,967.8461
2023-05-19T03:51:48.443Z,974.2308
2023-05-19T03:52:50.127Z,967.4615
2023-05-19T03:53:51.775Z,974.6923
2023-05-19T03:54:54.482Z,966.2308
2023-05-19T03:55:55.443Z,974.0769
2023-05-19T03:56:56.694Z,967.1539
2023-05-19T03:57:58.373Z,980.6154
2023-05-19T03:59:00.029Z,961.3077
2023-05-19T04:00:01.789Z,974.8461
2023-05-19T04:01:03.373Z,977.8461
2023-05-19T04:02:04.934Z,978.0000
2023-05-19T04:03:06.632Z,968.1539
2023-05-19T04:04:08.269Z,968.7692
2023-05-19T04:05:10.001Z,964.6923
2023-05-19T04:06:11.522Z,972.1539
2023-05-19T04:07:13.181Z,971.9231
2023-05-19T04:08:14.776Z,960.8461
2023-05-19T04:09:16.452Z,966.1539
2023-05-19T04:10:19.239Z,975.2308
2023-05-19T04:11:19.904Z,975.8461
2023-05-19T04:12:21.571Z,962.3846
2023-05-19T04:13:23.237Z,970.2308
2023-05-19T04:14:25.769Z,976.2308
2023-05-19T04:15:27.327Z,977.3077
2023-05-19T04:16:28.224Z,973.3846
2023-05-19T04:17:29.769Z,974.3077
2023-05-19T04:18:31.434Z,976.9231
2023-05-19T04:19:33.027Z,980.8461
2023-05-19T04:20:35.158Z,975.8461
2023-05-19T04:21:36.288Z,975.3846
2023-05-19T04:22:37.972Z,974.0769
2023-05-19T04:23:39.615Z,968.2308
2023-05-19T04:24:41.274Z,976.0769
2023-05-19T04:25:42.940Z,972.9231
2023-05-19T04:26:44.573Z,978.4615
2023-05-19T04:27:46.235Z,981.3077
2023-05-19T04:28:47.879Z,982.0769
2023-05-19T04:29:49.469Z,974.1539
2023-05-19T04:30:51.307Z,979.8461
2023-05-19T04:31:52.779Z,971.5385
2023-05-19T04:32:55.431Z,976.1539
2023-05-19T04:33:55.973Z,978.2308
2023-05-19T04:34:57.754Z,979.9231
2023-05-19T04:35:59.405Z,979.8461
2023-05-19T04:37:01.029Z,978.7692
2023-05-19T04:38:02.664Z,982.0000
2023-05-19T04:39:04.286Z,980.1539
2023-05-19T04:40:06.176Z,983.6154
2023-05-19T04:41:07.558Z,981.0769
2023-05-19T04:42:09.234Z,986.1539
2023-05-19T04:43:10.866Z,988.0000
2023-05-19T04:44:12.479Z,992.6154
2023-05-19T04:45:14.336Z,982.3077
2023-05-19T04:46:16.902Z,980.3846
2023-05-19T04:47:17.323Z,984.0000
2023-05-19T04:48:19.106Z,976.9231
2023-05-19T04:49:20.649Z,985.3846
2023-05-19T04:50:22.423Z,985.3077
2023-05-19T04:51:24.031Z,989.0769
2023-05-19T04:52:25.719Z,992.7692
2023-05-19T04:53:27.277Z,993.4615
2023-05-19T04:54:28.966Z,999.9231
2023-05-19T04:55:30.551Z,1010.8461
2023-05-19T04:56:32.328Z,1019.6923
2023-05-19T04:57:33.821Z,1027.0000
2023-05-19T04:58:35.475Z,1032.2307
2023-05-19T04:59:37.690Z,1036.6154
2023-05-19T05:00:38.749Z,1035.0000
2023-05-19T05:01:40.519Z,1016.6923
2023-05-19T05:02:43.251Z,1011.6154
2023-05-19T05:03:43.731Z,1043.0769
2023-05-19T05:04:45.291Z,1059.4615
2023-05-19T05:05:46.969Z,1059.0000
2023-05-19T05:06:48.673Z,1048.5385
2023-05-19T05:07:51.187Z,1044.2307
2023-05-19T05:08:51.857Z,1042.8462
2023-05-19T05:09:53.441Z,1068.3846
2023-05-19T05:10:55.125Z,1065.3846
2023-05-19T05:11:56.904Z,1077.2307
2023-05-19T05:12:58.427Z,1062.0000
2023-05-19T05:14:00.178Z,1051.1538
2023-05-19T05:15:01.788Z,1074.5385
2023-05-19T05:16:03.442Z,1085.5385
2023-05-19T05:17:05.211Z,1087.6154
2023-05-19T05:18:06.704Z,1084.6923
2023-05-19T05:19:08.341Z,1067.3846
2023-05-19T05:20:09.954Z,1094.6923
2023-05-19T05:21:11.604Z,1087.3077
2023-05-19T05:22:13.278Z,1095.5385
2023-05-19T05:23:14.925Z,1101.6154
2023-05-19T05:24:16.476Z,1085.1538
2023-05-19T05:25:18.272Z,1093.0000
2023-05-19T05:26:19.838Z,1108.0769
2023-05-19T05:27:21.564Z,1117.4615
2023-05-19T05:28:23.084Z,1105.7693
2023-05-19T05:29:24.790Z,1101.2307
2023-05-19T05:30:26.335Z,1093.8462
2023-05-19T05:31:28.016Z,1112.4615
2023-05-19T05:32:30.809Z,1131.2307
2023-05-19T05:33:31.190Z,1122.3846
2023-05-19T05:34:33.043Z,1115.2307
2023-05-19T05:35:34.676Z,1093.8462
2023-05-19T05:36:36.328Z,1105.5385
2023-05-19T05:37:37.912Z,1128.0769
2023-05-19T05:38:39.611Z,1134.6923
2023-05-19T05:39:42.198Z,1122.2307
2023-05-19T05:40:42.809Z,1118.9231
2023-05-19T05:41:44.491Z,1106.1538
2023-05-19T05:42:46.178Z,1127.6154
2023-05-19T05:43:48.754Z,1141.0000
2023-05-19T05:44:50.373Z,1142.6923
2023-05-19T05:45:51.097Z,1136.7693
2023-05-19T05:46:52.712Z,1122.0769
2023-05-19T05:47:55.261Z,1120.6923
2023-05-19T05:48:56.958Z,1137.0769
2023-05-19T05:49:58.491Z,1144.4615
2023-05-19T05:50:59.361Z,1129.0000
2023-05-19T05:52:06.428Z,1120.5385
2023-05-19T05:53:02.528Z,1126.6666
2023-05-19T05:54:04.084Z,1140.3846
2023-05-19T05:55:05.807Z,1154.6154
2023-05-19T05:56:07.436Z,1138.5385
2023-05-19T05:57:09.113Z,1136.6154
2023-05-19T05:58:10.724Z,1126.0769
2023-05-19T05:59:12.338Z,1146.0769
2023-05-19T06:00:13.993Z,1147.9231
2023-05-19T06:01:15.689Z,1153.6154
2023-05-19T06:02:17.331Z,1146.3846
2023-05-19T06:03:19.061Z,1115.2307
2023-05-19T06:04:20.573Z,1141.2307
2023-05-19T06:05:23.128Z,1162.6923
2023-05-19T06:06:23.881Z,1147.0769
2023-05-19T06:07:25.573Z,1146.3846
2023-05-19T06:08:27.150Z,1129.0000
2023-05-19T06:09:28.754Z,1141.5385
2023-05-19T06:10:30.552Z,1147.3077
2023-05-19T06:11:32.058Z,1154.7693
2023-05-19T06:12:33.663Z,1140.5385
2023-05-19T06:13:35.572Z,1136.7693
2023-05-19T06:14:36.956Z,1131.9231
2023-05-19T06:15:38.679Z,1152.5385
2023-05-19T06:16:40.331Z,1158.8462
2023-05-19T06:17:41.960Z,1139.5385
2023-05-19T06:18:43.637Z,1137.0769
2023-05-19T06:19:45.302Z,1121.6154
2023-05-19T06:20:46.897Z,1141.8462
2023-05-19T06:21:48.504Z,1167.7693
2023-05-19T06:22:50.083Z,1168.9231
2023-05-19T06:23:51.848Z,1158.3846
2023-05-19T06:24:53.389Z,1151.8462
2023-05-19T06:25:55.071Z,1139.3846
2023-05-19T06:26:56.808Z,1162.3846
2023-05-19T06:27:58.433Z,1172.9231
2023-05-19T06:29:00.126Z,1158.0000
2023-05-19T06:30:01.726Z,1151.5385
2023-05-19T06:31:03.312Z,1154.3846
2023-05-19T06:32:04.912Z,1163.5385
2023-05-19T06:33:06.601Z,1182.6154
2023-05-19T06:34:08.263Z,1154.6923
2023-05-19T06:35:09.844Z,1150.6923
2023-05-19T06:36:11.448Z,1151.9231
2023-05-19T06:37:13.245Z,1162.1538
2023-05-19T06:38:14.799Z,1175.6923
2023-05-19T06:39:17.121Z,1172.3077
2023-05-19T06:40:18.072Z,1169.3846
2023-05-19T06:41:19.698Z,1154.7693
2023-05-19T06:42:21.335Z,1174.1538
2023-05-19T06:43:22.991Z,1183.4615
2023-05-19T06:44:24.708Z,1173.5385
2023-05-19T06:45:26.271Z,1173.1538
2023-05-19T06:46:27.971Z,1164.6154
2023-05-19T06:47:29.656Z,1173.1538
2023-05-19T06:48:31.224Z,1186.0769
2023-05-19T06:49:33.136Z,1177.5385
2023-05-19T06:50:34.849Z,1168.2307
2023-05-19T06:51:36.184Z,1160.6923
2023-05-19T06:52:37.790Z,1169.8462
2023-05-19T06:53:39.501Z,1184.6154
2023-05-19T06:54:41.247Z,1176.4615
2023-05-19T06:55:57.499Z,1174.8462
2023-05-19T06:56:44.500Z,1145.3846
2023-05-19T06:57:46.098Z,1155.0000
2023-05-19T06:58:47.753Z,1182.1538
2023-05-19T06:59:49.448Z,1192.0000
2023-05-19T07:00:51.013Z,1168.7693
2023-05-19T07:01:52.770Z,1169.2307
2023-05-19T07:02:55.128Z,1158.5385
2023-05-19T07:03:56.068Z,1174.3846
2023-05-19T07:04:58.087Z,1200.6154
2023-05-19T07:05:59.609Z,1189.5385
2023-05-19T07:07:00.873Z,1172.6154
2023-05-19T07:08:02.586Z,1156.6923
2023-05-19T07:09:04.225Z,1179.3846
2023-05-19T07:10:05.831Z,1198.7693
2023-05-19T07:11:07.469Z,1192.1538
2023-05-19T07:12:09.105Z,1173.0000
2023-05-19T07:13:10.748Z,1165.9231
2023-05-19T07:14:12.387Z,1162.8462
2023-05-19T07:15:14.075Z,1188.7693
2023-05-19T07:16:15.728Z,1203.5385
2023-05-19T07:17:17.314Z,1179.4615
2023-05-19T07:18:19.095Z,1173.8462
2023-05-19T07:19:20.762Z,1177.5385
2023-05-19T07:20:23.147Z,1198.1538
2023-05-19T07:21:23.880Z,1212.5385
2023-05-19T07:22:25.586Z,1201.0769
2023-05-19T07:23:27.125Z,1182.6923
2023-05-19T07:24:28.810Z,1164.9231
2023-05-19T07:25:30.486Z,1189.1538
2023-05-19T07:26:32.050Z,1193.5385
2023-05-19T07:27:33.663Z,1190.0769
2023-05-19T07:28:35.298Z,1185.8462
2023-05-19T07:29:36.952Z,1179.6923
2023-05-19T07:30:38.590Z,1186.3077
2023-05-19T07:31:41.091Z,1202.4615
2023-05-19T07:32:41.896Z,1191.7693
2023-05-19T07:33:43.496Z,1185.8462
2023-05-19T07:34:45.206Z,1191.3077
2023-05-19T07:35:46.878Z,1194.3846
2023-05-19T07:36:48.568Z,1206.6923
2023-05-19T07:37:50.055Z,1206.6154
2023-05-19T07:38:51.778Z,1200.0000
2023-05-19T07:39:53.384Z,1187.5385
2023-05-19T07:40:55.151Z,1183.6923
2023-05-19T07:41:56.711Z,1207.3846
2023-05-19T07:42:58.306Z,1206.6154
2023-05-19T07:43:59.944Z,1197.3077
2023-05-19T07:45:01.748Z,1201.0769
2023-05-19T07:46:03.589Z,1187.2307
2023-05-19T07:47:05.064Z,1206.0769
2023-05-19T07:48:06.826Z,1219.4615
2023-05-19T07:49:09.323Z,1200.3077
2023-05-19T07:50:09.931Z,1203.6923
2023-05-19T07:51:11.806Z,1183.7693
2023-05-19T07:52:13.389Z,1200.6154
2023-05-19T07:53:15.904Z,1213.3846
2023-05-19T07:54:16.465Z,1205.1538
2023-05-19T07:55:19.100Z,1202.0000
2023-05-19T07:56:19.871Z,1192.1538
2023-05-19T07:57:21.588Z,1197.2307
2023-05-19T07:58:24.269Z,1211.3846
2023-05-19T07:59:25.652Z,1217.9231
2023-05-19T08:00:26.430Z,1215.0769
2023-05-19T08:01:29.049Z,1208.9231
2023-05-19T08:02:29.771Z,1189.8462
2023-05-19T08:03:31.406Z,1211.9231
2023-05-19T08:04:33.069Z,1235.3077
2023-05-19T08:05:34.631Z,1214.2307
2023-05-19T08:06:36.348Z,1200.5385
2023-05-19T08:07:38.032Z,1186.3077
2023-05-19T08:08:39.573Z,1218.8462
2023-05-19T08:09:41.243Z,1239.4615
2023-05-19T08:10:42.884Z,1218.9231
2023-05-19T08:11:44.467Z,1220.5385
2023-05-19T08:12:46.750Z,1190.3077
2023-05-19T08:13:47.705Z,1206.8462
2023-05-19T08:14:49.476Z,1228.0000
2023-05-19T08:15:51.123Z,1225.6923
2023-05-19T08:16:52.716Z,1211.3077
2023-05-19T08:17:54.402Z,1228.4615
2023-05-19T08:18:56.081Z,1204.3846
2023-05-19T08:19:57.798Z,1213.6154
2023-05-19T08:21:00.349Z,1238.5385
2023-05-19T08:22:00.821Z,1227.1538
2023-05-19T08:23:02.564Z,1225.7693
2023-05-19T08:24:04.249Z,1209.5385
2023-05-19T08:25:05.904Z,1212.6923
2023-05-19T08:26:07.488Z,1244.4615
2023-05-19T08:27:09.148Z,1227.1538
2023-05-19T08:28:10.752Z,1226.4615
2023-05-19T08:29:12.486Z,1231.0769
2023-05-19T08:30:14.214Z,1219.2307
2023-05-19T08:31:15.813Z,1246.1538
2023-05-19T08:32:17.439Z,1241.2307
2023-05-19T08:33:19.039Z,1225.8462
2023-05-19T08:34:20.757Z,1239.6154
2023-05-19T08:35:23.397Z,1221.0000
2023-05-19T08:36:24.187Z,1225.4615
2023-05-19T08:37:25.597Z,1248.3077
2023-05-19T08:38:27.276Z,1243.5385
2023-05-19T08:39:28.876Z,1237.1538
2023-05-19T08:40:30.711Z,1238.5385
2023-05-19T08:41:32.300Z,1226.6154
2023-05-19T08:42:34.839Z,1219.6154
2023-05-19T08:43:35.356Z,1244.3846
2023-05-19T08:44:37.109Z,1243.2307
2023-05-19T08:45:38.832Z,1235.2307
2023-05-19T08:46:40.454Z,1235.8462
2023-05-19T08:47:42.076Z,1223.0769
2023-05-19T08:48:43.709Z,1247.0769
2023-05-19T08:49:45.305Z,1255.5385
2023-05-19T08:50:46.945Z,1231.9231
2023-05-19T08:51:48.700Z,1224.1538
2023-05-19T08:52:52.958Z,1194.8462
2023-05-19T08:53:51.913Z,1214.6923
2023-05-19T08:54:53.470Z,1221.2307
2023-05-19T08:55:56.162Z,1227.5385
2023-05-19T08:56:56.782Z,1192.3846
2023-05-19T08:57:58.388Z,1194.0000
2023-05-19T08:58:59.990Z,1183.7693
2023-05-19T09:00:01.669Z,1214.4615
2023-05-19T09:01:03.322Z,1222.0769
2023-05-19T09:02:05.702Z,1203.8462
2023-05-19T09:04:08.373Z,1166.0000
2023-05-19T09:05:09.948Z,1189.8462
2023-05-19T09:06:11.513Z,1213.7693
2023-05-19T09:07:13.190Z,1238.2307
2023-05-19T09:08:14.960Z,1184.0769
2023-05-19T09:09:16.481Z,1177.9231
2023-05-19T09:10:18.177Z,1181.6923
2023-05-19T09:11:19.761Z,1195.6154
2023-05-19T09:12:21.538Z,1237.2307
2023-05-19T09:13:23.038Z,1198.8462
2023-05-19T09:14:24.667Z,1165.1538
2023-05-19T09:15:26.321Z,1152.7693
2023-05-19T09:16:29.942Z,1194.8462
2023-05-19T09:17:29.631Z,1212.0769
2023-05-19T09:18:31.315Z,1242.6923
2023-05-19T09:19:33.036Z,1174.0000
2023-05-19T09:20:34.638Z,1157.1538
2023-05-19T09:21:36.172Z,1149.0769
2023-05-19T09:22:38.225Z,1191.4615
2023-05-19T09:23:39.469Z,1218.2307
2023-05-19T09:24:41.202Z,1228.8462
2023-05-19T09:25:42.716Z,1156.3846
2023-05-19T09:26:44.425Z,1143.0769
2023-05-19T09:27:46.160Z,1162.2307
2023-05-19T09:28:47.735Z,1184.1538
2023-05-19T09:29:49.303Z,1235.8462
2023-05-19T09:30:51.012Z,1173.0000
2023-05-19T09:31:52.738Z,1145.4615
2023-05-19T09:32:54.341Z,1147.0000
2023-05-19T09:33:56.074Z,1190.1538
2023-05-19T09:34:57.549Z,1198.3846
2023-05-19T09:35:59.175Z,1242.9231
2023-05-19T09:37:00.903Z,1164.6923
2023-05-19T09:38:02.488Z,1148.8462
2023-05-19T09:39:04.229Z,1170.7693
2023-05-19T09:40:05.798Z,1208.3077
2023-05-19T09:41:07.484Z,1230.1538
2023-05-19T09:42:09.082Z,1203.4615
2023-05-19T09:43:10.730Z,1173.0000
2023-05-19T09:44:12.400Z,1169.4615
2023-05-19T09:45:14.043Z,1214.5385
2023-05-19T09:46:15.595Z,1250.3846
2023-05-19T09:47:17.313Z,1257.9231
2023-05-19T09:48:18.922Z,1200.8462
2023-05-19T09:49:20.618Z,1180.4615
2023-05-19T09:50:22.208Z,1194.6923
2023-05-19T09:51:23.855Z,1247.2307
2023-05-19T09:52:25.503Z,1250.1538
2023-05-19T09:53:27.226Z,1252.6923
2023-05-19T09:54:28.849Z,1235.0000
2023-05-19T09:55:31.099Z,1228.3077
2023-05-19T09:56:32.120Z,1251.1538
2023-05-19T09:57:33.696Z,1268.0769
2023-05-19T09:58:35.563Z,1281.7693
2023-05-19T09:59:37.041Z,1275.2307
2023-05-19T10:00:38.703Z,1284.0000
2023-05-19T10:01:40.389Z,1269.2307
2023-05-19T10:02:41.960Z,1270.0000
2023-05-19T10:03:43.535Z,1301.0769
2023-05-19T10:04:45.854Z,1299.5385
2023-05-19T10:05:46.883Z,1293.8462
2023-05-19T10:06:48.461Z,1284.4615
2023-05-19T10:07:50.114Z,1283.6154
2023-05-19T10:08:51.741Z,1296.7693
2023-05-19T10:09:53.752Z,1296.6923
2023-05-19T10:10:55.072Z,1299.8462
2023-05-19T10:11:57.181Z,1292.2307
2023-05-19T10:12:58.381Z,1291.3846
2023-05-19T10:14:00.012Z,1292.6923
2023-05-19T10:15:01.598Z,1309.3077
2023-05-19T10:16:03.586Z,1297.4615
2023-05-19T10:17:05.069Z,1302.2307
2023-05-19T10:18:06.557Z,1285.1538
2023-05-19T10:19:08.206Z,1283.7693
2023-05-19T10:20:09.841Z,1303.3077
2023-05-19T10:21:11.495Z,1297.3077
2023-05-19T10:22:13.049Z,1301.0769
2023-05-19T10:23:15.159Z,1298.3077
2023-05-19T10:24:16.301Z,1295.6154
2023-05-19T10:25:17.924Z,1301.7693
2023-05-19T10:26:19.523Z,1300.4615
2023-05-19T10:27:21.247Z,1317.4615
2023-05-19T10:28:22.916Z,1315.0000
2023-05-19T10:29:24.666Z,1310.1538
2023-05-19T10:30:26.137Z,1309.2307
2023-05-19T10:31:27.787Z,1309.9231
2023-05-19T10:32:29.698Z,1298.5385
2023-05-19T10:33:31.631Z,1303.3846
2023-05-19T10:34:32.699Z,1306.6923
2023-05-19T10:35:34.521Z,1293.7693
2023-05-19T10:36:36.052Z,1309.8462
2023-05-19T10:37:38.186Z,1311.3846
2023-05-19T10:38:39.296Z,1317.2307
2023-05-19T10:39:41.109Z,1309.2307
2023-05-19T10:40:42.765Z,1314.2307
2023-05-19T10:41:45.137Z,1314.8462
2023-05-19T10:42:46.019Z,1311.1538
2023-05-19T10:43:47.678Z,1315.3077
2023-05-19T10:44:49.340Z,1316.4615
2023-05-19T10:45:51.003Z,1308.3077
2023-05-19T10:46:54.162Z,1310.3846
2023-05-19T10:47:54.257Z,1310.6923
2023-05-19T10:48:56.966Z,1305.2307
2023-05-19T10:49:57.467Z,1297.9231
2023-05-19T10:50:59.160Z,1286.6923
2023-05-19T10:52:00.758Z,1275.3077
2023-05-19T10:53:03.376Z,1298.7693
2023-05-19T10:54:04.154Z,1287.8462
2023-05-19T10:55:05.738Z,1278.3846
2023-05-19T10:56:07.449Z,1276.1538
2023-05-19T10:57:09.125Z,1275.4615
2023-05-19T10:58:10.838Z,1301.0000
2023-05-19T10:59:12.874Z,1307.7693
2023-05-19T11:00:15.177Z,1265.8462
2023-05-19T11:01:15.761Z,1261.2307
2023-05-19T11:02:18.399Z,1267.0769
2023-05-19T11:03:20.229Z,1292.2307
2023-05-19T11:04:20.781Z,1297.9231
2023-05-19T11:05:22.232Z,1264.9231
2023-05-19T11:06:23.955Z,1254.2307
2023-05-19T11:07:25.556Z,1268.5385
2023-05-19T11:08:27.298Z,1568.1538
2023-05-19T11:09:39.879Z,1295.5385
2023-05-19T11:10:31.348Z,1277.9231
2023-05-19T11:11:33.230Z,1406.0769
2023-05-19T11:12:33.710Z,1288.2307
2023-05-19T11:13:36.667Z,1362.8462
2023-05-19T11:14:37.057Z,1420.1538
2023-05-19T11:15:38.575Z,1419.3846
2023-05-19T11:16:41.404Z,1374.6154
2023-05-19T11:17:41.983Z,1336.2307
2023-05-19T11:18:43.685Z,1367.3846
2023-05-19T11:19:45.249Z,1396.8462
2023-05-19T11:20:47.071Z,1462.3846
2023-05-19T11:21:48.570Z,1437.5385
2023-05-19T11:22:50.169Z,1423.6154
2023-05-19T11:23:51.938Z,1389.1538
2023-05-19T11:24:53.890Z,1403.7693
2023-05-19T11:25:55.895Z,1441.8462
2023-05-19T11:26:56.739Z,1453.6923
2023-05-19T11:27:58.497Z,1391.3077
2023-05-19T11:29:00.023Z,1372.3846
2023-05-19T11:30:01.836Z,1357.0000
2023-05-19T11:31:03.404Z,1402.2307
2023-05-19T11:32:05.078Z,1429.5385
2023-05-19T11:33:06.686Z,1402.4615
2023-05-19T11:34:08.247Z,1355.3846
2023-05-19T11:35:09.932Z,1337.7693
2023-05-19T11:36:11.579Z,1339.3077
2023-05-19T11:37:13.353Z,1395.5385
2023-05-19T11:38:15.795Z,1403.4615
2023-05-19T11:39:17.465Z,1335.6154
2023-05-19T11:40:18.126Z,1326.3077
2023-05-19T11:41:20.848Z,1302.3077
2023-05-19T11:42:21.474Z,1340.1538
2023-05-19T11:43:23.145Z,1385.5385
2023-05-19T11:44:24.742Z,1329.3846
2023-05-19T11:45:26.392Z,1313.7693
2023-05-19T11:46:29.066Z,1300.0000
2023-05-19T11:47:32.042Z,1292.6923
2023-05-19T11:48:31.319Z,1328.6923
2023-05-19T11:49:32.787Z,1380.5385
2023-05-19T11:50:34.451Z,1295.9231
2023-05-19T11:51:36.126Z,1290.7693
2023-05-19T11:52:38.277Z,1273.6923