createdAt,value
2023-05-08T00:00:29.932Z,21.38
2023-05-08T00:02:56.395Z,20.88
2023-05-08T00:05:22.752Z,22.48
2023-05-08T00:07:51.075Z,20.98
2023-05-08T00:10:17.504Z,21.42
2023-05-08T00:12:43.759Z,20.45
2023-05-08T00:15:10.644Z,20.80
2023-05-08T00:17:36.954Z,19.23
2023-05-08T00:20:03.307Z,18.92
2023-05-08T00:22:29.599Z,19.73
2023-05-08T00:24:55.820Z,19.02
2023-05-08T00:27:22.047Z,18.23
2023-05-08T00:29:48.456Z,18.35
2023-05-08T00:32:14.787Z,16.95
2023-05-08T00:34:41.101Z,16.70
2023-05-08T00:37:07.334Z,17.10
2023-05-08T00:39:33.581Z,17.70
2023-05-08T00:42:00.022Z,18.33
2023-05-08T00:44:26.612Z,17.92
2023-05-08T00:46:52.968Z,18.38
2023-05-08T00:49:19.414Z,17.50
2023-05-08T00:51:46.898Z,17.50
2023-05-08T00:54:13.745Z,17.40
2023-05-08T00:59:13.557Z,17.98
2023-05-08T01:01:40.761Z,19.75
2023-05-08T01:04:07.358Z,19.48
2023-05-08T01:06:34.192Z,21.30
2023-05-08T01:09:00.724Z,20.13
2023-05-08T01:11:44.380Z,21.55
2023-05-08T01:14:10.706Z,20.88
2023-05-08T01:16:43.956Z,21.33
2023-05-08T01:19:25.754Z,22.48
2023-05-08T01:22:01.028Z,21.98
2023-05-08T01:24:53.688Z,23.08
2023-05-08T01:27:32.153Z,21.48
2023-05-08T01:29:58.350Z,20.98
2023-05-08T01:32:30.155Z,21.08
2023-05-08T01:35:03.701Z,20.08
2023-05-08T01:37:32.718Z,20.63
2023-05-08T01:40:09.862Z,21.05
2023-05-08T01:42:44.267Z,21.85
2023-05-08T01:45:26.772Z,20.95
2023-05-08T01:48:00.396Z,21.52
2023-05-08T01:50:31.002Z,20.25
2023-05-08T01:53:00.287Z,22.33
2023-05-08T01:55:30.498Z,22.25
2023-05-08T01:57:57.716Z,22.10
2023-05-08T02:00:25.330Z,21.38
2023-05-08T02:02:52.321Z,24.17
2023-05-08T02:05:20.867Z,22.05
2023-05-08T02:07:47.832Z,21.98
2023-05-08T02:12:40.827Z,21.95
2023-05-08T02:15:07.990Z,21.40
2023-05-08T02:17:34.828Z,22.65
2023-05-08T02:22:28.122Z,23.30
2023-05-08T02:24:55.622Z,23.25
2023-05-08T02:27:23.283Z,24.65
2023-05-08T02:29:51.246Z,26.58
2023-05-08T02:32:19.539Z,25.95
2023-05-08T02:34:58.946Z,25.20
2023-05-08T02:37:29.730Z,26.42
2023-05-08T02:39:56.510Z,25.30
2023-05-08T02:42:22.737Z,26.92
2023-05-08T02:44:48.991Z,24.73
2023-05-08T02:47:17.888Z,26.73
2023-05-08T02:49:56.687Z,24.13
2023-05-08T02:52:25.278Z,24.55
2023-05-08T02:54:57.129Z,25.00
2023-05-08T02:57:23.385Z,25.23
2023-05-08T03:00:14.638Z,24.50
2023-05-08T03:02:43.089Z,22.02
2023-05-08T03:05:17.205Z,24.92
2023-05-08T03:07:45.135Z,24.05
2023-05-08T03:10:13.284Z,25.65
2023-05-08T03:12:42.799Z,25.17
2023-05-08T03:15:15.019Z,23.83
2023-05-08T03:17:42.773Z,24.60
2023-05-08T03:20:12.350Z,23.70
2023-05-08T03:22:39.886Z,24.65
2023-05-08T03:25:07.176Z,22.30
2023-05-08T03:27:34.327Z,21.77
2023-05-08T03:30:01.730Z,22.17
2023-05-08T03:32:28.221Z,21.55
2023-05-08T03:34:55.388Z,22.30
2023-05-08T03:37:21.624Z,20.70
2023-05-08T03:39:47.872Z,20.70
2023-05-08T03:42:21.325Z,21.10
2023-05-08T03:44:50.038Z,21.92
2023-05-08T03:47:17.092Z,21.10
2023-05-08T03:49:45.164Z,20.33
2023-05-08T03:52:12.106Z,20.98
2023-05-08T03:57:04.622Z,22.27
2023-05-08T03:59:46.674Z,21.00
2023-05-08T04:02:17.484Z,20.83
2023-05-08T04:04:45.221Z,21.02
2023-05-08T04:07:30.271Z,21.10
2023-05-08T04:10:00.311Z,21.70
2023-05-08T04:12:36.420Z,20.77
2023-05-08T04:15:07.426Z,20.25
2023-05-08T04:17:33.780Z,21.35
2023-05-08T04:20:02.537Z,19.88
2023-05-08T04:22:29.442Z,21.55
2023-05-08T04:27:21.963Z,18.95
2023-05-08T04:29:48.287Z,19.88
2023-05-08T04:32:14.795Z,18.35
2023-05-08T04:34:41.259Z,19.27
2023-05-08T04:37:08.077Z,19.20
2023-05-08T04:42:03.598Z,17.40
2023-05-08T04:44:29.882Z,18.65
2023-05-08T04:46:56.142Z,20.00
2023-05-08T04:49:22.370Z,19.77
2023-05-08T04:51:48.594Z,19.80
2023-05-08T04:54:15.047Z,19.75
2023-05-08T04:56:41.280Z,18.38
2023-05-08T04:59:07.512Z,18.65
2023-05-08T05:01:33.760Z,18.02
2023-05-08T05:04:00.055Z,17.02
2023-05-08T05:06:27.493Z,16.52
2023-05-08T05:08:53.726Z,15.27
2023-05-08T05:11:19.989Z,15.98
2023-05-08T05:13:46.209Z,14.07
2023-05-08T05:16:13.334Z,14.48
2023-05-08T05:18:39.599Z,13.40
2023-05-08T05:21:05.898Z,13.23
2023-05-08T05:23:32.158Z,13.80
2023-05-08T05:25:58.378Z,15.68
2023-05-08T05:28:24.605Z,14.13
2023-05-08T05:30:50.865Z,14.10
2023-05-08T05:33:17.398Z,12.18
2023-05-08T05:35:43.800Z,11.32
2023-05-08T05:38:10.034Z,10.43
2023-05-08T05:40:36.310Z,11.07
2023-05-08T05:43:02.573Z,10.32
2023-05-08T05:45:30.213Z,9.20
2023-05-08T05:47:57.464Z,8.85
2023-05-08T05:50:23.747Z,8.23
2023-05-08T05:52:50.012Z,7.82
2023-05-08T05:55:16.359Z,7.45
2023-05-08T05:57:42.628Z,8.48
2023-05-08T06:00:09.135Z,6.22
2023-05-08T06:02:39.054Z,6.70
2023-05-08T06:05:05.553Z,6.32
2023-05-08T06:07:31.838Z,5.22
2023-05-08T06:09:58.078Z,6.43
2023-05-08T06:12:24.485Z,6.40
2023-05-08T06:14:51.782Z,6.45
2023-05-08T06:17:18.816Z,6.88
2023-05-08T06:19:50.127Z,6.03
2023-05-08T06:22:17.415Z,5.80
2023-05-08T06:24:43.948Z,5.78
2023-05-08T06:27:10.617Z,5.90
2023-05-08T06:29:36.882Z,5.03
2023-05-08T06:32:03.225Z,5.53
2023-05-08T06:34:29.456Z,5.57
2023-05-08T06:36:55.672Z,5.63
2023-05-08T06:39:21.877Z,5.57
2023-05-08T06:41:48.847Z,5.25
2023-05-08T06:46:41.357Z,5.35
2023-05-08T06:49:07.686Z,5.30
2023-05-08T06:51:35.584Z,5.47
2023-05-08T06:54:01.844Z,5.10
2023-05-08T06:56:28.113Z,5.97
2023-05-08T06:59:04.844Z,5.30
2023-05-08T07:01:34.554Z,5.28
2023-05-08T07:04:01.209Z,5.35
2023-05-08T07:06:27.649Z,5.53
2023-05-08T07:08:53.906Z,6.43
2023-05-08T07:11:20.182Z,6.13
2023-05-08T07:13:48.178Z,6.03
2023-05-08T07:16:15.600Z,6.40
2023-05-08T07:18:42.255Z,6.45
2023-05-08T07:21:08.657Z,6.85
2023-05-08T07:23:34.892Z,6.28
2023-05-08T07:26:01.226Z,6.75
2023-05-08T07:28:27.529Z,7.15
2023-05-08T07:30:53.820Z,7.15
2023-05-08T07:33:20.348Z,7.35
2023-05-08T07:35:46.664Z,6.32
2023-05-08T07:38:12.886Z,6.40
2023-05-08T07:40:39.142Z,6.75
2023-05-08T07:43:05.385Z,6.90
2023-05-08T07:45:31.597Z,7.20
2023-05-08T07:47:58.647Z,7.80
2023-05-08T07:50:25.593Z,7.18
2023-05-08T07:55:18.629Z,7.80
2023-05-08T07:57:45.005Z,7.70
2023-05-08T08:00:14.721Z,8.68
2023-05-08T08:02:41.598Z,7.70
2023-05-08T08:05:08.311Z,8.40
2023-05-08T08:07:34.659Z,7.28
2023-05-08T08:10:01.691Z,8.57
2023-05-08T08:12:28.514Z,8.73
2023-05-08T08:14:55.230Z,8.40
2023-05-08T08:17:22.385Z,8.95
2023-05-08T08:19:48.752Z,8.25
2023-05-08T08:22:15.130Z,7.95
2023-05-08T08:24:41.366Z,9.25
2023-05-08T08:27:08.316Z,9.05
2023-05-08T08:29:34.540Z,8.82
2023-05-08T08:32:03.069Z,9.45
2023-05-08T08:34:29.308Z,9.25
2023-05-08T08:36:55.577Z,9.07
2023-05-08T08:39:22.608Z,8.20
2023-05-08T08:41:48.854Z,9.00
2023-05-08T08:44:15.091Z,8.05
2023-05-08T08:46:44.527Z,9.65
2023-05-08T08:49:13.402Z,10.10
2023-05-08T08:51:50.213Z,8.98
2023-05-08T08:54:20.391Z,8.93
2023-05-08T08:56:48.511Z,9.20
2023-05-08T08:59:15.853Z,9.85
2023-05-08T09:01:44.149Z,9.18
2023-05-08T09:04:11.155Z,9.55
2023-05-08T09:06:38.334Z,19.02
2023-05-08T09:09:05.426Z,10.15
2023-05-08T09:11:31.794Z,9.90
2023-05-08T09:13:58.512Z,8.93
2023-05-08T09:16:25.121Z,10.20
2023-05-08T09:18:51.540Z,9.57
2023-05-08T09:21:18.058Z,9.88
2023-05-08T09:23:57.004Z,8.98
2023-05-08T09:26:39.316Z,10.70
2023-05-08T09:29:25.811Z,10.02
2023-05-08T09:31:52.826Z,10.00
2023-05-08T09:34:23.548Z,9.55
2023-05-08T09:36:50.137Z,9.98
2023-05-08T09:39:21.989Z,10.60
2023-05-08T09:41:58.691Z,9.65
2023-05-08T09:44:24.939Z,9.63
2023-05-08T09:46:51.235Z,10.50
2023-05-08T09:49:18.315Z,11.82
2023-05-08T09:51:54.321Z,12.60
2023-05-08T09:54:20.762Z,9.88
2023-05-08T09:56:46.981Z,9.85
2023-05-08T09:59:26.724Z,10.32
2023-05-08T10:01:53.097Z,9.73
2023-05-08T10:04:32.047Z,10.32
2023-05-08T10:06:58.656Z,10.40
2023-05-08T10:09:26.138Z,10.07
2023-05-08T10:11:55.303Z,9.95
2023-05-08T10:14:22.329Z,10.80
2023-05-08T10:16:52.700Z,10.57
2023-05-08T10:19:20.159Z,9.50
2023-05-08T10:21:47.843Z,10.27
2023-05-08T10:24:15.637Z,10.20
2023-05-08T10:26:53.643Z,9.23
2023-05-08T10:29:33.070Z,10.25
2023-05-08T10:31:59.775Z,9.95
2023-05-08T10:34:27.011Z,10.40
2023-05-08T10:36:54.218Z,10.05
2023-05-08T10:39:20.670Z,11.45
2023-05-08T10:41:48.277Z,11.32
2023-05-08T10:44:14.784Z,10.45
2023-05-08T10:46:46.261Z,9.27
2023-05-08T10:49:16.536Z,9.45
2023-05-08T10:51:42.841Z,10.43
2023-05-08T10:54:12.849Z,9.02
2023-05-08T10:56:39.382Z,9.13
2023-05-08T10:59:06.167Z,9.45
2023-05-08T11:01:32.483Z,9.55
2023-05-08T11:03:58.838Z,8.73
2023-05-08T11:06:45.494Z,8.70
2023-05-08T11:09:18.719Z,8.82
2023-05-08T11:11:51.014Z,8.18
2023-05-08T11:14:18.064Z,8.07
2023-05-08T11:17:03.110Z,8.70
2023-05-08T11:19:29.652Z,7.80
2023-05-08T11:22:12.429Z,7.50
2023-05-08T11:24:39.257Z,7.63
2023-05-08T11:29:31.923Z,7.97
2023-05-08T11:31:58.218Z,8.60
2023-05-08T11:34:43.105Z,7.30
2023-05-08T11:37:22.632Z,7.25
2023-05-08T11:39:48.921Z,6.63
2023-05-08T11:42:27.255Z,7.50
2023-05-08T11:45:19.708Z,7.93
2023-05-08T11:47:46.236Z,7.47
2023-05-08T11:50:13.373Z,6.70
2023-05-08T11:52:40.711Z,6.70
2023-05-08T11:55:08.702Z,6.93
2023-05-08T11:57:35.098Z,6.53
2023-05-08T12:00:08.040Z,7.78
2023-05-08T12:02:38.193Z,10.13
2023-05-08T12:05:05.009Z,10.68
2023-05-08T12:09:57.561Z,10.75
2023-05-08T12:12:23.865Z,10.05
2023-05-08T12:14:51.183Z,9.38
2023-05-08T12:17:19.008Z,9.40
2023-05-08T12:19:45.345Z,8.93
2023-05-08T12:22:11.905Z,8.40
2023-05-08T12:27:04.344Z,7.85
2023-05-08T12:29:30.662Z,7.00
2023-05-08T12:31:57.209Z,7.78
2023-05-08T12:34:23.593Z,7.32
2023-05-08T12:41:48.553Z,6.03
2023-05-08T12:44:18.449Z,5.30
2023-05-08T12:46:49.713Z,5.60
2023-05-08T12:49:22.753Z,6.45
2023-05-08T12:51:50.665Z,6.15
2023-05-08T12:54:16.959Z,6.60
2023-05-08T12:56:44.586Z,5.75
2023-05-08T12:59:10.821Z,4.85
2023-05-08T13:01:37.205Z,4.53
2023-05-08T13:06:29.947Z,5.05
2023-05-08T13:08:56.264Z,5.05
2023-05-08T13:11:29.156Z,4.63
2023-05-08T13:13:55.467Z,5.47
2023-05-08T13:16:21.757Z,5.82
2023-05-08T13:18:48.021Z,4.93
2023-05-08T13:21:14.301Z,5.38
2023-05-08T13:23:43.205Z,5.63
2023-05-08T13:26:09.475Z,5.20
2023-05-08T13:28:35.871Z,5.00
2023-05-08T13:31:02.108Z,5.15
2023-05-08T13:33:28.334Z,5.20
2023-05-08T13:35:55.117Z,5.80
2023-05-08T13:38:21.351Z,4.90
2023-05-08T13:40:47.589Z,3.78
2023-05-08T13:43:13.803Z,4.03
2023-05-08T13:45:40.174Z,4.63
2023-05-08T13:48:06.545Z,4.80
2023-05-08T13:50:32.872Z,3.38
2023-05-08T13:52:59.283Z,2.92
2023-05-08T13:55:25.713Z,3.22
2023-05-08T13:57:52.015Z,3.10
2023-05-08T14:00:18.583Z,3.13
2023-05-08T14:02:45.101Z,2.55
2023-05-08T14:07:38.016Z,3.65
2023-05-08T14:10:04.514Z,3.00
2023-05-08T14:12:30.891Z,3.42
2023-05-08T14:14:57.216Z,2.70
2023-05-08T14:17:23.593Z,2.95
2023-05-08T14:19:50.030Z,3.67
2023-05-08T14:22:16.317Z,3.42
2023-05-08T14:24:42.671Z,2.50
2023-05-08T14:27:08.904Z,2.90
2023-05-08T14:29:35.330Z,2.38
2023-05-08T14:32:01.881Z,2.55
2023-05-08T14:36:54.418Z,2.90
2023-05-08T14:39:20.834Z,3.25
2023-05-08T14:42:05.244Z,3.22
2023-05-08T14:44:33.493Z,3.70
2023-05-08T14:46:59.756Z,4.43
2023-05-08T14:52:12.245Z,4.68
2023-05-08T14:54:38.706Z,4.47
2023-05-08T14:57:05.141Z,4.55
2023-05-08T14:59:31.390Z,3.97
2023-05-08T15:01:57.632Z,4.57
2023-05-08T15:04:24.180Z,4.38
2023-05-08T15:06:50.572Z,3.97
2023-05-08T15:09:17.159Z,3.75
2023-05-08T15:11:43.624Z,3.05
2023-05-08T15:14:09.943Z,3.17
2023-05-08T15:16:36.294Z,4.03
2023-05-08T15:19:02.522Z,3.80
2023-05-08T15:21:28.781Z,4.43
2023-05-08T15:23:55.622Z,4.32
2023-05-08T15:26:22.383Z,4.30
2023-05-08T15:31:14.862Z,4.82
2023-05-08T15:33:44.631Z,6.25
2023-05-08T15:36:11.812Z,5.55
2023-05-08T15:38:38.072Z,5.32
2023-05-08T15:41:04.793Z,6.10
2023-05-08T15:45:57.678Z,6.57
2023-05-08T15:48:23.946Z,7.50
2023-05-08T15:50:50.162Z,6.20
2023-05-08T15:53:16.392Z,5.70
2023-05-08T15:55:42.768Z,5.60
2023-05-08T15:58:08.990Z,6.35
2023-05-08T16:00:43.941Z,8.93
2023-05-08T16:03:11.897Z,7.70
2023-05-08T16:05:39.388Z,7.10
2023-05-08T16:08:05.950Z,6.80
2023-05-08T16:10:32.176Z,6.45
2023-05-08T16:12:58.433Z,6.75
2023-05-08T16:15:24.745Z,8.80
2023-05-08T16:17:51.046Z,7.85
2023-05-08T16:20:17.298Z,8.88
2023-05-08T16:22:43.555Z,9.05
2023-05-08T16:25:09.920Z,8.65
2023-05-08T16:27:36.856Z,7.85
2023-05-08T16:30:03.277Z,7.50
2023-05-08T16:32:29.557Z,7.00
2023-05-08T16:34:55.866Z,6.85
2023-05-08T16:37:22.419Z,6.65
2023-05-08T16:39:48.830Z,7.38
2023-05-08T16:42:15.190Z,6.75
2023-05-08T16:44:41.434Z,7.45
2023-05-08T16:47:07.751Z,8.10
2023-05-08T16:49:34.069Z,8.00
2023-05-08T16:52:00.287Z,7.07
2023-05-08T16:54:26.527Z,7.15
2023-05-08T16:56:52.861Z,7.10
2023-05-08T16:59:19.089Z,7.40
2023-05-08T17:01:45.457Z,7.05
2023-05-08T17:04:11.908Z,6.80
2023-05-08T17:06:39.242Z,7.68
2023-05-08T17:09:05.708Z,7.57
2023-05-08T17:11:31.950Z,7.40
2023-05-08T17:13:58.156Z,8.10
2023-05-08T17:16:24.596Z,8.23
2023-05-08T17:18:50.887Z,8.57
2023-05-08T17:21:17.110Z,12.23
2023-05-08T17:23:45.458Z,8.18
2023-05-08T17:26:11.697Z,9.23
2023-05-08T17:28:37.983Z,9.25
2023-05-08T17:31:04.259Z,9.32
2023-05-08T17:33:30.548Z,10.40
2023-05-08T17:35:56.800Z,9.05
2023-05-08T17:38:23.013Z,8.90
2023-05-08T17:40:49.313Z,10.25
2023-05-08T17:43:15.522Z,10.85
2023-05-08T17:45:41.898Z,10.05
2023-05-08T17:48:08.194Z,10.43
2023-05-08T17:50:35.037Z,10.27
2023-05-08T17:55:27.440Z,9.50
2023-05-08T17:57:53.709Z,10.07
2023-05-08T18:00:19.976Z,10.20
2023-05-08T18:02:46.307Z,9.75
2023-05-08T18:05:12.622Z,8.55
2023-05-08T18:07:38.898Z,9.65
2023-05-08T18:10:05.533Z,10.13
2023-05-08T18:12:32.208Z,10.13
2023-05-08T18:14:59.362Z,11.05
2023-05-08T18:17:29.169Z,9.13
2023-05-08T18:19:55.382Z,9.40
2023-05-08T18:22:21.638Z,9.77
2023-05-08T18:24:49.923Z,10.82
2023-05-08T18:27:16.161Z,10.40
2023-05-08T18:29:42.385Z,10.98
2023-05-08T18:32:08.613Z,11.30
2023-05-08T18:34:34.878Z,11.80
2023-05-08T18:37:01.128Z,12.27
2023-05-08T18:39:27.380Z,11.27
2023-05-08T18:41:53.600Z,12.15
2023-05-08T18:44:19.817Z,11.85
2023-05-08T18:46:46.426Z,11.77
2023-05-08T18:49:12.767Z,11.50
2023-05-08T18:51:38.996Z,11.95
2023-05-08T18:54:05.517Z,12.63
2023-05-08T18:56:34.123Z,12.35
2023-05-08T18:59:00.763Z,12.50
2023-05-08T19:01:27.066Z,12.45
2023-05-08T19:03:53.960Z,11.38
2023-05-08T19:06:20.297Z,11.80
2023-05-08T19:08:47.215Z,12.57
2023-05-08T19:11:13.473Z,12.48
2023-05-08T19:13:39.704Z,13.80
2023-05-08T19:16:06.082Z,13.20
2023-05-08T19:18:32.327Z,15.65
2023-05-08T19:20:58.579Z,14.27
2023-05-08T19:23:24.819Z,15.65
2023-05-08T19:25:51.061Z,16.08
2023-05-08T19:28:17.369Z,13.73
2023-05-08T19:30:43.612Z,14.23
2023-05-08T19:33:09.915Z,15.05
2023-05-08T19:35:36.129Z,14.75
2023-05-08T19:38:02.468Z,13.27
2023-05-08T19:40:28.681Z,13.30
2023-05-08T19:42:54.932Z,14.50
2023-05-08T19:45:21.210Z,13.35
2023-05-08T19:47:49.062Z,13.65
2023-05-08T19:50:18.016Z,13.80
2023-05-08T19:52:48.392Z,12.77
2023-05-08T19:55:17.766Z,13.80
2023-05-08T19:57:44.453Z,13.35
2023-05-08T20:00:11.212Z,13.80
2023-05-08T20:05:21.827Z,14.05
2023-05-08T20:07:49.093Z,13.05
2023-05-08T20:10:15.601Z,12.50
2023-05-08T20:12:42.063Z,12.82
2023-05-08T20:15:08.694Z,14.73
2023-05-08T20:17:34.946Z,13.88
2023-05-08T20:20:01.281Z,14.13
2023-05-08T20:22:27.513Z,13.75
2023-05-08T20:24:53.750Z,14.88
2023-05-08T20:27:20.047Z,15.10
2023-05-08T20:29:46.678Z,18.77
2023-05-08T20:32:18.870Z,21.05
2023-05-08T20:34:45.120Z,15.52
2023-05-08T20:37:11.475Z,14.75
2023-05-08T20:39:37.726Z,14.68
2023-05-08T20:42:03.961Z,15.95
2023-05-08T20:44:30.319Z,22.52
2023-05-08T20:46:56.690Z,17.05
2023-05-08T20:49:22.924Z,16.48
2023-05-08T20:51:49.215Z,15.55
2023-05-08T20:54:15.561Z,16.63
2023-05-08T20:56:41.792Z,16.77
2023-05-08T20:59:08.274Z,15.25
2023-05-08T21:01:34.512Z,13.52
2023-05-08T21:04:00.791Z,13.85
2023-05-08T21:06:27.080Z,12.73
2023-05-08T21:08:53.402Z,12.82
2023-05-08T21:11:19.628Z,13.18
2023-05-08T21:13:45.852Z,13.70
2023-05-08T21:16:12.186Z,13.50
2023-05-08T21:18:38.514Z,14.20
2023-05-08T21:21:13.408Z,13.15
2023-05-08T21:23:39.664Z,12.82
2023-05-08T21:26:05.930Z,13.45
2023-05-08T21:28:32.204Z,12.88
2023-05-08T21:30:58.417Z,14.43
2023-05-08T21:33:24.771Z,14.35
2023-05-08T21:35:50.974Z,14.48
2023-05-08T21:38:17.233Z,13.98
2023-05-08T21:40:43.532Z,13.48
2023-05-08T21:43:09.825Z,14.02
2023-05-08T21:45:36.186Z,13.07
2023-05-08T21:48:02.462Z,13.27
2023-05-08T21:50:28.867Z,12.65
2023-05-08T21:52:56.464Z,13.48
2023-05-08T21:55:23.154Z,13.82
2023-05-08T21:57:49.395Z,14.32
2023-05-08T22:00:16.461Z,14.15
2023-05-08T22:02:42.759Z,14.75
2023-05-08T22:05:09.114Z,14.68
2023-05-08T22:07:35.527Z,15.43
2023-05-08T22:10:01.760Z,14.15
2023-05-08T22:12:28.048Z,14.73
2023-05-08T22:14:54.313Z,15.65
2023-05-08T22:17:20.534Z,14.55
2023-05-08T22:19:46.760Z,14.45
2023-05-08T22:22:13.081Z,15.13
2023-05-08T22:24:39.304Z,15.95
2023-05-08T22:27:05.820Z,14.93
2023-05-08T22:29:32.053Z,15.20
2023-05-08T22:31:58.292Z,15.88
2023-05-08T22:34:24.560Z,15.75
2023-05-08T22:36:50.849Z,16.17
2023-05-08T22:39:17.098Z,15.00
2023-05-08T22:41:43.562Z,16.63
2023-05-08T22:44:10.704Z,14.55
2023-05-08T22:46:38.114Z,14.55
2023-05-08T22:49:04.457Z,14.98
2023-05-08T22:51:32.503Z,15.50
2023-05-08T22:53:58.736Z,14.18
2023-05-08T22:56:24.966Z,13.27
2023-05-08T22:58:51.259Z,13.63
2023-05-08T23:01:17.748Z,14.68
2023-05-08T23:03:44.044Z,14.25
2023-05-08T23:06:10.275Z,14.68
2023-05-08T23:08:36.771Z,14.45
2023-05-08T23:11:03.447Z,13.43
2023-05-08T23:13:31.321Z,13.85
2023-05-08T23:15:57.527Z,14.07
2023-05-08T23:18:23.754Z,14.25
2023-05-08T23:20:50.017Z,14.63
2023-05-08T23:23:16.286Z,14.45
2023-05-08T23:25:42.778Z,13.85
2023-05-08T23:28:09.009Z,14.43
2023-05-08T23:30:35.328Z,15.40
2023-05-08T23:33:01.636Z,15.15
2023-05-08T23:35:28.234Z,16.60
2023-05-08T23:37:54.505Z,15.50
2023-05-08T23:40:20.804Z,15.57
2023-05-08T23:42:47.019Z,14.63
2023-05-08T23:45:13.449Z,14.15
2023-05-08T23:47:39.966Z,14.95
2023-05-08T23:50:06.538Z,13.55
2023-05-08T23:52:32.768Z,14.50
2023-05-08T23:54:58.995Z,14.23
2023-05-08T23:57:25.265Z,14.38
2023-05-08T23:59:51.604Z,15.73
