createdAt,value
2018-09-29T00:01:54.792Z,8.73
2018-09-29T00:04:23.020Z,6.23
2018-09-29T00:06:51.259Z,5.17
2018-09-29T00:09:19.492Z,4.13
2018-09-29T00:11:47.702Z,5.60
2018-09-29T00:14:15.944Z,6.43
2018-09-29T00:16:44.135Z,5.43
2018-09-29T00:19:12.337Z,5.50
2018-09-29T00:21:40.552Z,5.63
2018-09-29T00:24:08.748Z,5.40
2018-09-29T00:26:36.959Z,5.47
2018-09-29T00:29:05.184Z,5.13
2018-09-29T00:31:33.408Z,3.93
2018-09-29T00:34:01.593Z,5.33
2018-09-29T00:36:29.804Z,6.97
2018-09-29T00:38:57.999Z,4.97
2018-09-29T00:41:26.232Z,4.73
2018-09-29T00:43:54.438Z,4.50
2018-09-29T00:46:22.655Z,5.67
2018-09-29T00:48:50.840Z,3.77
2018-09-29T00:51:19.046Z,6.77
2018-09-29T00:53:47.264Z,8.97
2018-09-29T00:56:15.479Z,5.27
2018-09-29T00:58:43.677Z,6.10
2018-09-29T01:01:11.879Z,5.77
2018-09-29T01:03:40.111Z,4.07
2018-09-29T01:06:08.314Z,5.97
2018-09-29T01:08:36.515Z,5.20
2018-09-29T01:11:04.732Z,6.53
2018-09-29T01:13:32.953Z,6.00
2018-09-29T01:16:01.183Z,6.10
2018-09-29T01:18:29.402Z,8.50
2018-09-29T01:20:57.601Z,5.73
2018-09-29T01:23:25.816Z,6.33
2018-09-29T01:25:54.064Z,5.57
2018-09-29T01:28:22.288Z,4.97
2018-09-29T01:30:50.535Z,3.33
2018-09-29T01:33:18.737Z,4.70
2018-09-29T01:35:47.004Z,3.87
2018-09-29T01:38:15.203Z,7.87
2018-09-29T01:40:43.407Z,5.83
2018-09-29T01:43:11.614Z,6.17
2018-09-29T01:45:39.852Z,5.57
2018-09-29T01:48:08.084Z,5.77
2018-09-29T01:50:36.323Z,6.93
2018-09-29T01:53:04.627Z,3.90
2018-09-29T01:55:32.874Z,4.47
2018-09-29T01:58:01.101Z,4.47
2018-09-29T02:00:29.360Z,3.13
2018-09-29T02:03:01.524Z,7.20
2018-09-29T02:05:29.773Z,5.17
2018-09-29T02:07:57.994Z,3.83
2018-09-29T02:10:26.205Z,5.60
2018-09-29T02:12:54.415Z,5.50
2018-09-29T02:15:22.620Z,7.57
2018-09-29T02:17:50.835Z,4.63
2018-09-29T02:20:19.045Z,6.13
2018-09-29T02:22:47.336Z,4.37
2018-09-29T02:25:15.565Z,5.50
2018-09-29T02:27:43.806Z,6.03
2018-09-29T02:30:12.032Z,8.23
2018-09-29T02:32:40.300Z,4.40
2018-09-29T02:35:08.517Z,7.10
2018-09-29T02:37:36.738Z,7.13
2018-09-29T02:40:04.961Z,4.67
2018-09-29T02:42:33.190Z,4.27
2018-09-29T02:45:01.404Z,4.53
2018-09-29T02:47:29.611Z,4.37
2018-09-29T02:49:57.803Z,3.80
2018-09-29T02:52:26.119Z,8.10
2018-09-29T02:54:54.317Z,6.37
2018-09-29T02:57:22.561Z,4.47
2018-09-29T02:59:50.770Z,5.97
2018-09-29T03:02:19.001Z,5.77
2018-09-29T03:04:47.213Z,4.13
2018-09-29T03:07:15.486Z,3.97
2018-09-29T03:09:43.631Z,3.80
2018-09-29T03:12:11.885Z,5.27
2018-09-29T03:14:40.082Z,4.57
2018-09-29T03:17:08.380Z,6.50
2018-09-29T03:19:36.619Z,3.97
2018-09-29T03:22:04.847Z,5.27
2018-09-29T03:24:33.071Z,6.30
2018-09-29T03:27:01.312Z,5.30
2018-09-29T03:29:29.541Z,6.70
2018-09-29T03:31:58.054Z,5.70
2018-09-29T03:34:26.053Z,2.93
2018-09-29T03:36:54.286Z,5.30
2018-09-29T03:39:22.492Z,5.07
2018-09-29T03:41:50.735Z,6.13
2018-09-29T03:44:18.987Z,4.40
2018-09-29T03:46:47.200Z,5.17
2018-09-29T03:49:15.443Z,5.33
2018-09-29T03:51:43.655Z,4.43
2018-09-29T03:54:11.884Z,6.33
2018-09-29T03:56:40.099Z,6.53
2018-09-29T03:59:08.342Z,5.13
2018-09-29T04:01:36.559Z,3.70
2018-09-29T04:04:04.789Z,6.03
2018-09-29T04:06:33.009Z,3.80
2018-09-29T04:09:01.376Z,3.97
2018-09-29T04:11:29.571Z,3.70
2018-09-29T04:13:57.936Z,4.43
2018-09-29T04:16:26.074Z,5.67
2018-09-29T04:18:54.313Z,3.50
2018-09-29T04:21:22.513Z,5.07
2018-09-29T04:23:50.785Z,6.67
2018-09-29T04:26:19.002Z,6.57
2018-09-29T04:28:47.258Z,7.23
2018-09-29T04:31:15.467Z,4.87
2018-09-29T04:33:44.090Z,6.93
2018-09-29T04:36:12.299Z,4.57
2018-09-29T04:38:40.535Z,4.53
2018-09-29T04:41:08.736Z,5.90
2018-09-29T04:43:36.968Z,4.00
2018-09-29T04:46:05.190Z,9.10
2018-09-29T04:48:33.439Z,4.07
2018-09-29T04:51:01.671Z,5.00
2018-09-29T04:53:29.900Z,8.60
2018-09-29T04:55:58.095Z,5.17
2018-09-29T04:58:26.353Z,3.70
2018-09-29T05:00:54.555Z,6.70
2018-09-29T05:03:22.764Z,6.40
2018-09-29T05:05:50.943Z,8.17
2018-09-29T05:08:19.485Z,5.53
2018-09-29T05:10:47.692Z,4.00
2018-09-29T05:13:15.905Z,7.30
2018-09-29T05:15:44.133Z,10.30
2018-09-29T05:18:12.398Z,5.77
2018-09-29T05:20:40.587Z,4.90
2018-09-29T05:23:08.820Z,5.50
2018-09-29T05:25:37.502Z,6.10
2018-09-29T05:28:05.784Z,4.03
2018-09-29T05:30:33.999Z,8.47
2018-09-29T05:33:02.207Z,5.90
2018-09-29T05:35:30.411Z,7.13
2018-09-29T05:37:58.606Z,6.00
2018-09-29T05:40:26.821Z,4.87
2018-09-29T05:42:55.026Z,6.93
2018-09-29T05:45:23.238Z,7.03
2018-09-29T05:47:51.456Z,4.50
2018-09-29T05:50:19.668Z,4.73
2018-09-29T05:52:47.875Z,7.90
2018-09-29T05:55:16.079Z,6.37
2018-09-29T05:57:44.269Z,5.87
2018-09-29T06:00:12.513Z,7.87
2018-09-29T06:02:40.721Z,6.23
2018-09-29T06:05:08.954Z,7.67
2018-09-29T06:07:37.179Z,5.60
2018-09-29T06:10:05.491Z,4.43
2018-09-29T06:12:33.732Z,8.10
2018-09-29T06:15:01.976Z,9.00
2018-09-29T06:17:30.176Z,9.23
2018-09-29T06:19:58.400Z,6.67
2018-09-29T06:22:26.599Z,7.90
2018-09-29T06:24:54.818Z,8.37
2018-09-29T06:27:23.017Z,4.70
2018-09-29T06:29:51.632Z,7.50
2018-09-29T06:32:19.841Z,6.33
2018-09-29T06:34:48.071Z,7.50
2018-09-29T06:37:16.293Z,8.00
2018-09-29T06:39:44.514Z,5.83
2018-09-29T06:42:12.704Z,7.80
2018-09-29T06:44:40.914Z,11.70
2018-09-29T06:47:09.176Z,8.97
2018-09-29T06:49:38.246Z,4.43
2018-09-29T06:52:06.453Z,7.00
2018-09-29T06:54:34.714Z,6.10
2018-09-29T06:57:02.894Z,6.40
2018-09-29T06:59:31.477Z,6.60
2018-09-29T07:01:59.732Z,7.70
2018-09-29T07:04:27.952Z,6.93
2018-09-29T07:06:56.163Z,6.43
2018-09-29T07:09:24.352Z,8.63
2018-09-29T07:11:52.564Z,10.83
2018-09-29T07:14:20.760Z,9.97
2018-09-29T07:16:48.995Z,9.97
2018-09-29T07:19:17.205Z,8.83
2018-09-29T07:21:45.534Z,8.70
2018-09-29T07:24:13.914Z,7.13
2018-09-29T07:26:42.141Z,7.20
2018-09-29T07:29:10.795Z,10.07
2018-09-29T07:31:39.359Z,6.47
2018-09-29T07:34:07.632Z,4.80
2018-09-29T07:36:35.856Z,6.63
2018-09-29T07:39:05.611Z,7.83
2018-09-29T07:41:33.844Z,9.60
2018-09-29T07:44:02.793Z,7.17
2018-09-29T07:46:31.022Z,5.00
2018-09-29T07:48:59.237Z,9.47
2018-09-29T07:51:27.696Z,8.30
2018-09-29T07:53:55.925Z,8.87
2018-09-29T07:56:24.197Z,6.83
2018-09-29T07:58:52.441Z,7.20
2018-09-29T08:01:20.659Z,5.07
2018-09-29T08:03:48.877Z,10.23
2018-09-29T08:06:17.582Z,7.57
2018-09-29T08:08:45.851Z,7.27
2018-09-29T08:11:14.072Z,8.40
2018-09-29T08:13:42.355Z,9.63
2018-09-29T08:16:10.696Z,8.00
2018-09-29T08:18:38.936Z,8.17
2018-09-29T08:21:07.180Z,6.03
2018-09-29T08:23:35.468Z,7.23
2018-09-29T08:26:03.724Z,6.13
2018-09-29T08:28:31.963Z,7.23
2018-09-29T08:31:00.429Z,7.73
2018-09-29T08:33:28.633Z,9.77
2018-09-29T08:35:56.903Z,4.17
2018-09-29T08:38:25.111Z,9.30
2018-09-29T08:40:53.333Z,7.47
2018-09-29T08:43:21.543Z,9.47
2018-09-29T08:45:49.773Z,6.30
2018-09-29T08:48:17.971Z,5.73
2018-09-29T08:50:46.231Z,6.17
2018-09-29T08:53:14.599Z,7.30
2018-09-29T08:55:43.198Z,5.77
2018-09-29T08:58:11.531Z,8.57
2018-09-29T09:00:40.013Z,6.57
2018-09-29T09:03:08.317Z,4.07
2018-09-29T09:05:36.536Z,6.03
2018-09-29T09:08:04.766Z,6.60
2018-09-29T09:10:32.979Z,4.70
2018-09-29T09:13:01.208Z,8.37
2018-09-29T09:15:29.452Z,5.90
2018-09-29T09:17:57.727Z,4.53
2018-09-29T09:20:25.931Z,6.23
2018-09-29T09:22:54.380Z,3.63
2018-09-29T09:25:22.567Z,5.60
2018-09-29T09:27:50.822Z,9.50
2018-09-29T09:30:19.136Z,7.90
2018-09-29T09:32:47.321Z,4.33
2018-09-29T09:35:15.553Z,6.27
2018-09-29T09:37:43.808Z,4.90
2018-09-29T09:40:12.105Z,4.17
2018-09-29T09:42:40.321Z,7.67
2018-09-29T09:45:08.595Z,5.20
2018-09-29T09:47:36.788Z,6.00
2018-09-29T09:50:05.000Z,9.03
2018-09-29T09:52:33.245Z,6.50
2018-09-29T09:55:01.932Z,4.77
2018-09-29T09:57:30.148Z,6.67
2018-09-29T09:59:58.378Z,2.50
2018-09-29T10:02:31.961Z,5.07
2018-09-29T10:05:00.176Z,4.90
2018-09-29T10:07:28.418Z,3.73
2018-09-29T10:09:56.619Z,5.70
2018-09-29T10:12:24.998Z,5.07
2018-09-29T10:14:53.183Z,3.33
2018-09-29T10:17:21.462Z,6.00
2018-09-29T10:19:49.892Z,5.13
2018-09-29T10:22:18.135Z,4.80
2018-09-29T10:24:46.341Z,4.20
2018-09-29T10:27:14.584Z,5.57
2018-09-29T10:29:42.860Z,4.13
2018-09-29T10:32:11.103Z,4.00
2018-09-29T10:34:39.321Z,6.97
2018-09-29T10:37:07.531Z,4.93
2018-09-29T10:39:35.725Z,3.67
2018-09-29T10:42:03.997Z,4.93
2018-09-29T10:44:32.235Z,4.93
2018-09-29T10:47:00.443Z,3.33
2018-09-29T10:49:28.672Z,3.73
2018-09-29T10:51:56.893Z,4.07
2018-09-29T10:54:25.111Z,2.97
2018-09-29T10:56:53.373Z,3.47
2018-09-29T10:59:21.603Z,3.00
2018-09-29T11:01:49.810Z,3.37
2018-09-29T11:04:18.035Z,6.50
2018-09-29T11:06:46.628Z,5.90
2018-09-29T11:09:14.852Z,4.80
2018-09-29T11:11:43.126Z,3.77
2018-09-29T11:14:11.405Z,2.90
2018-09-29T11:16:39.610Z,4.23
2018-09-29T11:19:07.828Z,3.90
2018-09-29T11:21:36.045Z,4.40
2018-09-29T11:24:04.284Z,6.97
2018-09-29T11:26:32.479Z,4.37
2018-09-29T11:29:00.776Z,3.87
2018-09-29T11:31:29.513Z,6.43
2018-09-29T11:33:57.761Z,3.07
2018-09-29T11:36:25.971Z,3.43
2018-09-29T11:38:54.203Z,6.87
2018-09-29T11:41:22.441Z,4.63
2018-09-29T11:43:50.671Z,4.40
2018-09-29T11:46:18.879Z,2.93
2018-09-29T11:48:47.095Z,3.90
2018-09-29T11:51:15.304Z,3.00
2018-09-29T11:53:43.528Z,5.63
2018-09-29T11:56:11.757Z,5.17
2018-09-29T11:58:40.012Z,3.43
2018-09-29T12:01:08.241Z,5.90
2018-09-29T12:03:36.457Z,3.77
2018-09-29T12:06:04.774Z,3.37
2018-09-29T12:08:32.948Z,3.63
2018-09-29T12:11:01.168Z,2.87
2018-09-29T12:13:29.384Z,3.67
2018-09-29T12:15:57.584Z,3.00
2018-09-29T12:18:25.820Z,1.50
2018-09-29T12:20:54.026Z,3.50
2018-09-29T12:23:22.242Z,3.50
2018-09-29T12:25:50.452Z,3.73
2018-09-29T12:28:18.679Z,3.70
2018-09-29T12:30:46.973Z,4.93
2018-09-29T12:33:15.183Z,2.90
2018-09-29T12:35:43.428Z,2.77
2018-09-29T12:38:11.668Z,2.40
2018-09-29T12:40:39.908Z,5.67
2018-09-29T12:43:08.116Z,3.40
2018-09-29T12:45:36.343Z,3.23
2018-09-29T12:48:04.592Z,3.20
2018-09-29T12:50:32.839Z,2.90
2018-09-29T12:53:01.062Z,5.47
2018-09-29T12:55:29.318Z,4.33
2018-09-29T12:57:57.585Z,2.87
2018-09-29T13:00:25.917Z,3.73
2018-09-29T13:02:54.116Z,2.83
2018-09-29T13:05:22.491Z,4.47
2018-09-29T13:07:50.700Z,4.27
2018-09-29T13:10:19.243Z,3.10
2018-09-29T13:12:47.441Z,4.00
2018-09-29T14:49:42.471Z,4.87
2018-09-29T14:52:10.775Z,3.83
2018-09-29T14:54:38.948Z,3.63
2018-09-29T14:57:07.170Z,3.30
2018-09-29T14:59:35.433Z,4.77
2018-09-29T15:02:03.669Z,3.20
2018-09-29T15:04:32.693Z,3.83
2018-09-29T15:07:00.928Z,1.70
2018-09-29T15:09:29.140Z,3.00
2018-09-29T15:11:57.390Z,8.30
2018-09-29T15:14:25.613Z,2.20
2018-09-29T15:16:53.839Z,1.93
2018-09-29T15:19:22.059Z,3.17
2018-09-29T15:21:50.352Z,2.60
2018-09-29T15:24:18.558Z,4.67
2018-09-29T15:26:46.796Z,3.33
2018-09-29T15:29:15.052Z,2.13
2018-09-29T15:31:43.299Z,4.33
2018-09-29T15:34:11.493Z,5.37
2018-09-29T15:36:39.828Z,3.63
2018-09-29T15:39:09.493Z,2.43
2018-09-29T15:41:37.714Z,3.40
2018-09-29T15:44:05.997Z,2.47
2018-09-29T15:46:34.239Z,3.27
2018-09-29T15:49:02.793Z,3.57
2018-09-29T15:51:31.030Z,3.00
2018-09-29T15:53:59.235Z,4.60
2018-09-29T15:56:27.460Z,3.07
2018-09-29T15:58:55.656Z,5.40
2018-09-29T16:01:23.878Z,3.27
2018-09-29T16:03:52.106Z,3.87
2018-09-29T16:06:20.340Z,3.70
2018-09-29T16:08:48.553Z,2.40
2018-09-29T16:11:16.868Z,2.30
2018-09-29T16:13:45.069Z,4.03
2018-09-29T16:16:13.322Z,5.30
2018-09-29T16:18:41.520Z,3.73
2018-09-29T16:21:09.737Z,4.80
2018-09-29T16:23:37.969Z,3.37
2018-09-29T16:26:06.228Z,4.67
2018-09-29T16:28:34.467Z,5.97
2018-09-29T16:31:02.681Z,4.40
2018-09-29T16:33:30.912Z,3.77
2018-09-29T16:35:59.107Z,4.00
2018-09-29T16:38:27.333Z,3.80
2018-09-29T16:40:55.562Z,5.53
2018-09-29T16:43:23.780Z,5.17
2018-09-29T16:45:52.040Z,5.33
2018-09-29T16:48:20.269Z,4.63
2018-09-29T16:50:48.464Z,6.53
2018-09-29T16:53:16.689Z,4.47
2018-09-29T16:55:44.902Z,5.07
2018-09-29T16:58:13.121Z,3.77
2018-09-29T17:00:41.312Z,6.13
2018-09-29T17:03:09.542Z,8.27
2018-09-29T17:05:37.762Z,5.70
2018-09-29T17:08:06.029Z,9.70
2018-09-29T17:10:34.246Z,7.27
2018-09-29T17:13:02.463Z,11.60
2018-09-29T17:15:30.681Z,6.57
2018-09-29T17:17:58.911Z,8.83
2018-09-29T17:20:27.132Z,8.67
2018-09-29T17:22:55.339Z,9.43
2018-09-29T17:25:23.538Z,8.93
2018-09-29T17:27:51.757Z,9.13
2018-09-29T17:30:19.964Z,11.23
2018-09-29T17:32:48.185Z,12.00
2018-09-29T17:35:16.388Z,12.70
2018-09-29T17:37:44.617Z,13.60
2018-09-29T17:40:12.833Z,11.73
2018-09-29T17:42:41.068Z,10.80
2018-09-29T17:45:09.272Z,52.40
2018-09-29T17:47:37.499Z,20.90
2018-09-29T17:50:06.598Z,35.83
2018-09-29T17:52:34.889Z,30.77
2018-09-29T17:55:03.075Z,40.47
2018-09-29T17:57:31.295Z,45.43
2018-09-29T17:59:59.612Z,52.27
2018-09-29T18:02:27.819Z,54.73
2018-09-29T18:04:56.094Z,49.47
2018-09-29T18:07:24.300Z,32.37
2018-09-29T18:09:52.526Z,27.43
2018-09-29T18:12:20.732Z,31.17
2018-09-29T18:14:49.020Z,31.50
2018-09-29T18:17:17.190Z,25.50
2018-09-29T18:19:45.415Z,23.03
2018-09-29T18:22:13.634Z,23.20
2018-09-29T18:24:41.855Z,20.47
2018-09-29T18:27:10.245Z,23.10
2018-09-29T18:29:38.500Z,16.27
2018-09-29T18:32:06.729Z,19.23
2018-09-29T18:34:35.003Z,17.83
2018-09-29T18:37:03.204Z,19.83
2018-09-29T18:39:31.480Z,16.17
2018-09-29T18:41:59.697Z,12.83
2018-09-29T18:44:27.921Z,13.47
2018-09-29T18:46:56.148Z,15.97
2018-09-29T18:49:24.376Z,19.90
2018-09-29T18:51:52.709Z,19.03
2018-09-29T18:54:20.878Z,26.63
2018-09-29T18:56:49.089Z,28.80
2018-09-29T18:59:17.317Z,21.47
2018-09-29T19:01:45.567Z,23.43
2018-09-29T19:04:13.797Z,21.90
2018-09-29T19:06:41.999Z,20.80
2018-09-29T19:09:11.853Z,19.80
2018-09-29T19:11:40.380Z,21.57
2018-09-29T19:14:08.632Z,14.97
2018-09-29T19:16:36.857Z,11.67
2018-09-29T19:19:05.128Z,12.97
2018-09-29T19:21:33.340Z,10.67
2018-09-29T19:24:01.588Z,15.00
2018-09-29T19:26:29.799Z,11.73
2018-09-29T19:28:58.098Z,13.30
2018-09-29T19:31:26.300Z,15.30
2018-09-29T19:33:54.621Z,12.07
2018-09-29T19:36:22.850Z,11.03
2018-09-29T19:38:51.128Z,13.30
2018-09-29T19:41:19.324Z,12.70
2018-09-29T19:43:47.531Z,11.90
2018-09-29T19:46:15.728Z,12.00
2018-09-29T19:48:43.946Z,12.53
2018-09-29T19:51:12.184Z,11.63
2018-09-29T19:53:40.417Z,11.07
2018-09-29T19:56:08.695Z,11.30
2018-09-29T19:58:36.903Z,12.13
2018-09-29T20:01:05.120Z,13.40
2018-09-29T20:03:33.342Z,13.53
2018-09-29T20:06:01.552Z,10.47
2018-09-29T20:08:29.755Z,11.33
2018-09-29T20:10:58.029Z,11.17
2018-09-29T20:13:26.277Z,12.90
2018-09-29T20:15:54.512Z,12.10
2018-09-29T20:18:22.732Z,11.27
2018-09-29T20:20:50.964Z,12.87
2018-09-29T20:23:20.170Z,13.60
2018-09-29T20:25:49.531Z,9.60
2018-09-29T20:28:17.747Z,12.03
2018-09-29T20:30:45.993Z,11.50
2018-09-29T20:33:14.219Z,10.13
2018-09-29T20:35:42.436Z,10.33
2018-09-29T20:38:10.632Z,10.37
2018-09-29T20:40:38.856Z,9.23
2018-09-29T20:43:07.109Z,10.17
2018-09-29T20:45:35.336Z,10.67
2018-09-29T20:48:03.546Z,11.53
2018-09-29T20:50:31.786Z,11.33
2018-09-29T20:53:00.005Z,11.50
2018-09-29T20:55:28.244Z,9.97
2018-09-29T20:57:56.584Z,11.37
2018-09-29T21:00:24.790Z,9.97
2018-09-29T21:02:52.992Z,10.60
2018-09-29T21:05:21.211Z,11.07
2018-09-29T21:07:49.411Z,9.80
2018-09-29T21:10:17.668Z,10.50
2018-09-29T21:12:45.907Z,11.97
2018-09-29T21:15:14.138Z,11.47
2018-09-29T21:17:42.354Z,10.23
2018-09-29T21:20:10.586Z,13.40
2018-09-29T21:22:38.800Z,13.17
2018-09-29T21:25:07.033Z,16.17
2018-09-29T21:27:35.241Z,13.60
2018-09-29T21:30:03.523Z,10.47
2018-09-29T21:32:31.749Z,9.90
2018-09-29T21:34:59.948Z,10.83
2018-09-29T21:37:28.172Z,11.00
2018-09-29T21:39:56.392Z,13.20
2018-09-29T21:42:24.703Z,9.40
2018-09-29T21:44:52.912Z,10.23
2018-09-29T21:47:21.432Z,11.13
2018-09-29T21:49:49.642Z,9.17
2018-09-29T21:52:17.945Z,7.83
2018-09-29T21:54:46.162Z,9.50
2018-09-29T21:57:14.429Z,11.80
2018-09-29T21:59:42.637Z,8.20
2018-09-29T22:02:10.852Z,8.80
2018-09-29T22:04:39.064Z,8.67
2018-09-29T22:07:07.286Z,8.33
2018-09-29T22:09:35.729Z,9.17
2018-09-29T22:12:03.999Z,11.73
2018-09-29T22:14:32.233Z,9.63
2018-09-29T22:17:00.468Z,7.70
2018-09-29T22:19:28.700Z,8.47
2018-09-29T22:21:56.951Z,10.40
2018-09-29T22:24:25.174Z,7.53
2018-09-29T22:26:53.401Z,8.43
2018-09-29T22:29:21.636Z,8.50
2018-09-29T22:31:49.878Z,8.13
2018-09-29T22:34:18.081Z,9.60
2018-09-29T22:36:46.294Z,7.77
2018-09-29T22:39:14.511Z,6.97
2018-09-29T22:41:42.745Z,8.00
2018-09-29T22:44:10.939Z,8.13
2018-09-29T22:46:39.176Z,8.83
2018-09-29T22:49:07.397Z,6.70
2018-09-29T22:51:35.621Z,8.80
2018-09-29T22:54:03.922Z,10.13
2018-09-29T22:56:32.145Z,7.80
2018-09-29T22:59:00.360Z,7.97
2018-09-29T23:01:28.571Z,9.07
2018-09-29T23:03:56.767Z,11.63
2018-09-29T23:06:24.996Z,8.93
2018-09-29T23:08:53.187Z,10.37
2018-09-29T23:11:21.400Z,9.20
2018-09-29T23:13:49.848Z,8.23
2018-09-29T23:16:18.049Z,10.73
2018-09-29T23:18:46.280Z,9.50
2018-09-29T23:21:14.490Z,9.87
2018-09-29T23:23:42.708Z,7.23
2018-09-29T23:26:10.946Z,8.87
2018-09-29T23:28:39.199Z,8.77
2018-09-29T23:31:07.462Z,7.57
2018-09-29T23:33:35.704Z,11.33
2018-09-29T23:36:03.898Z,7.67
2018-09-29T23:38:32.120Z,7.43
2018-09-29T23:41:00.761Z,7.73
2018-09-29T23:43:29.211Z,8.10
2018-09-29T23:45:57.426Z,9.40
2018-09-29T23:48:25.637Z,11.73
2018-09-29T23:50:53.851Z,9.00
2018-09-29T23:53:22.085Z,9.53
2018-09-29T23:55:50.287Z,8.17
2018-09-29T23:58:18.508Z,9.83
