createdAt,value
2022-10-16T00:01:12.351Z,15.10
2022-10-16T00:03:43.021Z,15.10
2022-10-16T00:06:11.207Z,15.10
2022-10-16T00:08:39.109Z,15.20
2022-10-16T00:11:14.895Z,15.20
2022-10-16T00:13:43.222Z,15.20
2022-10-16T00:16:11.117Z,15.20
2022-10-16T00:18:38.228Z,15.30
2022-10-16T00:21:14.071Z,15.30
2022-10-16T00:23:41.383Z,15.40
2022-10-16T00:26:11.799Z,15.20
2022-10-16T00:28:39.259Z,15.60
2022-10-16T00:31:08.445Z,15.60
2022-10-16T00:33:36.021Z,15.60
2022-10-16T00:36:04.587Z,15.50
2022-10-16T00:38:31.421Z,15.50
2022-10-16T00:40:58.214Z,15.40
2022-10-16T00:43:41.827Z,15.50
2022-10-16T00:46:21.889Z,15.50
2022-10-16T00:49:01.395Z,15.60
2022-10-16T00:51:36.059Z,15.50
2022-10-16T00:54:07.319Z,15.60
2022-10-16T00:56:34.766Z,15.60
2022-10-16T00:59:05.778Z,15.50
2022-10-16T01:01:32.487Z,15.50
2022-10-16T01:03:59.097Z,15.60
2022-10-16T01:06:51.035Z,15.60
2022-10-16T01:09:24.572Z,15.50
2022-10-16T01:12:15.580Z,15.50
2022-10-16T01:14:49.831Z,15.60
2022-10-16T01:17:31.444Z,15.60
2022-10-16T01:20:15.365Z,15.50
2022-10-16T01:22:58.705Z,15.90
2022-10-16T01:26:11.390Z,15.50
2022-10-16T01:28:45.685Z,15.50
2022-10-16T01:31:18.177Z,15.50
2022-10-16T01:33:48.807Z,15.40
2022-10-16T01:36:22.023Z,15.10
2022-10-16T01:38:53.169Z,15.40
2022-10-16T01:41:25.947Z,15.40
2022-10-16T01:44:13.438Z,15.40
2022-10-16T01:46:42.713Z,15.40
2022-10-16T01:49:11.411Z,15.40
2022-10-16T01:51:38.537Z,15.40
2022-10-16T01:54:08.850Z,15.50
2022-10-16T01:56:36.799Z,15.50
2022-10-16T01:59:07.606Z,15.50
2022-10-16T02:01:38.099Z,15.40
2022-10-16T02:04:20.016Z,15.10
2022-10-16T02:06:46.701Z,15.50
2022-10-16T02:09:13.349Z,15.50
2022-10-16T02:11:39.890Z,15.50
2022-10-16T02:14:08.357Z,15.50
2022-10-16T02:16:45.120Z,15.50
2022-10-16T02:19:13.699Z,15.50
2022-10-16T02:22:03.973Z,15.30
2022-10-16T02:25:05.762Z,15.50
2022-10-16T02:27:50.509Z,15.50
2022-10-16T02:30:22.480Z,15.60
2022-10-16T02:32:50.255Z,15.60
2022-10-16T02:35:19.469Z,15.60
2022-10-16T02:37:47.604Z,15.70
2022-10-16T02:40:15.048Z,15.70
2022-10-16T02:42:41.947Z,15.70
2022-10-16T02:45:11.276Z,15.60
2022-10-16T02:47:38.296Z,15.50
2022-10-16T02:50:05.290Z,15.50
2022-10-16T02:52:31.801Z,15.60
2022-10-16T02:54:58.347Z,15.50
2022-10-16T02:57:25.386Z,15.50
2022-10-16T02:59:52.215Z,15.50
2022-10-16T03:02:18.789Z,15.60
2022-10-16T03:04:45.450Z,15.60
2022-10-16T03:07:12.094Z,15.50
2022-10-16T03:09:38.777Z,15.40
2022-10-16T03:12:05.547Z,15.40
2022-10-16T03:14:32.368Z,15.40
2022-10-16T03:16:58.999Z,15.40
2022-10-16T03:19:25.698Z,15.40
2022-10-16T03:21:52.279Z,15.30
2022-10-16T03:24:18.891Z,15.30
2022-10-16T03:26:45.479Z,15.20
2022-10-16T03:29:12.021Z,15.20
2022-10-16T03:31:38.540Z,15.10
2022-10-16T03:34:05.082Z,15.10
2022-10-16T03:36:31.798Z,15.00
2022-10-16T03:38:58.335Z,14.90
2022-10-16T03:41:24.883Z,14.80
2022-10-16T03:43:51.407Z,14.80
2022-10-16T03:46:18.085Z,14.80
2022-10-16T03:48:44.679Z,14.80
2022-10-16T03:51:11.222Z,14.80
2022-10-16T03:53:37.800Z,15.00
2022-10-16T03:56:04.465Z,14.90
2022-10-16T03:58:31.045Z,14.90
2022-10-16T04:00:57.703Z,14.80
2022-10-16T04:03:24.372Z,14.90
2022-10-16T04:05:51.322Z,14.90
2022-10-16T04:08:18.124Z,14.90
2022-10-16T04:10:45.001Z,14.90
2022-10-16T04:13:12.360Z,15.00
2022-10-16T04:15:39.455Z,14.90
2022-10-16T04:18:06.744Z,14.90
2022-10-16T04:20:33.943Z,15.00
2022-10-16T04:23:00.760Z,14.90
2022-10-16T04:25:27.375Z,14.90
2022-10-16T04:27:54.906Z,14.90
2022-10-16T04:30:22.591Z,14.90
2022-10-16T04:32:51.079Z,14.90
2022-10-16T04:35:18.859Z,14.90
2022-10-16T04:37:45.477Z,14.90
2022-10-16T04:40:12.185Z,14.60
2022-10-16T04:42:38.995Z,15.00
2022-10-16T04:45:06.861Z,15.00
2022-10-16T04:47:33.444Z,15.00
2022-10-16T04:50:03.405Z,14.90
2022-10-16T04:52:29.978Z,14.90
2022-10-16T04:55:01.282Z,14.90
2022-10-16T04:57:28.365Z,14.90
2022-10-16T04:59:55.289Z,14.90
2022-10-16T05:02:22.039Z,14.90
2022-10-16T05:04:48.582Z,14.80
2022-10-16T05:07:15.167Z,14.80
2022-10-16T05:09:41.747Z,14.80
2022-10-16T05:12:08.474Z,14.80
2022-10-16T05:14:35.125Z,14.70
2022-10-16T05:17:01.795Z,14.70
2022-10-16T05:19:29.180Z,15.20
2022-10-16T05:21:56.097Z,14.70
2022-10-16T05:24:22.704Z,14.70
2022-10-16T05:26:49.367Z,14.70
2022-10-16T05:29:15.939Z,14.70
2022-10-16T05:31:42.515Z,14.70
2022-10-16T05:34:09.071Z,14.70
2022-10-16T05:36:35.736Z,14.70
2022-10-16T05:39:02.672Z,14.70
2022-10-16T05:41:29.381Z,14.60
2022-10-16T05:43:55.963Z,14.60
2022-10-16T05:46:22.645Z,14.60
2022-10-16T05:48:49.307Z,14.60
2022-10-16T05:51:16.362Z,14.60
2022-10-16T05:56:12.402Z,14.80
2022-10-16T05:58:41.477Z,14.80
2022-10-16T06:01:14.512Z,14.80
2022-10-16T06:03:41.387Z,14.80
2022-10-16T06:06:16.851Z,14.80
2022-10-16T06:08:44.898Z,14.80
2022-10-16T06:11:16.547Z,14.80
2022-10-16T06:13:43.932Z,14.70
2022-10-16T06:16:11.631Z,14.90
2022-10-16T06:18:38.271Z,14.70
2022-10-16T06:21:13.492Z,14.80
2022-10-16T06:23:40.360Z,14.80
2022-10-16T06:26:12.658Z,14.80
2022-10-16T06:28:39.620Z,14.90
2022-10-16T06:31:08.703Z,14.90
2022-10-16T06:33:36.009Z,15.00
2022-10-16T06:36:15.274Z,15.00
2022-10-16T06:38:42.695Z,15.10
2022-10-16T06:41:13.071Z,15.20
2022-10-16T06:43:39.703Z,15.20
2022-10-16T06:46:11.236Z,15.20
2022-10-16T06:48:37.869Z,15.20
2022-10-16T06:51:16.150Z,15.30
2022-10-16T06:54:02.492Z,15.30
2022-10-16T06:56:31.692Z,15.30
2022-10-16T06:58:58.938Z,15.30
2022-10-16T07:01:26.360Z,15.50
2022-10-16T07:03:53.404Z,15.40
2022-10-16T07:06:22.579Z,15.40
2022-10-16T07:08:49.413Z,15.60
2022-10-16T07:11:21.714Z,15.70
2022-10-16T07:13:52.947Z,15.80
2022-10-16T07:16:23.553Z,15.80
2022-10-16T07:18:55.014Z,16.00
2022-10-16T07:21:23.678Z,16.00
2022-10-16T07:23:54.972Z,16.10
2022-10-16T07:26:22.048Z,16.20
2022-10-16T07:28:49.036Z,16.30
2022-10-16T07:31:16.988Z,16.30
2022-10-16T07:33:45.654Z,16.30
2022-10-16T07:36:16.322Z,16.40
2022-10-16T07:38:43.726Z,16.40
2022-10-16T07:41:15.707Z,16.50
2022-10-16T07:43:46.952Z,16.60
2022-10-16T07:46:13.873Z,16.60
2022-10-16T07:48:40.523Z,16.60
2022-10-16T07:51:07.911Z,16.60
2022-10-16T07:53:34.775Z,16.70
2022-10-16T07:56:06.610Z,16.70
2022-10-16T07:58:35.052Z,16.70
2022-10-16T08:01:05.694Z,16.80
2022-10-16T08:03:32.631Z,16.70
2022-10-16T08:05:59.771Z,16.80
2022-10-16T08:08:27.434Z,16.80
2022-10-16T08:10:54.210Z,16.80
2022-10-16T08:13:21.099Z,16.80
2022-10-16T08:15:47.945Z,16.80
2022-10-16T08:18:15.758Z,16.90
2022-10-16T08:20:43.963Z,16.90
2022-10-16T08:23:12.464Z,16.90
2022-10-16T08:25:39.409Z,17.00
2022-10-16T08:28:07.523Z,17.10
2022-10-16T08:30:34.790Z,17.00
2022-10-16T08:33:01.678Z,17.00
2022-10-16T08:35:28.434Z,17.00
2022-10-16T08:37:55.128Z,16.90
2022-10-16T08:40:31.991Z,17.00
2022-10-16T08:43:30.621Z,17.00
2022-10-16T08:46:08.001Z,16.90
2022-10-16T08:48:53.122Z,15.30
2022-10-16T08:51:28.560Z,16.90
2022-10-16T08:53:57.801Z,16.90
2022-10-16T08:56:25.946Z,17.20
2022-10-16T08:58:57.961Z,17.20
2022-10-16T09:01:40.264Z,17.30
2022-10-16T09:04:46.534Z,17.30
2022-10-16T09:07:32.241Z,17.30
2022-10-16T09:10:25.133Z,17.40
2022-10-16T09:13:04.560Z,17.50
2022-10-16T09:15:50.913Z,17.50
2022-10-16T09:18:54.068Z,17.60
2022-10-16T09:21:31.092Z,17.60
2022-10-16T09:24:01.170Z,17.40
2022-10-16T09:26:27.831Z,17.80
2022-10-16T09:28:54.935Z,17.80
2022-10-16T09:31:23.325Z,17.50
2022-10-16T09:34:00.641Z,17.70
2022-10-16T09:36:29.495Z,17.60
2022-10-16T09:39:10.765Z,17.60
2022-10-16T09:41:40.003Z,17.50
2022-10-16T09:44:28.787Z,17.80
2022-10-16T09:47:06.609Z,17.80
2022-10-16T09:49:33.245Z,17.90
2022-10-16T09:52:11.859Z,18.10
2022-10-16T09:54:38.431Z,18.10
2022-10-16T09:57:12.382Z,18.00
2022-10-16T09:59:48.547Z,18.00
2022-10-16T10:02:18.020Z,18.00
2022-10-16T10:04:52.340Z,18.00
2022-10-16T10:07:44.577Z,18.10
2022-10-16T10:10:26.933Z,18.30
2022-10-16T10:12:54.786Z,18.40
2022-10-16T10:15:24.020Z,18.50
2022-10-16T10:17:53.275Z,18.80
2022-10-16T10:20:29.164Z,18.60
2022-10-16T10:22:56.728Z,18.60
2022-10-16T10:25:39.189Z,18.40
2022-10-16T10:28:33.611Z,18.40
2022-10-16T10:31:13.238Z,18.40
2022-10-16T10:33:44.568Z,18.40
2022-10-16T10:36:28.564Z,18.20
2022-10-16T10:39:01.346Z,18.10
2022-10-16T10:41:31.718Z,18.10
2022-10-16T10:44:26.371Z,18.10
2022-10-16T10:47:07.745Z,18.10
2022-10-16T10:50:10.774Z,18.20
2022-10-16T10:52:43.040Z,18.40
2022-10-16T10:55:20.791Z,18.60
2022-10-16T10:58:11.630Z,18.60
2022-10-16T11:01:02.079Z,18.70
2022-10-16T11:03:59.569Z,18.90
2022-10-16T11:09:25.883Z,18.90
2022-10-16T11:12:01.110Z,19.10
2022-10-16T11:14:33.057Z,19.00
2022-10-16T11:17:13.030Z,19.00
2022-10-16T11:20:01.456Z,18.90
2022-10-16T11:22:52.727Z,19.00
2022-10-16T11:25:31.401Z,19.00
2022-10-16T11:28:21.304Z,19.10
2022-10-16T11:30:57.678Z,19.30
2022-10-16T11:33:48.234Z,19.30
2022-10-16T11:36:26.550Z,19.20
2022-10-16T11:39:08.329Z,19.00
2022-10-16T11:41:40.525Z,18.90
2022-10-16T11:44:31.777Z,18.80
2022-10-16T11:47:57.419Z,18.70
2022-10-16T11:50:40.670Z,18.80
2022-10-16T11:53:40.790Z,18.90
2022-10-16T11:56:07.645Z,19.10
2022-10-16T11:59:05.719Z,19.10
2022-10-16T12:01:34.810Z,19.10
2022-10-16T12:04:05.811Z,19.10
2022-10-16T12:06:42.187Z,19.00
2022-10-16T12:09:27.641Z,18.90
2022-10-16T12:11:54.355Z,18.80
2022-10-16T12:14:42.959Z,18.70
2022-10-16T12:17:21.176Z,18.70
2022-10-16T12:20:02.422Z,18.80
2022-10-16T12:22:31.254Z,20.50
2022-10-16T12:24:58.489Z,19.10
2022-10-16T12:27:33.026Z,19.10
2022-10-16T12:30:02.399Z,19.20
2022-10-16T12:32:46.161Z,19.30
2022-10-16T12:35:27.146Z,19.30
2022-10-16T12:37:55.150Z,19.30
2022-10-16T12:40:27.565Z,19.30
2022-10-16T12:42:54.429Z,19.40
2022-10-16T12:45:32.210Z,19.30
2022-10-16T12:48:00.821Z,19.30
2022-10-16T12:50:34.653Z,19.40
2022-10-16T12:53:03.376Z,19.40
2022-10-16T12:55:43.079Z,19.50
2022-10-16T12:58:44.298Z,19.50
2022-10-16T13:01:35.152Z,19.60
2022-10-16T13:04:35.741Z,19.60
2022-10-16T13:07:29.394Z,19.60
2022-10-16T13:10:15.956Z,19.60
2022-10-16T13:13:24.784Z,19.60
2022-10-16T13:16:16.028Z,19.70
2022-10-16T13:19:15.599Z,19.90
2022-10-16T13:22:07.263Z,20.10
2022-10-16T13:25:15.888Z,20.00
2022-10-16T13:27:53.864Z,19.80
2022-10-16T13:30:30.609Z,19.60
2022-10-16T13:33:02.795Z,19.50
2022-10-16T13:35:32.780Z,19.40
2022-10-16T13:38:21.819Z,19.40
2022-10-16T13:41:00.035Z,19.40
2022-10-16T13:43:38.876Z,19.30
2022-10-16T13:46:08.153Z,19.40
2022-10-16T13:48:38.593Z,19.50
2022-10-16T13:51:14.887Z,19.50
2022-10-16T13:53:42.775Z,19.60
2022-10-16T13:56:15.661Z,19.60
2022-10-16T13:58:42.536Z,19.60
2022-10-16T14:01:28.601Z,19.40
2022-10-16T14:04:17.007Z,19.60
2022-10-16T14:06:46.609Z,19.60
2022-10-16T14:09:19.971Z,19.60
2022-10-16T14:11:52.245Z,19.60
2022-10-16T14:14:20.561Z,19.60
2022-10-16T14:16:47.558Z,19.70
2022-10-16T14:19:24.792Z,19.70
2022-10-16T14:21:52.841Z,19.60
2022-10-16T14:24:32.023Z,19.50
2022-10-16T14:26:59.296Z,19.50
2022-10-16T14:29:27.809Z,19.60
2022-10-16T14:32:05.854Z,19.70
2022-10-16T14:34:35.299Z,19.70
2022-10-16T14:39:41.911Z,19.90
2022-10-16T14:42:19.957Z,19.70
2022-10-16T14:44:48.169Z,19.60
2022-10-16T14:47:17.826Z,19.50
2022-10-16T14:49:44.499Z,19.40
2022-10-16T14:52:12.850Z,19.40
2022-10-16T14:54:39.551Z,19.30
2022-10-16T14:57:06.336Z,19.30
2022-10-16T14:59:37.501Z,19.30
2022-10-16T15:02:29.509Z,19.30
2022-10-16T15:04:56.715Z,19.20
2022-10-16T15:07:24.194Z,19.10
2022-10-16T15:09:51.552Z,19.10
2022-10-16T15:12:19.280Z,19.10
2022-10-16T15:14:45.905Z,19.00
2022-10-16T15:17:12.730Z,19.00
2022-10-16T15:19:39.291Z,19.00
2022-10-16T15:22:05.916Z,18.90
2022-10-16T15:24:32.537Z,18.90
2022-10-16T15:26:59.102Z,18.80
2022-10-16T15:29:25.638Z,18.70
2022-10-16T15:31:52.329Z,18.60
2022-10-16T15:34:20.410Z,18.70
2022-10-16T15:36:47.028Z,18.70
2022-10-16T15:39:16.156Z,18.60
2022-10-16T15:41:43.541Z,18.50
2022-10-16T15:44:10.340Z,18.40
2022-10-16T15:46:38.176Z,18.40
2022-10-16T15:49:05.235Z,18.30
2022-10-16T15:51:33.870Z,18.10
2022-10-16T15:54:02.578Z,18.00
2022-10-16T15:56:29.693Z,17.90
2022-10-16T15:58:58.159Z,17.80
2022-10-16T16:01:24.791Z,17.80
2022-10-16T16:03:54.507Z,17.80
2022-10-16T16:06:21.462Z,17.70
2022-10-16T16:08:48.492Z,17.60
2022-10-16T16:11:17.184Z,17.50
2022-10-16T16:13:44.149Z,17.40
2022-10-16T16:16:13.850Z,17.30
2022-10-16T16:18:41.225Z,17.10
2022-10-16T16:21:08.001Z,17.00
2022-10-16T16:23:34.616Z,16.90
2022-10-16T16:26:28.117Z,16.80
2022-10-16T16:28:56.358Z,16.70
2022-10-16T16:31:25.874Z,16.60
2022-10-16T16:33:53.119Z,16.50
2022-10-16T16:36:19.840Z,16.70
2022-10-16T16:38:46.755Z,16.50
2022-10-16T16:41:26.334Z,16.40
2022-10-16T16:43:53.691Z,16.60
2022-10-16T16:46:22.068Z,16.60
2022-10-16T16:48:51.314Z,16.60
2022-10-16T16:51:23.514Z,16.50
2022-10-16T16:53:52.375Z,16.50
2022-10-16T16:56:19.855Z,16.40
2022-10-16T16:58:47.771Z,16.30
2022-10-16T17:01:19.945Z,16.20
2022-10-16T17:03:50.188Z,16.10
2022-10-16T17:06:19.734Z,16.00
2022-10-16T17:08:48.109Z,16.00
2022-10-16T17:11:17.230Z,15.90
2022-10-16T17:13:44.556Z,15.70
2022-10-16T17:16:11.609Z,15.90
2022-10-16T17:18:38.514Z,16.00
2022-10-16T17:21:09.876Z,16.00
2022-10-16T17:23:37.763Z,16.00
2022-10-16T17:26:13.624Z,16.00
2022-10-16T17:28:41.224Z,15.90
2022-10-16T17:33:37.424Z,15.80
2022-10-16T17:36:04.950Z,15.70
2022-10-16T17:38:32.103Z,15.50
2022-10-16T17:40:58.816Z,15.40
2022-10-16T17:43:25.659Z,15.40
2022-10-16T17:45:52.208Z,15.20
2022-10-16T17:48:18.879Z,15.20
2022-10-16T17:50:45.445Z,15.20
2022-10-16T17:53:12.125Z,15.40
2022-10-16T17:55:40.627Z,15.30
2022-10-16T17:58:07.657Z,17.20
2022-10-16T18:00:35.047Z,15.20
2022-10-16T18:03:01.651Z,15.10
2022-10-16T18:05:28.287Z,15.00
2022-10-16T18:07:54.989Z,14.90
2022-10-16T18:10:21.813Z,14.80
2022-10-16T18:12:48.414Z,14.60
2022-10-16T18:15:16.179Z,14.50
2022-10-16T18:17:43.051Z,14.40
2022-10-16T18:20:10.896Z,14.30
2022-10-16T18:22:37.546Z,14.20
2022-10-16T18:25:06.493Z,14.20
2022-10-16T18:27:34.267Z,14.20
2022-10-16T18:30:01.664Z,14.30
2022-10-16T18:32:28.656Z,14.30
2022-10-16T18:34:55.325Z,14.30
2022-10-16T18:37:22.192Z,14.30
2022-10-16T18:39:49.802Z,14.20
2022-10-16T18:42:17.278Z,14.20
2022-10-16T18:44:45.158Z,14.10
2022-10-16T18:47:12.569Z,14.10
2022-10-16T18:49:39.394Z,14.20
2022-10-16T18:52:06.832Z,14.20
2022-10-16T18:54:33.415Z,14.30
2022-10-16T18:57:00.135Z,14.30
2022-10-16T18:59:27.119Z,14.20
2022-10-16T19:01:54.391Z,14.20
2022-10-16T19:04:22.948Z,14.20
2022-10-16T19:06:52.787Z,14.20
2022-10-16T19:09:22.001Z,14.20
2022-10-16T19:11:49.191Z,14.10
2022-10-16T19:14:17.233Z,14.10
2022-10-16T19:16:44.575Z,14.00
2022-10-16T19:19:14.684Z,15.70
2022-10-16T19:21:42.151Z,13.80
2022-10-16T19:24:12.476Z,13.80
2022-10-16T19:26:41.214Z,13.80
2022-10-16T19:29:09.780Z,13.90
2022-10-16T19:31:36.730Z,14.00
2022-10-16T19:34:04.311Z,14.00
2022-10-16T19:36:33.416Z,14.00
2022-10-16T19:39:06.225Z,14.10
2022-10-16T19:41:33.653Z,14.00
2022-10-16T19:44:04.997Z,13.90
2022-10-16T19:46:31.929Z,13.90
2022-10-16T19:49:04.168Z,13.50
2022-10-16T19:51:31.915Z,13.80
2022-10-16T19:54:05.391Z,13.70
2022-10-16T19:56:34.171Z,13.80
2022-10-16T19:59:01.173Z,13.80
2022-10-16T20:01:30.082Z,13.80
2022-10-16T20:03:56.826Z,13.80
2022-10-16T20:06:23.816Z,13.80
2022-10-16T20:08:51.783Z,13.80
2022-10-16T20:11:24.669Z,13.70
2022-10-16T20:13:51.617Z,13.70
2022-10-16T20:16:19.353Z,13.70
2022-10-16T20:18:47.611Z,13.60
2022-10-16T20:21:16.939Z,13.60
2022-10-16T20:23:44.766Z,13.60
2022-10-16T20:26:11.633Z,13.60
2022-10-16T20:28:42.548Z,13.60
2022-10-16T20:31:14.255Z,13.60
2022-10-16T20:33:42.021Z,13.60
2022-10-16T20:36:13.203Z,13.70
2022-10-16T20:38:40.810Z,13.80
2022-10-16T20:41:08.684Z,13.80
2022-10-16T20:43:36.751Z,13.80
2022-10-16T20:46:05.955Z,13.70
2022-10-16T20:48:32.548Z,13.70
2022-10-16T20:51:00.007Z,13.70
2022-10-16T20:53:27.007Z,14.20
2022-10-16T20:55:53.540Z,13.50
2022-10-16T20:58:20.097Z,13.50
2022-10-16T21:00:46.710Z,13.50
2022-10-16T21:03:13.317Z,13.50
2022-10-16T21:05:41.755Z,13.50
2022-10-16T21:08:08.473Z,13.60
2022-10-16T21:10:35.023Z,13.70
2022-10-16T21:13:01.599Z,13.60
2022-10-16T21:15:28.172Z,13.60
2022-10-16T21:17:54.825Z,13.60
2022-10-16T21:20:21.417Z,13.70
2022-10-16T21:22:48.152Z,13.60
2022-10-16T21:25:14.819Z,13.60
2022-10-16T21:27:42.030Z,13.70
2022-10-16T21:30:09.854Z,13.70
2022-10-16T21:32:37.805Z,13.70
2022-10-16T21:35:05.397Z,13.70
2022-10-16T21:37:32.917Z,13.70
2022-10-16T21:39:59.595Z,13.70
2022-10-16T21:42:26.536Z,13.70
2022-10-16T21:44:53.267Z,13.70
2022-10-16T21:47:19.843Z,13.50
2022-10-16T21:49:46.431Z,13.70
2022-10-16T21:52:12.963Z,13.80
2022-10-16T21:54:39.554Z,13.80
2022-10-16T21:57:06.157Z,13.70
2022-10-16T21:59:32.699Z,13.70
2022-10-16T22:02:00.445Z,13.70
2022-10-16T22:04:27.048Z,13.70
2022-10-16T22:06:53.575Z,13.80
2022-10-16T22:09:20.153Z,13.80
2022-10-16T22:11:46.717Z,13.80
2022-10-16T22:14:22.423Z,13.80
2022-10-16T22:16:49.922Z,13.80
2022-10-16T22:19:20.289Z,13.70
2022-10-16T22:21:48.241Z,13.70
2022-10-16T22:24:16.074Z,13.70
2022-10-16T22:26:42.850Z,13.60
2022-10-16T22:29:12.939Z,13.40
2022-10-16T22:31:39.710Z,13.50
2022-10-16T22:34:06.573Z,13.50
2022-10-16T22:36:33.776Z,13.50
2022-10-16T22:39:00.381Z,13.50
2022-10-16T22:41:27.069Z,13.50
2022-10-16T22:43:53.855Z,13.40
2022-10-16T22:46:28.785Z,13.40
2022-10-16T22:48:56.082Z,13.30
2022-10-16T22:51:24.114Z,13.30
2022-10-16T22:53:50.986Z,13.30
2022-10-16T22:56:20.483Z,13.30
2022-10-16T22:58:47.142Z,13.20
2022-10-16T23:01:26.008Z,13.20
2022-10-16T23:03:52.628Z,13.30
2022-10-16T23:06:19.187Z,13.30
2022-10-16T23:08:50.129Z,13.40
2022-10-16T23:11:16.779Z,13.40
2022-10-16T23:13:45.301Z,13.40
2022-10-16T23:16:14.917Z,13.40
2022-10-16T23:18:42.602Z,13.40
2022-10-16T23:21:11.584Z,13.50
2022-10-16T23:23:39.343Z,13.60
2022-10-16T23:26:15.142Z,13.70
2022-10-16T23:28:41.927Z,13.70
2022-10-16T23:31:10.068Z,13.70
2022-10-16T23:33:37.795Z,13.70
2022-10-16T23:36:06.515Z,13.70
2022-10-16T23:38:33.079Z,13.80
2022-10-16T23:41:00.414Z,13.70
2022-10-16T23:43:27.237Z,13.70
2022-10-16T23:45:53.834Z,13.70
2022-10-16T23:48:20.353Z,13.70
2022-10-16T23:50:46.994Z,13.70
2022-10-16T23:53:13.902Z,13.80
2022-10-16T23:55:40.471Z,13.80
2022-10-16T23:58:06.994Z,13.90
