createdAt,value
2019-06-20T00:00:39.123Z,99131.69
2019-06-20T00:03:05.301Z,99134.21
2019-06-20T00:05:32.416Z,99130.92
2019-06-20T00:07:58.574Z,99135.85
2019-06-20T00:10:24.773Z,99138.40
2019-06-20T00:13:00.041Z,99130.89
2019-06-20T00:15:18.993Z,99136.12
2019-06-20T00:17:45.168Z,99140.97
2019-06-20T00:20:11.375Z,99148.92
2019-06-20T00:22:37.527Z,99138.97
2019-06-20T00:25:04.277Z,99137.22
2019-06-20T00:27:30.489Z,99135.56
2019-06-20T00:29:56.642Z,99140.66
2019-06-20T00:32:22.821Z,99135.45
2019-06-20T00:34:49.025Z,99130.30
2019-06-20T00:37:15.169Z,99136.90
2019-06-20T00:39:41.320Z,99132.17
2019-06-20T00:42:07.559Z,99121.88
2019-06-20T00:44:33.738Z,99128.95
2019-06-20T00:46:59.883Z,99133.67
2019-06-20T00:49:26.146Z,99118.67
2019-06-20T00:51:52.408Z,99127.16
2019-06-20T00:54:18.559Z,99134.51
2019-06-20T00:56:44.768Z,99131.80
2019-06-20T00:59:10.922Z,99130.95
2019-06-20T01:01:37.109Z,99129.56
2019-06-20T01:04:03.340Z,99130.25
2019-06-20T01:06:29.571Z,99121.24
2019-06-20T01:08:55.758Z,99128.17
2019-06-20T01:11:21.967Z,99124.96
2019-06-20T01:13:48.125Z,99129.59
2019-06-20T01:16:15.220Z,99126.84
2019-06-20T01:18:41.490Z,99126.19
2019-06-20T01:21:07.692Z,99118.25
2019-06-20T01:23:34.205Z,99120.47
2019-06-20T01:26:00.423Z,99118.37
2019-06-20T01:28:26.560Z,99116.04
2019-06-20T01:30:52.767Z,99117.11
2019-06-20T01:33:18.961Z,99115.01
2019-06-20T01:35:46.209Z,99120.94
2019-06-20T01:38:12.363Z,99123.20
2019-06-20T01:40:38.676Z,99120.59
2019-06-20T01:43:04.848Z,99125.53
2019-06-20T01:45:31.000Z,99123.63
2019-06-20T01:47:57.206Z,99127.05
2019-06-20T01:50:23.464Z,99124.45
2019-06-20T01:52:49.619Z,99130.50
2019-06-20T01:55:15.843Z,99133.95
2019-06-20T01:57:42.014Z,99135.71
2019-06-20T02:00:10.465Z,99143.62
2019-06-20T02:02:36.651Z,99139.19
2019-06-20T02:05:06.127Z,99146.50
2019-06-20T02:07:32.275Z,99143.16
2019-06-20T02:09:58.474Z,99147.70
2019-06-20T02:12:24.689Z,99153.69
2019-06-20T02:14:50.896Z,99156.20
2019-06-20T02:17:17.209Z,99157.25
2019-06-20T02:19:43.349Z,99155.28
2019-06-20T02:22:09.510Z,99147.72
2019-06-20T02:24:35.817Z,99159.94
2019-06-20T02:27:02.296Z,99150.84
2019-06-20T02:29:28.464Z,99154.28
2019-06-20T02:31:54.681Z,99152.33
2019-06-20T02:34:20.863Z,99155.17
2019-06-20T02:36:47.912Z,99157.88
2019-06-20T02:39:14.088Z,99153.86
2019-06-20T02:41:40.258Z,99161.97
2019-06-20T02:44:06.515Z,99160.69
2019-06-20T02:46:32.742Z,99160.08
2019-06-20T02:48:58.885Z,99160.41
2019-06-20T02:51:25.632Z,99165.20
2019-06-20T02:53:51.945Z,99157.80
2019-06-20T02:56:18.218Z,99155.59
2019-06-20T02:58:44.379Z,99159.73
2019-06-20T03:01:10.577Z,99159.49
2019-06-20T03:03:36.752Z,99158.64
2019-06-20T03:06:03.426Z,99152.63
2019-06-20T03:08:29.719Z,99153.14
2019-06-20T03:10:55.886Z,99146.97
2019-06-20T03:13:22.046Z,99150.33
2019-06-20T03:15:50.092Z,99149.44
2019-06-20T03:18:16.308Z,99147.05
2019-06-20T03:20:42.481Z,99144.93
2019-06-20T03:23:08.661Z,99154.00
2019-06-20T03:25:34.843Z,99155.08
2019-06-20T03:28:00.982Z,99153.61
2019-06-20T03:30:27.186Z,99155.77
2019-06-20T03:32:53.366Z,99160.41
2019-06-20T03:35:19.512Z,99154.26
2019-06-20T03:37:45.736Z,99160.02
2019-06-20T03:40:12.694Z,99158.80
2019-06-20T03:42:38.843Z,99166.83
2019-06-20T03:45:05.766Z,99163.57
2019-06-20T03:47:31.915Z,99165.13
2019-06-20T03:49:58.074Z,99167.36
2019-06-20T03:52:24.332Z,99167.63
2019-06-20T03:54:50.471Z,99152.47
2019-06-20T03:57:16.623Z,99156.73
2019-06-20T03:59:42.822Z,99155.08
2019-06-20T04:02:08.994Z,99155.99
2019-06-20T04:04:35.148Z,99143.60
2019-06-20T04:07:01.360Z,99149.98
2019-06-20T04:09:27.530Z,99152.17
2019-06-20T04:11:53.686Z,99161.80
2019-06-20T04:14:19.878Z,99160.81
2019-06-20T04:16:46.052Z,99159.98
2019-06-20T04:19:12.444Z,99163.69
2019-06-20T04:21:38.637Z,99158.55
2019-06-20T04:24:04.942Z,99157.02
2019-06-20T04:26:31.114Z,99160.50
2019-06-20T04:28:57.307Z,99152.12
2019-06-20T04:31:23.480Z,99152.41
2019-06-20T04:33:49.666Z,99151.39
2019-06-20T04:36:15.872Z,99152.15
2019-06-20T04:38:42.026Z,99149.27
2019-06-20T04:41:08.225Z,99149.32
2019-06-20T04:43:34.493Z,99145.72
2019-06-20T04:48:50.854Z,99158.14
2019-06-20T04:51:17.004Z,99176.70
2019-06-20T04:53:43.186Z,99175.84
2019-06-20T04:56:09.387Z,99176.09
2019-06-20T04:58:35.555Z,99188.19
2019-06-20T05:01:01.789Z,99188.15
2019-06-20T05:03:28.020Z,99186.14
2019-06-20T05:05:54.205Z,99189.54
2019-06-20T05:08:20.360Z,99185.59
2019-06-20T05:10:46.552Z,99188.83
2019-06-20T05:13:12.711Z,99187.41
2019-06-20T05:15:52.000Z,99181.89
2019-06-20T05:18:06.991Z,99175.31
2019-06-20T05:20:33.446Z,99163.95
2019-06-20T05:22:59.728Z,99163.11
2019-06-20T05:25:25.932Z,99170.22
2019-06-20T05:27:52.099Z,99174.34
2019-06-20T05:30:18.512Z,99177.31
2019-06-20T05:32:44.720Z,99175.81
2019-06-20T05:35:10.878Z,99174.00
2019-06-20T05:37:37.057Z,99168.77
2019-06-20T05:40:06.073Z,99171.95
2019-06-20T05:42:32.229Z,99172.58
2019-06-20T05:44:58.406Z,99172.80
2019-06-20T05:47:24.606Z,99181.66
2019-06-20T05:49:50.818Z,99172.34
2019-06-20T05:52:17.493Z,99172.25
2019-06-20T05:54:43.843Z,99172.58
2019-06-20T05:57:10.122Z,99171.57
2019-06-20T05:59:36.278Z,99180.61
2019-06-20T06:02:02.596Z,99175.34
2019-06-20T06:04:28.921Z,99177.22
2019-06-20T06:06:55.097Z,99179.61
2019-06-20T06:09:21.422Z,99182.78
2019-06-20T06:11:49.399Z,99180.30
2019-06-20T06:14:15.575Z,99175.63
2019-06-20T06:16:44.111Z,99178.00
2019-06-20T06:19:12.259Z,99165.97
2019-06-20T06:21:39.776Z,99164.30
2019-06-20T06:24:08.084Z,99172.55
2019-06-20T06:26:34.240Z,99167.77
2019-06-20T06:29:03.710Z,99162.95
2019-06-20T06:31:30.310Z,99160.52
2019-06-20T06:33:56.482Z,99148.92
2019-06-20T06:36:22.647Z,99159.00
2019-06-20T06:38:48.850Z,99155.44
2019-06-20T06:41:16.256Z,99145.68
2019-06-20T06:43:42.504Z,99151.08
2019-06-20T06:46:08.815Z,99153.77
2019-06-20T06:48:35.086Z,99148.64
2019-06-20T06:51:01.561Z,99160.83
2019-06-20T06:53:28.168Z,99161.63
2019-06-20T06:55:54.375Z,99160.67
2019-06-20T06:58:20.519Z,99158.77
2019-06-20T07:00:48.952Z,99160.89
2019-06-20T07:03:15.492Z,99159.84
2019-06-20T07:05:42.192Z,99150.98
2019-06-20T07:08:09.563Z,99161.78
2019-06-20T07:10:35.752Z,99157.52
2019-06-20T07:13:04.098Z,99159.15
2019-06-20T07:15:33.548Z,99166.52
2019-06-20T07:17:59.832Z,99166.64
2019-06-20T07:20:27.184Z,99169.96
2019-06-20T07:22:53.793Z,99169.81
2019-06-20T07:25:20.354Z,99162.81
2019-06-20T07:27:46.514Z,99161.72
2019-06-20T07:30:13.086Z,99158.22
2019-06-20T07:32:39.402Z,99157.66
2019-06-20T07:35:06.615Z,99169.80
2019-06-20T07:37:32.824Z,99166.80
2019-06-20T07:39:59.067Z,99165.32
2019-06-20T07:42:25.234Z,99172.04
2019-06-20T07:44:51.449Z,99167.88
2019-06-20T07:47:18.252Z,99167.97
2019-06-20T07:49:44.593Z,99172.59
2019-06-20T07:52:10.810Z,99172.05
2019-06-20T07:54:37.109Z,99180.03
2019-06-20T07:57:03.297Z,99173.69
2019-06-20T07:59:29.517Z,99180.16
2019-06-20T08:01:55.693Z,99172.16
2019-06-20T08:04:21.839Z,99177.05
2019-06-20T08:06:48.050Z,99173.20
2019-06-20T08:09:14.235Z,99172.23
2019-06-20T08:11:40.389Z,99169.16
2019-06-20T08:14:06.854Z,99167.05
2019-06-20T08:16:33.178Z,99169.58
2019-06-20T08:18:59.553Z,99168.48
2019-06-20T08:21:25.761Z,99174.98
2019-06-20T08:23:51.986Z,99177.48
2019-06-20T08:26:18.145Z,99178.09
2019-06-20T08:28:44.329Z,99173.71
2019-06-20T08:31:10.607Z,99167.31
2019-06-20T08:33:40.408Z,99172.64
2019-06-20T08:36:06.801Z,99170.41
2019-06-20T08:38:33.026Z,99170.11
2019-06-20T08:41:00.209Z,99171.33
2019-06-20T08:43:27.859Z,99164.83
2019-06-20T08:45:56.123Z,99175.60
2019-06-20T08:48:22.092Z,99172.61
2019-06-20T08:50:48.311Z,99163.09
2019-06-20T08:53:14.483Z,99160.23
2019-06-20T08:55:40.838Z,99165.28
2019-06-20T08:58:07.256Z,99164.86
2019-06-20T09:00:35.710Z,99168.56
2019-06-20T09:05:30.742Z,99162.77
2019-06-20T09:07:59.048Z,99160.45
2019-06-20T09:10:38.776Z,99164.58
2019-06-20T09:13:05.036Z,99165.28
2019-06-20T09:15:31.222Z,99153.31
2019-06-20T09:17:58.462Z,99149.34
2019-06-20T09:20:25.197Z,99153.56
2019-06-20T09:22:52.299Z,99155.13
2019-06-20T09:25:20.354Z,99150.42
2019-06-20T09:27:46.515Z,99149.97
2019-06-20T09:30:13.196Z,99152.97
2019-06-20T09:32:39.408Z,99149.45
2019-06-20T09:35:07.660Z,99142.80
2019-06-20T09:37:33.946Z,99136.73
2019-06-20T09:40:00.147Z,99138.46
2019-06-20T09:42:26.412Z,99137.97
2019-06-20T09:44:52.671Z,99136.09
2019-06-20T09:47:18.930Z,99136.53
2019-06-20T09:49:49.040Z,99126.20
2019-06-20T09:52:13.140Z,99127.61
2019-06-20T09:54:39.368Z,99136.16
2019-06-20T09:57:05.530Z,99134.81
2019-06-20T09:59:31.710Z,99130.38
2019-06-20T10:01:58.837Z,99128.73
2019-06-20T10:04:25.309Z,99132.96
2019-06-20T10:06:52.299Z,99127.10
2019-06-20T10:09:18.715Z,99121.28
2019-06-20T10:11:45.334Z,99122.89
2019-06-20T10:14:13.045Z,99122.41
2019-06-20T10:16:45.631Z,99116.63
2019-06-20T10:19:07.314Z,99115.67
2019-06-20T10:21:33.494Z,99119.95
2019-06-20T10:23:59.687Z,99114.95
2019-06-20T10:26:27.185Z,99117.09
2019-06-20T10:28:53.365Z,99116.97
2019-06-20T10:31:19.582Z,99114.41
2019-06-20T10:33:46.861Z,99111.06
2019-06-20T10:36:13.324Z,99109.66
2019-06-20T10:38:39.510Z,99106.07
2019-06-20T10:41:05.671Z,99104.55
2019-06-20T10:43:31.965Z,99109.22
2019-06-20T10:45:58.172Z,99103.16
2019-06-20T10:48:24.333Z,99102.77
2019-06-20T10:50:50.492Z,99094.34
2019-06-20T10:53:16.710Z,99077.90
2019-06-20T10:55:43.360Z,99075.38
2019-06-20T10:58:10.350Z,99065.28
2019-06-20T11:00:36.682Z,99064.64
2019-06-20T11:03:03.046Z,99058.73
2019-06-20T11:05:29.195Z,99059.01
2019-06-20T11:07:55.404Z,99055.89
2019-06-20T11:10:21.898Z,99065.95
2019-06-20T11:12:53.831Z,99050.16
2019-06-20T11:15:17.475Z,99061.39
2019-06-20T11:17:44.176Z,99051.97
2019-06-20T11:20:12.899Z,99038.28
2019-06-20T11:22:39.809Z,99053.56
2019-06-20T11:25:08.368Z,99045.63
2019-06-20T11:27:34.555Z,99047.41
2019-06-20T11:30:00.773Z,99041.34
2019-06-20T11:32:26.947Z,99036.64
2019-06-20T11:34:53.111Z,99017.80
2019-06-20T11:37:19.300Z,99012.84
2019-06-20T11:39:45.452Z,99011.92
2019-06-20T11:42:11.623Z,99016.10
2019-06-20T11:44:40.899Z,99006.52
2019-06-20T11:47:07.035Z,99012.49
2019-06-20T11:49:34.546Z,98996.61
2019-06-20T11:52:01.326Z,99002.40
2019-06-20T11:54:27.480Z,98989.45
2019-06-20T11:56:53.666Z,98995.37
2019-06-20T11:59:19.969Z,98999.67
2019-06-20T12:01:47.242Z,98994.11
2019-06-20T12:04:13.680Z,98996.70
2019-06-20T12:06:41.409Z,99004.13
2019-06-20T12:09:07.965Z,99002.72
2019-06-20T12:11:40.636Z,98996.49
2019-06-20T12:14:07.046Z,98992.98
2019-06-20T12:16:33.194Z,98988.92
2019-06-20T12:18:59.351Z,98990.20
2019-06-20T12:21:25.560Z,98981.09
2019-06-20T12:23:51.740Z,98977.00
2019-06-20T12:26:17.897Z,98960.89
2019-06-20T12:28:44.717Z,98960.41
2019-06-20T12:31:19.587Z,98951.95
2019-06-20T12:33:39.704Z,98959.28
2019-06-20T12:36:07.197Z,98954.80
2019-06-20T12:38:33.376Z,98955.36
2019-06-20T12:40:59.554Z,98957.75
2019-06-20T12:43:25.851Z,98951.58
2019-06-20T12:45:51.991Z,98950.63
2019-06-20T12:48:18.162Z,98945.50
2019-06-20T12:50:45.076Z,98941.23
2019-06-20T12:53:11.662Z,98931.55
2019-06-20T12:55:38.919Z,98933.09
2019-06-20T12:58:05.946Z,98940.87
2019-06-20T13:00:34.023Z,98943.84
2019-06-20T13:03:00.234Z,98946.16
2019-06-20T13:05:26.640Z,98949.25
2019-06-20T13:07:52.794Z,98937.48
2019-06-20T13:10:19.760Z,98941.77
2019-06-20T13:12:46.421Z,98938.23
2019-06-20T13:15:13.126Z,98934.81
2019-06-20T13:17:39.983Z,98944.66
2019-06-20T13:20:08.011Z,98944.14
2019-06-20T13:22:34.187Z,98941.12
2019-06-20T13:25:00.335Z,98949.19
2019-06-20T13:27:26.537Z,98944.82
2019-06-20T13:29:52.872Z,98951.43
2019-06-20T13:32:19.034Z,98950.35
2019-06-20T13:34:46.879Z,98941.52
2019-06-20T13:37:15.547Z,98947.57
2019-06-20T13:39:41.650Z,98953.59
2019-06-20T13:42:09.337Z,98952.16
2019-06-20T13:44:35.502Z,98966.23
2019-06-20T13:47:01.683Z,98958.36
2019-06-20T13:49:27.877Z,98971.45
2019-06-20T13:51:54.054Z,98977.08
2019-06-20T13:54:20.258Z,98975.57
2019-06-20T13:56:47.509Z,98966.98
2019-06-20T13:59:13.908Z,98965.47
2019-06-20T14:01:41.491Z,98970.75
2019-06-20T14:04:08.213Z,98976.64
2019-06-20T14:06:34.378Z,98978.92
2019-06-20T14:09:00.552Z,98975.41
2019-06-20T14:11:26.756Z,98973.07
2019-06-20T14:13:53.161Z,98979.61
2019-06-20T14:16:19.472Z,98978.65
2019-06-20T14:18:46.537Z,98971.22
2019-06-20T14:21:13.080Z,98968.71
2019-06-20T14:23:39.243Z,98965.39
2019-06-20T14:26:05.447Z,98969.41
2019-06-20T14:28:31.618Z,98968.34
2019-06-20T14:30:58.000Z,98966.95
2019-06-20T14:33:24.238Z,98964.47
2019-06-20T14:35:51.215Z,98956.81
2019-06-20T14:38:17.563Z,98953.45
2019-06-20T14:40:45.282Z,98955.16
2019-06-20T14:43:11.739Z,98952.56
2019-06-20T14:45:38.682Z,98952.69
2019-06-20T14:48:04.900Z,98964.70
2019-06-20T14:50:31.056Z,98966.19
2019-06-20T14:52:57.229Z,98968.85
2019-06-20T14:55:23.430Z,98965.80
2019-06-20T14:57:50.505Z,98980.00
2019-06-20T15:00:18.101Z,99019.41
2019-06-20T15:02:45.757Z,99024.63
2019-06-20T15:05:14.556Z,99058.13
2019-06-20T15:07:40.819Z,99064.91
2019-06-20T15:10:07.241Z,99073.63
2019-06-20T15:12:33.386Z,99084.46
2019-06-20T15:14:59.549Z,99086.44
2019-06-20T15:17:25.759Z,99080.25
2019-06-20T15:19:51.923Z,99082.14
2019-06-20T15:22:18.106Z,99085.14
2019-06-20T15:24:46.647Z,99071.48
2019-06-20T15:27:12.479Z,99064.45
2019-06-20T15:29:38.665Z,99055.59
2019-06-20T15:32:04.946Z,99044.23
2019-06-20T15:34:31.112Z,99042.69
2019-06-20T15:36:57.770Z,99056.03
2019-06-20T15:39:24.321Z,99049.63
2019-06-20T15:41:51.622Z,99045.97
2019-06-20T15:44:18.063Z,99062.89
2019-06-20T15:46:44.279Z,98967.55
2019-06-20T15:49:16.014Z,99052.66
2019-06-20T15:51:38.675Z,99059.52
2019-06-20T15:54:04.869Z,99059.52
2019-06-20T15:56:31.075Z,99051.25
2019-06-20T15:58:57.213Z,99041.17
2019-06-20T16:01:23.446Z,99051.69
2019-06-20T16:03:49.717Z,99049.91
2019-06-20T16:06:15.879Z,99051.86
2019-06-20T16:08:42.077Z,99051.86
2019-06-20T16:11:08.233Z,99039.74
2019-06-20T16:13:34.393Z,99032.31
2019-06-20T16:16:00.606Z,99028.53
2019-06-20T16:18:26.772Z,99033.87
2019-06-20T16:20:52.938Z,99032.72
2019-06-20T16:23:19.136Z,99101.22
2019-06-20T16:25:45.329Z,99048.41
2019-06-20T16:28:11.488Z,99048.41
2019-06-20T16:30:37.700Z,99044.83
2019-06-20T16:33:04.030Z,99054.99
2019-06-20T16:35:30.208Z,99055.54
2019-06-20T16:37:56.426Z,99055.54
2019-06-20T16:40:44.015Z,99060.05
2019-06-20T16:43:10.207Z,99067.43
2019-06-20T16:45:36.377Z,99087.36
2019-06-20T16:48:02.533Z,99084.92
2019-06-20T16:50:28.740Z,99081.95
2019-06-20T16:52:54.920Z,99088.53
2019-06-20T16:55:21.095Z,99085.70
2019-06-20T16:57:47.299Z,99080.21
2019-06-20T17:00:13.780Z,99084.08
2019-06-20T17:02:39.941Z,99071.41
2019-06-20T17:05:07.036Z,99074.20
2019-06-20T17:07:33.521Z,99063.42
2019-06-20T17:09:59.664Z,99061.38
2019-06-20T17:12:25.854Z,99072.20
2019-06-20T17:14:52.038Z,99074.23
2019-06-20T17:17:18.205Z,99070.53
2019-06-20T17:19:44.396Z,99066.95
2019-06-20T17:22:10.531Z,99067.11
2019-06-20T17:24:36.713Z,99071.03
2019-06-20T17:27:03.097Z,99088.21
2019-06-20T17:29:29.271Z,99094.36
2019-06-20T17:31:57.498Z,99095.89
2019-06-20T17:34:23.755Z,99086.30
2019-06-20T17:36:49.906Z,99082.64
2019-06-20T17:39:16.078Z,99082.14
2019-06-20T17:41:54.372Z,99093.17
2019-06-20T17:44:10.478Z,99089.06
2019-06-20T17:46:36.665Z,99088.67
2019-06-20T17:49:02.972Z,99080.63
2019-06-20T17:51:29.135Z,99079.76
2019-06-20T17:53:55.381Z,99080.67
2019-06-20T17:56:21.586Z,99088.05
2019-06-20T17:58:47.825Z,99089.41
2019-06-20T18:01:14.025Z,99090.64
2019-06-20T18:03:40.211Z,99080.98
2019-06-20T18:06:06.396Z,99078.63
2019-06-20T18:08:32.544Z,99071.63
2019-06-20T18:10:58.743Z,99064.13
2019-06-20T18:13:24.923Z,99069.33
2019-06-20T18:15:51.154Z,99057.84
2019-06-20T18:18:17.391Z,99050.94
2019-06-20T18:20:43.560Z,99051.30
2019-06-20T18:23:09.739Z,99058.45
2019-06-20T18:25:35.936Z,99051.44
2019-06-20T18:28:02.242Z,99057.09
2019-06-20T18:30:40.596Z,99055.30
2019-06-20T18:33:06.768Z,99053.53
2019-06-20T18:35:33.073Z,99053.36
2019-06-20T18:37:59.283Z,99066.35
2019-06-20T18:40:25.476Z,99068.89
2019-06-20T18:42:51.643Z,99069.51
2019-06-20T18:45:19.683Z,99073.92
2019-06-20T18:47:45.844Z,99079.23
2019-06-20T18:50:12.527Z,99084.84
2019-06-20T18:52:51.728Z,99081.07
2019-06-20T18:55:07.973Z,99087.50
2019-06-20T18:57:34.154Z,99093.61
2019-06-20T19:00:00.495Z,99090.50
2019-06-20T19:02:26.858Z,99091.84
2019-06-20T19:04:53.159Z,99091.15
2019-06-20T19:07:19.445Z,99093.28
2019-06-20T19:09:45.754Z,99082.95
2019-06-20T19:12:12.311Z,99084.44
2019-06-20T19:14:38.777Z,99087.86
2019-06-20T19:17:05.117Z,99089.66
2019-06-20T19:19:31.508Z,99094.09
2019-06-20T19:21:57.791Z,99100.22
2019-06-20T19:24:24.063Z,99105.04
2019-06-20T19:26:50.653Z,99109.27
2019-06-20T19:29:16.875Z,99120.58
2019-06-20T19:31:43.028Z,99118.78
2019-06-20T19:34:09.192Z,99129.10
2019-06-20T19:36:35.692Z,99127.50
2019-06-20T19:39:01.859Z,99129.11
2019-06-20T19:41:28.008Z,99134.09
2019-06-20T19:43:54.224Z,99144.11
2019-06-20T19:46:20.375Z,99142.58
2019-06-20T19:48:46.637Z,99145.70
2019-06-20T19:51:12.841Z,99143.07
2019-06-20T19:53:39.109Z,99149.33
2019-06-20T19:56:05.264Z,99149.78
2019-06-20T19:58:31.572Z,99165.75
2019-06-20T20:00:57.745Z,99174.14
2019-06-20T20:03:23.888Z,99183.93
2019-06-20T20:05:50.098Z,99185.66
2019-06-20T20:08:16.685Z,99188.94
2019-06-20T20:10:44.643Z,99194.70
2019-06-20T20:13:10.942Z,99199.23
2019-06-20T20:15:37.120Z,99201.70
2019-06-20T20:18:03.398Z,99196.42
2019-06-20T20:20:29.584Z,99201.41
2019-06-20T20:22:55.773Z,99211.67
2019-06-20T20:25:21.935Z,99220.57
2019-06-20T20:27:48.122Z,99225.81
2019-06-20T20:30:16.407Z,99224.23
2019-06-20T20:32:45.596Z,99226.73
2019-06-20T20:35:11.823Z,99225.39
2019-06-20T20:37:38.030Z,99226.33
2019-06-20T20:40:08.227Z,99230.83
2019-06-20T20:42:34.410Z,99234.54
2019-06-20T20:45:00.564Z,99232.09
2019-06-20T20:47:28.494Z,99240.36
2019-06-20T20:49:54.828Z,99245.16
2019-06-20T20:52:21.863Z,99237.09
2019-06-20T20:54:50.153Z,99244.22
2019-06-20T20:57:16.327Z,99252.02
2019-06-20T20:59:42.506Z,99251.77
2019-06-20T21:02:08.784Z,99253.41
2019-06-20T21:04:35.072Z,99257.27
2019-06-20T21:07:01.244Z,99261.00
2019-06-20T21:09:27.398Z,99250.70
2019-06-20T21:11:53.645Z,99250.38
2019-06-20T21:14:19.839Z,99246.19
2019-06-20T21:16:46.010Z,99243.12
2019-06-20T21:19:12.188Z,99241.18
2019-06-20T21:21:38.372Z,99245.16
2019-06-20T21:24:04.593Z,99253.06
2019-06-20T21:26:30.932Z,99259.81
2019-06-20T21:28:57.110Z,99255.92
2019-06-20T21:31:23.300Z,99253.91
2019-06-20T21:33:49.533Z,99247.31
2019-06-20T21:36:15.701Z,99252.95
2019-06-20T21:38:41.937Z,99245.95
2019-06-20T21:41:08.127Z,99244.26
2019-06-20T21:43:34.305Z,99239.59
2019-06-20T21:46:00.501Z,99238.44
2019-06-20T21:48:26.661Z,99238.58
2019-06-20T21:50:52.835Z,99232.38
2019-06-20T21:53:19.025Z,99232.42
2019-06-20T21:55:45.187Z,99237.19
2019-06-20T21:58:11.426Z,99224.83
2019-06-20T22:00:43.132Z,99223.11
2019-06-20T22:03:09.741Z,99230.56
2019-06-20T22:05:36.213Z,99231.16
2019-06-20T22:08:02.871Z,99234.28
2019-06-20T22:10:29.052Z,99242.89
2019-06-20T22:12:55.227Z,99251.06
2019-06-20T22:15:21.406Z,99245.44
2019-06-20T22:17:47.583Z,99248.90
2019-06-20T22:20:14.467Z,99245.53
2019-06-20T22:22:40.612Z,99250.70
2019-06-20T22:25:07.539Z,99248.90
2019-06-20T22:27:33.690Z,99247.28
2019-06-20T22:30:03.467Z,99249.16
2019-06-20T22:32:28.052Z,99247.03
2019-06-20T22:34:54.209Z,99244.60
2019-06-20T22:37:20.408Z,99243.28
2019-06-20T22:39:46.672Z,99249.65
2019-06-20T22:42:12.848Z,99248.41
2019-06-20T22:44:39.017Z,99243.11
2019-06-20T22:47:05.215Z,99243.14
2019-06-20T22:49:31.467Z,99245.59
2019-06-20T22:51:57.663Z,99249.62
2019-06-20T22:54:23.868Z,99247.11
2019-06-20T22:56:50.025Z,99243.46
2019-06-20T22:59:16.197Z,99246.52
2019-06-20T23:01:42.384Z,99252.48
2019-06-20T23:04:08.540Z,99263.12
2019-06-20T23:06:34.820Z,99259.09
2019-06-20T23:09:01.007Z,99259.97
2019-06-20T23:11:27.180Z,99261.44
2019-06-20T23:13:53.350Z,99257.88
2019-06-20T23:16:19.640Z,99258.67
2019-06-20T23:18:45.809Z,99258.56
2019-06-20T23:21:11.959Z,99249.26
2019-06-20T23:23:38.140Z,99249.51
2019-06-20T23:26:06.221Z,99245.61
2019-06-20T23:28:32.389Z,99253.61
2019-06-20T23:30:58.575Z,99245.78
2019-06-20T23:33:24.730Z,99242.39
2019-06-20T23:35:50.902Z,99243.89
2019-06-20T23:38:17.090Z,99254.44
2019-06-20T23:40:43.301Z,99249.52
2019-06-20T23:43:09.469Z,99255.65
2019-06-20T23:45:35.743Z,99255.10
2019-06-20T23:48:01.913Z,99258.02
2019-06-20T23:50:28.085Z,99252.11
2019-06-20T23:52:58.949Z,99245.05
2019-06-20T23:55:25.109Z,99245.54
2019-06-20T23:57:51.282Z,99238.16
