createdAt,value
2023-03-17T14:47:18.578Z,984.00
2023-03-17T14:51:18.773Z,1173.00
2023-03-17T14:55:18.770Z,1331.00
2023-03-17T14:59:18.775Z,1461.00
2023-03-17T15:03:18.774Z,963.00
2023-03-17T15:07:18.800Z,807.00
2023-03-17T15:11:18.797Z,894.00
2023-03-17T15:15:18.791Z,796.00
2023-03-17T15:19:18.281Z,657.00
2023-03-17T15:23:18.288Z,599.00
2023-03-17T15:27:18.271Z,624.00
2023-03-17T15:39:18.350Z,740.00
2023-03-17T15:43:18.280Z,822.00
2023-03-17T15:47:18.251Z,862.00
2023-03-17T15:51:18.229Z,780.00
2023-03-17T15:55:18.202Z,602.00
2023-03-17T15:59:18.158Z,649.00
2023-03-17T16:03:18.134Z,573.00
2023-03-17T16:07:18.076Z,569.00
2023-03-17T16:19:17.999Z,580.00
2023-03-17T20:51:19.393Z,635.00
2023-03-17T20:55:19.346Z,635.00
2023-03-17T20:59:19.309Z,625.00
2023-03-17T21:03:19.392Z,623.00
2023-03-17T21:07:19.245Z,644.00
2023-03-17T21:11:19.203Z,653.00
2023-03-17T21:15:19.172Z,707.00
2023-03-17T21:19:19.232Z,708.00
2023-03-17T21:23:19.475Z,702.00
2023-03-17T21:27:19.684Z,778.00
2023-03-17T21:31:19.832Z,788.00
2023-03-17T21:35:19.847Z,819.00
2023-03-17T21:39:19.918Z,678.00
2023-03-17T21:43:20.114Z,650.00
2023-03-17T21:47:20.101Z,626.00
2023-03-17T21:51:20.059Z,760.00
2023-03-17T21:55:20.009Z,659.00
2023-03-17T21:59:19.975Z,649.00
2023-03-17T22:03:20.018Z,652.00
2023-03-17T22:07:19.920Z,621.00
2023-03-17T22:11:19.895Z,631.00
2023-03-17T22:15:19.821Z,673.00
2023-03-17T22:19:21.298Z,740.00
2023-03-17T22:23:19.752Z,837.00
2023-03-17T22:27:19.724Z,909.00
2023-03-17T22:31:19.690Z,947.00
2023-03-17T22:35:19.665Z,794.00
2023-03-17T22:39:19.735Z,681.00
2023-03-17T22:43:19.919Z,661.00
2023-03-17T22:47:20.095Z,640.00
2023-03-17T22:51:20.434Z,663.00
2023-03-17T22:55:20.435Z,651.00
2023-03-17T22:59:20.466Z,661.00
2023-03-17T23:03:21.009Z,667.00
2023-03-17T23:07:20.959Z,651.00
2023-03-17T23:11:20.960Z,674.00
2023-03-17T23:15:21.040Z,654.00
2023-03-17T23:19:20.964Z,658.00
2023-03-17T23:23:20.578Z,659.00
2023-03-17T23:27:20.546Z,670.00
2023-03-17T23:31:20.577Z,786.00
2023-03-17T23:35:20.477Z,792.00
2023-03-17T23:39:20.432Z,840.00
2023-03-17T23:43:20.382Z,875.00
2023-03-17T23:47:20.471Z,847.00
2023-03-17T23:51:20.453Z,823.00
2023-03-17T23:55:20.471Z,845.00
2023-03-17T23:59:20.330Z,787.00
