createdAt,value
2019-03-25T00:00:06.678Z,0.00
2019-03-25T00:01:06.679Z,0.00
2019-03-25T00:02:06.684Z,0.00
2019-03-25T00:03:06.652Z,0.00
2019-03-25T00:04:06.644Z,0.00
2019-03-25T00:05:06.633Z,0.00
2019-03-25T00:06:06.615Z,0.00
2019-03-25T00:07:06.618Z,0.00
2019-03-25T00:08:06.601Z,0.00
2019-03-25T00:09:06.592Z,0.00
2019-03-25T00:10:06.579Z,0.00
2019-03-25T00:11:06.565Z,0.00
2019-03-25T00:12:06.584Z,0.00
2019-03-25T00:13:06.559Z,0.00
2019-03-25T00:14:06.534Z,0.00
2019-03-25T00:15:06.526Z,0.00
2019-03-25T00:16:06.510Z,0.00
2019-03-25T00:17:06.519Z,0.00
2019-03-25T00:18:06.494Z,0.00
2019-03-25T00:19:06.488Z,0.00
2019-03-25T00:20:06.472Z,0.00
2019-03-25T00:21:06.463Z,0.00
2019-03-25T00:22:06.472Z,0.00
2019-03-25T00:23:06.443Z,0.00
2019-03-25T00:24:06.427Z,0.00
2019-03-25T00:25:06.420Z,0.00
2019-03-25T00:26:06.415Z,0.00
2019-03-25T00:27:06.416Z,0.00
2019-03-25T00:28:06.388Z,0.00
2019-03-25T00:29:06.378Z,0.00
2019-03-25T00:30:06.372Z,0.00
2019-03-25T00:31:06.358Z,0.00
2019-03-25T00:32:06.362Z,0.00
2019-03-25T00:33:06.340Z,0.00
2019-03-25T00:34:06.328Z,0.00
2019-03-25T00:35:06.314Z,0.00
2019-03-25T00:36:06.312Z,0.00
2019-03-25T00:37:06.330Z,0.00
2019-03-25T00:38:06.282Z,0.00
2019-03-25T00:39:06.269Z,0.00
2019-03-25T00:40:06.265Z,0.00
2019-03-25T00:41:06.256Z,0.00
2019-03-25T00:42:06.244Z,0.00
2019-03-25T00:43:06.251Z,0.00
2019-03-25T00:44:06.223Z,0.00
2019-03-25T00:45:06.212Z,0.00
2019-03-25T00:46:06.203Z,0.00
2019-03-25T00:47:06.193Z,0.00
2019-03-25T00:48:06.199Z,0.00
2019-03-25T00:49:06.171Z,0.00
2019-03-25T00:50:06.164Z,0.00
2019-03-25T00:51:06.151Z,0.00
2019-03-25T00:52:06.142Z,0.00
2019-03-25T00:53:06.150Z,0.00
2019-03-25T00:54:06.119Z,0.00
2019-03-25T00:55:06.113Z,0.00
2019-03-25T00:56:06.102Z,0.00
2019-03-25T00:57:06.094Z,0.00
2019-03-25T00:58:06.090Z,0.00
2019-03-25T00:59:06.070Z,0.00
2019-03-25T01:00:06.058Z,0.00
2019-03-25T01:01:06.051Z,0.00
2019-03-25T01:02:06.037Z,0.00
2019-03-25T01:03:06.045Z,0.00
2019-03-25T01:04:06.014Z,0.00
2019-03-25T01:05:06.011Z,0.00
2019-03-25T01:06:05.990Z,0.00
2019-03-25T01:07:05.980Z,0.00
2019-03-25T01:08:05.986Z,0.00
2019-03-25T01:09:05.960Z,0.00
2019-03-25T01:10:05.957Z,0.00
2019-03-25T01:11:05.941Z,0.00
2019-03-25T01:12:05.926Z,0.00
2019-03-25T01:13:05.935Z,0.00
2019-03-25T01:14:05.902Z,0.00
2019-03-25T01:15:05.892Z,0.00
2019-03-25T01:16:05.884Z,0.00
2019-03-25T01:17:05.872Z,0.00
2019-03-25T01:18:16.378Z,0.00
2019-03-25T01:19:06.843Z,0.00
2019-03-25T01:20:05.839Z,0.00
2019-03-25T01:21:05.826Z,0.00
2019-03-25T01:22:05.815Z,0.00
2019-03-25T01:23:05.820Z,0.00
2019-03-25T01:24:05.799Z,0.00
2019-03-25T01:25:05.789Z,0.00
2019-03-25T01:26:05.771Z,0.00
2019-03-25T01:27:05.766Z,0.00
2019-03-25T01:28:05.776Z,0.00
2019-03-25T01:29:05.745Z,0.00
2019-03-25T01:30:05.735Z,0.00
2019-03-25T01:31:05.722Z,0.00
2019-03-25T01:32:05.710Z,0.00
2019-03-25T01:33:05.720Z,0.00
2019-03-25T01:34:05.701Z,0.00
2019-03-25T01:35:05.677Z,0.00
2019-03-25T01:36:05.662Z,0.00
2019-03-25T01:37:05.657Z,0.00
2019-03-25T01:38:05.649Z,0.00
2019-03-25T01:39:05.649Z,0.00
2019-03-25T01:40:05.627Z,0.00
2019-03-25T01:41:05.614Z,0.00
2019-03-25T01:42:05.605Z,0.00
2019-03-25T01:43:05.615Z,0.00
2019-03-25T01:44:05.606Z,0.00
2019-03-25T01:45:05.568Z,0.00
2019-03-25T01:46:05.559Z,0.00
2019-03-25T01:47:05.551Z,0.00
2019-03-25T01:48:05.541Z,0.00
2019-03-25T01:49:05.543Z,0.00
2019-03-25T01:50:05.522Z,0.00
2019-03-25T01:51:05.509Z,0.00
2019-03-25T01:52:05.498Z,0.00
2019-03-25T01:53:05.490Z,0.00
2019-03-25T01:54:05.493Z,0.00
2019-03-25T01:55:13.529Z,0.00
2019-03-25T01:56:06.451Z,0.00
2019-03-25T01:57:05.446Z,0.00
2019-03-25T01:58:05.434Z,0.00
2019-03-25T01:59:05.439Z,0.00
2019-03-25T02:00:05.413Z,0.00
2019-03-25T02:01:05.409Z,0.00
2019-03-25T02:02:05.392Z,0.00
2019-03-25T02:03:05.383Z,0.00
2019-03-25T02:04:05.385Z,0.00
2019-03-25T02:05:05.359Z,0.00
2019-03-25T02:06:05.353Z,0.00
2019-03-25T02:07:05.346Z,0.00
2019-03-25T02:08:05.328Z,0.00
2019-03-25T02:09:05.337Z,0.00
2019-03-25T02:10:05.309Z,0.00
2019-03-25T02:11:05.299Z,0.00
2019-03-25T02:12:05.290Z,0.00
2019-03-25T02:13:05.274Z,0.00
2019-03-25T02:14:05.287Z,0.00
2019-03-25T02:15:05.257Z,0.00
2019-03-25T02:16:05.248Z,0.00
2019-03-25T02:17:05.236Z,0.00
2019-03-25T02:18:05.223Z,0.00
2019-03-25T02:19:05.231Z,0.00
2019-03-25T02:20:05.197Z,0.00
2019-03-25T02:21:05.192Z,0.00
2019-03-25T02:22:05.185Z,0.00
2019-03-25T02:23:05.439Z,0.00
2019-03-25T02:24:05.173Z,0.00
2019-03-25T02:25:05.147Z,0.00
2019-03-25T02:26:05.141Z,0.00
2019-03-25T02:27:05.131Z,0.00
2019-03-25T02:28:05.116Z,0.00
2019-03-25T02:29:05.117Z,0.00
2019-03-25T02:30:05.097Z,0.00
2019-03-25T02:31:05.089Z,0.00
2019-03-25T02:32:05.075Z,0.00
2019-03-25T02:33:05.070Z,0.00
2019-03-25T02:34:05.065Z,0.00
2019-03-25T02:35:05.039Z,0.00
2019-03-25T02:36:05.033Z,0.00
2019-03-25T02:37:05.022Z,0.00
2019-03-25T02:38:05.018Z,0.00
2019-03-25T02:39:05.015Z,0.00
2019-03-25T02:40:04.989Z,0.00
2019-03-25T02:41:04.979Z,0.00
2019-03-25T02:42:04.966Z,0.00
2019-03-25T02:43:04.967Z,0.00
2019-03-25T02:44:04.962Z,0.00
2019-03-25T02:45:04.937Z,0.00
2019-03-25T02:46:04.925Z,0.00
2019-03-25T02:47:04.916Z,0.00
2019-03-25T02:48:04.916Z,0.00
2019-03-25T02:49:04.913Z,0.00
2019-03-25T02:50:04.882Z,0.00
2019-03-25T02:51:04.872Z,0.00
2019-03-25T02:52:04.860Z,0.00
2019-03-25T02:53:04.852Z,0.00
2019-03-25T02:54:04.872Z,0.00
2019-03-25T02:55:04.831Z,0.00
2019-03-25T02:56:04.820Z,0.00
2019-03-25T02:57:04.812Z,0.00
2019-03-25T02:58:04.800Z,0.00
2019-03-25T02:59:04.789Z,0.00
2019-03-25T03:00:04.795Z,0.00
2019-03-25T03:01:04.766Z,0.00
2019-03-25T03:02:04.761Z,0.00
2019-03-25T03:03:04.747Z,0.00
2019-03-25T03:04:04.750Z,0.00
2019-03-25T03:05:04.735Z,0.00
2019-03-25T03:06:04.711Z,0.00
2019-03-25T03:07:04.714Z,0.00
2019-03-25T03:08:04.692Z,0.00
2019-03-25T03:09:04.678Z,0.00
2019-03-25T03:10:04.691Z,0.00
2019-03-25T03:11:04.658Z,0.00
2019-03-25T03:12:04.653Z,0.00
2019-03-25T03:13:04.658Z,0.00
2019-03-25T03:14:04.630Z,0.00
2019-03-25T03:15:04.632Z,0.00
2019-03-25T03:16:04.606Z,0.00
2019-03-25T03:17:04.594Z,0.00
2019-03-25T03:18:04.583Z,0.00
2019-03-25T03:19:04.574Z,0.00
2019-03-25T03:20:04.577Z,0.00
2019-03-25T03:21:04.556Z,0.00
2019-03-25T03:22:04.551Z,0.00
2019-03-25T03:23:04.535Z,0.00
2019-03-25T03:24:04.519Z,0.00
2019-03-25T03:25:04.543Z,0.00
2019-03-25T03:26:04.506Z,0.00
2019-03-25T03:27:04.484Z,0.00
2019-03-25T03:28:04.502Z,0.00
2019-03-25T03:29:04.495Z,0.00
2019-03-25T03:30:04.506Z,0.00
2019-03-25T03:31:04.446Z,0.00
2019-03-25T03:32:04.440Z,0.00
2019-03-25T03:33:04.429Z,0.00
2019-03-25T03:34:04.428Z,0.00
2019-03-25T03:35:04.420Z,0.00
2019-03-25T03:36:04.403Z,0.00
2019-03-25T03:37:04.382Z,0.00
2019-03-25T03:38:04.388Z,0.00
2019-03-25T03:39:04.363Z,0.00
2019-03-25T03:40:04.369Z,0.00
2019-03-25T03:41:04.343Z,0.00
2019-03-25T03:42:04.335Z,0.00
2019-03-25T03:43:04.318Z,0.00
2019-03-25T03:44:04.309Z,0.00
2019-03-25T03:45:04.315Z,0.00
2019-03-25T03:46:04.283Z,0.00
2019-03-25T03:47:04.273Z,0.00
2019-03-25T03:48:04.264Z,0.00
2019-03-25T03:49:04.256Z,0.00
2019-03-25T03:50:04.257Z,0.00
2019-03-25T03:51:04.230Z,0.00
2019-03-25T03:52:04.226Z,0.00
2019-03-25T03:53:04.211Z,0.00
2019-03-25T03:54:04.205Z,0.00
2019-03-25T03:55:04.216Z,0.00
2019-03-25T03:56:12.923Z,0.00
2019-03-25T03:57:05.166Z,0.00
2019-03-25T03:58:04.172Z,0.00
2019-03-25T03:59:04.150Z,0.00
2019-03-25T04:00:04.151Z,0.00
2019-03-25T04:01:04.249Z,0.00
2019-03-25T04:02:04.116Z,0.00
2019-03-25T04:03:04.109Z,0.00
2019-03-25T04:04:04.108Z,0.00
2019-03-25T04:05:04.106Z,0.00
2019-03-25T04:06:04.079Z,0.00
2019-03-25T04:07:04.067Z,0.00
2019-03-25T04:08:04.067Z,0.00
2019-03-25T04:09:04.039Z,0.00
2019-03-25T04:10:04.053Z,0.00
2019-03-25T04:11:04.032Z,0.00
2019-03-25T04:12:04.009Z,0.00
2019-03-25T04:13:03.997Z,0.00
2019-03-25T04:14:03.995Z,0.00
2019-03-25T04:15:03.977Z,0.00
2019-03-25T04:16:03.982Z,0.00
2019-03-25T04:17:03.958Z,0.00
2019-03-25T04:18:03.947Z,0.00
2019-03-25T04:19:03.936Z,0.00
2019-03-25T04:20:03.920Z,0.00
2019-03-25T04:21:03.930Z,0.00
2019-03-25T04:22:03.907Z,0.00
2019-03-25T04:23:03.902Z,0.00
2019-03-25T04:24:03.887Z,0.00
2019-03-25T04:25:03.879Z,0.00
2019-03-25T04:26:03.873Z,0.00
2019-03-25T04:27:03.850Z,0.00
2019-03-25T04:28:03.845Z,0.00
2019-03-25T04:29:03.827Z,0.00
2019-03-25T04:30:03.818Z,0.00
2019-03-25T04:31:03.830Z,0.00
2019-03-25T04:32:06.207Z,0.00
2019-03-25T04:33:03.794Z,0.00
2019-03-25T04:34:03.778Z,0.00
2019-03-25T04:35:03.775Z,0.00
2019-03-25T04:36:03.783Z,0.00
2019-03-25T04:37:03.744Z,0.00
2019-03-25T04:38:03.739Z,0.00
2019-03-25T04:39:03.724Z,0.00
2019-03-25T04:40:03.711Z,0.00
2019-03-25T04:41:03.727Z,0.00
2019-03-25T04:42:03.700Z,0.00
2019-03-25T04:43:03.680Z,0.00
2019-03-25T04:44:03.680Z,0.00
2019-03-25T04:45:03.660Z,0.00
2019-03-25T04:46:03.646Z,0.00
2019-03-25T04:47:03.651Z,0.00
2019-03-25T04:48:03.632Z,0.00
2019-03-25T04:49:03.623Z,0.00
2019-03-25T04:50:03.607Z,0.00
2019-03-25T04:51:03.590Z,0.00
2019-03-25T04:52:03.601Z,0.00
2019-03-25T04:53:03.576Z,0.00
2019-03-25T04:54:03.560Z,0.00
2019-03-25T04:55:03.548Z,0.00
2019-03-25T04:56:03.544Z,0.00
2019-03-25T04:57:03.542Z,0.00
2019-03-25T04:58:03.520Z,0.00
2019-03-25T04:59:05.412Z,0.00
2019-03-25T05:00:03.498Z,0.00
2019-03-25T05:01:03.489Z,16.00
2019-03-25T05:02:03.497Z,20.00
2019-03-25T05:03:03.474Z,32.00
2019-03-25T05:04:03.461Z,36.00
2019-03-25T05:05:03.447Z,44.00
2019-03-25T05:06:03.460Z,48.00
2019-03-25T05:07:03.436Z,52.00
2019-03-25T05:08:03.410Z,56.00
2019-03-25T05:09:03.401Z,56.00
2019-03-25T05:10:03.394Z,56.00
2019-03-25T05:11:03.904Z,56.00
2019-03-25T05:12:03.382Z,64.00
2019-03-25T05:13:03.365Z,64.00
2019-03-25T05:14:03.368Z,64.00
2019-03-25T05:15:03.336Z,64.00
2019-03-25T05:16:03.331Z,64.00
2019-03-25T05:17:03.337Z,68.00
2019-03-25T05:18:03.314Z,68.00
2019-03-25T05:19:03.301Z,84.00
2019-03-25T05:20:03.281Z,84.00
2019-03-25T05:21:03.273Z,72.00
2019-03-25T05:22:03.277Z,84.00
2019-03-25T05:23:03.253Z,96.00
2019-03-25T05:24:03.244Z,120.00
2019-03-25T05:25:03.228Z,160.00
2019-03-25T05:26:03.220Z,164.00
2019-03-25T05:27:03.238Z,148.00
2019-03-25T05:28:03.203Z,168.00
2019-03-25T05:29:03.191Z,196.00
2019-03-25T05:30:03.179Z,192.00
2019-03-25T05:31:03.168Z,184.00
2019-03-25T05:32:03.157Z,156.00
2019-03-25T05:33:03.166Z,124.00
2019-03-25T05:34:03.138Z,112.00
2019-03-25T05:35:03.130Z,100.00
2019-03-25T05:36:03.112Z,92.00
2019-03-25T05:37:03.107Z,88.00
2019-03-25T05:38:03.109Z,76.00
2019-03-25T05:39:03.085Z,56.00
2019-03-25T05:40:03.071Z,44.00
2019-03-25T05:41:03.059Z,48.00
2019-03-25T05:42:03.047Z,40.00
2019-03-25T05:43:03.051Z,32.00
2019-03-25T05:44:03.032Z,32.00
2019-03-25T05:45:03.022Z,32.00
2019-03-25T05:46:03.010Z,36.00
2019-03-25T05:47:02.999Z,32.00
2019-03-25T05:48:03.003Z,40.00
2019-03-25T05:49:02.973Z,52.00
2019-03-25T05:50:02.976Z,60.00
2019-03-25T05:51:02.952Z,64.00
2019-03-25T05:52:02.956Z,84.00
2019-03-25T05:53:02.956Z,84.00
2019-03-25T05:54:02.921Z,88.00
2019-03-25T05:55:02.914Z,112.00
2019-03-25T05:56:02.900Z,128.00
2019-03-25T05:57:03.179Z,128.00
2019-03-25T05:58:02.895Z,136.00
2019-03-25T05:59:02.867Z,164.00
2019-03-25T06:00:02.857Z,236.00
2019-03-25T06:01:02.849Z,252.00
2019-03-25T06:02:02.842Z,244.00
2019-03-25T06:03:02.854Z,224.00
2019-03-25T06:04:02.815Z,208.00
2019-03-25T06:05:02.806Z,184.00
2019-03-25T06:06:02.803Z,184.00
2019-03-25T06:07:02.787Z,188.00
2019-03-25T06:08:02.787Z,168.00
2019-03-25T06:09:02.764Z,168.00
2019-03-25T06:10:02.757Z,176.00
2019-03-25T06:11:02.784Z,180.00
2019-03-25T06:12:02.740Z,176.00
2019-03-25T06:13:02.744Z,176.00
2019-03-25T06:14:02.711Z,192.00
2019-03-25T06:15:02.699Z,180.00
2019-03-25T06:16:02.696Z,192.00
2019-03-25T06:17:02.703Z,180.00
2019-03-25T06:18:02.828Z,148.00
2019-03-25T06:19:02.660Z,156.00
2019-03-25T06:20:02.649Z,152.00
2019-03-25T06:21:02.637Z,156.00
2019-03-25T06:22:02.629Z,144.00
2019-03-25T06:23:02.631Z,144.00
2019-03-25T06:24:02.603Z,168.00
2019-03-25T06:25:02.598Z,172.00
2019-03-25T06:26:02.584Z,176.00
2019-03-25T06:27:13.446Z,188.00
2019-03-25T06:28:03.579Z,208.00
2019-03-25T06:29:02.551Z,200.00
2019-03-25T06:30:02.547Z,184.00
2019-03-25T06:31:02.538Z,180.00
2019-03-25T06:32:02.524Z,164.00
2019-03-25T06:33:11.913Z,172.00
2019-03-25T06:34:03.501Z,188.00
2019-03-25T06:35:02.488Z,192.00
2019-03-25T06:36:02.481Z,208.00
2019-03-25T06:37:02.471Z,192.00
2019-03-25T06:38:02.475Z,208.00
2019-03-25T06:39:02.448Z,196.00
2019-03-25T06:40:02.458Z,216.00
2019-03-25T06:41:02.427Z,220.00
2019-03-25T06:42:02.418Z,208.00
2019-03-25T06:43:03.598Z,244.00
2019-03-25T06:44:02.426Z,220.00
2019-03-25T06:45:03.092Z,224.00
2019-03-25T06:46:02.376Z,256.00
2019-03-25T06:47:02.363Z,220.00
2019-03-25T06:48:02.389Z,232.00
2019-03-25T06:49:02.342Z,244.00
2019-03-25T06:50:02.331Z,236.00
2019-03-25T06:51:02.319Z,240.00
2019-03-25T06:52:02.308Z,212.00
2019-03-25T06:53:02.299Z,228.00
2019-03-25T06:54:02.304Z,220.00
2019-03-25T06:55:02.325Z,240.00
2019-03-25T06:56:02.267Z,272.00
2019-03-25T06:57:02.258Z,260.00
2019-03-25T06:58:02.253Z,256.00
2019-03-25T06:59:02.250Z,276.00
2019-03-25T07:00:02.237Z,316.00
2019-03-25T07:01:02.226Z,340.00
2019-03-25T07:02:02.203Z,364.00
2019-03-25T07:03:02.193Z,320.00
2019-03-25T07:04:02.219Z,328.00
2019-03-25T07:05:02.173Z,332.00
2019-03-25T07:06:02.162Z,336.00
2019-03-25T07:07:02.170Z,384.00
2019-03-25T07:08:02.135Z,408.00
2019-03-25T07:09:02.145Z,360.00
2019-03-25T07:10:02.118Z,348.00
2019-03-25T07:11:02.104Z,364.00
2019-03-25T07:12:02.095Z,380.00
2019-03-25T07:13:02.116Z,400.00
2019-03-25T07:14:02.089Z,392.00
2019-03-25T07:15:02.067Z,360.00
2019-03-25T07:16:02.059Z,364.00
2019-03-25T07:17:02.046Z,384.00
2019-03-25T07:18:02.037Z,380.00
2019-03-25T07:19:02.082Z,520.00
2019-03-25T07:20:02.016Z,516.00
2019-03-25T07:21:02.004Z,644.00
2019-03-25T07:22:01.991Z,680.00
2019-03-25T07:23:01.981Z,536.00
2019-03-25T07:24:02.010Z,412.00
2019-03-25T07:25:01.973Z,496.00
2019-03-25T07:26:01.951Z,652.00
2019-03-25T07:27:02.000Z,588.00
2019-03-25T07:28:01.926Z,584.00
2019-03-25T07:29:01.919Z,456.00
2019-03-25T07:30:01.933Z,448.00
2019-03-25T07:31:01.897Z,480.00
2019-03-25T07:32:01.889Z,576.00
2019-03-25T07:33:01.870Z,636.00
2019-03-25T07:34:01.861Z,624.00
2019-03-25T07:35:01.890Z,588.00
2019-03-25T07:36:01.845Z,772.00
2019-03-25T07:37:02.556Z,704.00
2019-03-25T07:38:01.824Z,708.00
2019-03-25T07:39:01.819Z,704.00
2019-03-25T07:40:01.825Z,588.00
2019-03-25T07:41:01.806Z,792.00
2019-03-25T07:42:01.779Z,528.00
2019-03-25T07:43:01.769Z,484.00
2019-03-25T07:44:01.752Z,448.00
2019-03-25T07:45:01.747Z,432.00
2019-03-25T07:46:01.754Z,488.00
2019-03-25T07:47:01.726Z,540.00
2019-03-25T07:48:04.058Z,564.00
2019-03-25T07:49:01.705Z,584.00
2019-03-25T07:50:01.693Z,740.00
2019-03-25T07:51:01.696Z,740.00
2019-03-25T07:52:01.669Z,856.00
2019-03-25T07:53:01.661Z,868.00
2019-03-25T07:54:01.659Z,1024.00
2019-03-25T07:55:01.655Z,1044.00
2019-03-25T07:56:01.646Z,864.00
2019-03-25T07:57:01.632Z,908.00
2019-03-25T07:58:01.620Z,920.00
2019-03-25T07:59:01.592Z,932.00
2019-03-25T08:00:12.886Z,1140.00
2019-03-25T08:01:02.587Z,996.00
2019-03-25T08:02:01.622Z,832.00
2019-03-25T08:03:01.566Z,744.00
2019-03-25T08:04:01.549Z,800.00
2019-03-25T08:05:01.534Z,820.00
2019-03-25T08:06:01.573Z,732.00
2019-03-25T08:07:01.507Z,712.00
2019-03-25T08:08:01.506Z,796.00
2019-03-25T08:09:03.974Z,900.00
2019-03-25T08:10:01.498Z,956.00
2019-03-25T08:11:01.481Z,752.00
2019-03-25T08:12:01.471Z,692.00
2019-03-25T08:13:01.528Z,824.00
2019-03-25T08:14:01.441Z,760.00
2019-03-25T08:15:01.454Z,976.00
2019-03-25T08:16:03.422Z,984.00
2019-03-25T08:17:01.424Z,864.00
2019-03-25T08:18:01.393Z,928.00
2019-03-25T08:19:01.388Z,708.00
2019-03-25T08:20:01.380Z,752.00
2019-03-25T08:21:01.383Z,720.00
2019-03-25T08:22:01.355Z,700.00
2019-03-25T08:23:01.343Z,728.00
2019-03-25T08:24:01.335Z,696.00
2019-03-25T08:25:01.362Z,736.00
2019-03-25T08:26:01.334Z,648.00
2019-03-25T08:27:01.300Z,636.00
2019-03-25T08:28:01.294Z,588.00
2019-03-25T08:29:01.281Z,620.00
2019-03-25T08:30:01.267Z,608.00
2019-03-25T08:31:01.273Z,616.00
2019-03-25T08:32:01.244Z,660.00
2019-03-25T08:33:01.235Z,800.00
2019-03-25T08:34:01.230Z,668.00
2019-03-25T08:35:01.218Z,704.00
2019-03-25T08:36:01.221Z,784.00
2019-03-25T08:37:01.196Z,1024.00
2019-03-25T08:38:01.184Z,1108.00
2019-03-25T08:39:01.172Z,1032.00
2019-03-25T08:40:01.166Z,1352.00
2019-03-25T08:41:01.172Z,1216.00
2019-03-25T08:42:01.147Z,872.00
2019-03-25T08:43:01.131Z,976.00
2019-03-25T08:44:01.126Z,1032.00
2019-03-25T08:45:01.114Z,980.00
2019-03-25T08:46:01.124Z,896.00
2019-03-25T08:47:01.102Z,1052.00
2019-03-25T08:48:01.078Z,1216.00
2019-03-25T08:49:01.063Z,1096.00
2019-03-25T08:50:01.064Z,1476.00
2019-03-25T08:51:01.063Z,1600.00
2019-03-25T08:52:01.029Z,1444.00
2019-03-25T08:53:01.025Z,1536.00
2019-03-25T08:54:01.012Z,1244.00
2019-03-25T08:55:01.004Z,1348.00
2019-03-25T08:56:01.011Z,1184.00
2019-03-25T08:57:00.982Z,1052.00
2019-03-25T08:58:11.511Z,968.00
2019-03-25T08:59:01.963Z,1012.00
2019-03-25T09:00:00.948Z,1024.00
2019-03-25T09:01:00.969Z,912.00
2019-03-25T09:02:00.927Z,1004.00
2019-03-25T09:03:00.918Z,1244.00
2019-03-25T09:04:00.910Z,1396.00
2019-03-25T09:05:00.896Z,1080.00
2019-03-25T09:06:00.906Z,1000.00
2019-03-25T09:07:00.879Z,1188.00
2019-03-25T09:08:00.863Z,1236.00
2019-03-25T09:09:00.860Z,1480.00
2019-03-25T09:10:00.853Z,1612.00
2019-03-25T09:11:00.855Z,1740.00
2019-03-25T09:12:00.822Z,1556.00
2019-03-25T09:13:00.812Z,1140.00
2019-03-25T09:14:00.802Z,1288.00
2019-03-25T09:15:00.791Z,1048.00
2019-03-25T09:16:00.789Z,1096.00
2019-03-25T09:17:00.797Z,1436.00
2019-03-25T09:18:00.758Z,1528.00
2019-03-25T09:19:00.755Z,1876.00
2019-03-25T09:20:00.735Z,1652.00
2019-03-25T09:21:00.740Z,1808.00
2019-03-25T09:22:00.719Z,2692.00
2019-03-25T09:23:00.706Z,2532.00
2019-03-25T09:24:00.696Z,2288.00
2019-03-25T09:25:00.682Z,2036.00
2019-03-25T09:26:00.692Z,1872.00
2019-03-25T09:27:00.664Z,2092.00
2019-03-25T09:28:00.654Z,2304.00
2019-03-25T09:29:00.641Z,1740.00
2019-03-25T09:30:03.174Z,2064.00
2019-03-25T09:31:00.649Z,2216.00
2019-03-25T09:32:00.608Z,2496.00
2019-03-25T09:33:00.606Z,2652.00
2019-03-25T09:34:00.587Z,2644.00
2019-03-25T09:35:00.575Z,2520.00
2019-03-25T09:36:00.652Z,2628.00
2019-03-25T09:37:00.576Z,2684.00
2019-03-25T09:38:00.553Z,2672.00
2019-03-25T09:39:00.536Z,2620.00
2019-03-25T09:40:00.529Z,2304.00
2019-03-25T09:41:00.516Z,2256.00
2019-03-25T09:42:00.519Z,2064.00
2019-03-25T09:43:00.503Z,1808.00
2019-03-25T09:44:00.487Z,1636.00
2019-03-25T09:45:00.473Z,1624.00
2019-03-25T09:46:00.460Z,1364.00
2019-03-25T09:47:00.467Z,1084.00
2019-03-25T09:48:00.438Z,892.00
2019-03-25T09:49:00.430Z,1396.00
2019-03-25T09:50:00.416Z,2044.00
2019-03-25T09:51:00.408Z,1996.00
2019-03-25T09:52:00.417Z,2056.00
2019-03-25T09:53:00.399Z,2464.00
2019-03-25T09:54:00.401Z,2472.00
2019-03-25T09:55:00.491Z,2560.00
2019-03-25T09:56:00.353Z,2772.00
2019-03-25T09:57:00.357Z,2724.00
2019-03-25T09:58:00.340Z,2704.00
2019-03-25T09:59:00.322Z,2480.00
2019-03-25T10:00:00.365Z,2488.00
2019-03-25T10:01:00.304Z,2468.00
2019-03-25T10:02:00.301Z,2232.00
2019-03-25T10:03:00.281Z,2216.00
2019-03-25T10:04:00.269Z,2812.00
2019-03-25T10:05:00.351Z,2780.00
2019-03-25T10:06:00.249Z,2124.00
2019-03-25T10:07:00.264Z,2164.00
2019-03-25T10:08:00.226Z,1960.00
2019-03-25T10:09:00.215Z,1604.00
2019-03-25T10:10:00.377Z,1244.00
2019-03-25T10:11:00.192Z,1140.00
2019-03-25T10:12:00.202Z,1060.00
2019-03-25T10:13:00.180Z,1404.00
2019-03-25T10:14:00.182Z,1284.00
2019-03-25T10:15:00.259Z,1200.00
2019-03-25T10:16:00.149Z,1492.00
2019-03-25T10:17:00.148Z,2120.00
2019-03-25T10:18:00.123Z,2276.00
2019-03-25T10:19:00.110Z,2568.00
2019-03-25T10:20:00.180Z,2496.00
2019-03-25T10:21:00.092Z,2508.00
2019-03-25T10:22:00.093Z,2788.00
2019-03-25T10:23:00.070Z,2596.00
2019-03-25T10:24:00.096Z,2748.00
2019-03-25T10:25:00.053Z,2612.00
2019-03-25T10:26:00.033Z,2760.00
2019-03-25T10:27:00.049Z,2556.00
2019-03-25T10:28:00.012Z,1916.00
2019-03-25T10:29:00.009Z,1664.00
2019-03-25T10:29:59.991Z,1784.00
2019-03-25T10:30:59.983Z,1912.00
2019-03-25T10:32:00.012Z,2144.00
2019-03-25T10:32:59.967Z,2424.00
2019-03-25T10:33:59.950Z,2324.00
2019-03-25T10:34:59.942Z,2128.00
2019-03-25T10:35:59.928Z,2168.00
2019-03-25T10:36:59.930Z,2020.00
2019-03-25T10:37:59.916Z,1948.00
2019-03-25T10:38:59.897Z,1836.00
2019-03-25T10:39:59.889Z,1656.00
2019-03-25T10:40:59.878Z,1956.00
2019-03-25T10:41:59.886Z,1980.00
2019-03-25T10:42:59.854Z,1636.00
2019-03-25T10:43:59.844Z,1360.00
2019-03-25T10:44:59.837Z,1356.00
2019-03-25T10:45:59.820Z,1772.00
2019-03-25T10:46:59.827Z,2148.00
2019-03-25T10:47:59.800Z,2460.00
2019-03-25T10:48:59.789Z,2340.00
2019-03-25T10:49:59.778Z,2636.00
2019-03-25T10:50:59.771Z,2560.00
2019-03-25T10:51:59.783Z,2064.00
2019-03-25T10:52:59.748Z,1636.00
2019-03-25T10:53:59.745Z,1472.00
2019-03-25T10:54:59.737Z,1528.00
2019-03-25T10:55:59.714Z,1588.00
2019-03-25T10:56:59.720Z,1660.00
2019-03-25T10:57:59.692Z,1860.00
2019-03-25T10:58:59.682Z,2360.00
2019-03-25T10:59:59.679Z,2860.00
2019-03-25T11:00:59.664Z,2808.00
2019-03-25T11:01:59.670Z,2944.00
2019-03-25T11:02:59.643Z,2948.00
2019-03-25T11:03:59.637Z,3144.00
2019-03-25T11:04:59.639Z,2600.00
2019-03-25T11:05:59.608Z,2592.00
2019-03-25T11:06:59.613Z,2668.00
2019-03-25T11:07:59.594Z,2452.00
2019-03-25T11:08:59.582Z,2268.00
2019-03-25T11:09:59.573Z,1736.00
2019-03-25T11:10:59.556Z,1268.00
2019-03-25T11:11:59.562Z,1356.00
2019-03-25T11:12:59.538Z,1192.00
2019-03-25T11:13:59.525Z,940.00
2019-03-25T11:14:59.516Z,740.00
2019-03-25T11:15:59.505Z,624.00
2019-03-25T11:16:59.523Z,596.00
2019-03-25T11:17:59.495Z,676.00
2019-03-25T11:18:59.485Z,824.00
2019-03-25T11:19:59.470Z,776.00
2019-03-25T11:20:59.453Z,840.00
2019-03-25T11:21:59.457Z,916.00
2019-03-25T11:22:59.430Z,1044.00
2019-03-25T11:23:59.417Z,1456.00
2019-03-25T11:24:59.410Z,1272.00
2019-03-25T11:25:59.399Z,1024.00
2019-03-25T11:26:59.403Z,632.00
2019-03-25T11:27:59.377Z,600.00
2019-03-25T11:29:04.608Z,676.00
2019-03-25T11:30:00.366Z,672.00
2019-03-25T11:30:59.354Z,668.00
2019-03-25T11:31:59.363Z,668.00
2019-03-25T11:32:59.326Z,672.00
2019-03-25T11:33:59.318Z,676.00
2019-03-25T11:34:59.304Z,680.00
2019-03-25T11:35:59.298Z,684.00
2019-03-25T11:36:59.303Z,724.00
2019-03-25T11:37:59.275Z,828.00
2019-03-25T11:38:59.263Z,968.00
2019-03-25T11:39:59.247Z,1548.00
2019-03-25T11:40:59.238Z,1176.00
2019-03-25T11:41:59.247Z,1036.00
2019-03-25T11:42:59.215Z,1512.00
2019-03-25T11:43:59.203Z,2192.00
2019-03-25T11:44:59.203Z,2372.00
2019-03-25T11:45:59.188Z,2448.00
2019-03-25T11:46:59.191Z,2132.00
2019-03-25T11:47:59.167Z,1616.00
2019-03-25T11:48:59.152Z,1328.00
2019-03-25T11:49:59.142Z,1604.00
2019-03-25T11:50:59.136Z,1964.00
2019-03-25T11:51:59.146Z,2660.00
2019-03-25T11:52:59.115Z,2764.00
2019-03-25T11:53:59.104Z,2236.00
2019-03-25T11:54:59.092Z,1612.00
2019-03-25T11:55:59.077Z,1184.00
2019-03-25T11:56:59.067Z,1152.00
2019-03-25T11:57:59.074Z,1004.00
2019-03-25T11:58:59.049Z,1016.00
2019-03-25T11:59:59.044Z,1192.00
2019-03-25T12:00:59.030Z,1212.00
2019-03-25T12:01:59.013Z,1412.00
2019-03-25T12:02:59.017Z,1676.00
2019-03-25T12:03:58.996Z,1584.00
2019-03-25T12:04:58.984Z,2092.00
2019-03-25T12:05:58.971Z,1960.00
2019-03-25T12:06:58.965Z,1396.00
2019-03-25T12:07:58.970Z,864.00
2019-03-25T12:08:58.939Z,776.00
2019-03-25T12:09:58.928Z,804.00
2019-03-25T12:10:58.918Z,636.00
2019-03-25T12:11:58.910Z,468.00
2019-03-25T12:12:58.910Z,436.00
2019-03-25T12:13:58.890Z,508.00
2019-03-25T12:14:58.876Z,672.00
2019-03-25T12:15:58.868Z,616.00
2019-03-25T12:16:58.857Z,632.00
2019-03-25T12:17:58.861Z,696.00
2019-03-25T12:18:58.832Z,612.00
2019-03-25T12:19:58.836Z,696.00
2019-03-25T12:20:58.813Z,732.00
2019-03-25T12:21:58.801Z,800.00
2019-03-25T12:22:58.811Z,800.00
2019-03-25T12:23:58.780Z,796.00
2019-03-25T12:24:58.771Z,796.00
2019-03-25T12:25:58.791Z,804.00
2019-03-25T12:26:58.752Z,808.00
2019-03-25T12:27:58.753Z,808.00
2019-03-25T12:28:58.727Z,792.00
2019-03-25T12:29:58.721Z,780.00
2019-03-25T12:30:58.707Z,764.00
2019-03-25T12:31:58.697Z,756.00
2019-03-25T12:33:03.923Z,752.00
2019-03-25T12:33:59.682Z,760.00
2019-03-25T12:34:58.664Z,768.00
2019-03-25T12:35:58.658Z,768.00
2019-03-25T12:36:58.644Z,780.00
2019-03-25T12:37:58.647Z,804.00
2019-03-25T12:38:58.625Z,796.00
2019-03-25T12:39:58.609Z,712.00
2019-03-25T12:40:58.601Z,904.00
2019-03-25T12:41:58.593Z,1036.00