createdAt,value
2018-01-22T00:01:43.486Z,12.43
2018-01-22T00:04:10.945Z,11.70
2018-01-22T00:06:38.430Z,11.00
2018-01-22T00:09:06.658Z,12.80
2018-01-22T00:11:34.130Z,11.97
2018-01-22T00:14:01.598Z,12.40
2018-01-22T00:16:29.077Z,12.83
2018-01-22T00:18:56.537Z,10.23
2018-01-22T00:21:24.009Z,11.77
2018-01-22T00:23:51.490Z,12.23
2018-01-22T00:26:19.741Z,13.37
2018-01-22T00:28:47.205Z,12.53
2018-01-22T00:31:14.686Z,12.17
2018-01-22T00:47:58.188Z,12.20
2018-01-22T00:50:25.662Z,14.30
2018-01-22T00:52:53.133Z,13.90
2018-01-22T00:55:20.605Z,11.87
2018-01-22T00:57:48.069Z,13.50
2018-01-22T01:00:15.528Z,14.30
2018-01-22T01:02:43.002Z,15.17
2018-01-22T01:05:10.483Z,13.80
2018-01-22T01:07:37.953Z,14.23
2018-01-22T01:10:05.413Z,15.00
2018-01-22T01:12:32.894Z,13.10
2018-01-22T01:15:01.126Z,12.13
2018-01-22T01:17:28.597Z,13.67
2018-01-22T01:19:56.123Z,13.07
2018-01-22T01:22:23.551Z,13.90
2018-01-22T01:24:51.791Z,12.97
2018-01-22T01:27:19.270Z,13.43
2018-01-22T01:29:46.726Z,12.40
2018-01-22T01:32:14.207Z,14.23
2018-01-22T01:34:42.439Z,12.53
2018-01-22T01:37:09.913Z,12.53
2018-01-22T01:39:37.372Z,12.60
2018-01-22T01:42:04.854Z,12.47
2018-01-22T01:44:33.081Z,12.40
2018-01-22T01:47:00.560Z,12.43
2018-01-22T01:49:28.025Z,11.27
2018-01-22T01:51:55.502Z,11.43
2018-01-22T01:54:23.725Z,12.40
2018-01-22T01:56:51.198Z,12.73
2018-01-22T01:59:18.669Z,11.83
2018-01-22T02:01:46.142Z,12.83
2018-01-22T02:04:14.370Z,11.80
2018-01-22T02:06:41.838Z,10.80
2018-01-22T02:09:09.302Z,12.10
2018-01-22T02:11:36.784Z,12.13
2018-01-22T02:14:04.257Z,11.70
2018-01-22T02:16:32.498Z,11.43
2018-01-22T02:18:59.960Z,11.70
2018-01-22T02:21:27.442Z,11.27
2018-01-22T02:23:54.896Z,11.07
2018-01-22T02:26:23.141Z,11.10
2018-01-22T02:28:50.615Z,12.33
2018-01-22T02:31:18.098Z,11.60
2018-01-22T02:33:46.330Z,11.70
2018-01-22T02:36:13.817Z,11.50
2018-01-22T02:38:41.294Z,11.53
2018-01-22T02:41:09.542Z,10.33
2018-01-22T02:43:37.018Z,11.53
2018-01-22T02:46:04.490Z,11.47
2018-01-22T02:48:32.722Z,10.70
2018-01-22T02:51:00.193Z,10.77
2018-01-22T02:53:27.664Z,10.03
2018-01-22T02:55:55.141Z,12.53
2018-01-22T02:58:23.374Z,12.10
2018-01-22T03:00:50.851Z,12.87
2018-01-22T03:03:18.315Z,11.30
2018-01-22T03:05:45.798Z,11.07
2018-01-22T03:08:13.257Z,11.50
2018-01-22T03:10:40.747Z,11.27
2018-01-22T03:13:08.217Z,11.30
2018-01-22T03:15:35.673Z,10.23
2018-01-22T03:18:03.153Z,10.77
2018-01-22T03:20:30.622Z,11.60
2018-01-22T03:22:58.093Z,10.70
2018-01-22T03:25:26.330Z,10.70
2018-01-22T03:27:53.802Z,10.93
2018-01-22T03:30:21.271Z,11.23
2018-01-22T03:32:48.754Z,11.30
2018-01-22T03:35:16.227Z,10.43
2018-01-22T03:37:43.694Z,10.03
2018-01-22T03:40:11.171Z,10.43
2018-01-22T03:42:38.659Z,11.80
2018-01-22T03:45:06.123Z,10.13
2018-01-22T03:47:34.382Z,10.97
2018-01-22T03:50:01.855Z,9.13
2018-01-22T03:52:29.331Z,9.67
2018-01-22T03:54:57.571Z,9.77
2018-01-22T03:57:25.056Z,10.33
2018-01-22T03:59:53.294Z,9.00
2018-01-22T04:02:20.778Z,10.83
2018-01-22T04:04:48.254Z,10.50
2018-01-22T04:07:17.400Z,10.60
2018-01-22T04:09:44.876Z,11.93
2018-01-22T04:12:12.359Z,11.17
2018-01-22T04:14:40.608Z,10.73
2018-01-22T04:17:08.094Z,11.20
2018-01-22T04:19:36.344Z,9.70
2018-01-22T04:22:03.837Z,10.77
2018-01-22T04:24:32.114Z,10.77
2018-01-22T04:26:59.566Z,10.43
2018-01-22T04:29:27.807Z,9.17
2018-01-22T04:31:55.299Z,11.33
2018-01-22T04:34:22.768Z,10.57
2018-01-22T04:36:51.009Z,11.67
2018-01-22T04:39:18.486Z,10.70
2018-01-22T04:41:45.959Z,10.40
2018-01-22T04:44:14.291Z,9.77
2018-01-22T04:46:41.774Z,10.07
2018-01-22T04:49:09.242Z,9.73
2018-01-22T04:51:36.719Z,10.30
2018-01-22T04:54:04.198Z,10.40
2018-01-22T04:56:31.678Z,10.40
2018-01-22T04:58:59.160Z,9.90
2018-01-22T05:01:26.630Z,9.80
2018-01-22T05:03:54.103Z,10.60
2018-01-22T05:06:22.343Z,10.47
2018-01-22T05:08:49.815Z,11.40
2018-01-22T05:11:17.286Z,11.27
2018-01-22T05:13:45.537Z,10.00
2018-01-22T05:16:12.994Z,11.30
2018-01-22T05:18:40.480Z,10.57
2018-01-22T05:21:08.719Z,9.73
2018-01-22T05:23:36.194Z,9.77
2018-01-22T05:26:03.659Z,9.90
2018-01-22T05:28:31.138Z,11.13
2018-01-22T05:30:59.379Z,10.33
2018-01-22T05:33:26.879Z,11.73
2018-01-22T05:35:55.126Z,10.17
2018-01-22T05:38:22.621Z,10.00
2018-01-22T05:40:50.084Z,9.30
2018-01-22T05:43:17.574Z,10.10
2018-01-22T05:45:45.055Z,9.60
2018-01-22T05:48:12.533Z,10.60
2018-01-22T05:50:40.770Z,8.90
2018-01-22T05:53:09.015Z,9.93
2018-01-22T05:55:36.487Z,9.07
2018-01-22T05:58:03.970Z,10.40
2018-01-22T06:00:31.443Z,8.90
2018-01-22T06:02:58.932Z,8.90
2018-01-22T06:05:27.168Z,9.90
2018-01-22T06:07:54.658Z,11.00
2018-01-22T06:10:22.890Z,11.57
2018-01-22T06:12:50.387Z,11.73
2018-01-22T06:15:17.857Z,10.60
2018-01-22T06:17:46.103Z,9.60
2018-01-22T06:20:13.571Z,12.67
2018-01-22T06:22:41.051Z,12.83
2018-01-22T06:25:09.298Z,13.40
2018-01-22T06:27:36.792Z,14.40
2018-01-22T06:30:05.017Z,11.80
2018-01-22T06:32:32.498Z,13.03
2018-01-22T06:34:59.976Z,11.30
2018-01-22T06:37:27.455Z,10.60
2018-01-22T06:39:54.931Z,10.63
2018-01-22T06:42:22.414Z,10.00
2018-01-22T06:44:49.892Z,10.67
2018-01-22T06:47:17.910Z,10.57
2018-01-22T06:49:45.379Z,11.90
2018-01-22T06:52:12.860Z,12.43
2018-01-22T06:54:40.338Z,11.00
2018-01-22T06:57:08.595Z,10.80
2018-01-22T06:59:36.080Z,12.30
2018-01-22T07:02:04.350Z,10.97
2018-01-22T07:04:32.599Z,10.83
2018-01-22T07:07:00.084Z,11.10
2018-01-22T07:09:27.558Z,12.43
2018-01-22T07:11:55.814Z,11.50
2018-01-22T07:14:23.290Z,10.70
2018-01-22T07:16:51.523Z,9.70
2018-01-22T07:19:18.999Z,9.97
2018-01-22T07:21:46.478Z,10.40
2018-01-22T07:24:14.719Z,9.90
2018-01-22T07:26:42.199Z,10.00
2018-01-22T07:29:09.683Z,12.10
2018-01-22T07:31:37.921Z,11.10
2018-01-22T07:34:05.461Z,10.50
2018-01-22T07:36:33.652Z,10.53
2018-01-22T07:39:01.130Z,9.10
2018-01-22T07:41:28.594Z,8.50
2018-01-22T07:43:56.841Z,8.17
2018-01-22T07:46:24.302Z,9.20
2018-01-22T07:48:51.786Z,9.07
2018-01-22T07:51:20.031Z,9.93
2018-01-22T07:53:47.507Z,10.50
2018-01-22T07:56:14.983Z,9.20
2018-01-22T07:58:42.457Z,8.70
2018-01-22T08:01:09.924Z,8.47
2018-01-22T08:03:37.411Z,8.23
2018-01-22T08:06:04.884Z,9.27
2018-01-22T08:08:32.358Z,8.63
2018-01-22T08:10:59.839Z,9.00
2018-01-22T08:13:28.086Z,8.53
2018-01-22T08:15:55.559Z,9.60
2018-01-22T08:18:23.036Z,8.10
2018-01-22T08:20:51.270Z,9.37
2018-01-22T08:23:18.739Z,8.90
2018-01-22T08:25:46.207Z,8.60
2018-01-22T08:28:13.687Z,8.27
2018-01-22T08:30:41.916Z,7.90
2018-01-22T08:33:09.402Z,8.40
2018-01-22T08:35:36.868Z,7.90
2018-01-22T08:38:05.111Z,7.10
2018-01-22T08:40:32.570Z,6.07
2018-01-22T08:43:00.079Z,6.57
2018-01-22T08:45:27.548Z,6.20
2018-01-22T08:47:55.023Z,7.20
2018-01-22T08:50:22.496Z,7.13
2018-01-22T08:52:49.962Z,7.07
2018-01-22T08:55:17.427Z,6.43
2018-01-22T08:57:44.916Z,7.40
2018-01-22T09:00:13.147Z,6.27
2018-01-22T09:02:40.624Z,6.67
2018-01-22T09:05:08.090Z,6.10
2018-01-22T09:07:35.608Z,5.37
2018-01-22T09:10:03.075Z,6.30
2018-01-22T09:12:30.562Z,5.50
2018-01-22T09:14:58.040Z,4.50
2018-01-22T09:17:26.271Z,4.53
2018-01-22T09:19:53.756Z,4.90
2018-01-22T09:22:21.222Z,4.53
2018-01-22T09:24:49.471Z,4.00
2018-01-22T09:27:16.948Z,3.90
2018-01-22T09:29:44.424Z,4.43
2018-01-22T09:32:12.650Z,4.50
2018-01-22T09:34:40.135Z,4.20
2018-01-22T09:37:07.608Z,3.93
2018-01-22T09:39:35.904Z,4.50
2018-01-22T09:42:04.133Z,4.10
2018-01-22T09:44:31.607Z,3.60
2018-01-22T09:46:59.074Z,3.53
2018-01-22T09:49:27.703Z,2.60
2018-01-22T09:51:55.170Z,2.27
2018-01-22T09:54:22.664Z,2.33
2018-01-22T09:56:50.136Z,3.00
2018-01-22T09:59:17.619Z,4.33
2018-01-22T10:01:45.083Z,4.20
2018-01-22T10:04:12.560Z,2.87
2018-01-22T10:06:40.032Z,3.03
2018-01-22T10:09:07.506Z,3.70
2018-01-22T10:11:34.975Z,2.13
2018-01-22T10:14:02.449Z,1.90
2018-01-22T10:16:30.684Z,1.77
2018-01-22T10:18:58.162Z,1.97
2018-01-22T10:21:25.657Z,1.80
2018-01-22T10:23:53.890Z,2.07
2018-01-22T10:26:21.371Z,2.07
2018-01-22T10:28:49.611Z,1.60
2018-01-22T10:31:17.088Z,1.53
2018-01-22T10:33:44.583Z,1.83
2018-01-22T10:36:12.075Z,1.60
2018-01-22T10:38:39.555Z,1.40
2018-01-22T10:41:07.057Z,2.77
2018-01-22T10:43:34.513Z,2.73
2018-01-22T10:46:02.748Z,2.80
2018-01-22T10:48:30.222Z,2.00
2018-01-22T10:50:57.716Z,2.70
2018-01-22T10:53:25.939Z,2.53
2018-01-22T10:55:53.410Z,3.33
2018-01-22T10:58:20.915Z,2.80
2018-01-22T11:00:48.382Z,3.20
2018-01-22T11:03:15.858Z,2.80
2018-01-22T11:05:44.167Z,3.00
2018-01-22T11:08:11.648Z,3.37
2018-01-22T11:10:39.890Z,2.30
2018-01-22T11:13:07.394Z,1.90
2018-01-22T11:15:41.211Z,2.83
2018-01-22T11:18:08.709Z,2.30
2018-01-22T11:20:36.171Z,2.20
2018-01-22T11:23:03.645Z,1.90
2018-01-22T11:25:31.127Z,2.13
2018-01-22T11:27:59.350Z,2.60
2018-01-22T11:30:26.823Z,3.70
2018-01-22T11:32:54.298Z,2.10
2018-01-22T11:35:21.792Z,2.00
2018-01-22T11:37:49.267Z,3.43
2018-01-22T11:40:16.744Z,2.70
2018-01-22T11:42:44.211Z,3.77
2018-01-22T11:45:11.691Z,3.57
2018-01-22T11:47:39.159Z,3.57
2018-01-22T11:50:07.463Z,4.60
2018-01-22T11:52:34.947Z,3.80
2018-01-22T11:55:02.419Z,3.17
2018-01-22T11:57:30.108Z,2.97
2018-01-22T11:59:57.579Z,3.50
2018-01-22T12:02:25.811Z,3.50
2018-01-22T12:04:53.279Z,3.87
2018-01-22T12:07:21.532Z,4.07
2018-01-22T12:09:48.998Z,3.53
2018-01-22T12:12:16.472Z,4.03
2018-01-22T12:14:43.953Z,4.00
2018-01-22T12:17:11.421Z,3.43
2018-01-22T12:19:39.663Z,3.50
2018-01-22T12:22:07.906Z,2.80
2018-01-22T12:24:35.380Z,3.40
2018-01-22T12:27:02.847Z,2.77
2018-01-22T12:29:30.324Z,3.10
2018-01-22T12:31:57.799Z,3.20
2018-01-22T12:34:26.050Z,4.50
2018-01-22T12:36:53.522Z,2.73
2018-01-22T12:39:21.002Z,2.10
2018-01-22T12:41:49.238Z,1.77
2018-01-22T12:44:16.716Z,1.13
2018-01-22T12:46:44.186Z,1.30
2018-01-22T12:49:12.435Z,1.00
2018-01-22T12:51:39.936Z,1.40
2018-01-22T12:54:07.445Z,2.67
2018-01-22T12:56:34.932Z,3.40
2018-01-22T12:59:02.425Z,2.63
2018-01-22T13:01:29.973Z,3.10
2018-01-22T13:03:57.466Z,2.90
2018-01-22T13:06:24.974Z,2.87
2018-01-22T13:08:53.235Z,3.13
2018-01-22T13:11:20.727Z,3.50
2018-01-22T13:13:48.963Z,3.17
2018-01-22T13:16:16.428Z,3.50
2018-01-22T13:18:43.903Z,3.50
2018-01-22T13:21:12.139Z,3.23
2018-01-22T13:23:40.366Z,3.03
2018-01-22T13:26:08.631Z,7.87
2018-01-22T13:28:36.091Z,3.60
2018-01-22T13:31:04.330Z,3.87
2018-01-22T13:33:31.799Z,3.30
2018-01-22T13:35:59.279Z,4.13
2018-01-22T13:38:26.740Z,6.80
2018-01-22T13:41:00.702Z,6.07
2018-01-22T13:43:28.180Z,4.97
2018-01-22T13:45:55.653Z,4.70
2018-01-22T13:48:23.115Z,4.60
2018-01-22T13:50:50.595Z,5.40
2018-01-22T13:53:18.833Z,6.20
2018-01-22T13:55:46.304Z,5.47
2018-01-22T13:58:13.770Z,6.30
2018-01-22T14:00:41.239Z,4.73
2018-01-22T14:03:09.471Z,4.37
2018-01-22T14:05:36.946Z,5.20
2018-01-22T14:08:04.406Z,5.17
2018-01-22T14:10:31.888Z,5.90
2018-01-22T14:13:00.116Z,7.00
2018-01-22T14:15:27.598Z,13.47
2018-01-22T14:17:55.063Z,6.03
2018-01-22T14:20:22.534Z,4.47
2018-01-22T14:22:50.783Z,4.23
2018-01-22T14:25:18.260Z,5.70
2018-01-22T14:27:45.722Z,4.70
2018-01-22T14:30:14.079Z,4.90
2018-01-22T14:32:41.543Z,5.70
2018-01-22T14:35:09.016Z,5.13
2018-01-22T14:37:37.264Z,4.70
2018-01-22T14:40:05.503Z,4.97
2018-01-22T14:42:32.967Z,7.17
2018-01-22T14:45:00.455Z,8.10
2018-01-22T14:47:27.923Z,3.43
2018-01-22T14:49:55.395Z,2.10
2018-01-22T14:52:22.876Z,2.40
2018-01-22T14:54:51.117Z,2.07
2018-01-22T14:57:18.579Z,1.50
2018-01-22T14:59:46.058Z,2.33
2018-01-22T15:02:14.291Z,2.47
2018-01-22T15:04:41.763Z,1.87
2018-01-22T15:07:09.231Z,2.30
2018-01-22T15:09:36.706Z,1.60
2018-01-22T15:12:04.936Z,1.70
2018-01-22T15:14:32.410Z,2.20
2018-01-22T15:16:59.893Z,2.30
2018-01-22T15:19:27.366Z,2.33
2018-01-22T15:21:55.587Z,2.30
2018-01-22T15:24:23.059Z,2.80
2018-01-22T15:26:51.306Z,2.33
2018-01-22T15:29:18.779Z,2.23
2018-01-22T15:31:46.251Z,3.30
2018-01-22T15:34:13.723Z,3.13
2018-01-22T15:36:41.199Z,3.30
2018-01-22T15:39:09.432Z,3.60
2018-01-22T15:41:36.916Z,3.30
2018-01-22T15:44:04.390Z,3.70
2018-01-22T15:46:31.858Z,4.10
2018-01-22T15:49:00.123Z,3.90
2018-01-22T15:51:27.570Z,3.77
2018-01-22T15:53:55.037Z,4.00
2018-01-22T15:56:22.510Z,3.70
2018-01-22T15:58:50.744Z,4.23
2018-01-22T16:01:18.221Z,3.87
2018-01-22T16:03:45.682Z,4.00
2018-01-22T16:06:13.151Z,3.97
2018-01-22T16:08:41.382Z,3.87
2018-01-22T16:11:08.859Z,3.60
2018-01-22T16:13:36.327Z,3.57
2018-01-22T16:16:03.798Z,3.80
2018-01-22T16:18:31.272Z,3.93
2018-01-22T16:20:59.515Z,5.17
2018-01-22T16:23:26.988Z,5.00
2018-01-22T16:25:54.463Z,4.60
2018-01-22T16:28:22.703Z,4.27
2018-01-22T16:30:50.175Z,5.43
2018-01-22T16:33:17.647Z,4.63
2018-01-22T16:35:45.892Z,5.37
2018-01-22T16:38:13.360Z,4.80
2018-01-22T16:40:40.831Z,5.10
2018-01-22T16:43:08.299Z,5.23
2018-01-22T16:45:36.539Z,4.87
2018-01-22T16:48:04.007Z,5.17
2018-01-22T16:50:31.479Z,5.30
2018-01-22T16:52:58.947Z,4.80
2018-01-22T16:55:27.197Z,4.93
2018-01-22T16:57:54.666Z,6.07
2018-01-22T17:00:22.147Z,6.00
2018-01-22T17:02:50.383Z,5.63
2018-01-22T17:05:17.863Z,4.57
2018-01-22T17:07:45.332Z,4.43
2018-01-22T17:10:12.803Z,4.97
2018-01-22T17:12:41.036Z,4.53
2018-01-22T17:15:08.512Z,5.30
2018-01-22T17:17:35.980Z,5.20
2018-01-22T17:20:03.451Z,5.00
2018-01-22T17:22:31.683Z,4.67
2018-01-22T17:24:59.663Z,4.07
2018-01-22T17:27:27.096Z,5.83
2018-01-22T17:29:54.583Z,5.33
2018-01-22T17:32:22.055Z,6.80
2018-01-22T17:34:49.518Z,6.43
2018-01-22T17:37:17.768Z,7.10
2018-01-22T17:39:45.234Z,7.23
2018-01-22T17:42:12.708Z,7.33
2018-01-22T17:44:40.195Z,7.50
2018-01-22T17:47:07.674Z,8.80
2018-01-22T17:49:35.151Z,8.93
2018-01-22T17:52:02.628Z,9.97
2018-01-22T17:54:30.098Z,10.83
2018-01-22T17:56:57.582Z,12.20
2018-01-22T17:59:25.051Z,11.57
2018-01-22T18:01:52.539Z,12.10
2018-01-22T18:04:20.273Z,11.93
2018-01-22T18:06:47.768Z,13.10
2018-01-22T18:09:15.247Z,14.50
2018-01-22T18:11:42.770Z,14.53
2018-01-22T18:14:10.210Z,15.73
2018-01-22T18:16:37.691Z,14.30
2018-01-22T18:19:05.162Z,15.80
2018-01-22T18:21:32.648Z,15.20
2018-01-22T18:24:00.131Z,16.00
2018-01-22T18:26:27.623Z,17.30
2018-01-22T18:28:55.096Z,17.80
2018-01-22T18:31:22.601Z,17.37
2018-01-22T18:33:50.849Z,17.40
2018-01-22T18:36:18.318Z,17.53
2018-01-22T18:38:46.559Z,18.00
2018-01-22T18:41:14.042Z,17.87
2018-01-22T18:43:41.525Z,17.47
2018-01-22T18:46:09.773Z,19.80
2018-01-22T18:48:37.275Z,17.23
2018-01-22T18:51:05.106Z,21.30
2018-01-22T18:53:32.584Z,18.00
2018-01-22T18:56:00.843Z,18.80
2018-01-22T18:58:28.307Z,17.53
2018-01-22T19:00:56.557Z,17.27
2018-01-22T19:03:24.028Z,17.90
2018-01-22T19:05:51.511Z,15.90
2018-01-22T19:08:19.755Z,17.27
2018-01-22T19:10:47.239Z,16.63
2018-01-22T19:13:15.482Z,15.13
2018-01-22T19:15:43.009Z,16.90
2018-01-22T19:18:11.222Z,17.77
2018-01-22T19:20:38.698Z,16.57
2018-01-22T19:23:06.186Z,15.63
2018-01-22T19:25:34.435Z,15.40
2018-01-22T19:28:01.927Z,15.90
2018-01-22T19:30:29.404Z,15.80
2018-01-22T19:32:56.890Z,16.30
2018-01-22T19:35:24.362Z,15.27
2018-01-22T19:37:51.842Z,14.47
2018-01-22T19:40:20.077Z,15.97
2018-01-22T19:42:47.559Z,14.50
2018-01-22T19:45:15.035Z,15.80
2018-01-22T19:47:43.287Z,14.33
2018-01-22T19:50:10.767Z,15.23
2018-01-22T19:52:39.018Z,13.77
2018-01-22T19:55:06.499Z,14.60
2018-01-22T19:57:34.751Z,13.23
2018-01-22T20:00:02.234Z,12.80
2018-01-22T20:02:30.479Z,14.00
2018-01-22T20:04:57.955Z,14.37
2018-01-22T20:07:25.435Z,13.70
2018-01-22T20:09:53.676Z,14.97
2018-01-22T20:12:21.163Z,14.30
2018-01-22T20:14:49.408Z,13.13
2018-01-22T20:17:16.896Z,13.13
2018-01-22T20:19:45.137Z,15.03
2018-01-22T20:22:12.624Z,14.10
2018-01-22T20:24:40.095Z,14.20
2018-01-22T20:27:08.350Z,15.37
2018-01-22T20:29:37.097Z,14.87
2018-01-22T20:32:04.583Z,14.87
2018-01-22T20:34:32.072Z,14.77
2018-01-22T20:37:00.316Z,15.80
2018-01-22T20:39:27.786Z,15.63
2018-01-22T20:41:55.274Z,15.93
2018-01-22T20:44:23.523Z,15.37
2018-01-22T20:46:51.002Z,16.67
2018-01-22T20:49:19.242Z,15.80
2018-01-22T20:51:46.722Z,15.97
2018-01-22T20:54:14.205Z,17.03
2018-01-22T20:56:42.446Z,16.07
2018-01-22T20:59:09.919Z,15.00
2018-01-22T21:01:38.175Z,15.40
2018-01-22T21:04:06.109Z,15.20
2018-01-22T21:06:33.583Z,14.73
2018-01-22T21:09:01.056Z,16.03
2018-01-22T21:11:28.538Z,14.80
2018-01-22T21:13:56.005Z,14.50
2018-01-22T21:16:24.250Z,15.00
2018-01-22T21:18:51.716Z,17.30
2018-01-22T21:21:20.703Z,15.97
2018-01-22T21:23:48.175Z,15.73
2018-01-22T21:26:15.658Z,15.10
2018-01-22T21:28:43.903Z,13.80
2018-01-22T21:31:11.383Z,14.93
2018-01-22T21:33:39.631Z,15.50
2018-01-22T21:36:07.112Z,15.77
2018-01-22T21:38:34.605Z,17.97
2018-01-22T21:41:02.068Z,15.80
2018-01-22T21:43:29.550Z,17.27
2018-01-22T21:45:57.019Z,16.93
2018-01-22T21:48:24.503Z,16.63
2018-01-22T21:50:53.562Z,16.27
2018-01-22T21:53:21.069Z,18.40
2018-01-22T21:55:49.307Z,17.70
2018-01-22T21:58:16.792Z,19.70
2018-01-22T22:00:44.271Z,15.67
2018-01-22T22:03:12.532Z,17.30
2018-01-22T22:05:40.003Z,18.23
2018-01-22T22:08:08.254Z,17.50
2018-01-22T22:10:35.730Z,17.97
2018-01-22T22:13:03.987Z,17.47
2018-01-22T22:15:32.591Z,16.13
2018-01-22T22:18:00.852Z,16.40
2018-01-22T22:20:28.331Z,16.17
2018-01-22T22:22:56.579Z,14.80
2018-01-22T22:25:24.059Z,16.40
2018-01-22T22:27:52.312Z,16.93
2018-01-22T22:30:19.791Z,17.70
2018-01-22T22:32:47.267Z,16.33
2018-01-22T22:35:15.507Z,15.07
2018-01-22T22:37:42.991Z,14.57
2018-01-22T22:40:11.234Z,13.40
2018-01-22T22:42:38.718Z,14.50
2018-01-22T22:45:06.958Z,13.73
2018-01-22T22:47:34.456Z,14.73
2018-01-22T22:50:01.927Z,13.37
2018-01-22T22:52:29.412Z,13.80
2018-01-22T22:54:56.887Z,13.90
2018-01-22T22:57:24.368Z,13.73
2018-01-22T22:59:51.851Z,14.30
2018-01-22T23:02:20.098Z,13.37
2018-01-22T23:04:47.567Z,13.50
2018-01-22T23:07:15.052Z,13.80
2018-01-22T23:09:43.290Z,14.80
2018-01-22T23:12:10.806Z,12.73
2018-01-22T23:14:38.275Z,14.30
2018-01-22T23:17:05.763Z,14.00
2018-01-22T23:19:33.236Z,12.73
2018-01-22T23:22:00.719Z,12.30
2018-01-22T23:24:28.954Z,13.43
2018-01-22T23:26:56.447Z,13.43
2018-01-22T23:29:24.687Z,11.80
2018-01-22T23:31:52.167Z,13.13
2018-01-22T23:34:19.650Z,13.40
2018-01-22T23:36:47.886Z,14.60
2018-01-22T23:39:15.369Z,13.10
2018-01-22T23:41:43.611Z,12.40
2018-01-22T23:44:11.084Z,12.43
2018-01-22T23:46:38.554Z,13.03
2018-01-22T23:49:06.035Z,10.30
2018-01-22T23:51:33.508Z,13.27
2018-01-22T23:54:00.990Z,14.60
2018-01-22T23:56:28.466Z,11.90
2018-01-22T23:58:55.948Z,11.40
