createdAt,value
2018-08-06T00:01:24.193Z,20.60
2018-08-06T00:03:51.815Z,20.61
2018-08-06T00:06:20.570Z,20.62
2018-08-06T00:08:48.514Z,20.69
2018-08-06T00:11:32.961Z,20.66
2018-08-06T00:13:59.926Z,20.71
2018-08-06T00:16:26.871Z,20.73
2018-08-06T00:18:53.872Z,20.66
2018-08-06T00:21:20.796Z,20.59
2018-08-06T00:23:47.747Z,20.58
2018-08-06T00:26:15.739Z,20.65
2018-08-06T00:28:42.703Z,20.65
2018-08-06T00:31:10.689Z,20.56
2018-08-06T00:33:37.643Z,20.48
2018-08-06T00:36:04.847Z,20.45
2018-08-06T00:38:31.831Z,20.47
2018-08-06T00:40:59.839Z,20.64
2018-08-06T00:43:26.831Z,20.63
2018-08-06T00:45:53.788Z,20.70
2018-08-06T00:48:23.419Z,20.74
2018-08-06T00:50:50.876Z,20.74
2018-08-06T00:53:18.816Z,20.75
2018-08-06T00:55:45.766Z,20.63
2018-08-06T00:58:12.816Z,20.65
2018-08-06T01:00:51.164Z,20.71
2018-08-06T01:03:18.111Z,20.68
2018-08-06T01:05:45.064Z,20.52
2018-08-06T01:08:15.804Z,20.24
2018-08-06T01:10:44.456Z,20.11
2018-08-06T01:13:11.343Z,20.09
2018-08-06T01:15:39.347Z,20.10
2018-08-06T01:18:11.223Z,20.12
2018-08-06T01:20:39.083Z,20.03
2018-08-06T01:23:11.822Z,20.03
2018-08-06T01:25:48.199Z,19.98
2018-08-06T01:28:15.134Z,19.89
2018-08-06T01:30:43.123Z,19.85
2018-08-06T01:33:10.044Z,19.79
2018-08-06T01:35:37.878Z,19.79
2018-08-06T01:38:05.707Z,19.70
2018-08-06T01:40:33.099Z,19.68
2018-08-06T01:43:00.068Z,19.63
2018-08-06T01:45:27.006Z,19.73
2018-08-06T01:47:53.998Z,19.61
2018-08-06T01:50:20.927Z,19.54
2018-08-06T01:52:47.892Z,19.46
2018-08-06T01:55:18.187Z,19.55
2018-08-06T01:57:48.627Z,19.55
2018-08-06T02:00:16.325Z,19.60
2018-08-06T02:02:44.365Z,19.60
2018-08-06T02:05:11.602Z,19.54
2018-08-06T02:07:39.338Z,19.52
2018-08-06T02:10:08.151Z,19.51
2018-08-06T02:12:35.124Z,19.53
2018-08-06T02:15:02.081Z,19.54
2018-08-06T02:17:29.061Z,19.51
2018-08-06T02:19:57.066Z,19.53
2018-08-06T02:22:24.832Z,19.56
2018-08-06T02:24:51.821Z,19.61
2018-08-06T02:27:18.666Z,19.50
2018-08-06T02:29:45.689Z,19.49
2018-08-06T02:32:21.947Z,19.46
2018-08-06T02:34:49.544Z,19.49
2018-08-06T02:37:17.767Z,19.39
2018-08-06T02:39:50.191Z,19.14
2018-08-06T02:42:23.657Z,19.27
2018-08-06T02:44:55.086Z,19.33
2018-08-06T02:47:22.873Z,19.29
2018-08-06T02:49:49.791Z,19.25
2018-08-06T02:52:16.777Z,19.25
2018-08-06T02:54:43.763Z,19.26
2018-08-06T02:57:10.679Z,19.23
2018-08-06T02:59:37.639Z,19.21
2018-08-06T03:02:04.715Z,19.27
2018-08-06T03:04:31.675Z,19.31
2018-08-06T03:06:58.607Z,19.24
2018-08-06T03:09:25.586Z,19.25
2018-08-06T03:11:52.558Z,19.16
2018-08-06T03:14:19.495Z,19.09
2018-08-06T03:16:46.456Z,19.07
2018-08-06T03:19:28.530Z,19.03
2018-08-06T03:21:58.971Z,18.96
2018-08-06T03:24:26.801Z,18.98
2018-08-06T03:26:54.052Z,18.80
2018-08-06T03:29:22.200Z,18.69
2018-08-06T03:31:56.444Z,18.61
2018-08-06T03:34:42.208Z,18.63
2018-08-06T03:37:09.206Z,18.63
2018-08-06T03:39:36.171Z,18.64
2018-08-06T03:42:04.156Z,18.56
2018-08-06T03:44:32.984Z,18.60
2018-08-06T03:46:59.907Z,18.69
2018-08-06T03:49:26.893Z,18.76
2018-08-06T03:51:53.825Z,18.77
2018-08-06T03:54:20.803Z,18.73
2018-08-06T03:56:47.724Z,18.69
2018-08-06T03:59:14.708Z,18.68
2018-08-06T04:01:41.655Z,18.64
2018-08-06T04:04:08.696Z,18.57
2018-08-06T04:06:35.663Z,18.66
2018-08-06T04:09:13.601Z,18.79
2018-08-06T04:11:40.987Z,18.73
2018-08-06T04:14:13.172Z,18.78
2018-08-06T04:16:43.903Z,18.76
2018-08-06T04:19:13.979Z,18.71
2018-08-06T04:21:50.548Z,18.73
2018-08-06T04:24:28.066Z,18.73
2018-08-06T04:27:22.555Z,18.79
2018-08-06T04:30:08.195Z,18.76
2018-08-06T04:32:40.667Z,18.93
2018-08-06T04:35:15.175Z,18.92
2018-08-06T04:37:50.406Z,19.03
2018-08-06T04:40:19.783Z,19.22
2018-08-06T04:42:47.770Z,19.31
2018-08-06T04:45:14.797Z,19.66
2018-08-06T04:47:47.564Z,19.55
2018-08-06T04:50:14.868Z,19.54
2018-08-06T04:52:41.960Z,19.76
2018-08-06T04:55:10.727Z,19.75
2018-08-06T04:57:38.591Z,19.88
2018-08-06T05:00:15.522Z,20.01
2018-08-06T05:02:45.061Z,20.01
2018-08-06T05:07:50.122Z,20.22
2018-08-06T05:10:22.490Z,20.30
2018-08-06T05:12:49.963Z,20.37
2018-08-06T05:15:16.931Z,20.47
2018-08-06T05:17:43.915Z,20.51
2018-08-06T05:20:10.868Z,20.73
2018-08-06T05:22:43.640Z,20.81
2018-08-06T05:25:19.696Z,20.90
2018-08-06T05:27:50.075Z,20.91
2018-08-06T05:30:17.067Z,21.05
2018-08-06T05:32:44.087Z,21.06
2018-08-06T05:35:16.403Z,21.19
2018-08-06T05:38:02.868Z,21.37
2018-08-06T05:40:37.752Z,21.54
2018-08-06T05:43:11.992Z,21.63
2018-08-06T05:45:39.580Z,21.47
2018-08-06T05:48:18.938Z,21.59
2018-08-06T05:50:46.731Z,21.68
2018-08-06T05:53:15.616Z,21.83
2018-08-06T05:55:42.808Z,21.92
2018-08-06T05:58:15.644Z,21.88
2018-08-06T06:00:45.068Z,22.01
2018-08-06T06:03:13.096Z,22.07
2018-08-06T06:05:43.149Z,22.09
2018-08-06T06:08:11.131Z,22.31
2018-08-06T06:10:38.071Z,22.40
2018-08-06T06:13:05.059Z,22.53
2018-08-06T06:15:31.976Z,22.43
2018-08-06T06:17:58.957Z,22.59
2018-08-06T06:20:28.599Z,22.95
2018-08-06T06:22:55.557Z,22.89
2018-08-06T06:25:22.472Z,22.94
2018-08-06T06:27:50.455Z,23.10
2018-08-06T06:30:25.231Z,23.09
2018-08-06T06:33:02.332Z,23.58
2018-08-06T06:35:39.971Z,23.41
2018-08-06T06:38:23.567Z,23.14
2018-08-06T06:40:53.003Z,23.32
2018-08-06T06:43:19.919Z,23.58
2018-08-06T06:45:46.888Z,23.22
2018-08-06T06:48:13.858Z,23.64
2018-08-06T06:50:41.539Z,24.05
2018-08-06T06:53:08.506Z,24.43
2018-08-06T06:55:35.450Z,24.31
2018-08-06T06:58:02.408Z,24.12
2018-08-06T07:00:29.379Z,24.35
2018-08-06T07:02:56.306Z,24.11
2018-08-06T07:05:23.254Z,24.18
2018-08-06T07:07:50.268Z,24.37
2018-08-06T07:10:17.166Z,24.66
2018-08-06T07:12:44.178Z,24.45
2018-08-06T07:15:13.631Z,24.72
2018-08-06T07:17:42.019Z,24.57
2018-08-06T07:20:13.462Z,24.57
2018-08-06T07:22:46.906Z,25.03
2018-08-06T07:25:14.899Z,25.36
2018-08-06T07:27:42.556Z,25.06
2018-08-06T07:30:13.191Z,25.17
2018-08-06T07:32:41.071Z,25.49
2018-08-06T07:35:08.772Z,25.61
2018-08-06T07:37:37.055Z,25.68
2018-08-06T07:40:20.013Z,26.10
2018-08-06T07:43:05.551Z,25.98
2018-08-06T07:45:39.990Z,26.09
2018-08-06T07:48:19.474Z,26.42
2018-08-06T07:50:47.483Z,25.93
2018-08-06T07:53:14.419Z,25.69
2018-08-06T07:55:41.392Z,25.99
2018-08-06T07:58:08.327Z,25.85
2018-08-06T08:00:35.321Z,25.87
2018-08-06T08:03:05.015Z,25.78
2018-08-06T08:05:40.423Z,25.96
2018-08-06T08:08:07.454Z,25.87
2018-08-06T08:10:34.411Z,26.31
2018-08-06T08:13:02.493Z,26.28
2018-08-06T08:15:38.003Z,26.45
2018-08-06T08:18:05.048Z,26.35
2018-08-06T08:20:32.018Z,26.84
2018-08-06T08:22:59.002Z,26.53
2018-08-06T08:25:25.934Z,26.58
2018-08-06T08:27:52.903Z,26.47
2018-08-06T08:30:20.067Z,27.00
2018-08-06T08:32:47.023Z,26.86
2018-08-06T08:35:14.637Z,26.98
2018-08-06T08:37:42.770Z,27.02
2018-08-06T08:40:13.739Z,26.96
2018-08-06T08:42:40.743Z,27.42
2018-08-06T08:45:10.632Z,27.58
2018-08-06T08:47:37.891Z,27.38
2018-08-06T08:50:06.179Z,28.03
2018-08-06T08:52:33.215Z,28.48
2018-08-06T08:55:04.081Z,28.56
2018-08-06T08:57:31.047Z,28.36
2018-08-06T09:00:13.262Z,28.39
2018-08-06T09:02:48.803Z,28.49
2018-08-06T09:05:16.283Z,28.49
2018-08-06T09:07:43.359Z,29.11
2018-08-06T09:10:11.651Z,29.40
2018-08-06T09:12:39.026Z,29.65
2018-08-06T09:15:12.467Z,29.55
2018-08-06T09:17:40.603Z,30.14
2018-08-06T09:20:07.620Z,29.75
2018-08-06T09:22:34.656Z,29.81
2018-08-06T09:25:01.580Z,29.26
2018-08-06T09:27:28.679Z,29.32
2018-08-06T09:29:55.587Z,29.96
2018-08-06T09:32:22.949Z,29.91
2018-08-06T09:34:59.052Z,29.81
2018-08-06T09:37:30.369Z,30.24
2018-08-06T09:40:07.967Z,30.34
2018-08-06T09:42:45.578Z,30.21
2018-08-06T09:45:22.688Z,30.41
2018-08-06T09:47:50.771Z,31.00
2018-08-06T09:50:30.980Z,31.13
2018-08-06T09:53:03.847Z,30.92
2018-08-06T09:55:32.191Z,30.82
2018-08-06T09:58:00.104Z,31.12
2018-08-06T10:00:35.203Z,31.37
2018-08-06T10:03:17.523Z,31.26
2018-08-06T10:05:52.216Z,31.95
2018-08-06T10:08:19.173Z,31.78
2018-08-06T10:10:46.195Z,31.71
2018-08-06T10:13:13.329Z,32.08
2018-08-06T10:15:40.276Z,31.87
2018-08-06T10:18:37.487Z,31.89
2018-08-06T10:21:04.739Z,32.00
2018-08-06T10:23:31.663Z,32.35
2018-08-06T10:25:58.631Z,32.64
2018-08-06T10:28:25.587Z,32.00
2018-08-06T10:30:52.575Z,31.82
2018-08-06T10:33:19.542Z,32.35
2018-08-06T10:35:46.448Z,32.31
2018-08-06T10:38:13.424Z,32.68
2018-08-06T10:40:40.340Z,33.38
2018-08-06T10:43:16.259Z,33.89
2018-08-06T10:45:56.654Z,33.24
2018-08-06T10:48:35.596Z,33.57
2018-08-06T10:51:04.020Z,33.62
2018-08-06T10:53:50.180Z,33.49
2018-08-06T10:56:24.588Z,33.52
2018-08-06T10:58:53.992Z,33.60
2018-08-06T11:01:36.629Z,33.95
2018-08-06T11:04:06.146Z,34.03
2018-08-06T11:06:35.600Z,33.85
2018-08-06T11:09:02.541Z,33.73
2018-08-06T11:11:29.488Z,33.88
2018-08-06T11:13:56.492Z,34.45
2018-08-06T11:16:23.480Z,34.50
2018-08-06T11:18:50.392Z,34.24
2018-08-06T11:21:17.343Z,33.96
2018-08-06T11:23:46.179Z,34.19
2018-08-06T11:26:13.404Z,34.38
2018-08-06T11:28:40.328Z,34.93
2018-08-06T11:31:07.594Z,35.24
2018-08-06T11:33:45.171Z,35.21
2018-08-06T11:36:12.170Z,35.18
2018-08-06T11:38:39.131Z,35.35
2018-08-06T11:41:06.275Z,34.89
2018-08-06T11:43:33.246Z,34.60
2018-08-06T11:46:09.031Z,34.87
2018-08-06T11:48:47.545Z,33.87
2018-08-06T11:51:22.456Z,33.64
2018-08-06T11:53:52.433Z,33.97
2018-08-06T11:56:24.039Z,34.56
2018-08-06T11:59:03.368Z,34.76
2018-08-06T12:01:46.227Z,35.40
2018-08-06T12:04:13.221Z,35.52
2018-08-06T12:09:22.565Z,35.77
2018-08-06T12:11:49.531Z,35.27
2018-08-06T12:14:18.751Z,35.00
2018-08-06T12:16:48.125Z,34.56
2018-08-06T12:19:15.140Z,35.21
2018-08-06T12:21:42.114Z,34.90
2018-08-06T12:24:09.079Z,34.98
2018-08-06T12:26:36.017Z,34.89
2018-08-06T12:29:02.982Z,34.95
2018-08-06T12:31:30.032Z,34.69
2018-08-06T12:33:57.067Z,34.81
2018-08-06T12:36:24.159Z,35.01
2018-08-06T12:39:02.252Z,35.03
2018-08-06T12:41:29.245Z,34.96
2018-08-06T12:43:56.174Z,35.29
2018-08-06T12:46:32.969Z,35.13
2018-08-06T12:48:59.939Z,35.21
2018-08-06T12:51:26.864Z,35.68
2018-08-06T12:53:54.319Z,35.89
2018-08-06T12:56:21.307Z,36.20
2018-08-06T12:58:48.353Z,36.50
2018-08-06T13:01:15.652Z,36.92
2018-08-06T13:03:42.668Z,36.71
2018-08-06T13:06:09.773Z,37.10
2018-08-06T13:08:36.720Z,36.34
2018-08-06T13:11:03.664Z,36.47
2018-08-06T13:13:30.675Z,36.81
2018-08-06T13:15:57.763Z,36.69
2018-08-06T13:18:25.134Z,36.51
2018-08-06T13:20:53.227Z,36.14
2018-08-06T13:23:29.388Z,36.38
2018-08-06T13:26:01.908Z,36.21
2018-08-06T13:28:32.791Z,37.22
2018-08-06T13:30:59.831Z,36.70
2018-08-06T13:33:26.868Z,36.06
2018-08-06T13:35:53.803Z,36.49
2018-08-06T13:38:20.840Z,36.58
2018-08-06T13:40:48.882Z,36.34
2018-08-06T13:43:15.983Z,36.60
2018-08-06T13:45:43.094Z,36.80
2018-08-06T13:48:10.455Z,36.35
2018-08-06T13:50:37.414Z,36.58
2018-08-06T13:53:04.623Z,36.43
2018-08-06T13:55:31.649Z,36.21
2018-08-06T13:57:58.574Z,36.66
2018-08-06T14:00:25.635Z,36.34
2018-08-06T14:02:52.753Z,36.19
2018-08-06T14:05:19.757Z,36.82
2018-08-06T14:07:47.847Z,36.69
2018-08-06T14:10:15.219Z,36.78
2018-08-06T14:12:42.339Z,37.00
2018-08-06T14:15:16.759Z,36.87
2018-08-06T14:17:51.892Z,36.73
2018-08-06T14:20:21.455Z,36.56
2018-08-06T14:22:57.052Z,36.92
2018-08-06T14:25:26.596Z,37.15
2018-08-06T14:28:17.305Z,37.05
2018-08-06T14:30:59.324Z,36.98
2018-08-06T14:33:29.889Z,36.98
2018-08-06T14:35:59.595Z,36.75
2018-08-06T14:38:38.839Z,36.86
2018-08-06T14:41:05.849Z,36.49
2018-08-06T14:43:32.897Z,36.12
2018-08-06T14:45:59.896Z,35.71
2018-08-06T14:48:26.846Z,36.10
2018-08-06T14:50:53.798Z,36.44
2018-08-06T14:53:20.784Z,36.75
2018-08-06T14:55:47.756Z,36.93
2018-08-06T14:58:14.695Z,36.92
2018-08-06T15:00:41.637Z,36.80
2018-08-06T15:03:08.677Z,37.06
2018-08-06T15:05:35.712Z,37.25
2018-08-06T15:08:06.947Z,37.50
2018-08-06T15:10:39.407Z,37.67
2018-08-06T15:13:09.521Z,37.66
2018-08-06T15:15:47.958Z,37.26
2018-08-06T15:18:29.699Z,37.10
2018-08-06T15:21:12.351Z,36.56
2018-08-06T15:23:42.855Z,36.25
2018-08-06T15:26:11.234Z,36.08
2018-08-06T15:28:39.803Z,35.98
2018-08-06T15:31:07.504Z,36.20
2018-08-06T15:33:34.447Z,36.10
2018-08-06T15:36:01.421Z,36.12
2018-08-06T15:38:28.391Z,36.21
2018-08-06T15:40:55.326Z,36.33
2018-08-06T15:43:22.292Z,36.04
2018-08-06T15:45:49.247Z,36.08
2018-08-06T15:48:16.280Z,36.40
2018-08-06T15:50:43.460Z,36.50
2018-08-06T15:53:10.679Z,36.34
2018-08-06T15:55:37.635Z,36.26
2018-08-06T15:58:04.862Z,36.78
2018-08-06T16:00:32.229Z,36.78
2018-08-06T16:02:59.513Z,36.90
2018-08-06T16:05:26.424Z,37.04
2018-08-06T16:07:53.398Z,37.06
2018-08-06T16:10:20.360Z,37.03
2018-08-06T16:12:47.341Z,36.51
2018-08-06T16:15:15.471Z,35.93
2018-08-06T16:17:43.035Z,36.32
2018-08-06T16:20:12.002Z,36.41
2018-08-06T16:22:39.219Z,36.34
2018-08-06T16:25:06.685Z,36.46
2018-08-06T16:27:33.723Z,36.61
2018-08-06T16:30:00.829Z,36.11
2018-08-06T16:32:27.754Z,36.40
2018-08-06T16:34:54.742Z,35.78
2018-08-06T16:37:25.662Z,35.69
2018-08-06T16:40:01.458Z,35.98
2018-08-06T16:42:36.068Z,35.94
2018-08-06T16:45:05.084Z,36.13
2018-08-06T16:47:40.307Z,36.45
2018-08-06T16:50:11.811Z,37.08
2018-08-06T16:52:38.896Z,36.94
2018-08-06T16:55:06.639Z,36.92
2018-08-06T16:57:33.609Z,36.73
2018-08-06T17:00:00.565Z,36.99
2018-08-06T17:02:27.535Z,36.58
2018-08-06T17:04:54.529Z,36.41
2018-08-06T17:07:23.630Z,35.81
2018-08-06T17:09:53.706Z,35.69
2018-08-06T17:12:20.743Z,35.66
2018-08-06T17:14:47.747Z,36.05
2018-08-06T17:17:14.695Z,35.91
2018-08-06T17:19:41.631Z,36.02
2018-08-06T17:22:12.195Z,36.84
2018-08-06T17:24:48.674Z,37.00
2018-08-06T17:27:18.651Z,37.25
2018-08-06T17:29:46.863Z,37.52
2018-08-06T17:32:13.802Z,36.75
2018-08-06T17:34:40.836Z,36.70
2018-08-06T17:37:07.815Z,36.55
2018-08-06T17:39:34.719Z,36.53
2018-08-06T17:42:01.683Z,37.11
2018-08-06T17:44:28.643Z,37.28
2018-08-06T17:46:55.634Z,37.32
2018-08-06T17:49:22.703Z,37.87
2018-08-06T17:51:49.833Z,37.77
2018-08-06T17:54:16.749Z,38.11
2018-08-06T17:56:43.744Z,38.30
2018-08-06T17:59:10.696Z,37.78
2018-08-06T18:01:37.696Z,36.65
2018-08-06T18:04:04.769Z,36.29
2018-08-06T18:06:31.872Z,35.96
2018-08-06T18:08:59.027Z,35.64
2018-08-06T18:11:26.090Z,35.35
2018-08-06T18:13:53.058Z,35.07
2018-08-06T18:16:20.008Z,34.77
2018-08-06T18:18:46.962Z,34.50
2018-08-06T18:21:14.525Z,34.16
2018-08-06T18:23:41.499Z,34.04
2018-08-06T18:26:08.405Z,33.93
2018-08-06T18:28:36.042Z,33.85
2018-08-06T18:31:03.070Z,33.67
2018-08-06T18:33:30.347Z,33.47
2018-08-06T18:35:57.366Z,33.31
2018-08-06T18:38:24.381Z,33.00
2018-08-06T18:40:51.331Z,33.57
2018-08-06T18:43:18.371Z,32.54
2018-08-06T18:45:45.215Z,32.42
2018-08-06T18:48:13.073Z,32.17
2018-08-06T18:50:52.688Z,31.85
2018-08-06T18:53:35.551Z,31.79
2018-08-06T18:56:02.586Z,31.69
2018-08-06T18:58:29.532Z,31.52
2018-08-06T19:00:56.807Z,31.44
2018-08-06T19:03:23.733Z,31.35
2018-08-06T19:05:51.719Z,31.30
2018-08-06T19:08:18.710Z,31.15
2018-08-06T19:10:45.619Z,30.84
2018-08-06T19:13:19.145Z,30.54
2018-08-06T19:15:48.750Z,30.59
2018-08-06T19:18:28.887Z,30.35
2018-08-06T19:20:58.415Z,30.34
2018-08-06T19:23:33.070Z,31.22
2018-08-06T19:26:05.071Z,30.40
2018-08-06T19:28:44.449Z,30.13
2018-08-06T19:31:31.868Z,29.58
2018-08-06T19:34:08.275Z,28.96
2018-08-06T19:36:43.622Z,28.49
2018-08-06T19:39:10.811Z,28.48
2018-08-06T19:41:38.309Z,28.60
2018-08-06T19:44:06.388Z,28.57
2018-08-06T19:46:33.415Z,28.47
2018-08-06T19:49:20.647Z,28.28
2018-08-06T19:51:47.616Z,28.18
2018-08-06T19:54:14.693Z,27.74
2018-08-06T19:56:41.566Z,27.66
2018-08-06T19:59:12.832Z,27.51
2018-08-06T20:01:39.664Z,28.21
2018-08-06T20:04:07.215Z,28.18
2018-08-06T20:06:34.368Z,28.22
2018-08-06T20:09:01.395Z,28.19
2018-08-06T20:11:29.357Z,28.12
2018-08-06T20:13:56.367Z,27.94
2018-08-06T20:16:23.283Z,27.84
2018-08-06T20:18:50.209Z,28.03
2018-08-06T20:21:17.177Z,28.09
2018-08-06T20:23:44.677Z,27.79
2018-08-06T20:26:11.548Z,27.68
2018-08-06T20:28:38.521Z,27.73
2018-08-06T20:31:05.552Z,27.54
2018-08-06T20:33:32.779Z,27.65
2018-08-06T20:35:59.758Z,27.51
2018-08-06T20:38:26.709Z,27.14
2018-08-06T20:40:53.618Z,27.08
2018-08-06T20:43:25.432Z,26.90
2018-08-06T20:46:02.032Z,27.20
2018-08-06T20:48:44.888Z,27.39
2018-08-06T20:51:11.791Z,27.01
2018-08-06T20:53:38.747Z,26.99
2018-08-06T20:56:05.759Z,27.10
2018-08-06T20:58:32.667Z,27.27
2018-08-06T21:00:59.615Z,27.14
2018-08-06T21:03:26.580Z,27.19
2018-08-06T21:05:57.116Z,27.25
2018-08-06T21:08:30.138Z,27.34
2018-08-06T21:10:57.091Z,27.30
2018-08-06T21:13:24.036Z,27.09
2018-08-06T21:15:50.997Z,27.17
2018-08-06T21:18:17.995Z,26.95
2018-08-06T21:20:44.918Z,26.90
2018-08-06T21:23:11.887Z,26.46
2018-08-06T21:25:38.791Z,26.56
2018-08-06T21:28:32.585Z,26.62
2018-08-06T21:30:59.602Z,26.57
2018-08-06T21:33:26.514Z,26.43
2018-08-06T21:35:53.538Z,26.07
2018-08-06T21:38:22.116Z,25.82
2018-08-06T21:40:49.107Z,25.75
2018-08-06T21:43:19.714Z,25.48
2018-08-06T21:45:46.741Z,25.59
2018-08-06T21:48:13.599Z,25.78
2018-08-06T21:50:40.628Z,25.87
2018-08-06T21:53:13.172Z,26.09
2018-08-06T21:55:42.634Z,26.24
2018-08-06T21:58:26.179Z,26.48
2018-08-06T22:01:02.673Z,26.40
2018-08-06T22:03:43.096Z,26.07
2018-08-06T22:06:10.183Z,26.34
2018-08-06T22:08:37.180Z,26.32
2018-08-06T22:11:04.143Z,26.14
2018-08-06T22:13:31.119Z,26.06
2018-08-06T22:15:58.087Z,25.82
2018-08-06T22:18:25.041Z,25.30
2018-08-06T22:20:51.980Z,24.70
2018-08-06T22:23:20.719Z,24.49
2018-08-06T22:25:47.932Z,24.50
2018-08-06T22:28:14.899Z,24.72
2018-08-06T22:30:41.871Z,24.87
2018-08-06T22:33:21.225Z,24.94
2018-08-06T22:36:05.329Z,24.58
2018-08-06T22:38:36.137Z,24.40
2018-08-06T22:41:12.245Z,24.32
2018-08-06T22:43:48.049Z,24.23
2018-08-06T22:46:15.023Z,24.00
2018-08-06T22:48:41.991Z,24.05
2018-08-06T22:51:08.946Z,23.72
2018-08-06T22:53:35.891Z,23.81
2018-08-06T22:56:06.514Z,23.50
2018-08-06T22:58:33.508Z,23.60
2018-08-06T23:01:00.443Z,23.71
2018-08-06T23:03:27.387Z,24.01
2018-08-06T23:05:55.220Z,24.29
2018-08-06T23:08:22.295Z,24.47
2018-08-06T23:10:51.187Z,24.39
2018-08-06T23:13:28.160Z,23.90
2018-08-06T23:15:59.655Z,23.73
2018-08-06T23:18:31.097Z,23.82
2018-08-06T23:21:06.503Z,23.65
2018-08-06T23:23:41.039Z,23.81
2018-08-06T23:26:10.602Z,23.66
2018-08-06T23:28:40.895Z,23.68
2018-08-06T23:31:16.797Z,23.76
2018-08-06T23:33:53.323Z,23.49
2018-08-06T23:36:21.983Z,23.57
2018-08-06T23:38:58.254Z,23.57
2018-08-06T23:41:49.123Z,23.61
2018-08-06T23:44:18.744Z,24.25
2018-08-06T23:46:59.179Z,23.48
2018-08-06T23:49:37.564Z,23.04
2018-08-06T23:52:04.575Z,22.69
2018-08-06T23:54:31.520Z,22.66
2018-08-06T23:56:59.151Z,22.92
2018-08-06T23:59:26.120Z,22.96
