createdAt,value
2019-02-06T00:01:15.465Z,141.20
2019-02-06T00:03:46.868Z,156.80
2019-02-06T00:06:18.343Z,120.60
2019-02-06T00:08:49.985Z,144.80
2019-02-06T00:11:21.310Z,137.60
2019-02-06T00:13:52.526Z,143.80
2019-02-06T00:16:23.876Z,146.40
2019-02-06T00:18:55.662Z,155.40
2019-02-06T00:21:27.039Z,141.20
2019-02-06T00:23:59.186Z,133.80
2019-02-06T00:26:30.571Z,128.60
2019-02-06T00:29:01.955Z,138.60
2019-02-06T00:31:33.409Z,159.40
2019-02-06T00:34:04.984Z,140.20
2019-02-06T00:36:37.414Z,134.60
2019-02-06T00:39:11.111Z,141.80
2019-02-06T00:41:42.677Z,149.00
2019-02-06T00:44:14.147Z,147.40
2019-02-06T00:46:45.445Z,151.20
2019-02-06T00:49:17.090Z,138.40
2019-02-06T00:51:48.505Z,121.40
2019-02-06T00:54:19.798Z,137.40
2019-02-06T00:56:51.422Z,144.60
2019-02-06T00:59:22.900Z,126.80
2019-02-06T01:01:54.736Z,138.60
2019-02-06T01:04:26.509Z,136.00
2019-02-06T01:06:57.964Z,149.60
2019-02-06T01:09:29.998Z,154.20
2019-02-06T01:12:01.435Z,139.40
2019-02-06T01:14:33.755Z,135.20
2019-02-06T01:17:05.300Z,154.20
2019-02-06T01:19:37.097Z,130.80
2019-02-06T01:22:08.608Z,132.20
2019-02-06T01:24:40.289Z,147.20
2019-02-06T01:27:12.210Z,143.40
2019-02-06T01:29:43.870Z,157.80
2019-02-06T01:32:15.312Z,140.60
2019-02-06T01:34:46.912Z,138.40
2019-02-06T01:37:18.699Z,152.00
2019-02-06T01:39:50.753Z,156.80
2019-02-06T01:42:22.638Z,152.00
2019-02-06T01:44:54.724Z,130.40
2019-02-06T01:47:26.466Z,136.00
2019-02-06T01:49:57.928Z,162.80
2019-02-06T01:52:30.219Z,151.20
2019-02-06T01:55:02.048Z,136.20
2019-02-06T01:57:33.449Z,172.20
2019-02-06T02:00:07.235Z,160.20
2019-02-06T02:02:42.457Z,169.20
2019-02-06T02:05:15.794Z,171.00
2019-02-06T02:07:47.905Z,181.80
2019-02-06T02:10:21.566Z,140.80
2019-02-06T02:12:53.212Z,149.00
2019-02-06T02:15:24.932Z,136.40
2019-02-06T02:17:57.272Z,160.40
2019-02-06T02:20:29.989Z,159.80
2019-02-06T02:23:01.633Z,165.00
2019-02-06T02:25:33.341Z,164.20
2019-02-06T02:28:05.126Z,189.40
2019-02-06T02:30:43.734Z,180.80
2019-02-06T02:33:15.572Z,190.60
2019-02-06T02:35:47.583Z,180.60
2019-02-06T02:38:19.103Z,175.60
2019-02-06T02:40:51.243Z,178.20
2019-02-06T02:43:22.503Z,205.20
2019-02-06T02:45:54.125Z,177.40
2019-02-06T02:48:25.423Z,182.00
2019-02-06T02:50:57.507Z,186.20
2019-02-06T02:53:28.969Z,174.00
2019-02-06T02:56:00.770Z,190.60
2019-02-06T02:58:32.082Z,215.20
2019-02-06T03:01:23.719Z,225.50
2019-02-06T03:04:15.595Z,226.75
2019-02-06T03:06:47.201Z,218.60
2019-02-06T03:09:19.997Z,205.80
2019-02-06T03:11:51.751Z,210.20
2019-02-06T03:14:23.310Z,188.60
2019-02-06T03:16:55.335Z,172.20
2019-02-06T03:19:26.915Z,185.40
2019-02-06T03:21:58.669Z,172.20
2019-02-06T03:24:30.143Z,194.20
2019-02-06T03:27:01.630Z,187.00
2019-02-06T03:29:33.101Z,196.20
2019-02-06T03:32:04.960Z,187.20
2019-02-06T03:34:36.189Z,184.00
2019-02-06T03:37:07.755Z,197.40
2019-02-06T03:39:39.574Z,190.00
2019-02-06T03:42:11.602Z,200.20
2019-02-06T03:44:43.411Z,178.80
2019-02-06T03:47:15.323Z,146.80
2019-02-06T03:49:46.512Z,182.00
2019-02-06T03:52:18.380Z,161.40
2019-02-06T03:54:49.881Z,161.60
2019-02-06T03:57:21.570Z,186.80
2019-02-06T03:59:53.113Z,167.60
2019-02-06T04:02:24.881Z,179.40
2019-02-06T04:04:56.477Z,185.40
2019-02-06T04:07:27.928Z,199.20
2019-02-06T04:09:59.439Z,189.00
2019-02-06T04:12:30.796Z,192.40
2019-02-06T04:15:02.870Z,216.50
2019-02-06T04:17:34.722Z,210.50
2019-02-06T04:20:07.301Z,197.80
2019-02-06T04:22:38.777Z,184.80
2019-02-06T04:25:10.535Z,143.40
2019-02-06T04:27:42.093Z,171.80
2019-02-06T04:30:14.457Z,161.80
2019-02-06T04:32:46.391Z,178.00
2019-02-06T04:35:18.256Z,168.40
2019-02-06T04:37:50.118Z,186.60
2019-02-06T04:40:22.143Z,167.80
2019-02-06T04:42:53.797Z,169.20
2019-02-06T04:45:25.604Z,190.40
2019-02-06T04:47:56.919Z,174.00
2019-02-06T04:50:28.492Z,181.80
2019-02-06T04:52:59.811Z,184.00
2019-02-06T04:55:32.742Z,180.00
2019-02-06T04:58:04.319Z,202.40
2019-02-06T05:00:35.941Z,189.20
2019-02-06T05:03:07.316Z,187.80
2019-02-06T05:05:38.675Z,185.00
2019-02-06T05:08:11.556Z,194.40
2019-02-06T05:10:43.081Z,172.60
2019-02-06T05:13:14.372Z,173.00
2019-02-06T05:15:45.933Z,172.80
2019-02-06T05:18:17.692Z,162.80
2019-02-06T05:20:49.293Z,169.60
2019-02-06T05:23:20.823Z,173.80
2019-02-06T05:25:52.856Z,184.80
2019-02-06T05:28:24.434Z,174.20
2019-02-06T05:30:56.145Z,193.60
2019-02-06T05:33:27.493Z,178.20
2019-02-06T05:35:59.293Z,201.80
2019-02-06T05:38:31.587Z,206.00
2019-02-06T05:41:03.151Z,191.40
2019-02-06T05:43:34.978Z,190.60
2019-02-06T05:46:06.503Z,208.60
2019-02-06T05:48:38.036Z,193.60
2019-02-06T05:51:09.547Z,208.80
2019-02-06T05:53:41.268Z,201.60
2019-02-06T05:56:12.682Z,213.60
2019-02-06T05:58:44.142Z,198.20
2019-02-06T06:01:17.467Z,212.20
2019-02-06T06:03:49.048Z,187.20
2019-02-06T06:06:20.626Z,211.40
2019-02-06T06:08:53.221Z,194.40
2019-02-06T06:11:24.389Z,189.60
2019-02-06T06:13:58.563Z,187.00
2019-02-06T06:16:30.216Z,213.40
2019-02-06T06:19:01.777Z,191.00
2019-02-06T06:21:33.649Z,195.60
2019-02-06T06:24:05.342Z,197.20
2019-02-06T06:26:39.506Z,186.00
2019-02-06T06:29:11.116Z,191.40
2019-02-06T06:31:42.698Z,186.00
2019-02-06T06:34:14.285Z,200.80
2019-02-06T06:36:46.100Z,198.20
2019-02-06T06:39:17.918Z,187.80
2019-02-06T06:41:49.481Z,190.80
2019-02-06T06:44:21.201Z,158.40
2019-02-06T06:46:52.688Z,183.60
2019-02-06T06:49:24.079Z,183.40
2019-02-06T06:51:55.951Z,166.80
2019-02-06T06:54:27.356Z,104.40
2019-02-06T06:56:58.686Z,150.40
2019-02-06T06:59:30.107Z,162.20
2019-02-06T07:02:01.528Z,155.80
2019-02-06T07:04:33.116Z,164.60
2019-02-06T07:07:04.563Z,164.40
2019-02-06T07:09:36.205Z,166.80
2019-02-06T07:12:07.964Z,153.20
2019-02-06T07:14:39.765Z,154.80
2019-02-06T07:17:11.409Z,159.60
2019-02-06T07:19:42.887Z,176.20
2019-02-06T07:22:14.656Z,162.40
2019-02-06T07:24:46.321Z,164.20
2019-02-06T07:27:20.922Z,163.40
2019-02-06T07:29:51.254Z,164.80
2019-02-06T07:32:23.076Z,159.80
2019-02-06T07:34:54.585Z,160.00
2019-02-06T07:37:29.605Z,163.60
2019-02-06T07:39:59.974Z,179.20
2019-02-06T07:42:31.873Z,170.80
2019-02-06T07:45:03.923Z,166.80
2019-02-06T07:47:35.195Z,153.80
2019-02-06T07:50:07.898Z,165.40
2019-02-06T07:52:39.300Z,162.00
2019-02-06T07:55:10.876Z,131.80
2019-02-06T07:57:45.283Z,141.40
2019-02-06T08:00:17.210Z,150.80
2019-02-06T08:02:49.819Z,152.20
2019-02-06T08:05:21.627Z,118.60
2019-02-06T08:07:53.407Z,119.60
2019-02-06T08:10:30.443Z,114.40
2019-02-06T08:13:02.580Z,110.20
2019-02-06T08:15:34.182Z,106.20
2019-02-06T08:18:06.957Z,104.40
2019-02-06T08:20:38.829Z,119.00
2019-02-06T08:23:10.748Z,128.00
2019-02-06T08:25:41.868Z,124.80
2019-02-06T08:28:13.559Z,111.60
2019-02-06T08:30:44.885Z,106.80
2019-02-06T08:33:17.331Z,100.20
2019-02-06T08:35:48.545Z,118.00
2019-02-06T08:38:20.219Z,120.40
2019-02-06T08:40:51.469Z,113.80
2019-02-06T08:43:24.493Z,112.00
2019-02-06T08:45:56.807Z,117.80
2019-02-06T08:48:28.626Z,134.40
2019-02-06T08:51:00.045Z,114.40
2019-02-06T08:53:32.057Z,129.20
2019-02-06T08:56:03.609Z,125.40
2019-02-06T08:58:35.788Z,128.40
2019-02-06T09:01:07.416Z,125.00
2019-02-06T09:03:38.827Z,124.40
2019-02-06T09:06:10.358Z,125.60
2019-02-06T09:08:41.792Z,133.00
2019-02-06T09:11:13.336Z,140.00
2019-02-06T09:13:44.647Z,136.00
2019-02-06T09:16:16.558Z,133.00
2019-02-06T09:18:48.410Z,153.60
2019-02-06T09:21:19.880Z,155.40
2019-02-06T09:23:51.398Z,141.20
2019-02-06T09:26:23.037Z,162.60
2019-02-06T09:28:54.386Z,156.80
2019-02-06T09:31:25.913Z,147.40
2019-02-06T09:33:57.385Z,163.80
2019-02-06T09:36:28.858Z,148.40
2019-02-06T09:39:11.097Z,154.00
2019-02-06T09:41:36.324Z,161.80
2019-02-06T09:44:07.866Z,142.20
2019-02-06T09:46:40.799Z,155.60
2019-02-06T09:49:15.042Z,149.00
2019-02-06T09:51:46.099Z,136.60
2019-02-06T09:54:18.948Z,156.00
2019-02-06T09:56:50.857Z,148.20
2019-02-06T09:59:22.514Z,131.40
2019-02-06T10:01:54.625Z,135.60
2019-02-06T10:04:27.080Z,140.20
2019-02-06T10:06:59.069Z,145.00
2019-02-06T10:09:30.763Z,155.60
2019-02-06T10:12:02.468Z,137.80
2019-02-06T10:14:35.056Z,141.80
2019-02-06T10:17:07.003Z,147.80
2019-02-06T10:19:38.928Z,151.80
2019-02-06T10:22:10.427Z,142.80
2019-02-06T10:24:41.978Z,106.40
2019-02-06T10:27:14.096Z,143.00
2019-02-06T10:29:45.406Z,140.20
2019-02-06T10:32:16.683Z,155.60
2019-02-06T10:34:47.824Z,120.00
2019-02-06T10:37:19.460Z,112.80
2019-02-06T10:39:51.122Z,124.60
2019-02-06T10:42:22.603Z,131.20
2019-02-06T10:44:54.381Z,138.20
2019-02-06T10:47:25.943Z,120.00
2019-02-06T10:49:57.407Z,127.40
2019-02-06T10:52:28.883Z,119.20
2019-02-06T10:55:00.482Z,117.60
2019-02-06T10:57:32.170Z,117.20
2019-02-06T11:00:03.901Z,126.40
2019-02-06T11:02:36.971Z,124.00
2019-02-06T11:05:08.580Z,119.60
2019-02-06T11:07:40.367Z,108.40
2019-02-06T11:10:12.500Z,121.80
2019-02-06T11:12:44.578Z,119.00
2019-02-06T11:15:16.312Z,114.80
2019-02-06T11:17:48.105Z,119.60
2019-02-06T11:20:20.519Z,110.00
2019-02-06T11:22:52.184Z,112.20
2019-02-06T11:25:24.022Z,116.60
2019-02-06T11:27:56.015Z,119.80
2019-02-06T11:30:29.789Z,109.60
2019-02-06T11:33:01.539Z,115.60
2019-02-06T11:35:33.454Z,112.00
2019-02-06T11:38:06.404Z,108.60
2019-02-06T11:40:38.263Z,100.00
2019-02-06T11:43:10.291Z,114.20
2019-02-06T11:45:42.464Z,105.00
2019-02-06T11:48:14.252Z,102.40
2019-02-06T11:50:46.069Z,103.60
2019-02-06T11:53:26.535Z,100.20
2019-02-06T11:55:58.930Z,104.80
2019-02-06T11:58:30.405Z,131.00
2019-02-06T12:01:21.131Z,106.80
2019-02-06T12:03:52.720Z,131.80
2019-02-06T12:06:24.327Z,130.00
2019-02-06T12:08:56.130Z,135.20
2019-02-06T12:11:28.117Z,123.00
2019-02-06T12:13:59.674Z,132.40
2019-02-06T12:16:31.503Z,123.00
2019-02-06T12:19:02.834Z,125.80
2019-02-06T12:21:34.728Z,144.00
2019-02-06T12:24:07.510Z,151.60
2019-02-06T12:26:39.250Z,138.40
2019-02-06T12:29:11.951Z,127.40
2019-02-06T12:31:43.310Z,140.40
2019-02-06T12:34:15.688Z,171.40
2019-02-06T12:36:46.843Z,158.60
2019-02-06T12:39:18.101Z,166.00
2019-02-06T12:41:49.158Z,151.60
2019-02-06T12:44:21.683Z,161.20
2019-02-06T12:46:53.081Z,170.00
2019-02-06T12:49:24.794Z,145.20
2019-02-06T12:51:56.458Z,153.20
2019-02-06T12:54:27.961Z,151.60
2019-02-06T12:56:59.775Z,164.20
2019-02-06T12:59:31.421Z,153.20
2019-02-06T13:02:03.152Z,161.00
2019-02-06T13:04:35.238Z,173.20
2019-02-06T13:07:06.688Z,152.20
2019-02-06T13:09:38.578Z,163.40
2019-02-06T13:12:11.552Z,161.00
2019-02-06T13:14:43.778Z,173.60
2019-02-06T13:17:15.419Z,150.40
2019-02-06T13:19:46.727Z,163.60
2019-02-06T13:22:18.207Z,164.00
2019-02-06T13:24:49.958Z,173.00
2019-02-06T13:27:22.742Z,163.80
2019-02-06T13:29:54.159Z,159.00
2019-02-06T13:32:28.723Z,170.80
2019-02-06T13:35:00.333Z,190.00
2019-02-06T13:37:32.274Z,179.60
2019-02-06T13:40:03.528Z,183.60
2019-02-06T13:42:34.620Z,176.00
2019-02-06T13:45:07.760Z,197.40
2019-02-06T13:47:40.451Z,188.80
2019-02-06T13:50:21.547Z,176.00
2019-02-06T13:52:45.654Z,189.40
2019-02-06T13:55:18.861Z,180.80
2019-02-06T13:57:51.054Z,193.00
2019-02-06T14:00:24.515Z,186.00
2019-02-06T14:02:56.255Z,184.80
2019-02-06T14:05:29.115Z,136.20
2019-02-06T14:08:02.731Z,177.20
2019-02-06T14:10:33.998Z,156.40
2019-02-06T14:13:08.537Z,148.40
2019-02-06T14:15:42.128Z,144.40
2019-02-06T14:18:13.762Z,150.40
2019-02-06T14:20:45.847Z,138.00
2019-02-06T14:23:57.479Z,163.20
2019-02-06T14:26:45.063Z,159.00
2019-02-06T14:29:31.396Z,163.40
2019-02-06T14:32:16.576Z,157.80
2019-02-06T14:35:37.711Z,139.80
2019-02-06T14:38:50.139Z,162.80
2019-02-06T14:42:00.300Z,161.60
2019-02-06T14:45:09.313Z,146.60
2019-02-06T14:48:13.448Z,136.40
2019-02-06T14:50:59.560Z,118.00
2019-02-06T14:54:11.198Z,141.00
2019-02-06T14:57:20.235Z,137.00
2019-02-06T15:00:18.095Z,125.00
2019-02-06T15:03:28.804Z,127.60
2019-02-06T15:06:39.220Z,114.60
2019-02-06T15:09:46.144Z,127.00
2019-02-06T15:12:57.271Z,113.00
2019-02-06T15:15:59.767Z,108.00
2019-02-06T15:19:25.902Z,102.80
2019-02-06T15:22:25.779Z,110.20
2019-02-06T15:25:52.304Z,99.20
2019-02-06T15:28:59.751Z,99.00
2019-02-06T15:31:59.165Z,100.00
2019-02-06T15:35:07.310Z,94.80
2019-02-06T15:38:02.096Z,91.40
2019-02-06T15:41:13.160Z,97.60
2019-02-06T15:44:38.687Z,93.80
2019-02-06T15:47:51.360Z,91.80
2019-02-06T15:50:58.884Z,91.20
2019-02-06T15:53:44.908Z,91.60
2019-02-06T15:56:41.876Z,96.40
2019-02-06T15:59:59.340Z,95.40
2019-02-06T16:02:42.817Z,95.00
2019-02-06T16:05:50.068Z,92.00
2019-02-06T16:08:53.177Z,95.80
2019-02-06T16:12:00.363Z,95.00
2019-02-06T16:15:07.030Z,96.40
2019-02-06T16:18:25.132Z,95.60
2019-02-06T16:21:29.636Z,98.40
2019-02-06T16:24:35.412Z,97.60
2019-02-06T16:27:26.277Z,99.60
2019-02-06T16:30:43.966Z,96.80
2019-02-06T16:33:37.316Z,99.40
2019-02-06T16:36:41.753Z,95.20
2019-02-06T16:39:48.761Z,102.00
2019-02-06T16:43:08.839Z,98.20
2019-02-06T16:46:17.895Z,106.60
2019-02-06T16:49:18.262Z,99.00
2019-02-06T16:52:39.531Z,97.20
2019-02-06T16:55:57.062Z,101.20
2019-02-06T16:58:43.039Z,94.40
2019-02-06T17:01:49.929Z,97.40
2019-02-06T17:04:34.065Z,105.20
2019-02-06T17:07:56.101Z,89.40
2019-02-06T17:10:58.677Z,97.80
2019-02-06T17:14:17.526Z,97.60
2019-02-06T17:17:13.304Z,100.40
2019-02-06T17:20:27.224Z,100.40
2019-02-06T17:23:22.062Z,103.60
2019-02-06T17:26:20.320Z,96.00
2019-02-06T17:29:24.100Z,97.40
2019-02-06T17:32:22.420Z,97.60
2019-02-06T17:35:29.152Z,83.40
2019-02-06T17:38:29.069Z,100.40
2019-02-06T17:41:23.927Z,94.80
2019-02-06T17:44:12.682Z,93.60
2019-02-06T17:47:13.684Z,90.80
2019-02-06T17:50:27.398Z,89.40
2019-02-06T17:53:59.998Z,84.40
2019-02-06T17:56:31.397Z,91.80
2019-02-06T17:59:05.741Z,89.00
2019-02-06T18:01:49.218Z,82.00
2019-02-06T18:04:33.306Z,84.20
2019-02-06T18:07:07.050Z,89.40
2019-02-06T18:09:38.913Z,87.20
2019-02-06T18:12:10.789Z,83.60
2019-02-06T18:14:43.252Z,86.40
2019-02-06T18:17:14.811Z,85.20
2019-02-06T18:19:47.328Z,89.20
2019-02-06T18:22:19.106Z,73.80
2019-02-06T18:24:50.759Z,82.00
2019-02-06T18:27:22.220Z,83.60
2019-02-06T18:29:53.896Z,88.20
2019-02-06T18:32:25.247Z,75.40
2019-02-06T18:34:56.690Z,76.20
2019-02-06T18:37:28.017Z,82.20
2019-02-06T18:40:02.661Z,75.40
2019-02-06T18:42:38.693Z,85.20
2019-02-06T18:45:14.869Z,91.00
2019-02-06T18:47:47.246Z,84.20
2019-02-06T18:50:22.915Z,86.80
2019-02-06T18:52:54.550Z,95.40
2019-02-06T18:55:27.340Z,95.40
2019-02-06T18:57:59.313Z,90.00
2019-02-06T19:00:32.716Z,99.20
2019-02-06T19:03:11.402Z,92.60
2019-02-06T19:05:42.554Z,91.20
2019-02-06T19:08:17.117Z,95.40
2019-02-06T19:10:54.022Z,93.80
2019-02-06T19:13:25.730Z,87.60
2019-02-06T19:15:57.013Z,97.20
2019-02-06T19:18:28.049Z,94.40
2019-02-06T19:21:03.160Z,83.40
2019-02-06T19:23:41.167Z,85.80
2019-02-06T19:26:12.513Z,98.00
2019-02-06T19:28:49.665Z,100.40
2019-02-06T19:31:24.784Z,101.40
2019-02-06T19:33:56.127Z,97.20
2019-02-06T19:36:27.977Z,101.00
2019-02-06T19:39:01.263Z,100.40
2019-02-06T19:41:37.896Z,97.80
2019-02-06T19:44:12.540Z,101.40
2019-02-06T19:46:49.144Z,98.60
2019-02-06T19:49:20.382Z,106.00
2019-02-06T19:51:51.673Z,101.40
2019-02-06T19:54:22.862Z,93.40
2019-02-06T19:56:54.125Z,104.20
2019-02-06T19:59:30.247Z,101.80
2019-02-06T20:02:09.128Z,99.20
2019-02-06T20:04:40.475Z,108.20
2019-02-06T20:07:11.673Z,106.20
2019-02-06T20:09:53.017Z,107.40
2019-02-06T20:12:37.602Z,110.80
2019-02-06T20:15:15.285Z,114.20
2019-02-06T20:17:49.657Z,106.60
2019-02-06T20:20:31.399Z,107.80
2019-02-06T20:23:02.949Z,107.00
2019-02-06T20:25:34.485Z,109.20
2019-02-06T20:28:05.875Z,96.80
2019-02-06T20:30:43.026Z,87.60
2019-02-06T20:33:17.855Z,109.00
2019-02-06T20:35:50.511Z,106.00
2019-02-06T20:38:22.096Z,96.60
2019-02-06T20:41:00.666Z,97.80
2019-02-06T20:44:07.007Z,99.00
2019-02-06T20:46:38.228Z,99.40
2019-02-06T20:49:09.667Z,105.40
2019-02-06T20:51:42.167Z,110.80
2019-02-06T20:54:13.584Z,104.60
2019-02-06T20:56:44.931Z,104.60
2019-02-06T20:59:16.083Z,100.80
2019-02-06T21:01:47.459Z,101.60
2019-02-06T21:04:18.718Z,101.40
2019-02-06T21:06:49.966Z,104.60
2019-02-06T21:09:21.610Z,87.60
2019-02-06T21:11:53.252Z,101.20
2019-02-06T21:14:24.766Z,101.60
2019-02-06T21:16:56.705Z,97.00
2019-02-06T21:19:28.307Z,103.80
2019-02-06T21:21:59.631Z,100.20
2019-02-06T21:24:30.787Z,100.40
2019-02-06T21:27:02.331Z,97.40
2019-02-06T21:29:33.590Z,97.60
2019-02-06T21:32:05.400Z,106.20
2019-02-06T21:34:36.910Z,108.00
2019-02-06T21:37:08.334Z,97.60
2019-02-06T21:39:39.529Z,107.20
2019-02-06T21:42:11.025Z,95.60
2019-02-06T21:44:42.541Z,101.00
2019-02-06T21:47:14.404Z,97.80
2019-02-06T21:49:45.798Z,102.40
2019-02-06T21:52:17.618Z,92.20
2019-02-06T21:54:49.123Z,95.80
2019-02-06T21:57:20.638Z,100.00
2019-02-06T21:59:52.000Z,93.20
2019-02-06T22:02:23.253Z,92.40
2019-02-06T22:04:54.364Z,97.60
2019-02-06T22:07:25.920Z,91.40
2019-02-06T22:09:57.178Z,96.20
2019-02-06T22:12:28.776Z,90.40
2019-02-06T22:14:59.977Z,103.00
2019-02-06T22:17:31.345Z,97.00
2019-02-06T22:20:02.477Z,87.60
2019-02-06T22:22:33.836Z,92.80
2019-02-06T22:25:06.156Z,94.20
2019-02-06T22:27:37.809Z,89.40
2019-02-06T22:30:12.093Z,85.60
2019-02-06T22:32:43.556Z,84.40
2019-02-06T22:35:14.871Z,83.00
2019-02-06T22:37:46.888Z,86.20
2019-02-06T22:40:19.889Z,88.80
2019-02-06T22:42:51.735Z,94.40
2019-02-06T22:45:25.025Z,86.40
2019-02-06T22:47:56.468Z,82.20
2019-02-06T22:50:28.900Z,81.00
2019-02-06T22:53:00.694Z,82.80
2019-02-06T22:55:32.304Z,92.40
2019-02-06T22:58:04.005Z,85.80
2019-02-06T23:01:00.519Z,87.20
2019-02-06T23:03:35.712Z,83.60
2019-02-06T23:06:08.533Z,88.80
2019-02-06T23:08:39.763Z,86.20
2019-02-06T23:11:12.431Z,92.20
2019-02-06T23:13:45.614Z,94.20
2019-02-06T23:16:17.337Z,87.20
2019-02-06T23:18:48.626Z,91.00
2019-02-06T23:21:20.703Z,76.00
2019-02-06T23:23:52.155Z,89.40
2019-02-06T23:26:27.124Z,91.20
2019-02-06T23:28:58.990Z,85.60
2019-02-06T23:31:30.856Z,80.60
2019-02-06T23:34:02.235Z,82.00
2019-02-06T23:36:33.966Z,91.20
2019-02-06T23:39:13.599Z,83.60
2019-02-06T23:41:44.961Z,79.60
2019-02-06T23:44:16.692Z,82.60
2019-02-06T23:46:48.564Z,85.00
2019-02-06T23:49:19.832Z,88.60
2019-02-06T23:51:51.190Z,88.00
2019-02-06T23:54:22.440Z,86.40
2019-02-06T23:56:54.573Z,90.60
2019-02-06T23:59:26.334Z,87.40
