createdAt,value
2018-05-31T00:00:36.985Z,99.99
2018-05-31T00:01:36.980Z,99.99
2018-05-31T00:02:36.977Z,99.99
2018-05-31T00:03:36.972Z,99.99
2018-05-31T00:04:36.967Z,99.99
2018-05-31T00:05:36.964Z,99.99
2018-05-31T00:06:36.961Z,99.99
2018-05-31T00:07:37.158Z,99.99
2018-05-31T00:08:36.953Z,99.99
2018-05-31T00:09:36.951Z,99.99
2018-05-31T00:10:37.146Z,99.99
2018-05-31T00:11:36.942Z,99.99
2018-05-31T00:12:36.937Z,99.99
2018-05-31T00:13:36.933Z,99.99
2018-05-31T00:14:36.928Z,99.99
2018-05-31T00:15:36.925Z,99.99
2018-05-31T00:16:36.921Z,99.99
2018-05-31T00:17:36.922Z,99.99
2018-05-31T00:18:36.912Z,99.99
2018-05-31T00:19:36.909Z,99.99
2018-05-31T00:20:36.906Z,99.99
2018-05-31T00:21:36.903Z,99.99
2018-05-31T00:22:36.896Z,99.99
2018-05-31T00:23:36.892Z,99.99
2018-05-31T00:24:36.889Z,99.99
2018-05-31T00:25:36.885Z,99.99
2018-05-31T00:26:36.880Z,99.99
2018-05-31T00:27:36.879Z,99.99
2018-05-31T00:28:36.872Z,99.99
2018-05-31T00:29:36.869Z,99.99
2018-05-31T00:30:36.867Z,99.99
2018-05-31T00:31:36.867Z,99.99
2018-05-31T00:32:36.856Z,99.99
2018-05-31T00:33:36.856Z,99.99
2018-05-31T00:34:36.848Z,99.99
2018-05-31T00:35:36.844Z,99.99
2018-05-31T00:36:36.841Z,99.99
2018-05-31T00:37:36.837Z,99.99
2018-05-31T00:38:36.832Z,99.99
2018-05-31T00:39:36.828Z,99.99
2018-05-31T00:40:36.824Z,99.99
2018-05-31T00:41:36.822Z,99.99
2018-05-31T00:42:36.817Z,99.99
2018-05-31T00:43:36.815Z,99.99
2018-05-31T00:44:36.810Z,99.99
2018-05-31T00:45:36.805Z,99.99
2018-05-31T00:46:36.801Z,99.99
2018-05-31T00:47:36.796Z,99.99
2018-05-31T00:48:36.797Z,99.99
2018-05-31T00:49:36.789Z,99.99
2018-05-31T00:50:36.784Z,99.99
2018-05-31T00:51:36.781Z,99.99
2018-05-31T00:52:36.777Z,99.99
2018-05-31T00:53:36.773Z,99.99
2018-05-31T00:54:36.769Z,99.99
2018-05-31T00:55:36.764Z,99.99
2018-05-31T00:56:36.761Z,99.99
2018-05-31T00:57:36.757Z,99.99
2018-05-31T00:58:36.753Z,99.99
2018-05-31T00:59:36.749Z,99.99
2018-05-31T01:00:36.745Z,99.99
2018-05-31T01:01:36.741Z,99.99
2018-05-31T01:02:36.736Z,99.99
2018-05-31T01:03:36.733Z,99.99
2018-05-31T01:04:36.728Z,99.99
2018-05-31T01:05:36.928Z,99.99
2018-05-31T01:06:36.720Z,99.99
2018-05-31T01:07:36.722Z,99.99
2018-05-31T01:08:36.712Z,99.99
2018-05-31T01:09:36.709Z,99.99
2018-05-31T01:10:36.704Z,99.99
2018-05-31T01:11:36.704Z,99.99
2018-05-31T01:12:36.699Z,99.99
2018-05-31T01:13:36.692Z,99.99
2018-05-31T01:14:36.689Z,99.99
2018-05-31T01:15:36.688Z,99.99
2018-05-31T01:16:36.688Z,99.99
2018-05-31T01:17:36.676Z,99.99
2018-05-31T01:18:36.674Z,99.99
2018-05-31T01:19:36.668Z,99.99
2018-05-31T01:20:36.667Z,99.99
2018-05-31T01:21:36.659Z,99.99
2018-05-31T01:22:36.654Z,99.99
2018-05-31T01:23:36.650Z,99.99
2018-05-31T01:24:36.650Z,99.99
2018-05-31T01:25:36.643Z,99.99
2018-05-31T01:26:36.641Z,99.99
2018-05-31T01:27:36.634Z,99.99
2018-05-31T01:28:36.633Z,99.99
2018-05-31T01:29:36.629Z,99.99
2018-05-31T01:30:36.620Z,99.99
2018-05-31T01:31:36.616Z,99.99
2018-05-31T01:32:36.612Z,99.99
2018-05-31T01:33:36.608Z,99.99
2018-05-31T01:34:36.607Z,99.99
2018-05-31T01:35:36.604Z,99.99
2018-05-31T01:36:36.594Z,99.99
2018-05-31T01:37:36.591Z,99.99
2018-05-31T01:38:36.586Z,99.99
2018-05-31T01:39:36.582Z,99.99
2018-05-31T01:40:36.579Z,99.99
2018-05-31T01:41:36.573Z,99.99
2018-05-31T01:42:36.568Z,99.99
2018-05-31T01:43:36.564Z,99.99
2018-05-31T01:44:36.563Z,99.99
2018-05-31T01:45:36.558Z,99.99
2018-05-31T01:46:36.551Z,99.99
2018-05-31T01:47:36.547Z,99.99
2018-05-31T01:48:36.542Z,98.91
2018-05-31T01:49:36.539Z,98.44
2018-05-31T01:50:36.534Z,97.28
2018-05-31T01:51:36.530Z,98.53
2018-05-31T01:52:36.526Z,98.24
2018-05-31T01:53:36.522Z,99.30
2018-05-31T01:54:36.517Z,99.73
2018-05-31T01:55:36.512Z,99.99
2018-05-31T01:56:36.508Z,99.99
2018-05-31T01:57:36.505Z,99.92
2018-05-31T01:58:36.499Z,99.99
2018-05-31T01:59:36.496Z,99.99
2018-05-31T02:00:36.493Z,99.54
2018-05-31T02:01:36.488Z,99.83
2018-05-31T02:02:36.483Z,99.73
2018-05-31T02:03:36.480Z,98.29
2018-05-31T02:04:36.475Z,98.00
2018-05-31T02:05:36.473Z,98.10
2018-05-31T02:06:36.467Z,98.68
2018-05-31T02:07:36.464Z,97.52
2018-05-31T02:08:36.459Z,97.71
2018-05-31T02:09:36.456Z,97.81
2018-05-31T02:10:36.451Z,97.91
2018-05-31T02:11:36.448Z,97.42
2018-05-31T02:12:36.443Z,97.81
2018-05-31T02:13:36.440Z,98.00
2018-05-31T02:14:36.435Z,98.10
2018-05-31T02:15:36.431Z,97.42
2018-05-31T02:16:36.427Z,97.81
2018-05-31T02:17:36.423Z,98.10
2018-05-31T02:18:36.418Z,98.00
2018-05-31T02:19:36.415Z,97.62
2018-05-31T02:20:36.410Z,97.91
2018-05-31T02:21:36.407Z,97.24
2018-05-31T02:22:36.403Z,99.35
2018-05-31T02:23:36.401Z,98.86
2018-05-31T02:24:36.394Z,99.99
2018-05-31T02:25:36.391Z,99.99
2018-05-31T02:26:36.386Z,99.99
2018-05-31T02:27:36.384Z,99.87
2018-05-31T02:28:36.528Z,99.99
2018-05-31T02:29:36.374Z,99.99
2018-05-31T02:30:36.370Z,99.99
2018-05-31T02:31:36.366Z,98.53
2018-05-31T02:32:36.362Z,97.96
2018-05-31T02:33:36.363Z,97.76
2018-05-31T02:34:36.354Z,99.40
2018-05-31T02:35:36.354Z,99.40
2018-05-31T02:36:36.346Z,99.97
2018-05-31T02:37:36.343Z,99.97
2018-05-31T02:38:36.338Z,99.97
2018-05-31T02:39:36.334Z,98.82
2018-05-31T02:40:36.330Z,98.43
2018-05-31T02:41:36.326Z,99.49
2018-05-31T02:42:36.324Z,99.87
2018-05-31T02:43:36.319Z,99.99
2018-05-31T02:44:36.314Z,99.99
2018-05-31T02:45:36.311Z,99.99
2018-05-31T02:46:36.308Z,99.99
2018-05-31T02:47:36.302Z,99.99
2018-05-31T02:48:36.298Z,99.99
2018-05-31T02:49:36.295Z,99.99
2018-05-31T02:50:36.290Z,99.99
2018-05-31T02:51:36.286Z,99.99
2018-05-31T02:52:36.282Z,99.99
2018-05-31T02:53:36.279Z,99.99
2018-05-31T02:54:36.274Z,99.99
2018-05-31T02:55:36.271Z,99.99
2018-05-31T02:56:36.270Z,99.99
2018-05-31T02:57:36.264Z,99.99
2018-05-31T02:58:36.258Z,99.99
2018-05-31T02:59:36.255Z,99.99
2018-05-31T03:00:36.254Z,99.44
2018-05-31T03:01:36.247Z,99.54
2018-05-31T03:02:36.247Z,97.66
2018-05-31T03:03:36.240Z,96.70
2018-05-31T03:04:36.236Z,97.09
2018-05-31T03:05:36.237Z,96.80
2018-05-31T03:06:36.229Z,96.99
2018-05-31T03:07:36.225Z,97.47
2018-05-31T03:08:36.223Z,97.19
2018-05-31T03:09:36.217Z,97.38
2018-05-31T03:10:36.215Z,98.24
2018-05-31T03:11:36.208Z,97.09
2018-05-31T03:12:36.206Z,97.09
2018-05-31T03:13:36.200Z,95.36
2018-05-31T03:14:36.195Z,95.84
2018-05-31T03:15:36.191Z,95.55
2018-05-31T03:16:36.188Z,95.36
2018-05-31T03:17:36.184Z,95.75
2018-05-31T03:18:36.181Z,95.07
2018-05-31T03:19:36.176Z,95.75
2018-05-31T03:20:36.172Z,97.47
2018-05-31T03:21:36.171Z,98.14
2018-05-31T03:22:36.163Z,98.72
2018-05-31T03:23:36.160Z,98.05
2018-05-31T03:24:36.167Z,96.22
2018-05-31T03:25:36.154Z,97.19
2018-05-31T03:26:36.150Z,97.57
2018-05-31T03:27:36.144Z,98.82
2018-05-31T03:28:36.141Z,98.72
2018-05-31T03:29:36.137Z,98.53
2018-05-31T03:30:36.133Z,96.99
2018-05-31T03:31:36.130Z,96.22
2018-05-31T03:32:36.125Z,95.55
2018-05-31T03:33:36.122Z,95.84
2018-05-31T03:34:36.119Z,95.65
2018-05-31T03:35:36.117Z,94.69
2018-05-31T03:36:36.110Z,96.70
2018-05-31T03:37:36.112Z,96.99
2018-05-31T03:38:36.104Z,98.34
2018-05-31T03:39:36.103Z,98.05
2018-05-31T03:40:36.095Z,98.14
2018-05-31T03:41:36.092Z,98.91
2018-05-31T03:42:36.091Z,99.87
2018-05-31T03:43:36.083Z,99.99
2018-05-31T03:44:36.080Z,99.99
2018-05-31T03:46:36.079Z,99.99
2018-05-31T03:47:36.068Z,99.99
2018-05-31T03:48:36.067Z,99.99
2018-05-31T03:49:36.061Z,99.99
2018-05-31T03:50:36.056Z,99.99
2018-05-31T03:51:36.053Z,99.99
2018-05-31T03:52:36.049Z,99.99
2018-05-31T03:53:36.046Z,99.99
2018-05-31T03:54:36.052Z,99.99
2018-05-31T03:55:36.043Z,99.99
2018-05-31T03:56:36.034Z,99.99
2018-05-31T03:57:36.035Z,99.99
2018-05-31T03:58:36.027Z,99.99
2018-05-31T03:59:36.024Z,99.99
2018-05-31T04:00:36.028Z,99.99
2018-05-31T04:01:36.057Z,99.99
2018-05-31T04:02:36.011Z,99.99
2018-05-31T04:03:36.008Z,99.99
2018-05-31T04:04:36.006Z,99.99
2018-05-31T04:05:36.001Z,99.99
2018-05-31T04:06:35.996Z,99.99
2018-05-31T04:07:35.993Z,99.99
2018-05-31T04:08:35.994Z,99.99
2018-05-31T04:09:35.988Z,99.99
2018-05-31T04:10:35.986Z,99.99
2018-05-31T04:11:35.987Z,99.99
2018-05-31T04:12:35.975Z,99.99
2018-05-31T04:13:35.973Z,99.99
2018-05-31T04:14:35.968Z,99.99
2018-05-31T04:15:35.964Z,99.25
2018-05-31T04:16:35.962Z,99.63
2018-05-31T04:17:35.957Z,99.54
2018-05-31T04:18:35.953Z,99.63
2018-05-31T04:19:35.952Z,98.05
2018-05-31T04:20:35.946Z,97.66
2018-05-31T04:21:35.943Z,98.05
2018-05-31T04:22:35.939Z,99.20
2018-05-31T04:23:35.935Z,99.99
2018-05-31T04:24:35.936Z,99.99
2018-05-31T04:25:35.936Z,99.99
2018-05-31T04:26:35.925Z,99.99
2018-05-31T04:27:35.922Z,99.30
2018-05-31T04:28:35.919Z,96.61
2018-05-31T04:29:36.121Z,96.42
2018-05-31T04:30:35.912Z,95.17
2018-05-31T04:31:35.913Z,93.73
2018-05-31T04:32:35.907Z,95.65
2018-05-31T04:33:35.918Z,94.40
2018-05-31T04:34:35.903Z,95.17
2018-05-31T04:35:35.896Z,96.56
2018-05-31T04:36:35.892Z,97.71
2018-05-31T04:37:35.889Z,98.00
2018-05-31T04:38:35.885Z,98.96
2018-05-31T04:39:36.085Z,98.91
2018-05-31T04:40:36.086Z,98.77
2018-05-31T04:41:36.083Z,98.96
2018-05-31T04:42:35.876Z,95.75
2018-05-31T04:43:35.869Z,94.83
2018-05-31T04:44:35.872Z,94.73
2018-05-31T04:45:35.864Z,95.79
2018-05-31T04:46:35.860Z,97.42
2018-05-31T04:47:35.857Z,96.27
2018-05-31T04:48:35.855Z,97.04
2018-05-31T04:49:35.852Z,97.24
2018-05-31T04:50:35.850Z,97.52
2018-05-31T04:51:35.847Z,96.37
2018-05-31T04:52:35.842Z,95.60
2018-05-31T04:53:35.876Z,95.89
2018-05-31T04:54:35.843Z,95.70
2018-05-31T04:55:35.833Z,96.75
2018-05-31T04:56:35.830Z,98.00
2018-05-31T04:57:35.828Z,95.60
2018-05-31T04:58:35.824Z,94.45
2018-05-31T04:59:35.823Z,94.16
2018-05-31T05:00:35.823Z,95.21
2018-05-31T05:01:35.821Z,94.16
2018-05-31T05:02:35.813Z,95.98
2018-05-31T05:03:35.811Z,94.45
2018-05-31T05:04:35.806Z,94.54
2018-05-31T05:05:35.812Z,93.39
2018-05-31T05:06:35.805Z,94.73
2018-05-31T05:07:35.798Z,95.03
2018-05-31T05:08:35.796Z,94.06
2018-05-31T05:09:35.796Z,93.58
2018-05-31T05:10:35.794Z,94.64
2018-05-31T05:11:35.787Z,95.70
2018-05-31T05:12:35.989Z,96.75
2018-05-31T05:13:35.786Z,96.37
2018-05-31T05:14:35.780Z,96.85
2018-05-31T05:15:35.779Z,95.70
2018-05-31T05:16:35.778Z,97.04
2018-05-31T05:17:35.773Z,98.00
2018-05-31T05:18:35.770Z,98.39
2018-05-31T05:19:35.765Z,99.35
2018-05-31T05:20:35.760Z,98.86
2018-05-31T05:21:35.759Z,98.68
2018-05-31T05:22:35.753Z,98.86
2018-05-31T05:23:35.751Z,99.78
2018-05-31T05:24:35.748Z,98.82
2018-05-31T05:25:35.745Z,99.06
2018-05-31T05:26:35.742Z,99.92
2018-05-31T05:27:35.749Z,99.58
2018-05-31T05:28:35.736Z,99.58
2018-05-31T05:29:35.738Z,99.58
2018-05-31T05:30:35.729Z,99.99
2018-05-31T05:31:35.726Z,99.97
2018-05-31T05:32:35.725Z,99.58
2018-05-31T05:33:35.720Z,99.49
2018-05-31T05:34:35.716Z,99.99
2018-05-31T05:35:35.713Z,99.68
2018-05-31T05:36:35.713Z,99.10
2018-05-31T05:37:35.707Z,98.82
2018-05-31T05:38:35.703Z,97.19
2018-05-31T05:39:35.703Z,95.70
2018-05-31T05:40:35.702Z,94.69
2018-05-31T05:41:35.694Z,95.79
2018-05-31T05:42:35.690Z,95.55
2018-05-31T05:43:35.712Z,96.37
2018-05-31T05:44:35.684Z,98.82
2018-05-31T05:45:35.683Z,97.09
2018-05-31T05:46:35.680Z,97.66
2018-05-31T05:47:35.675Z,96.80
2018-05-31T05:48:35.678Z,98.43
2018-05-31T05:49:35.673Z,99.49
2018-05-31T05:50:35.669Z,98.05
2018-05-31T05:51:35.660Z,99.99
2018-05-31T05:52:35.864Z,99.99
2018-05-31T05:53:35.653Z,99.34
2018-05-31T05:54:35.648Z,99.63
2018-05-31T05:55:35.644Z,99.99
2018-05-31T05:56:35.644Z,99.99
2018-05-31T05:57:35.638Z,99.99
2018-05-31T05:58:35.633Z,99.99
2018-05-31T05:59:35.629Z,99.99
2018-05-31T06:00:35.625Z,99.99
2018-05-31T06:01:35.622Z,99.99
2018-05-31T06:02:35.619Z,99.99
2018-05-31T06:03:35.619Z,99.99
2018-05-31T06:04:35.614Z,99.99
2018-05-31T06:05:35.620Z,99.99
2018-05-31T06:06:35.804Z,99.99
2018-05-31T06:07:35.597Z,99.99
2018-05-31T06:08:35.593Z,99.99
2018-05-31T06:09:35.596Z,99.99
2018-05-31T06:10:35.586Z,99.99
2018-05-31T06:11:35.587Z,99.99
2018-05-31T06:12:35.581Z,99.99
2018-05-31T06:13:35.573Z,99.99
2018-05-31T06:14:35.568Z,99.99
2018-05-31T06:15:35.619Z,99.99
2018-05-31T06:16:35.564Z,99.99
2018-05-31T06:17:35.559Z,99.99
2018-05-31T06:18:35.554Z,99.99
2018-05-31T06:19:35.552Z,99.99
2018-05-31T06:20:35.547Z,99.99
2018-05-31T06:21:35.542Z,99.99
2018-05-31T06:22:35.739Z,99.99
2018-05-31T06:23:35.533Z,99.99
2018-05-31T06:24:35.551Z,99.99
2018-05-31T06:25:35.526Z,99.99
2018-05-31T06:26:35.525Z,99.99
2018-05-31T06:27:35.519Z,99.99
2018-05-31T06:28:35.518Z,99.99
2018-05-31T06:29:35.511Z,99.99
2018-05-31T06:30:35.506Z,99.99
2018-05-31T06:31:35.504Z,99.99
2018-05-31T06:32:35.497Z,99.99
2018-05-31T06:34:35.496Z,99.99
2018-05-31T06:35:35.494Z,99.99
2018-05-31T06:36:35.486Z,99.99
2018-05-31T06:37:35.485Z,99.99
2018-05-31T06:38:35.474Z,99.99
2018-05-31T06:39:35.471Z,99.99
2018-05-31T06:40:35.468Z,99.99
2018-05-31T06:41:35.464Z,99.99
2018-05-31T06:42:35.460Z,99.99
2018-05-31T06:43:35.666Z,99.99
2018-05-31T06:44:35.655Z,99.99
2018-05-31T06:45:35.457Z,99.99
2018-05-31T06:46:35.446Z,99.99
2018-05-31T06:47:35.442Z,99.99
2018-05-31T06:48:35.439Z,99.99
2018-05-31T06:49:35.436Z,99.99
2018-05-31T06:50:35.441Z,99.99
2018-05-31T06:51:35.429Z,99.99
2018-05-31T06:52:35.426Z,99.99
2018-05-31T06:53:35.426Z,99.99
2018-05-31T06:54:35.420Z,99.99
2018-05-31T06:55:35.425Z,99.99
2018-05-31T06:56:35.416Z,99.99
2018-05-31T06:57:35.412Z,99.99
2018-05-31T06:58:35.408Z,99.99
2018-05-31T06:59:35.407Z,99.99
2018-05-31T07:00:35.403Z,99.99
2018-05-31T07:01:35.402Z,99.99
2018-05-31T07:02:35.400Z,99.99
2018-05-31T07:03:35.396Z,99.99
2018-05-31T07:04:35.396Z,99.99
2018-05-31T07:05:35.390Z,99.99
2018-05-31T07:06:35.387Z,99.99
2018-05-31T07:07:35.387Z,99.99
2018-05-31T07:08:35.380Z,99.99
2018-05-31T07:09:35.379Z,99.99
2018-05-31T07:10:35.374Z,99.99
2018-05-31T07:11:35.372Z,99.99
2018-05-31T07:12:35.369Z,99.99
2018-05-31T07:13:35.367Z,99.99
2018-05-31T07:14:35.371Z,99.99
2018-05-31T07:15:35.365Z,99.99
2018-05-31T07:16:35.359Z,99.99
2018-05-31T07:17:35.363Z,99.99
2018-05-31T07:18:35.354Z,99.99
2018-05-31T07:19:35.353Z,99.99
2018-05-31T07:20:35.353Z,99.99
2018-05-31T07:21:35.348Z,99.99
2018-05-31T07:22:35.349Z,99.99
2018-05-31T07:23:35.344Z,99.99
2018-05-31T07:24:35.342Z,99.99
2018-05-31T07:25:35.342Z,99.99
2018-05-31T07:26:35.340Z,99.99
2018-05-31T07:27:35.336Z,99.99
2018-05-31T07:28:35.334Z,99.99
2018-05-31T07:29:35.333Z,99.99
2018-05-31T07:30:35.331Z,99.99
2018-05-31T07:31:35.330Z,99.99
2018-05-31T07:32:35.328Z,99.99
2018-05-31T07:33:35.327Z,99.99
2018-05-31T07:34:35.325Z,99.99
2018-05-31T07:35:35.328Z,99.99
2018-05-31T07:36:35.322Z,99.99
2018-05-31T07:37:35.323Z,97.96
2018-05-31T07:38:35.321Z,98.14
2018-05-31T07:39:35.318Z,99.11
2018-05-31T07:40:35.322Z,99.01
2018-05-31T07:41:35.318Z,99.01
2018-05-31T07:42:35.320Z,99.99
2018-05-31T07:43:35.313Z,99.99
2018-05-31T07:44:35.317Z,99.99
2018-05-31T07:45:35.315Z,99.99
2018-05-31T07:46:35.314Z,99.99
2018-05-31T07:47:35.308Z,99.99
2018-05-31T07:48:35.308Z,99.59
2018-05-31T07:49:35.306Z,99.78
2018-05-31T07:50:35.304Z,99.99
2018-05-31T07:51:35.315Z,99.21
2018-05-31T07:52:35.304Z,99.11
2018-05-31T07:53:35.301Z,99.99
2018-05-31T07:54:35.306Z,99.99
2018-05-31T07:55:35.303Z,99.99
2018-05-31T07:56:35.297Z,99.99
2018-05-31T07:57:35.299Z,99.16
2018-05-31T07:58:35.295Z,99.35
2018-05-31T07:59:35.294Z,98.49
2018-05-31T08:00:35.292Z,97.42
2018-05-31T08:01:35.292Z,98.00
2018-05-31T08:02:35.290Z,97.72
2018-05-31T08:03:35.294Z,97.38
2018-05-31T08:04:35.289Z,98.63
2018-05-31T08:05:35.288Z,98.63
2018-05-31T08:06:35.289Z,98.10
2018-05-31T08:07:35.286Z,98.10
2018-05-31T08:08:35.285Z,96.94
2018-05-31T08:09:35.285Z,97.24
2018-05-31T08:10:35.486Z,96.66
2018-05-31T08:11:35.293Z,96.66
2018-05-31T08:12:35.281Z,95.12
2018-05-31T08:13:35.281Z,95.98
2018-05-31T08:14:35.279Z,96.94
2018-05-31T08:15:35.278Z,96.66
2018-05-31T08:16:35.277Z,97.62
2018-05-31T08:17:35.284Z,96.75
2018-05-31T08:18:35.280Z,97.24
2018-05-31T08:19:35.277Z,98.00
2018-05-31T08:20:35.283Z,98.49
2018-05-31T08:21:35.275Z,98.68
2018-05-31T08:22:35.274Z,99.06
2018-05-31T08:23:35.270Z,97.72
2018-05-31T08:24:35.268Z,97.24
2018-05-31T08:25:35.266Z,98.49
2018-05-31T08:26:35.268Z,98.97
2018-05-31T08:27:35.263Z,99.44
2018-05-31T08:28:35.262Z,99.99
2018-05-31T08:29:35.265Z,99.99
2018-05-31T08:30:35.264Z,99.64
2018-05-31T08:31:35.330Z,97.86
2018-05-31T08:32:35.259Z,94.97
2018-05-31T08:33:35.258Z,96.89
2018-05-31T08:34:35.259Z,95.26
2018-05-31T08:35:35.256Z,94.59
2018-05-31T08:36:35.258Z,93.72
2018-05-31T08:37:35.255Z,93.48
2018-05-31T08:38:35.254Z,93.96
2018-05-31T08:39:35.254Z,93.48
2018-05-31T08:40:35.254Z,94.82
2018-05-31T08:41:35.258Z,93.38
2018-05-31T08:42:35.255Z,90.63
2018-05-31T08:44:35.255Z,90.72
2018-05-31T08:45:35.256Z,90.63
2018-05-31T08:46:35.253Z,90.58
2018-05-31T08:47:35.255Z,92.03
2018-05-31T08:48:35.255Z,91.74
2018-05-31T08:49:35.255Z,91.16
2018-05-31T08:50:35.252Z,91.74
2018-05-31T08:51:35.254Z,91.55
2018-05-31T08:52:35.256Z,92.90
2018-05-31T08:53:35.255Z,93.96
2018-05-31T08:54:35.253Z,93.86
2018-05-31T08:55:35.252Z,94.00
2018-05-31T08:56:35.255Z,93.71
2018-05-31T08:57:35.253Z,95.06
2018-05-31T08:58:35.253Z,93.91
2018-05-31T08:59:35.257Z,91.78
2018-05-31T09:00:35.253Z,91.60
2018-05-31T09:01:35.254Z,89.37
2018-05-31T09:02:35.252Z,91.20
2018-05-31T09:03:35.259Z,89.67
2018-05-31T09:04:35.254Z,89.95
2018-05-31T09:05:35.257Z,90.82
2018-05-31T09:06:35.253Z,88.99
2018-05-31T09:07:35.254Z,89.18
2018-05-31T09:08:35.254Z,89.67
2018-05-31T09:09:35.259Z,91.40
2018-05-31T09:10:35.259Z,92.17
2018-05-31T09:11:35.254Z,91.55
2018-05-31T09:12:35.253Z,94.34
2018-05-31T09:13:35.257Z,94.44
2018-05-31T09:14:35.260Z,95.69
2018-05-31T09:15:35.255Z,93.38
2018-05-31T09:16:35.259Z,92.80
2018-05-31T09:17:35.252Z,93.19
2018-05-31T09:18:35.251Z,94.44
2018-05-31T09:19:35.251Z,95.59
2018-05-31T09:20:35.460Z,95.98
2018-05-31T09:21:35.251Z,93.86
2018-05-31T09:22:35.250Z,91.26
2018-05-31T09:23:35.250Z,91.30
2018-05-31T09:24:35.252Z,91.88
2018-05-31T09:25:35.251Z,89.95
2018-05-31T09:26:35.250Z,86.77
2018-05-31T09:27:35.253Z,86.48
2018-05-31T09:28:35.289Z,85.71
2018-05-31T09:29:35.257Z,89.28
2018-05-31T09:30:35.251Z,85.23
2018-05-31T09:31:35.257Z,87.83
2018-05-31T09:32:35.253Z,87.93
2018-05-31T09:33:35.258Z,87.10
2018-05-31T09:34:35.253Z,87.01
2018-05-31T09:35:35.254Z,87.20
2018-05-31T09:36:35.258Z,85.75
2018-05-31T09:37:35.258Z,83.53
2018-05-31T09:38:35.257Z,81.99
2018-05-31T09:39:35.255Z,82.86
2018-05-31T09:40:35.256Z,83.73
2018-05-31T09:41:35.259Z,84.98
2018-05-31T09:42:35.457Z,85.56
2018-05-31T09:43:35.258Z,85.66
2018-05-31T09:44:35.255Z,83.63
2018-05-31T09:45:35.259Z,85.46
2018-05-31T09:46:35.268Z,85.85
2018-05-31T09:47:35.256Z,85.94
2018-05-31T09:48:35.262Z,86.24
2018-05-31T09:49:35.261Z,85.94
2018-05-31T09:50:35.255Z,87.40
2018-05-31T09:51:35.255Z,86.43
2018-05-31T09:52:35.256Z,87.10
2018-05-31T09:53:35.262Z,87.01
2018-05-31T09:54:35.257Z,88.55
2018-05-31T09:55:35.259Z,88.07
2018-05-31T09:56:35.256Z,88.93
2018-05-31T09:57:35.259Z,88.07
2018-05-31T09:58:35.260Z,89.32
2018-05-31T09:59:35.256Z,90.77
2018-05-31T10:00:35.459Z,90.96
2018-05-31T10:01:35.256Z,90.67
2018-05-31T10:02:35.261Z,90.62
2018-05-31T10:03:35.256Z,90.91
2018-05-31T10:04:35.261Z,88.17
2018-05-31T10:05:35.256Z,87.40
2018-05-31T10:06:35.258Z,88.36
2018-05-31T10:08:35.257Z,87.68
2018-05-31T10:09:35.259Z,88.26
2018-05-31T10:10:35.255Z,88.93
2018-05-31T10:11:35.259Z,89.51
2018-05-31T10:12:35.255Z,90.19
2018-05-31T10:13:35.256Z,91.64
2018-05-31T10:14:35.254Z,92.89
2018-05-31T10:15:35.256Z,93.08
2018-05-31T10:16:35.254Z,94.92
2018-05-31T10:17:35.257Z,93.08
2018-05-31T10:18:35.256Z,94.15
2018-05-31T10:19:35.253Z,92.99
2018-05-31T10:20:35.254Z,91.64
2018-05-31T10:21:35.254Z,92.85
2018-05-31T10:22:35.253Z,94.63
2018-05-31T10:23:35.252Z,96.17
2018-05-31T10:24:35.253Z,97.14
2018-05-31T10:25:35.252Z,96.08
2018-05-31T10:26:35.252Z,95.59
2018-05-31T10:27:35.252Z,93.76
2018-05-31T10:28:35.254Z,93.85
2018-05-31T10:29:35.252Z,92.70
2018-05-31T10:30:35.252Z,93.37
2018-05-31T10:31:35.254Z,93.57
2018-05-31T10:32:35.259Z,94.29
2018-05-31T10:33:35.258Z,92.46
2018-05-31T10:34:35.261Z,91.20
2018-05-31T10:35:35.254Z,90.23
2018-05-31T10:36:35.256Z,89.95
2018-05-31T10:37:35.261Z,90.14
2018-05-31T10:38:35.261Z,90.23
2018-05-31T10:39:35.259Z,90.53
2018-05-31T10:40:35.263Z,90.19
2018-05-31T10:41:35.262Z,91.35
2018-05-31T10:42:35.261Z,87.92
2018-05-31T10:43:35.262Z,86.32
2018-05-31T10:44:35.265Z,88.25
2018-05-31T10:45:35.266Z,88.45
2018-05-31T10:46:35.317Z,88.01
2018-05-31T10:47:35.270Z,88.15
2018-05-31T10:48:35.275Z,82.89
2018-05-31T10:49:35.473Z,84.39
2018-05-31T10:50:35.271Z,85.40
2018-05-31T10:51:35.275Z,87.04
2018-05-31T10:52:35.275Z,89.26
2018-05-31T10:53:35.276Z,89.84
2018-05-31T10:54:35.278Z,89.94
2018-05-31T10:55:35.281Z,89.79
2018-05-31T10:56:35.281Z,90.08
2018-05-31T10:57:35.284Z,89.31
2018-05-31T10:58:35.285Z,86.60
2018-05-31T10:59:35.291Z,85.83
2018-05-31T11:00:35.290Z,86.41
2018-05-31T11:01:35.293Z,87.08
2018-05-31T11:02:35.299Z,89.01
2018-05-31T11:03:35.299Z,86.83
2018-05-31T11:04:35.306Z,88.04
2018-05-31T11:05:35.311Z,85.37
2018-05-31T11:06:35.312Z,83.83
2018-05-31T11:07:35.317Z,85.51
2018-05-31T11:08:35.355Z,83.86
2018-05-31T11:09:35.329Z,85.75
2018-05-31T11:10:35.334Z,85.40
2018-05-31T11:11:35.346Z,80.98
2018-05-31T11:12:35.355Z,81.70
2018-05-31T11:13:35.362Z,83.88
2018-05-31T11:14:35.369Z,77.22
2018-05-31T11:15:35.380Z,74.88
2018-05-31T11:16:35.389Z,75.67
2018-05-31T11:17:35.604Z,76.05
2018-05-31T11:18:35.417Z,71.81
2018-05-31T11:19:35.420Z,74.34
2018-05-31T11:20:35.432Z,70.36
2018-05-31T11:21:35.487Z,73.66
2018-05-31T11:22:35.455Z,73.18
2018-05-31T11:23:35.469Z,72.11
2018-05-31T11:24:35.487Z,76.38
2018-05-31T11:25:35.495Z,78.46
2018-05-31T11:26:35.513Z,76.55
2018-05-31T11:27:35.527Z,71.82
2018-05-31T11:28:35.535Z,69.71
2018-05-31T11:29:35.555Z,70.62
2018-05-31T11:30:35.563Z,64.49
2018-05-31T11:31:35.581Z,63.81
2018-05-31T11:32:35.593Z,65.50
2018-05-31T11:33:35.613Z,60.52
2018-05-31T11:34:35.623Z,58.50
2018-05-31T11:35:35.639Z,61.82
2018-05-31T11:36:35.857Z,53.83
2018-05-31T11:37:35.671Z,59.13
2018-05-31T11:38:35.686Z,57.12
2018-05-31T11:39:35.706Z,59.66
2018-05-31T11:40:35.716Z,64.78
2018-05-31T11:41:35.735Z,66.86
2018-05-31T11:42:35.747Z,65.04
2018-05-31T11:43:35.759Z,61.83
2018-05-31T11:44:35.774Z,60.39
2018-05-31T11:45:35.792Z,57.96
2018-05-31T11:46:35.807Z,56.65
2018-05-31T11:47:35.822Z,54.31
2018-05-31T11:48:35.838Z,56.48
2018-05-31T11:49:35.858Z,55.80
2018-05-31T11:50:35.872Z,55.73
2018-05-31T11:51:35.885Z,60.49
2018-05-31T11:52:35.903Z,62.08
2018-05-31T11:53:35.922Z,61.21
2018-05-31T11:54:35.935Z,61.57
2018-05-31T11:55:35.950Z,59.03
2018-05-31T11:56:35.961Z,57.47
2018-05-31T11:57:35.976Z,58.09
2018-05-31T11:58:35.991Z,60.72
2018-05-31T11:59:36.012Z,60.23
2018-05-31T12:00:36.091Z,58.18
2018-05-31T12:01:36.069Z,57.09
2018-05-31T12:02:36.044Z,57.84
2018-05-31T12:03:36.057Z,60.27
2018-05-31T12:04:36.070Z,62.12
2018-05-31T12:05:36.085Z,60.10
2018-05-31T12:06:36.095Z,56.70
2018-05-31T12:07:36.107Z,58.91
2018-05-31T12:08:36.123Z,54.85
2018-05-31T12:09:36.135Z,57.37
2018-05-31T12:10:36.147Z,59.84
2018-05-31T12:11:36.160Z,59.64
2018-05-31T12:12:36.174Z,59.06
2018-05-31T12:13:36.187Z,58.12
2018-05-31T12:14:36.199Z,55.12
2018-05-31T12:15:36.217Z,54.24
2018-05-31T12:16:36.234Z,53.29
2018-05-31T12:17:36.289Z,55.63
2018-05-31T12:18:36.262Z,54.88
2018-05-31T12:19:36.274Z,52.39
2018-05-31T12:20:36.290Z,56.30
2018-05-31T12:21:36.706Z,51.83
2018-05-31T12:22:36.317Z,55.74
2018-05-31T12:23:36.334Z,54.96
2018-05-31T12:24:36.349Z,51.73
2018-05-31T12:25:36.420Z,49.38
2018-05-31T12:26:36.387Z,50.49
2018-05-31T12:27:36.402Z,49.80
2018-05-31T12:28:36.416Z,47.18
2018-05-31T12:29:36.429Z,48.94
2018-05-31T12:30:36.452Z,50.24
2018-05-31T12:31:36.462Z,47.89
2018-05-31T12:32:36.484Z,48.75
2018-05-31T12:33:36.495Z,49.24
2018-05-31T12:34:36.511Z,50.51
2018-05-31T12:35:36.527Z,49.95
2018-05-31T12:36:36.544Z,47.67
2018-05-31T12:37:36.560Z,48.85
2018-05-31T12:38:36.581Z,48.77
2018-05-31T12:39:36.794Z,48.24
2018-05-31T12:40:36.607Z,47.92
2018-05-31T12:41:36.626Z,51.88
2018-05-31T12:42:36.637Z,52.83
2018-05-31T12:43:36.657Z,54.07
2018-05-31T12:44:36.666Z,52.87
2018-05-31T12:45:36.683Z,51.68
2018-05-31T12:46:36.691Z,53.73
2018-05-31T12:47:36.705Z,53.99
2018-05-31T12:48:36.718Z,55.43
2018-05-31T12:49:36.730Z,58.32
2018-05-31T12:50:36.941Z,61.51
2018-05-31T12:51:36.749Z,62.54
2018-05-31T12:52:36.760Z,64.26
2018-05-31T12:53:36.777Z,61.61
2018-05-31T12:54:36.789Z,63.84
2018-05-31T12:55:36.798Z,65.56
2018-05-31T12:56:36.797Z,65.92