createdAt,value
2019-02-11T00:00:53.398Z,26.94
2019-02-11T00:01:53.552Z,26.92
2019-02-11T00:02:53.456Z,26.99
2019-02-11T00:03:59.568Z,26.92
2019-02-11T00:04:53.411Z,26.92
2019-02-11T00:05:53.414Z,26.92
2019-02-11T00:06:53.416Z,26.94
2019-02-11T00:07:53.417Z,26.99
2019-02-11T00:08:53.423Z,26.94
2019-02-11T00:09:53.427Z,27.02
2019-02-11T00:10:53.429Z,26.99
2019-02-11T00:11:53.432Z,26.97
2019-02-11T00:12:53.435Z,26.91
2019-02-11T00:13:53.439Z,26.99
2019-02-11T00:14:53.441Z,26.91
2019-02-11T00:15:53.449Z,26.94
2019-02-11T00:16:53.446Z,26.89
2019-02-11T00:17:53.451Z,26.94
2019-02-11T00:18:53.453Z,26.94
2019-02-11T00:19:53.456Z,26.91
2019-02-11T00:20:53.459Z,27.00
2019-02-11T00:21:53.465Z,26.94
2019-02-11T00:22:53.465Z,26.99
2019-02-11T00:23:53.468Z,26.95
2019-02-11T00:24:53.476Z,26.95
2019-02-11T00:25:53.477Z,26.87
2019-02-11T00:26:53.479Z,26.94
2019-02-11T00:27:53.580Z,26.91
2019-02-11T00:28:53.484Z,26.92
2019-02-11T00:29:53.489Z,26.97
2019-02-11T00:30:53.489Z,26.92
2019-02-11T00:31:53.493Z,26.94
2019-02-11T00:32:53.581Z,27.00
2019-02-11T00:33:53.501Z,26.94
2019-02-11T00:34:53.501Z,26.89
2019-02-11T00:35:53.504Z,26.94
2019-02-11T00:36:53.510Z,26.89
2019-02-11T00:37:53.512Z,26.97
2019-02-11T00:38:53.514Z,26.89
2019-02-11T00:39:53.520Z,26.94
2019-02-11T00:40:53.521Z,26.88
2019-02-11T00:41:53.524Z,26.95
2019-02-11T00:42:53.526Z,26.94
2019-02-11T00:43:53.529Z,26.99
2019-02-11T00:44:53.534Z,26.95
2019-02-11T00:45:53.536Z,26.95
2019-02-11T00:46:53.538Z,26.95
2019-02-11T00:47:53.641Z,26.99
2019-02-11T00:48:53.588Z,26.94
2019-02-11T00:49:53.549Z,26.91
2019-02-11T00:50:53.553Z,26.92
2019-02-11T00:51:53.553Z,26.95
2019-02-11T00:52:53.559Z,26.92
2019-02-11T00:53:53.560Z,26.97
2019-02-11T00:54:53.563Z,26.95
2019-02-11T00:55:53.566Z,26.97
2019-02-11T00:56:53.569Z,26.94
2019-02-11T00:57:53.572Z,26.94
2019-02-11T00:58:53.675Z,26.97
2019-02-11T00:59:53.580Z,26.92
2019-02-11T01:00:53.584Z,26.99
2019-02-11T01:01:53.585Z,26.99
2019-02-11T01:02:53.587Z,26.94
2019-02-11T01:03:53.589Z,26.94
2019-02-11T01:04:53.648Z,26.89
2019-02-11T01:05:53.596Z,26.95
2019-02-11T01:06:53.600Z,26.95
2019-02-11T01:07:53.602Z,26.94
2019-02-11T01:08:53.605Z,26.97
2019-02-11T01:09:53.608Z,26.91
2019-02-11T01:10:53.611Z,26.92
2019-02-11T01:11:53.620Z,26.97
2019-02-11T01:12:53.618Z,26.97
2019-02-11T01:13:53.621Z,26.95
2019-02-11T01:14:53.623Z,26.94
2019-02-11T01:15:53.628Z,26.94
2019-02-11T01:16:53.630Z,26.94
2019-02-11T01:17:53.633Z,27.00
2019-02-11T01:18:53.635Z,26.97
2019-02-11T01:19:53.643Z,26.94
2019-02-11T01:20:53.642Z,26.94
2019-02-11T01:21:53.645Z,26.97
2019-02-11T01:22:53.693Z,26.94
2019-02-11T01:23:53.651Z,26.94
2019-02-11T01:24:53.656Z,26.87
2019-02-11T01:25:53.657Z,26.97
2019-02-11T01:26:53.659Z,26.92
2019-02-11T01:27:53.664Z,26.99
2019-02-11T01:28:53.667Z,26.95
2019-02-11T01:29:53.670Z,26.91
2019-02-11T01:30:53.671Z,27.00
2019-02-11T01:31:53.678Z,27.00
2019-02-11T01:32:53.678Z,26.91
2019-02-11T01:33:53.681Z,26.94
2019-02-11T01:34:53.683Z,26.95
2019-02-11T01:35:53.689Z,26.92
2019-02-11T01:36:53.689Z,26.92
2019-02-11T01:37:53.694Z,26.92
2019-02-11T01:38:53.696Z,26.97
2019-02-11T01:39:53.699Z,26.95
2019-02-11T01:40:53.703Z,27.00
2019-02-11T01:41:53.806Z,26.92
2019-02-11T01:42:53.707Z,26.95
2019-02-11T01:43:53.711Z,26.94
2019-02-11T01:44:53.714Z,26.99
2019-02-11T01:45:53.719Z,26.97
2019-02-11T01:46:53.722Z,26.95
2019-02-11T01:47:53.723Z,26.91
2019-02-11T01:48:53.728Z,26.89
2019-02-11T01:49:53.730Z,26.95
2019-02-11T01:50:53.732Z,26.89
2019-02-11T01:51:53.735Z,27.02
2019-02-11T01:52:53.738Z,26.89
2019-02-11T01:53:53.742Z,26.92
2019-02-11T01:54:53.744Z,26.99
2019-02-11T01:55:53.748Z,26.94
2019-02-11T01:56:53.752Z,26.94
2019-02-11T01:57:53.754Z,26.99
2019-02-11T01:58:53.758Z,26.89
2019-02-11T01:59:53.771Z,26.91
2019-02-11T02:00:53.769Z,26.94
2019-02-11T02:01:53.770Z,26.92
2019-02-11T02:02:53.771Z,27.02
2019-02-11T02:03:53.823Z,26.99
2019-02-11T02:04:53.774Z,26.94
2019-02-11T02:05:53.880Z,26.88
2019-02-11T02:06:53.780Z,26.92
2019-02-11T02:07:53.785Z,26.97
2019-02-11T02:08:53.787Z,26.89
2019-02-11T02:09:53.791Z,26.89
2019-02-11T02:10:53.793Z,26.94
2019-02-11T02:11:53.796Z,26.97
2019-02-11T02:12:53.799Z,26.89
2019-02-11T02:13:53.803Z,26.99
2019-02-11T02:14:53.804Z,26.94
2019-02-11T02:15:53.809Z,26.94
2019-02-11T02:16:53.812Z,26.95
2019-02-11T02:17:53.815Z,26.97
2019-02-11T02:18:53.873Z,26.95
2019-02-11T02:19:53.821Z,26.95
2019-02-11T02:20:53.822Z,26.94
2019-02-11T02:21:53.826Z,26.95
2019-02-11T02:22:53.831Z,26.92
2019-02-11T02:23:53.833Z,26.89
2019-02-11T02:24:53.836Z,26.94
2019-02-11T02:25:53.848Z,26.92
2019-02-11T02:26:53.851Z,26.94
2019-02-11T02:27:53.846Z,26.94
2019-02-11T02:28:53.854Z,27.02
2019-02-11T02:29:53.851Z,26.95
2019-02-11T02:30:53.853Z,26.95
2019-02-11T02:31:53.856Z,26.95
2019-02-11T02:32:53.860Z,26.91
2019-02-11T02:33:53.863Z,26.97
2019-02-11T02:34:53.866Z,26.92
2019-02-11T02:35:53.869Z,26.95
2019-02-11T02:36:53.872Z,26.94
2019-02-11T02:37:53.878Z,26.92
2019-02-11T02:38:53.877Z,26.95
2019-02-11T02:39:53.884Z,26.94
2019-02-11T02:40:53.890Z,27.00
2019-02-11T02:41:53.889Z,26.89
2019-02-11T02:42:53.891Z,26.94
2019-02-11T02:43:55.900Z,26.95
2019-02-11T02:44:53.904Z,26.92
2019-02-11T02:45:53.900Z,26.92
2019-02-11T02:46:54.005Z,26.94
2019-02-11T02:47:53.905Z,26.94
2019-02-11T02:48:53.909Z,26.94
2019-02-11T02:49:53.912Z,26.92
2019-02-11T02:50:53.915Z,26.94
2019-02-11T02:51:53.917Z,26.91
2019-02-11T02:52:53.930Z,26.92
2019-02-11T02:53:53.925Z,26.89
2019-02-11T02:54:53.927Z,26.97
2019-02-11T02:55:53.930Z,26.94
2019-02-11T02:56:53.942Z,26.92
2019-02-11T02:57:53.937Z,26.95
2019-02-11T02:58:53.939Z,26.94
2019-02-11T02:59:53.941Z,26.94
2019-02-11T03:00:53.955Z,26.92
2019-02-11T03:01:53.950Z,26.95
2019-02-11T03:02:53.951Z,26.94
2019-02-11T03:03:53.957Z,26.99
2019-02-11T03:04:53.957Z,26.94
2019-02-11T03:05:53.960Z,26.94
2019-02-11T03:06:53.964Z,26.92
2019-02-11T03:07:53.966Z,26.92
2019-02-11T03:08:53.968Z,26.89
2019-02-11T03:09:53.980Z,26.94
2019-02-11T03:10:53.978Z,26.94
2019-02-11T03:11:53.984Z,26.95
2019-02-11T03:12:53.988Z,26.97
2019-02-11T03:13:53.985Z,26.94
2019-02-11T03:14:53.985Z,27.00
2019-02-11T03:15:53.990Z,26.95
2019-02-11T03:16:53.994Z,26.94
2019-02-11T03:17:54.003Z,26.89
2019-02-11T03:18:53.999Z,26.92
2019-02-11T03:19:54.005Z,26.95
2019-02-11T03:20:54.006Z,26.94
2019-02-11T03:21:54.009Z,26.99
2019-02-11T03:22:54.066Z,26.97
2019-02-11T03:23:54.016Z,26.99
2019-02-11T03:24:54.023Z,26.94
2019-02-11T03:25:54.022Z,26.99
2019-02-11T03:26:54.024Z,26.99
2019-02-11T03:27:54.027Z,26.95
2019-02-11T03:28:54.030Z,26.92
2019-02-11T03:29:54.034Z,26.95
2019-02-11T03:30:54.037Z,26.99
2019-02-11T03:31:54.041Z,26.94
2019-02-11T03:32:54.044Z,26.97
2019-02-11T03:33:54.146Z,26.89
2019-02-11T03:34:54.047Z,26.95
2019-02-11T03:35:54.104Z,26.97
2019-02-11T03:36:54.054Z,26.91
2019-02-11T03:37:54.056Z,26.95
2019-02-11T03:38:54.060Z,26.94
2019-02-11T03:39:54.069Z,26.95
2019-02-11T03:40:54.070Z,26.91
2019-02-11T03:41:54.073Z,26.91
2019-02-11T03:42:54.072Z,26.95
2019-02-11T03:43:54.125Z,26.91
2019-02-11T03:44:54.080Z,26.88
2019-02-11T03:45:54.081Z,26.94
2019-02-11T03:46:54.085Z,26.88
2019-02-11T03:47:54.088Z,26.94
2019-02-11T03:48:54.092Z,26.88
2019-02-11T03:49:54.100Z,26.94
2019-02-11T03:50:54.100Z,26.94
2019-02-11T03:51:54.102Z,26.97
2019-02-11T03:52:54.105Z,26.94
2019-02-11T03:53:54.106Z,26.95
2019-02-11T03:54:54.133Z,26.88
2019-02-11T03:55:54.111Z,26.87
2019-02-11T03:56:54.124Z,26.94
2019-02-11T03:57:54.117Z,26.91
2019-02-11T03:58:54.121Z,27.04
2019-02-11T03:59:54.126Z,26.95
2019-02-11T04:00:54.132Z,27.00
2019-02-11T04:01:54.230Z,26.88
2019-02-11T04:02:54.133Z,26.95
2019-02-11T04:03:54.237Z,26.92
2019-02-11T04:04:54.147Z,26.91
2019-02-11T04:05:54.150Z,26.99
2019-02-11T04:06:54.203Z,26.91
2019-02-11T04:07:54.300Z,26.97
2019-02-11T04:08:54.151Z,26.97
2019-02-11T04:09:54.155Z,27.00
2019-02-11T04:10:54.155Z,26.99
2019-02-11T04:11:54.166Z,26.94
2019-02-11T04:12:54.178Z,26.94
2019-02-11T04:13:54.166Z,26.89
2019-02-11T04:14:54.169Z,26.99
2019-02-11T04:15:54.172Z,26.94
2019-02-11T04:16:54.177Z,26.99
2019-02-11T04:17:54.179Z,26.89
2019-02-11T04:18:54.181Z,26.91
2019-02-11T04:19:54.287Z,26.99
2019-02-11T04:20:54.188Z,26.97
2019-02-11T04:21:54.291Z,26.95
2019-02-11T04:22:54.393Z,27.02
2019-02-11T04:23:54.195Z,26.89
2019-02-11T04:24:54.400Z,26.95
2019-02-11T04:25:54.353Z,26.89
2019-02-11T04:26:54.206Z,26.92
2019-02-11T04:27:54.212Z,26.94
2019-02-11T04:28:54.213Z,26.94
2019-02-11T04:29:54.237Z,26.97
2019-02-11T04:30:54.273Z,26.94
2019-02-11T04:31:54.223Z,26.87
2019-02-11T04:32:54.226Z,26.94
2019-02-11T04:33:54.732Z,26.97
2019-02-11T04:34:54.230Z,27.00
2019-02-11T04:35:54.234Z,26.94
2019-02-11T04:36:54.236Z,26.95
2019-02-11T04:37:54.240Z,26.95
2019-02-11T04:38:54.242Z,26.95
2019-02-11T04:39:54.247Z,27.00
2019-02-11T04:40:54.404Z,26.89
2019-02-11T04:41:54.252Z,26.94
2019-02-11T04:42:54.255Z,26.89
2019-02-11T04:43:54.259Z,26.94
2019-02-11T04:44:54.260Z,26.92
2019-02-11T04:45:54.263Z,26.92
2019-02-11T04:46:54.265Z,26.89
2019-02-11T04:47:54.269Z,26.89
2019-02-11T04:48:54.273Z,26.94
2019-02-11T04:49:54.276Z,26.89
2019-02-11T04:50:54.279Z,26.95
2019-02-11T04:51:54.283Z,26.92
2019-02-11T04:52:54.285Z,26.94
2019-02-11T04:53:54.288Z,26.94
2019-02-11T04:54:54.293Z,26.94
2019-02-11T04:55:54.294Z,26.95
2019-02-11T04:56:54.297Z,26.92
2019-02-11T04:57:54.300Z,26.87
2019-02-11T04:58:54.403Z,26.91
2019-02-11T04:59:54.305Z,26.94
2019-02-11T05:00:54.309Z,26.99
2019-02-11T05:01:54.315Z,26.99
2019-02-11T05:02:54.317Z,26.95
2019-02-11T05:03:54.326Z,26.95
2019-02-11T05:04:54.323Z,27.00
2019-02-11T05:05:54.325Z,26.95
2019-02-11T05:06:54.329Z,26.94
2019-02-11T05:07:54.329Z,26.94
2019-02-11T05:08:54.334Z,26.99
2019-02-11T05:09:54.336Z,26.95
2019-02-11T05:10:54.341Z,26.94
2019-02-11T05:11:54.342Z,26.92
2019-02-11T05:12:54.346Z,26.95
2019-02-11T05:13:54.349Z,26.92
2019-02-11T05:14:54.351Z,26.97
2019-02-11T05:15:54.355Z,27.02
2019-02-11T05:16:54.366Z,26.89
2019-02-11T05:17:54.370Z,26.87
2019-02-11T05:18:54.367Z,26.94
2019-02-11T05:19:54.371Z,26.92
2019-02-11T05:20:54.376Z,26.95
2019-02-11T05:21:54.377Z,26.95
2019-02-11T05:22:54.377Z,26.97
2019-02-11T05:23:54.381Z,26.99
2019-02-11T05:24:54.382Z,27.06
2019-02-11T05:25:54.388Z,27.07
2019-02-11T05:26:54.388Z,27.07
2019-02-11T05:27:54.391Z,27.07
2019-02-11T05:28:54.395Z,27.09
2019-02-11T05:29:54.398Z,27.02
2019-02-11T05:30:54.403Z,27.06
2019-02-11T05:31:54.401Z,27.00
2019-02-11T05:32:54.407Z,27.04
2019-02-11T05:33:54.412Z,26.97
2019-02-11T05:34:54.412Z,26.97
2019-02-11T05:35:54.415Z,27.03
2019-02-11T05:36:54.425Z,27.07
2019-02-11T05:37:54.422Z,27.02
2019-02-11T05:38:54.424Z,27.00
2019-02-11T05:39:54.434Z,27.07
2019-02-11T05:40:54.431Z,27.03
2019-02-11T05:41:54.436Z,27.09
2019-02-11T05:42:54.442Z,27.13
2019-02-11T05:43:54.545Z,27.13
2019-02-11T05:44:54.491Z,27.12
2019-02-11T05:45:54.446Z,27.17
2019-02-11T05:46:54.447Z,27.13
2019-02-11T05:47:54.460Z,27.07
2019-02-11T05:48:54.556Z,27.18
2019-02-11T05:49:54.509Z,27.09
2019-02-11T05:50:54.459Z,27.19
2019-02-11T05:51:54.466Z,27.22
2019-02-11T05:52:54.467Z,27.18
2019-02-11T05:53:54.471Z,27.22
2019-02-11T05:54:54.522Z,27.24
2019-02-11T05:55:54.476Z,27.25
2019-02-11T05:56:54.479Z,27.29
2019-02-11T05:57:54.482Z,27.36
2019-02-11T05:58:54.486Z,27.37
2019-02-11T05:59:54.491Z,27.37
2019-02-11T06:00:54.493Z,27.32
2019-02-11T06:01:54.496Z,27.40
2019-02-11T06:02:54.498Z,27.34
2019-02-11T06:03:54.501Z,27.28
2019-02-11T06:04:54.504Z,27.31
2019-02-11T06:05:54.509Z,27.32
2019-02-11T06:06:54.510Z,27.32
2019-02-11T06:07:54.514Z,27.25
2019-02-11T06:08:54.517Z,27.28
2019-02-11T06:09:54.520Z,27.22
2019-02-11T06:10:54.523Z,27.21
2019-02-11T06:11:54.527Z,27.22
2019-02-11T06:12:54.530Z,27.27
2019-02-11T06:13:54.689Z,27.18
2019-02-11T06:15:03.762Z,27.25
2019-02-11T06:15:54.551Z,27.19
2019-02-11T06:16:54.544Z,27.18
2019-02-11T06:17:54.546Z,27.22
2019-02-11T06:18:54.548Z,27.21
2019-02-11T06:19:54.552Z,27.14
2019-02-11T06:20:54.556Z,27.18
2019-02-11T06:21:54.557Z,27.09
2019-02-11T06:22:54.561Z,27.17
2019-02-11T06:23:54.565Z,27.14
2019-02-11T06:24:54.568Z,27.12
2019-02-11T06:25:54.608Z,27.13
2019-02-11T06:26:54.624Z,27.13
2019-02-11T06:27:54.580Z,27.12
2019-02-11T06:28:54.580Z,27.17
2019-02-11T06:29:54.584Z,27.13
2019-02-11T06:30:54.638Z,27.13
2019-02-11T06:31:54.589Z,27.09
2019-02-11T06:32:54.594Z,27.10
2019-02-11T06:33:54.597Z,27.12
2019-02-11T06:34:54.600Z,27.10
2019-02-11T06:35:54.803Z,27.13
2019-02-11T06:36:54.606Z,27.14
2019-02-11T06:37:54.610Z,27.09
2019-02-11T06:38:54.612Z,27.13
2019-02-11T06:39:54.615Z,27.10
2019-02-11T06:40:54.618Z,27.13
2019-02-11T06:41:54.624Z,27.18
2019-02-11T06:42:54.627Z,27.13
2019-02-11T06:43:54.627Z,27.12
2019-02-11T06:44:54.631Z,27.12
2019-02-11T06:45:54.634Z,27.12
2019-02-11T06:46:54.636Z,27.12
2019-02-11T06:47:54.640Z,27.12
2019-02-11T06:48:54.643Z,27.13
2019-02-11T06:49:54.697Z,27.10
2019-02-11T06:50:54.649Z,27.14
2019-02-11T06:51:54.652Z,27.19
2019-02-11T06:52:54.656Z,27.13
2019-02-11T06:53:54.661Z,27.18
2019-02-11T06:54:54.665Z,27.19
2019-02-11T06:55:54.664Z,27.22
2019-02-11T06:56:54.668Z,27.27
2019-02-11T06:57:54.677Z,27.19
2019-02-11T06:58:54.674Z,27.27
2019-02-11T06:59:54.678Z,27.24
2019-02-11T07:00:54.931Z,27.24
2019-02-11T07:01:55.235Z,27.22
2019-02-11T07:02:55.099Z,27.25
2019-02-11T07:03:55.491Z,27.32
2019-02-11T07:04:54.694Z,27.37
2019-02-11T07:05:54.797Z,27.32
2019-02-11T07:06:54.699Z,27.28
2019-02-11T07:07:54.703Z,27.19
2019-02-11T07:08:54.706Z,27.32
2019-02-11T07:09:54.710Z,27.22
2019-02-11T07:10:55.924Z,27.31
2019-02-11T07:11:54.715Z,27.31
2019-02-11T07:12:54.719Z,27.36
2019-02-11T07:13:54.722Z,27.28
2019-02-11T07:14:54.776Z,27.31
2019-02-11T07:15:54.778Z,27.37
2019-02-11T07:16:54.782Z,27.29
2019-02-11T07:17:54.735Z,27.29
2019-02-11T07:18:54.891Z,27.40
2019-02-11T07:19:54.741Z,27.34
2019-02-11T07:20:54.745Z,27.34
2019-02-11T07:21:54.749Z,27.39
2019-02-11T07:22:54.750Z,27.31
2019-02-11T07:23:54.904Z,27.36
2019-02-11T07:24:54.758Z,27.37
2019-02-11T07:25:54.760Z,27.39
2019-02-11T07:26:54.763Z,27.43
2019-02-11T07:27:54.768Z,27.40
2019-02-11T07:28:54.770Z,27.34
2019-02-11T07:29:54.773Z,27.43
2019-02-11T07:30:54.777Z,27.37
2019-02-11T07:31:54.782Z,27.44
2019-02-11T07:32:54.883Z,27.37
2019-02-11T07:33:54.789Z,27.39
2019-02-11T07:34:54.790Z,27.37
2019-02-11T07:35:54.844Z,27.44
2019-02-11T07:36:54.800Z,27.39
2019-02-11T07:37:54.907Z,27.44
2019-02-11T07:38:54.802Z,27.41
2019-02-11T07:39:54.804Z,27.49
2019-02-11T07:40:54.808Z,27.41
2019-02-11T07:41:54.811Z,27.43
2019-02-11T07:42:54.814Z,27.40
2019-02-11T07:43:54.817Z,27.43
2019-02-11T07:44:54.873Z,27.41
2019-02-11T07:45:54.876Z,27.43
2019-02-11T07:46:54.877Z,27.44
2019-02-11T07:47:54.831Z,27.41
2019-02-11T07:48:54.935Z,27.46
2019-02-11T07:49:54.842Z,27.43
2019-02-11T07:50:54.841Z,27.43
2019-02-11T07:51:54.844Z,27.36
2019-02-11T07:52:54.847Z,27.39
2019-02-11T07:53:54.851Z,27.41
2019-02-11T07:54:54.853Z,27.41
2019-02-11T07:55:54.906Z,27.44
2019-02-11T07:56:54.859Z,27.41
2019-02-11T07:57:54.862Z,27.44
2019-02-11T07:58:55.216Z,27.37
2019-02-11T07:59:54.870Z,27.44
2019-02-11T08:00:54.974Z,27.41
2019-02-11T08:01:54.884Z,27.47
2019-02-11T08:02:54.879Z,27.44
2019-02-11T08:03:54.989Z,27.47
2019-02-11T08:04:54.886Z,27.40
2019-02-11T08:05:54.889Z,27.37
2019-02-11T08:06:54.891Z,27.47
2019-02-11T08:07:54.895Z,27.37
2019-02-11T08:08:54.899Z,27.46
2019-02-11T08:09:54.905Z,27.41
2019-02-11T08:10:54.903Z,27.40
2019-02-11T08:11:54.907Z,27.44
2019-02-11T08:12:54.964Z,27.43
2019-02-11T08:13:54.918Z,27.40
2019-02-11T08:14:54.918Z,27.39
2019-02-11T08:15:54.921Z,27.40
2019-02-11T08:16:54.925Z,27.41
2019-02-11T08:17:54.981Z,27.41
2019-02-11T08:18:54.931Z,27.41
2019-02-11T08:19:55.763Z,27.40
2019-02-11T08:20:54.938Z,27.44
2019-02-11T08:21:54.942Z,27.37
2019-02-11T08:22:54.944Z,27.39
2019-02-11T08:23:55.097Z,27.37
2019-02-11T08:24:54.951Z,27.43
2019-02-11T08:25:54.954Z,27.43
2019-02-11T08:26:54.958Z,27.43
2019-02-11T08:27:54.961Z,27.47
2019-02-11T08:28:54.964Z,27.44
2019-02-11T08:29:54.970Z,27.41
2019-02-11T08:30:54.971Z,27.44
2019-02-11T08:31:54.976Z,27.47
2019-02-11T08:32:54.977Z,27.40
2019-02-11T08:33:55.032Z,27.46
2019-02-11T08:34:54.983Z,27.41
2019-02-11T08:35:54.985Z,27.41
2019-02-11T08:36:55.041Z,27.44
2019-02-11T08:37:54.996Z,27.40
2019-02-11T08:38:54.997Z,27.39
2019-02-11T08:39:55.003Z,27.40
2019-02-11T08:40:55.053Z,27.41
2019-02-11T08:41:55.009Z,27.43
2019-02-11T08:42:55.007Z,27.39
2019-02-11T08:43:55.363Z,27.39
2019-02-11T08:44:55.066Z,27.43
2019-02-11T08:45:55.021Z,27.40
2019-02-11T08:46:55.022Z,27.37
2019-02-11T08:47:55.076Z,27.46
2019-02-11T08:48:55.029Z,27.37
2019-02-11T08:49:55.135Z,27.39
2019-02-11T08:50:55.035Z,27.37
2019-02-11T08:51:55.090Z,27.39
2019-02-11T08:52:55.044Z,27.44
2019-02-11T08:53:55.246Z,27.40
2019-02-11T08:54:55.048Z,27.43
2019-02-11T08:55:55.106Z,27.41
2019-02-11T08:56:55.056Z,27.36
2019-02-11T08:57:55.059Z,27.37
2019-02-11T08:58:55.062Z,27.46
2019-02-11T08:59:55.069Z,27.37
2019-02-11T09:00:55.468Z,27.40
2019-02-11T09:01:55.274Z,27.41
2019-02-11T09:02:55.274Z,27.49
2019-02-11T09:03:55.628Z,27.41
2019-02-11T09:04:55.232Z,27.46
2019-02-11T09:05:55.235Z,27.46
2019-02-11T09:06:55.138Z,27.43
2019-02-11T09:07:55.190Z,27.44
2019-02-11T09:08:55.145Z,27.43
2019-02-11T09:09:55.198Z,27.36
2019-02-11T09:10:55.110Z,27.40
2019-02-11T09:11:55.105Z,27.41
2019-02-11T09:12:55.107Z,27.46
2019-02-11T09:13:55.108Z,27.50
2019-02-11T09:14:55.168Z,27.40
2019-02-11T09:15:55.585Z,27.39
2019-02-11T09:16:55.120Z,27.39
2019-02-11T09:17:55.127Z,27.43
2019-02-11T09:18:55.185Z,27.37
2019-02-11T09:19:55.180Z,27.40
2019-02-11T09:20:55.134Z,27.40
2019-02-11T09:21:55.186Z,27.46
2019-02-11T09:22:55.140Z,27.47
2019-02-11T09:23:55.446Z,27.44
2019-02-11T09:24:55.147Z,27.47
2019-02-11T09:25:55.149Z,27.44
2019-02-11T09:26:55.152Z,27.44
2019-02-11T09:27:55.157Z,27.39
2019-02-11T09:28:55.159Z,27.43
2019-02-11T09:29:55.215Z,27.40
2019-02-11T09:30:55.265Z,27.39
2019-02-11T09:31:55.419Z,27.41
2019-02-11T09:32:55.172Z,27.39
2019-02-11T09:33:55.225Z,27.31
2019-02-11T09:34:55.180Z,27.37
2019-02-11T09:35:55.183Z,27.41
2019-02-11T09:36:55.185Z,27.39
2019-02-11T09:37:55.191Z,27.44
2019-02-11T09:38:55.341Z,27.43
2019-02-11T09:39:55.194Z,27.44
2019-02-11T09:40:55.200Z,27.40
2019-02-11T09:41:55.202Z,27.47
2019-02-11T09:42:55.204Z,27.50
2019-02-11T09:43:55.208Z,27.47
2019-02-11T09:44:55.211Z,27.47
2019-02-11T09:46:03.532Z,27.39
2019-02-11T09:46:55.217Z,27.41
2019-02-11T09:47:55.222Z,27.50
2019-02-11T09:48:55.276Z,27.49
2019-02-11T09:49:55.229Z,27.39
2019-02-11T09:50:55.230Z,27.40
2019-02-11T09:51:55.334Z,27.46
2019-02-11T09:52:55.237Z,27.43
2019-02-11T09:53:55.240Z,27.36
2019-02-11T09:54:55.251Z,27.40
2019-02-11T09:55:55.246Z,27.40
2019-02-11T09:56:55.250Z,27.43
2019-02-11T09:57:55.259Z,27.44
2019-02-11T09:58:55.260Z,27.44
2019-02-11T09:59:55.310Z,27.46
2019-02-11T10:00:55.264Z,27.40
2019-02-11T10:01:55.266Z,27.41
2019-02-11T10:02:55.269Z,27.34
2019-02-11T10:03:55.426Z,27.36
2019-02-11T10:04:55.374Z,27.36
2019-02-11T10:05:55.330Z,27.41
2019-02-11T10:06:55.382Z,27.39
2019-02-11T10:07:55.285Z,27.41
2019-02-11T10:08:55.639Z,27.46
2019-02-11T10:09:55.294Z,27.41
2019-02-11T10:10:55.443Z,27.34
2019-02-11T10:11:55.300Z,27.43
2019-02-11T10:12:55.302Z,27.43
2019-02-11T10:13:55.506Z,27.37
2019-02-11T10:14:55.317Z,27.41
2019-02-11T10:15:55.310Z,27.39
2019-02-11T10:16:55.321Z,27.49
2019-02-11T10:17:55.374Z,27.50
2019-02-11T10:18:55.521Z,27.47
2019-02-11T10:19:55.375Z,27.47
2019-02-11T10:20:55.329Z,27.49
2019-02-11T10:21:55.331Z,27.44
2019-02-11T10:22:55.440Z,27.44
2019-02-11T10:23:55.676Z,27.51
2019-02-11T10:24:55.342Z,27.41
2019-02-11T10:25:55.344Z,27.50
2019-02-11T10:26:55.347Z,27.46
2019-02-11T10:27:55.350Z,27.41
2019-02-11T10:28:55.409Z,27.49
2019-02-11T10:29:55.408Z,27.50
2019-02-11T10:30:55.360Z,27.51
2019-02-11T10:31:55.465Z,27.44
2019-02-11T10:32:55.367Z,27.49
2019-02-11T10:33:55.421Z,27.49
2019-02-11T10:34:55.374Z,27.46
2019-02-11T10:35:55.477Z,27.51
2019-02-11T10:36:55.378Z,27.57
2019-02-11T10:37:55.397Z,27.46
2019-02-11T10:38:55.388Z,27.47
2019-02-11T10:39:55.391Z,27.54
2019-02-11T10:40:55.394Z,27.50
2019-02-11T10:41:55.497Z,27.54
2019-02-11T10:42:55.450Z,27.49
2019-02-11T10:43:55.401Z,27.49
2019-02-11T10:44:55.409Z,27.51
2019-02-11T10:45:55.410Z,27.54
2019-02-11T10:46:55.462Z,27.51
2019-02-11T10:47:55.470Z,27.54
2019-02-11T10:48:55.417Z,27.60
2019-02-11T10:49:55.423Z,27.57
2019-02-11T10:50:55.426Z,27.55
2019-02-11T10:51:55.429Z,27.54
2019-02-11T10:52:55.433Z,27.55
2019-02-11T10:53:55.437Z,27.59
2019-02-11T10:54:55.446Z,27.59
2019-02-11T10:55:55.448Z,27.57
2019-02-11T10:56:55.496Z,27.60
2019-02-11T10:57:55.450Z,27.57
2019-02-11T10:58:55.451Z,27.57
2019-02-11T10:59:55.453Z,27.59
2019-02-11T11:00:55.558Z,27.59
2019-02-11T11:01:56.368Z,27.59
2019-02-11T11:02:55.967Z,27.62
2019-02-11T11:03:56.069Z,27.60
2019-02-11T11:04:55.477Z,27.54
2019-02-11T11:05:55.677Z,27.60
2019-02-11T11:06:55.480Z,27.60
2019-02-11T11:07:55.482Z,27.59
2019-02-11T11:08:55.486Z,27.62
2019-02-11T11:09:55.494Z,27.57
2019-02-11T11:10:55.497Z,27.55
2019-02-11T11:11:55.545Z,27.62
2019-02-11T11:12:55.501Z,27.59
2019-02-11T11:13:55.503Z,27.59
2019-02-11T11:14:55.505Z,27.60
2019-02-11T11:15:55.509Z,27.57
2019-02-11T11:16:55.563Z,27.59
2019-02-11T11:17:55.566Z,27.50
2019-02-11T11:18:55.516Z,27.60
2019-02-11T11:19:55.572Z,27.55
2019-02-11T11:20:55.577Z,27.55
2019-02-11T11:21:55.630Z,27.57
2019-02-11T11:22:55.584Z,27.54
2019-02-11T11:23:55.640Z,27.50
2019-02-11T11:24:55.589Z,27.62
2019-02-11T11:25:55.542Z,27.57
2019-02-11T11:26:55.645Z,27.60
2019-02-11T11:27:55.547Z,27.54
2019-02-11T11:28:55.552Z,27.57
2019-02-11T11:29:55.556Z,27.50
2019-02-11T11:30:55.559Z,27.55
2019-02-11T11:31:55.562Z,27.51
2019-02-11T11:32:55.565Z,27.57
2019-02-11T11:33:55.569Z,27.51
2019-02-11T11:34:55.622Z,27.55
2019-02-11T11:35:55.576Z,27.57
2019-02-11T11:36:55.579Z,27.55
2019-02-11T11:37:55.582Z,27.63
2019-02-11T11:38:55.639Z,27.59
2019-02-11T11:39:55.589Z,27.50
2019-02-11T11:40:55.649Z,27.57
2019-02-11T11:41:55.595Z,27.60
2019-02-11T11:42:55.598Z,27.54
2019-02-11T11:43:55.905Z,27.57
2019-02-11T11:44:55.608Z,27.60
2019-02-11T11:45:55.609Z,27.50
2019-02-11T11:46:55.622Z,27.57
2019-02-11T11:47:55.667Z,27.57
2019-02-11T11:48:55.718Z,27.57
2019-02-11T11:49:55.622Z,27.54
2019-02-11T11:50:55.675Z,27.50
2019-02-11T11:51:55.631Z,27.55
2019-02-11T11:52:55.634Z,27.57
2019-02-11T11:53:55.836Z,27.55
2019-02-11T11:54:55.637Z,27.54
2019-02-11T11:55:55.643Z,27.54
2019-02-11T11:56:58.995Z,27.63
2019-02-11T11:57:55.703Z,27.65
2019-02-11T11:58:55.803Z,27.50
2019-02-11T11:59:55.668Z,27.63
2019-02-11T12:00:55.660Z,27.57
2019-02-11T12:01:55.667Z,27.63
2019-02-11T12:03:02.970Z,27.57
2019-02-11T12:03:55.767Z,27.60
2019-02-11T12:04:55.842Z,27.62
2019-02-11T12:05:55.828Z,27.66
2019-02-11T12:06:55.689Z,27.65
2019-02-11T12:07:55.690Z,27.65
2019-02-11T12:08:59.071Z,27.55
2019-02-11T12:09:55.689Z,27.63
2019-02-11T12:10:55.697Z,27.55
2019-02-11T12:11:55.698Z,27.65
2019-02-11T12:12:55.763Z,27.66
2019-02-11T12:13:55.706Z,27.66
2019-02-11T12:14:55.806Z,27.66
2019-02-11T12:15:55.708Z,27.55
2019-02-11T12:16:59.886Z,27.57
2019-02-11T12:17:55.715Z,27.62
2019-02-11T12:18:55.718Z,27.55
2019-02-11T12:19:55.726Z,27.51
2019-02-11T12:20:55.727Z,27.60
2019-02-11T12:21:55.798Z,27.57
2019-02-11T12:22:55.832Z,27.59
2019-02-11T12:23:55.938Z,27.57
2019-02-11T12:24:55.852Z,27.66
2019-02-11T12:25:55.797Z,27.65
2019-02-11T12:26:55.765Z,27.66
2019-02-11T12:27:55.773Z,27.57
2019-02-11T12:28:55.753Z,27.59
2019-02-11T12:29:55.760Z,27.55
2019-02-11T12:30:55.921Z,27.54
2019-02-11T12:31:55.768Z,27.59
2019-02-11T12:32:56.438Z,27.54
2019-02-11T12:33:55.942Z,27.65
2019-02-11T12:34:55.779Z,27.63
2019-02-11T12:35:55.775Z,27.67
2019-02-11T12:36:55.778Z,27.60
2019-02-11T12:37:55.846Z,27.65
2019-02-11T12:38:55.936Z,27.65
2019-02-11T12:39:55.795Z,27.62
2019-02-11T12:40:55.845Z,27.69
2019-02-11T12:41:55.797Z,27.65
2019-02-11T12:42:55.853Z,27.67
2019-02-11T12:43:55.854Z,27.60
2019-02-11T12:44:55.876Z,27.67
2019-02-11T12:45:55.865Z,27.69
2019-02-11T12:47:12.816Z,27.62
2019-02-11T12:47:55.830Z,27.70
2019-02-11T12:48:56.083Z,27.69
2019-02-11T12:49:55.845Z,27.62
2019-02-11T12:50:55.844Z,27.70
2019-02-11T12:51:55.841Z,27.63
2019-02-11T12:52:55.840Z,27.69