createdAt,value
2022-08-07T00:00:25.556Z,25.00
2022-08-07T00:02:54.385Z,24.90
2022-08-07T00:05:24.041Z,24.80
2022-08-07T00:07:59.537Z,24.70
2022-08-07T00:10:31.386Z,24.70
2022-08-07T00:13:17.604Z,24.70
2022-08-07T00:15:53.025Z,24.70
2022-08-07T00:18:25.018Z,24.70
2022-08-07T00:21:01.677Z,24.70
2022-08-07T00:23:33.081Z,24.60
2022-08-07T00:26:13.113Z,24.60
2022-08-07T00:28:55.450Z,24.50
2022-08-07T00:31:37.846Z,24.70
2022-08-07T00:34:10.537Z,24.90
2022-08-07T00:36:43.225Z,25.10
2022-08-07T00:39:16.599Z,25.10
2022-08-07T00:41:53.847Z,25.00
2022-08-07T00:44:31.246Z,24.80
2022-08-07T00:47:06.434Z,24.80
2022-08-07T00:50:21.131Z,24.70
2022-08-07T00:52:33.341Z,24.70
2022-08-07T00:55:10.451Z,24.70
2022-08-07T00:57:44.429Z,24.70
2022-08-07T01:00:25.349Z,24.70
2022-08-07T01:02:53.985Z,24.70
2022-08-07T01:05:24.520Z,24.70
2022-08-07T01:07:53.455Z,24.70
2022-08-07T01:10:23.695Z,24.70
2022-08-07T01:12:54.684Z,24.90
2022-08-07T01:16:00.627Z,24.90
2022-08-07T01:18:17.895Z,25.10
2022-08-07T01:21:22.678Z,25.30
2022-08-07T01:23:55.935Z,25.20
2022-08-07T01:26:26.136Z,25.00
2022-08-07T01:28:56.199Z,25.00
2022-08-07T01:31:41.716Z,24.80
2022-08-07T01:34:14.581Z,24.80
2022-08-07T01:36:52.677Z,24.90
2022-08-07T01:39:40.938Z,24.90
2022-08-07T01:42:37.966Z,24.80
2022-08-07T01:45:18.083Z,24.80
2022-08-07T01:48:17.736Z,24.80
2022-08-07T01:50:48.434Z,24.80
2022-08-07T01:54:00.817Z,24.80
2022-08-07T01:56:49.347Z,24.80
2022-08-07T01:59:33.214Z,24.90
2022-08-07T02:02:10.575Z,25.20
2022-08-07T02:04:56.168Z,25.20
2022-08-07T02:07:49.986Z,25.20
2022-08-07T02:10:28.460Z,25.20
2022-08-07T02:13:02.069Z,25.00
2022-08-07T02:15:39.620Z,24.80
2022-08-07T02:18:12.405Z,24.70
2022-08-07T02:20:48.621Z,24.60
2022-08-07T02:23:24.065Z,24.60
2022-08-07T02:26:26.720Z,24.60
2022-08-07T02:28:45.753Z,24.50
2022-08-07T02:31:28.326Z,24.50
2022-08-07T02:34:03.425Z,24.60
2022-08-07T02:36:46.139Z,24.50
2022-08-07T02:39:43.418Z,24.50
2022-08-07T02:42:14.736Z,24.50
2022-08-07T02:44:51.916Z,24.60
2022-08-07T02:47:23.957Z,25.10
2022-08-07T02:50:05.951Z,25.30
2022-08-07T02:52:41.562Z,25.30
2022-08-07T02:55:28.454Z,25.40
2022-08-07T02:58:15.993Z,25.10
2022-08-07T03:00:50.009Z,24.90
2022-08-07T03:03:21.175Z,24.80
2022-08-07T03:05:56.814Z,24.70
2022-08-07T03:08:29.521Z,24.70
2022-08-07T03:11:01.280Z,24.70
2022-08-07T03:13:38.669Z,24.70
2022-08-07T03:16:10.852Z,24.60
2022-08-07T03:18:41.309Z,24.50
2022-08-07T03:21:13.964Z,24.50
2022-08-07T03:24:20.858Z,24.50
2022-08-07T03:26:51.009Z,24.50
2022-08-07T03:29:23.280Z,24.40
2022-08-07T03:31:57.355Z,24.60
2022-08-07T03:34:28.424Z,24.80
2022-08-07T03:37:11.938Z,24.90
2022-08-07T03:40:00.163Z,24.80
2022-08-07T03:42:36.357Z,24.70
2022-08-07T03:45:07.720Z,24.50
2022-08-07T03:47:48.230Z,24.50
2022-08-07T03:50:23.544Z,24.50
2022-08-07T03:52:56.759Z,24.60
2022-08-07T03:55:52.876Z,24.50
2022-08-07T03:59:05.064Z,24.50
2022-08-07T04:01:07.388Z,24.50
2022-08-07T04:03:53.614Z,24.50
2022-08-07T04:06:37.952Z,24.50
2022-08-07T04:09:16.271Z,24.40
2022-08-07T04:12:24.184Z,24.40
2022-08-07T04:14:43.811Z,24.40
2022-08-07T04:17:20.858Z,24.30
2022-08-07T04:19:55.172Z,24.40
2022-08-07T04:22:30.141Z,24.60
2022-08-07T04:25:08.794Z,24.80
2022-08-07T04:27:46.256Z,24.60
2022-08-07T04:30:43.799Z,24.30
2022-08-07T04:33:26.136Z,24.20
2022-08-07T04:35:57.899Z,24.20
2022-08-07T04:38:29.690Z,24.20
2022-08-07T04:40:59.564Z,24.20
2022-08-07T04:44:12.193Z,24.10
2022-08-07T04:47:04.639Z,24.10
2022-08-07T04:50:10.893Z,24.20
2022-08-07T04:53:03.129Z,24.20
2022-08-07T04:58:13.248Z,24.20
2022-08-07T04:59:16.886Z,24.10
2022-08-07T05:02:03.931Z,24.20
2022-08-07T05:04:49.996Z,24.40
2022-08-07T05:07:30.462Z,24.50
2022-08-07T05:10:20.299Z,24.40
2022-08-07T05:12:55.255Z,24.30
2022-08-07T05:15:36.626Z,24.10
2022-08-07T05:18:33.147Z,24.10
2022-08-07T05:21:05.145Z,24.10
2022-08-07T05:24:03.442Z,24.10
2022-08-07T05:26:35.144Z,24.10
2022-08-07T05:29:11.581Z,24.10
2022-08-07T05:31:47.519Z,24.10
2022-08-07T05:34:27.791Z,24.10
2022-08-07T05:36:57.856Z,24.00
2022-08-07T05:40:05.774Z,24.10
2022-08-07T05:42:34.346Z,24.00
2022-08-07T05:45:26.208Z,24.00
2022-08-07T05:48:02.611Z,23.90
2022-08-07T05:50:43.015Z,24.10
2022-08-07T05:54:14.068Z,24.20
2022-08-07T05:56:05.943Z,24.30
2022-08-07T05:58:52.368Z,24.30
2022-08-07T06:01:24.234Z,24.20
2022-08-07T06:04:00.877Z,24.20
2022-08-07T06:06:38.278Z,24.10
2022-08-07T06:09:17.593Z,24.10
2022-08-07T06:11:49.111Z,24.10
2022-08-07T06:14:28.895Z,24.00
2022-08-07T06:17:07.298Z,24.00
2022-08-07T06:19:57.721Z,24.00
2022-08-07T06:22:34.433Z,24.00
2022-08-07T06:25:19.922Z,24.00
2022-08-07T06:28:01.179Z,24.00
2022-08-07T06:30:37.520Z,24.00
2022-08-07T06:33:19.501Z,24.00
2022-08-07T06:36:12.138Z,24.00
2022-08-07T06:38:51.268Z,24.30
2022-08-07T06:41:29.387Z,24.40
2022-08-07T06:44:17.495Z,24.40
2022-08-07T06:46:53.496Z,24.30
2022-08-07T06:49:51.584Z,24.20
2022-08-07T06:52:35.551Z,24.10
2022-08-07T06:55:48.094Z,24.00
2022-08-07T06:58:27.466Z,24.00
2022-08-07T07:01:03.062Z,24.00
2022-08-07T07:03:47.456Z,24.00
2022-08-07T07:06:24.024Z,24.00
2022-08-07T07:08:56.777Z,23.90
2022-08-07T07:12:07.913Z,23.90
2022-08-07T07:14:19.522Z,23.90
2022-08-07T07:16:53.780Z,24.00
2022-08-07T07:19:55.975Z,23.90
2022-08-07T07:22:36.788Z,23.90
2022-08-07T07:26:31.184Z,24.10
2022-08-07T07:28:07.744Z,24.30
2022-08-07T07:31:00.619Z,24.40
2022-08-07T07:33:31.222Z,24.40
2022-08-07T07:36:12.637Z,24.30
2022-08-07T07:38:43.529Z,24.40
2022-08-07T07:41:17.528Z,24.30
2022-08-07T07:44:18.079Z,24.40
2022-08-07T07:46:55.295Z,24.30
2022-08-07T07:50:33.819Z,24.30
2022-08-07T07:52:21.721Z,24.30
2022-08-07T07:54:52.453Z,24.30
2022-08-07T07:57:44.022Z,24.40
2022-08-07T08:00:14.970Z,24.40
2022-08-07T08:04:10.639Z,24.50
2022-08-07T08:06:14.469Z,24.50
2022-08-07T08:08:44.623Z,24.50
2022-08-07T08:11:32.189Z,24.70
2022-08-07T08:14:05.679Z,24.60
2022-08-07T08:18:36.876Z,24.70
2022-08-07T08:20:19.086Z,24.80
2022-08-07T08:22:23.927Z,24.80
2022-08-07T08:25:18.232Z,24.70
2022-08-07T08:27:56.252Z,24.60
2022-08-07T08:30:27.668Z,24.80
2022-08-07T08:32:59.789Z,24.80
2022-08-07T08:35:42.919Z,24.80
2022-08-07T08:38:18.463Z,24.80
2022-08-07T08:41:11.983Z,24.70
2022-08-07T08:43:56.082Z,24.80
2022-08-07T08:46:49.305Z,25.10
2022-08-07T08:49:46.296Z,25.40
2022-08-07T08:52:54.699Z,25.80
2022-08-07T08:55:54.648Z,25.50
2022-08-07T08:59:12.794Z,25.50
2022-08-07T09:01:44.022Z,25.50
2022-08-07T09:04:35.768Z,25.60
2022-08-07T09:07:46.545Z,25.60
2022-08-07T09:10:38.436Z,25.70
2022-08-07T09:13:41.199Z,25.70
2022-08-07T09:18:58.198Z,26.10
2022-08-07T09:22:09.910Z,26.10
2022-08-07T09:24:59.381Z,26.30
2022-08-07T09:27:59.848Z,26.60
2022-08-07T09:30:46.458Z,27.00
2022-08-07T09:33:41.300Z,27.40
2022-08-07T09:36:12.679Z,27.50
2022-08-07T09:38:53.608Z,27.70
2022-08-07T09:41:58.962Z,27.70
2022-08-07T09:47:24.151Z,27.40
2022-08-07T09:48:10.595Z,27.20
2022-08-07T09:52:10.165Z,27.10
2022-08-07T09:54:07.371Z,27.00
2022-08-07T09:56:46.405Z,26.90
2022-08-07T09:59:46.158Z,26.70
2022-08-07T10:02:33.678Z,26.70
2022-08-07T10:05:16.016Z,26.80
2022-08-07T10:07:56.377Z,26.90
2022-08-07T10:10:53.877Z,26.90
2022-08-07T10:14:00.552Z,27.10
2022-08-07T10:16:34.812Z,27.10
2022-08-07T10:19:38.516Z,27.30
2022-08-07T10:22:36.644Z,27.70
2022-08-07T10:27:51.176Z,28.70
2022-08-07T10:30:52.520Z,28.60
2022-08-07T10:34:04.145Z,28.50
2022-08-07T10:36:29.590Z,28.50
2022-08-07T10:39:05.376Z,28.30
2022-08-07T10:41:53.797Z,28.30
2022-08-07T10:44:50.054Z,28.20
2022-08-07T10:47:53.552Z,28.30
2022-08-07T10:50:32.633Z,28.10
2022-08-07T10:53:26.557Z,28.30
2022-08-07T10:56:31.144Z,28.30
2022-08-07T10:59:30.219Z,28.50
2022-08-07T11:02:12.263Z,28.90
2022-08-07T11:05:17.711Z,29.00
2022-08-07T11:07:58.320Z,28.90
2022-08-07T11:10:45.338Z,29.10
2022-08-07T11:13:42.374Z,28.70
2022-08-07T11:16:34.203Z,28.50
2022-08-07T11:19:27.551Z,28.40
2022-08-07T11:22:18.878Z,28.40
2022-08-07T11:25:12.099Z,28.60
2022-08-07T11:28:15.618Z,28.60
2022-08-07T11:30:45.149Z,28.70
2022-08-07T11:33:59.567Z,28.70
2022-08-07T11:36:39.105Z,28.60
2022-08-07T11:39:59.211Z,28.60
2022-08-07T11:42:48.401Z,28.60
2022-08-07T11:45:53.321Z,28.50
2022-08-07T11:48:37.485Z,28.50
2022-08-07T11:51:44.958Z,28.70
2022-08-07T11:54:27.878Z,29.10
2022-08-07T11:57:17.099Z,29.80
2022-08-07T12:00:12.653Z,29.90
2022-08-07T12:03:45.767Z,30.20
2022-08-07T12:06:50.847Z,30.50
2022-08-07T12:09:36.804Z,30.60
2022-08-07T12:12:14.509Z,30.30
2022-08-07T12:15:01.787Z,30.20
2022-08-07T12:17:58.761Z,30.10
2022-08-07T12:20:49.314Z,30.00
2022-08-07T12:24:05.632Z,29.40
2022-08-07T12:27:01.831Z,29.00
2022-08-07T12:29:55.239Z,28.80
2022-08-07T12:32:39.481Z,29.00
2022-08-07T12:35:12.514Z,29.10
2022-08-07T12:38:08.989Z,29.00
2022-08-07T12:40:47.395Z,29.00
2022-08-07T12:44:02.136Z,28.80
2022-08-07T12:46:36.413Z,28.70
2022-08-07T12:49:51.292Z,28.70
2022-08-07T12:52:42.292Z,28.50
2022-08-07T12:55:40.579Z,28.20
2022-08-07T12:58:14.913Z,27.90
2022-08-07T13:01:17.627Z,27.70
2022-08-07T13:03:56.093Z,27.60
2022-08-07T13:06:54.385Z,27.50
2022-08-07T13:10:19.471Z,27.50
2022-08-07T13:13:01.234Z,27.50
2022-08-07T13:15:41.774Z,27.80
2022-08-07T13:18:49.153Z,28.20
2022-08-07T13:21:54.891Z,28.40
2022-08-07T13:24:55.090Z,28.40
2022-08-07T13:28:11.410Z,28.80
2022-08-07T13:30:39.886Z,29.10
2022-08-07T13:34:32.179Z,29.50
2022-08-07T13:36:29.023Z,29.70
2022-08-07T13:39:12.923Z,29.70
2022-08-07T13:41:51.165Z,29.50
2022-08-07T13:44:26.420Z,29.00
2022-08-07T13:47:00.667Z,28.90
2022-08-07T13:50:34.182Z,28.90
2022-08-07T13:52:39.547Z,28.60
2022-08-07T13:55:25.777Z,28.30
2022-08-07T13:58:12.464Z,28.50
2022-08-07T14:00:58.320Z,28.90
2022-08-07T14:04:05.576Z,28.80
2022-08-07T14:06:19.648Z,28.60
2022-08-07T14:08:53.616Z,28.40
2022-08-07T14:11:25.925Z,28.40
2022-08-07T14:14:03.580Z,28.60
2022-08-07T14:16:35.568Z,28.50
2022-08-07T14:20:40.898Z,28.40
2022-08-07T14:22:11.551Z,28.50
2022-08-07T14:25:13.947Z,28.50
2022-08-07T14:28:12.329Z,28.80
2022-08-07T14:30:40.606Z,28.50
2022-08-07T14:33:10.021Z,28.40
2022-08-07T14:35:45.786Z,28.40
2022-08-07T14:38:26.645Z,28.20
2022-08-07T14:41:14.628Z,28.00
2022-08-07T14:43:58.158Z,27.70
2022-08-07T14:46:37.408Z,27.20
2022-08-07T14:49:57.355Z,27.10
2022-08-07T14:52:14.105Z,27.10
2022-08-07T14:54:49.644Z,27.10
2022-08-07T14:57:28.860Z,27.30
2022-08-07T15:00:30.461Z,27.60
2022-08-07T15:03:16.668Z,28.00
2022-08-07T15:05:55.225Z,28.20
2022-08-07T15:08:47.749Z,28.70
2022-08-07T15:11:53.359Z,29.00
2022-08-07T15:14:25.416Z,28.90
2022-08-07T15:17:13.851Z,28.80
2022-08-07T15:20:32.430Z,28.80
2022-08-07T15:22:55.492Z,28.60
2022-08-07T15:25:36.998Z,28.20
2022-08-07T15:28:34.842Z,27.80
2022-08-07T15:31:05.596Z,27.80
2022-08-07T15:33:39.063Z,27.60
2022-08-07T15:36:12.458Z,27.60
2022-08-07T15:38:51.697Z,27.60
2022-08-07T15:42:43.994Z,27.50
2022-08-07T15:50:06.831Z,27.60
2022-08-07T15:52:38.361Z,27.90
2022-08-07T15:55:12.266Z,27.90
2022-08-07T15:57:53.209Z,27.80
2022-08-07T16:00:36.352Z,28.10
2022-08-07T16:03:47.012Z,28.40
2022-08-07T16:06:11.160Z,29.00
2022-08-07T16:08:45.577Z,29.00
2022-08-07T16:11:56.298Z,29.30
2022-08-07T16:14:46.151Z,29.40
2022-08-07T16:18:02.639Z,28.90
2022-08-07T16:21:44.058Z,28.90
2022-08-07T16:24:34.232Z,29.20
2022-08-07T16:27:18.605Z,29.20
2022-08-07T16:30:09.868Z,28.60
2022-08-07T16:32:46.250Z,28.20
2022-08-07T16:35:51.720Z,27.90
2022-08-07T16:38:57.379Z,27.70
2022-08-07T16:41:41.169Z,27.50
2022-08-07T16:44:40.484Z,27.40
2022-08-07T16:47:51.358Z,27.20
2022-08-07T16:50:39.022Z,27.10
2022-08-07T16:54:02.103Z,26.90
2022-08-07T16:56:16.180Z,27.00
2022-08-07T16:59:22.980Z,27.10
2022-08-07T17:02:05.907Z,27.10
2022-08-07T17:04:57.451Z,27.30
2022-08-07T17:07:57.693Z,27.20
2022-08-07T17:10:30.117Z,27.10
2022-08-07T17:13:41.221Z,27.20
2022-08-07T17:16:56.212Z,27.20
2022-08-07T17:20:02.136Z,27.30
2022-08-07T17:22:30.165Z,27.30
2022-08-07T17:25:20.413Z,27.30
2022-08-07T17:28:17.697Z,27.20
2022-08-07T17:30:59.674Z,27.30
2022-08-07T17:34:10.393Z,27.30
2022-08-07T17:36:27.600Z,27.30
2022-08-07T17:39:18.347Z,27.40
2022-08-07T17:42:11.755Z,27.30
2022-08-07T17:44:52.352Z,27.30
2022-08-07T17:47:42.792Z,27.40
2022-08-07T17:50:47.013Z,27.50
2022-08-07T17:54:01.583Z,27.40
2022-08-07T17:56:32.448Z,27.40
2022-08-07T17:59:17.183Z,27.40
2022-08-07T18:02:11.144Z,27.30
2022-08-07T18:04:56.249Z,27.20
2022-08-07T18:07:36.449Z,27.00
2022-08-07T18:10:28.673Z,26.90
2022-08-07T18:13:40.777Z,26.80
2022-08-07T18:16:31.078Z,26.80
2022-08-07T18:21:11.870Z,26.60
2022-08-07T18:22:32.805Z,26.50
2022-08-07T18:25:19.260Z,26.40
2022-08-07T18:28:35.433Z,26.40
2022-08-07T18:31:13.670Z,26.30
2022-08-07T18:34:35.794Z,26.10
2022-08-07T18:38:57.757Z,26.10
2022-08-07T18:40:57.642Z,26.00
2022-08-07T18:43:49.171Z,26.00
2022-08-07T18:46:27.681Z,26.10
2022-08-07T18:50:32.778Z,26.00
2022-08-07T18:52:53.746Z,26.00
2022-08-07T18:55:57.199Z,26.00
2022-08-07T18:59:10.238Z,26.00
2022-08-07T19:02:36.357Z,25.90
2022-08-07T19:06:02.865Z,25.80
2022-08-07T19:08:22.216Z,25.80
2022-08-07T19:11:35.263Z,25.90
2022-08-07T19:14:16.845Z,25.80
2022-08-07T19:17:06.695Z,25.80
2022-08-07T19:20:02.579Z,25.70
2022-08-07T19:23:00.803Z,25.70
2022-08-07T19:26:24.791Z,25.70
2022-08-07T19:30:57.064Z,25.70
2022-08-07T19:32:10.930Z,25.70
2022-08-07T19:34:36.159Z,25.70
2022-08-07T19:37:17.137Z,25.70
2022-08-07T19:40:01.410Z,25.70
2022-08-07T19:42:40.501Z,25.70
2022-08-07T19:46:06.016Z,25.70
2022-08-07T19:48:18.347Z,25.70
2022-08-07T19:50:52.476Z,25.70
2022-08-07T19:54:33.984Z,25.70
2022-08-07T19:58:04.126Z,25.70
2022-08-07T19:59:03.042Z,25.70
2022-08-07T20:01:52.245Z,25.60
2022-08-07T20:04:42.919Z,25.60
2022-08-07T20:07:23.663Z,25.60
2022-08-07T20:10:37.793Z,25.60
2022-08-07T20:12:51.590Z,25.60
2022-08-07T20:15:22.953Z,25.60
2022-08-07T20:18:01.473Z,25.60
2022-08-07T20:20:34.559Z,25.60
2022-08-07T20:23:10.777Z,25.60
2022-08-07T20:25:53.962Z,25.60
2022-08-07T20:28:29.475Z,25.60
2022-08-07T20:30:59.895Z,25.60
2022-08-07T20:33:36.618Z,25.60
2022-08-07T20:36:09.954Z,25.60
2022-08-07T20:38:53.659Z,25.50
2022-08-07T20:41:34.000Z,25.50
2022-08-07T20:44:12.500Z,25.60
2022-08-07T20:46:44.622Z,25.50
2022-08-07T20:49:57.887Z,25.50
2022-08-07T20:52:16.931Z,25.50
2022-08-07T20:54:56.807Z,25.50
2022-08-07T20:57:29.760Z,25.50
2022-08-07T21:00:09.218Z,25.50
2022-08-07T21:02:54.480Z,25.50
2022-08-07T21:05:54.390Z,25.50
2022-08-07T21:08:33.371Z,25.50
2022-08-07T21:11:17.592Z,25.50
2022-08-07T21:14:29.477Z,25.50
2022-08-07T21:18:01.245Z,25.50
2022-08-07T21:19:51.892Z,25.50
2022-08-07T21:22:55.387Z,25.50
2022-08-07T21:25:56.750Z,25.50
2022-08-07T21:28:50.914Z,25.50
2022-08-07T21:31:49.901Z,25.50
2022-08-07T21:34:34.533Z,25.50
2022-08-07T21:37:57.740Z,25.50
2022-08-07T21:40:42.004Z,25.50
2022-08-07T21:43:22.843Z,25.40
2022-08-07T21:46:07.959Z,25.50
2022-08-07T21:48:44.015Z,25.50
2022-08-07T21:51:25.935Z,25.50
2022-08-07T21:54:04.485Z,25.40
2022-08-07T21:56:49.096Z,25.50
2022-08-07T22:00:23.270Z,25.40
2022-08-07T22:03:09.985Z,25.40
2022-08-07T22:06:30.040Z,25.40
2022-08-07T22:09:18.887Z,25.40
2022-08-07T22:12:05.035Z,25.50
2022-08-07T22:14:59.224Z,25.50
2022-08-07T22:17:36.940Z,25.50
2022-08-07T22:20:35.046Z,25.80
2022-08-07T22:23:29.043Z,26.00
2022-08-07T22:26:22.761Z,26.30
2022-08-07T22:29:08.937Z,26.30
2022-08-07T22:32:06.023Z,26.20
2022-08-07T22:34:53.147Z,26.20
2022-08-07T22:38:04.225Z,26.30
2022-08-07T22:40:28.735Z,26.30
2022-08-07T22:43:12.181Z,26.20
2022-08-07T22:46:43.165Z,26.20
2022-08-07T22:49:13.078Z,26.30
2022-08-07T22:52:13.613Z,26.40
2022-08-07T22:55:30.293Z,26.30
2022-08-07T22:58:37.735Z,26.30
2022-08-07T23:01:41.853Z,26.20
2022-08-07T23:04:56.779Z,26.30
2022-08-07T23:08:22.219Z,26.40
2022-08-07T23:11:13.105Z,26.20
2022-08-07T23:14:15.145Z,26.20
2022-08-07T23:17:15.677Z,26.30
2022-08-07T23:20:10.042Z,26.20
2022-08-07T23:23:09.804Z,25.90
2022-08-07T23:26:15.106Z,25.60
2022-08-07T23:30:36.146Z,25.50
2022-08-07T23:34:19.526Z,25.40
2022-08-07T23:35:37.648Z,25.30
2022-08-07T23:38:42.724Z,25.30
2022-08-07T23:42:01.617Z,25.30
2022-08-07T23:45:15.056Z,25.20
2022-08-07T23:48:25.101Z,25.40
2022-08-07T23:53:01.773Z,25.80
2022-08-07T23:54:36.254Z,25.90
2022-08-07T23:57:19.155Z,26.00
