createdAt,value
2023-05-01T00:02:27.983Z,12.70
2023-05-01T00:04:56.285Z,12.58
2023-05-01T00:07:24.438Z,12.60
2023-05-01T00:09:52.961Z,12.59
2023-05-01T00:12:20.975Z,12.56
2023-05-01T00:14:48.628Z,12.51
2023-05-01T00:17:18.281Z,12.49
2023-05-01T00:19:46.060Z,12.45
2023-05-01T00:22:14.184Z,12.32
2023-05-01T00:24:41.996Z,12.25
2023-05-01T00:27:10.393Z,12.32
2023-05-01T00:29:38.158Z,12.28
2023-05-01T00:32:07.312Z,12.15
2023-05-01T00:34:36.373Z,12.10
2023-05-01T00:37:04.896Z,12.03
2023-05-01T00:39:32.642Z,11.99
2023-05-01T00:42:00.947Z,11.97
2023-05-01T00:44:28.628Z,11.95
2023-05-01T00:47:00.119Z,11.87
2023-05-01T00:49:27.938Z,11.87
2023-05-01T00:51:58.737Z,11.88
2023-05-01T00:54:27.624Z,11.68
2023-05-01T00:56:55.631Z,11.76
2023-05-01T00:59:23.871Z,11.80
2023-05-01T01:04:20.050Z,11.90
2023-05-01T01:06:57.728Z,11.84
2023-05-01T01:09:40.664Z,11.90
2023-05-01T01:12:17.149Z,11.82
2023-05-01T01:14:52.119Z,11.83
2023-05-01T01:17:31.488Z,11.84
2023-05-01T01:20:25.824Z,11.86
2023-05-01T01:23:02.398Z,11.84
2023-05-01T01:26:01.601Z,11.76
2023-05-01T01:29:03.918Z,11.76
2023-05-01T01:31:37.694Z,11.63
2023-05-01T01:34:14.590Z,11.64
2023-05-01T01:36:47.526Z,11.67
2023-05-01T01:39:28.283Z,11.69
2023-05-01T01:41:59.490Z,11.67
2023-05-01T01:44:34.800Z,11.65
2023-05-01T01:47:07.486Z,11.73
2023-05-01T01:49:39.442Z,11.72
2023-05-01T01:52:09.751Z,11.61
2023-05-01T01:54:41.756Z,11.61
2023-05-01T01:57:14.146Z,11.54
2023-05-01T01:59:43.073Z,11.53
2023-05-01T02:02:12.487Z,11.59
2023-05-01T02:04:43.807Z,11.53
2023-05-01T02:07:14.307Z,11.52
2023-05-01T02:09:43.377Z,11.50
2023-05-01T02:12:13.029Z,11.44
2023-05-01T02:14:43.438Z,11.53
2023-05-01T02:17:11.678Z,11.51
2023-05-01T02:19:41.888Z,11.47
2023-05-01T02:22:11.586Z,11.38
2023-05-01T02:24:41.110Z,11.44
2023-05-01T02:27:16.796Z,11.27
2023-05-01T02:29:44.485Z,11.42
2023-05-01T02:32:13.471Z,11.21
2023-05-01T02:34:43.201Z,11.33
2023-05-01T02:37:12.595Z,11.42
2023-05-01T02:39:43.019Z,11.41
2023-05-01T02:42:12.712Z,11.47
2023-05-01T02:44:44.587Z,11.25
2023-05-01T02:47:19.169Z,11.46
2023-05-01T02:49:49.615Z,11.43
2023-05-01T02:52:19.707Z,11.48
2023-05-01T02:54:50.783Z,11.41
2023-05-01T02:57:20.559Z,11.41
2023-05-01T02:59:48.305Z,11.44
2023-05-01T03:02:16.751Z,11.50
2023-05-01T03:04:45.124Z,11.54
2023-05-01T03:07:14.493Z,11.53
2023-05-01T03:09:42.639Z,11.51
2023-05-01T03:12:10.356Z,11.60
2023-05-01T03:14:38.467Z,11.60
2023-05-01T03:17:06.085Z,11.54
2023-05-01T03:19:34.322Z,11.57
2023-05-01T03:22:02.086Z,11.58
2023-05-01T03:24:32.117Z,11.63
2023-05-01T03:26:59.708Z,11.68
2023-05-01T03:29:28.934Z,11.70
2023-05-01T03:31:57.982Z,11.65
2023-05-01T03:34:25.815Z,11.60
2023-05-01T03:36:55.693Z,11.62
2023-05-01T03:39:25.510Z,11.67
2023-05-01T03:42:17.015Z,11.70
2023-05-01T03:44:45.727Z,11.63
2023-05-01T03:47:14.555Z,11.69
2023-05-01T03:49:43.738Z,11.74
2023-05-01T03:52:12.503Z,11.70
2023-05-01T03:54:40.758Z,11.67
2023-05-01T03:57:23.421Z,11.72
2023-05-01T03:59:51.580Z,11.65
2023-05-01T04:02:20.924Z,11.65
2023-05-01T04:04:48.593Z,11.54
2023-05-01T04:07:16.786Z,11.49
2023-05-01T04:09:48.545Z,11.64
2023-05-01T04:12:16.310Z,11.62
2023-05-01T04:14:46.039Z,11.54
2023-05-01T04:17:13.830Z,11.57
2023-05-01T04:19:42.077Z,11.46
2023-05-01T04:22:11.087Z,11.50
2023-05-01T04:24:39.582Z,11.41
2023-05-01T04:27:08.130Z,11.53
2023-05-01T04:29:35.777Z,11.58
2023-05-01T04:32:05.313Z,11.50
2023-05-01T04:34:33.131Z,11.57
2023-05-01T04:37:01.863Z,11.63
2023-05-01T04:39:30.453Z,11.67
2023-05-01T04:41:59.040Z,11.76
2023-05-01T04:44:27.007Z,11.68
2023-05-01T04:46:55.224Z,11.78
2023-05-01T04:49:24.316Z,11.85
2023-05-01T04:51:52.503Z,11.90
2023-05-01T04:54:20.862Z,12.00
2023-05-01T04:56:48.837Z,12.08
2023-05-01T04:59:16.959Z,12.16
2023-05-01T05:01:45.072Z,12.06
2023-05-01T05:04:12.929Z,12.09
2023-05-01T05:06:42.085Z,12.19
2023-05-01T05:09:18.061Z,12.28
2023-05-01T05:11:47.810Z,12.32
2023-05-01T05:14:21.851Z,12.33
2023-05-01T05:16:49.501Z,12.38
2023-05-01T05:19:17.818Z,12.47
2023-05-01T05:21:47.665Z,12.48
2023-05-01T05:24:15.818Z,12.43
2023-05-01T05:26:43.478Z,12.64
2023-05-01T05:29:11.515Z,12.72
2023-05-01T05:31:39.265Z,12.71
2023-05-01T05:34:07.060Z,12.81
2023-05-01T05:36:35.447Z,12.81
2023-05-01T05:39:04.869Z,12.96
2023-05-01T05:41:33.958Z,13.01
2023-05-01T05:44:04.017Z,13.16
2023-05-01T05:46:32.303Z,13.24
2023-05-01T05:49:00.887Z,13.34
2023-05-01T05:51:30.465Z,13.47
2023-05-01T05:53:58.790Z,13.57
2023-05-01T05:56:28.317Z,13.68
2023-05-01T05:58:57.233Z,13.82
2023-05-01T06:01:24.966Z,13.82
2023-05-01T06:03:53.172Z,14.02
2023-05-01T06:06:21.087Z,14.29
2023-05-01T06:08:50.007Z,14.58
2023-05-01T06:11:17.875Z,14.81
2023-05-01T06:13:46.824Z,14.83
2023-05-01T06:16:15.399Z,14.86
2023-05-01T06:18:45.593Z,14.90
2023-05-01T06:21:14.138Z,15.06
2023-05-01T06:23:41.818Z,15.22
2023-05-01T06:26:31.973Z,15.28
2023-05-01T06:29:00.994Z,15.17
2023-05-01T06:31:29.559Z,15.40
2023-05-01T06:33:58.170Z,15.32
2023-05-01T06:36:48.634Z,15.64
2023-05-01T06:39:16.298Z,15.70
2023-05-01T06:41:47.243Z,15.44
2023-05-01T06:44:18.127Z,15.38
2023-05-01T06:46:46.279Z,15.77
2023-05-01T06:49:13.994Z,15.85
2023-05-01T06:51:41.651Z,15.75
2023-05-01T06:54:09.864Z,15.81
2023-05-01T06:56:37.457Z,15.93
2023-05-01T06:59:06.091Z,16.15
2023-05-01T07:01:35.711Z,16.27
2023-05-01T07:04:04.802Z,16.26
2023-05-01T07:06:33.196Z,16.27
2023-05-01T07:09:01.117Z,16.10
2023-05-01T07:11:28.737Z,16.21
2023-05-01T07:13:56.691Z,16.02
2023-05-01T07:16:24.684Z,16.19
2023-05-01T07:18:54.093Z,16.17
2023-05-01T07:21:22.334Z,16.37
2023-05-01T07:23:50.634Z,16.59
2023-05-01T07:26:18.254Z,16.58
2023-05-01T07:28:46.586Z,16.80
2023-05-01T07:31:14.224Z,17.07
2023-05-01T07:33:42.965Z,17.12
2023-05-01T07:36:13.001Z,17.18
2023-05-01T07:38:41.397Z,16.79
2023-05-01T07:41:09.041Z,16.65
2023-05-01T07:43:37.073Z,16.79
2023-05-01T07:46:05.431Z,16.70
2023-05-01T07:48:34.012Z,16.67
2023-05-01T07:51:03.080Z,16.84
2023-05-01T07:59:38.315Z,21.68
2023-05-01T08:04:19.284Z,19.38
2023-05-01T08:06:46.998Z,19.59
2023-05-01T08:09:15.080Z,18.40
2023-05-01T08:11:42.717Z,17.49
2023-05-01T08:14:10.377Z,16.75
2023-05-01T08:16:38.908Z,16.47
2023-05-01T08:19:06.548Z,16.20
2023-05-01T08:21:35.782Z,16.14
2023-05-01T08:24:03.411Z,16.31
2023-05-01T08:26:31.469Z,16.37
2023-05-01T08:28:59.057Z,16.26
2023-05-01T08:31:27.054Z,16.33
2023-05-01T08:33:54.793Z,16.39
2023-05-01T08:36:22.741Z,16.48
2023-05-01T08:38:51.638Z,16.52
2023-05-01T08:41:23.927Z,16.37
2023-05-01T08:43:51.692Z,16.42
2023-05-01T08:46:30.385Z,16.64
2023-05-01T08:48:59.620Z,16.66
2023-05-01T08:51:28.978Z,16.57
2023-05-01T08:54:00.439Z,16.50
2023-05-01T08:56:29.322Z,16.53
2023-05-01T08:58:59.368Z,16.65
2023-05-01T09:01:29.342Z,16.75
2023-05-01T09:03:59.081Z,16.97
2023-05-01T09:06:28.364Z,16.76
2023-05-01T09:08:56.730Z,16.74
2023-05-01T09:11:26.682Z,16.92
2023-05-01T09:13:54.889Z,16.92
2023-05-01T09:16:23.218Z,17.02
2023-05-01T09:18:51.347Z,16.65
2023-05-01T09:21:19.900Z,16.38
2023-05-01T09:23:51.339Z,16.39
2023-05-01T09:26:19.478Z,16.87
2023-05-01T09:28:51.659Z,17.18
2023-05-01T09:31:23.776Z,17.06
2023-05-01T09:33:54.947Z,17.01
2023-05-01T09:36:24.983Z,16.83
2023-05-01T09:38:53.222Z,16.89
2023-05-01T09:41:22.317Z,16.44
2023-05-01T09:43:52.725Z,16.63
2023-05-01T09:46:20.993Z,16.58
2023-05-01T09:48:59.744Z,16.41
2023-05-01T09:51:29.162Z,16.29
2023-05-01T09:53:58.622Z,16.33
2023-05-01T09:56:27.347Z,16.45
2023-05-01T09:58:57.354Z,16.41
2023-05-01T10:01:41.160Z,16.52
2023-05-01T10:04:10.300Z,16.65
2023-05-01T10:06:38.779Z,16.52
2023-05-01T10:09:16.661Z,16.54
2023-05-01T10:11:52.104Z,16.66
2023-05-01T10:14:24.014Z,17.28
2023-05-01T10:16:53.050Z,17.77
2023-05-01T10:19:22.195Z,18.06
2023-05-01T10:21:50.091Z,17.81
2023-05-01T10:24:18.386Z,17.69
2023-05-01T10:26:49.473Z,17.95
2023-05-01T10:29:17.590Z,18.01
2023-05-01T10:31:46.654Z,18.21
2023-05-01T10:34:19.256Z,18.33
2023-05-01T10:36:51.211Z,18.05
2023-05-01T10:39:31.263Z,18.36
2023-05-01T10:42:04.491Z,18.32
2023-05-01T10:44:33.009Z,18.39
2023-05-01T10:47:41.484Z,18.49
2023-05-01T10:50:10.936Z,18.30
2023-05-01T10:53:16.273Z,18.54
2023-05-01T10:55:45.216Z,18.68
2023-05-01T10:58:13.634Z,18.66
2023-05-01T11:00:42.263Z,18.87
2023-05-01T11:03:36.612Z,19.05
2023-05-01T11:06:08.333Z,18.83
2023-05-01T11:08:38.458Z,19.14
2023-05-01T11:11:51.659Z,18.92
2023-05-01T11:14:19.419Z,19.18
2023-05-01T11:16:49.057Z,19.38
2023-05-01T11:19:50.820Z,19.44
2023-05-01T11:22:20.398Z,19.43
2023-05-01T11:24:48.199Z,19.57
2023-05-01T11:27:16.640Z,19.61
2023-05-01T11:29:48.668Z,19.24
2023-05-01T11:32:23.395Z,19.71
2023-05-01T11:34:52.193Z,19.26
2023-05-01T11:37:21.795Z,19.58
2023-05-01T11:39:53.852Z,19.59
2023-05-01T11:42:23.450Z,19.53
2023-05-01T11:45:07.202Z,19.36
2023-05-01T11:47:35.046Z,19.35
2023-05-01T11:50:02.885Z,19.38
2023-05-01T11:52:42.877Z,20.14
2023-05-01T11:55:11.671Z,20.17
2023-05-01T11:57:47.178Z,20.19
2023-05-01T12:00:16.686Z,20.04
2023-05-01T12:02:58.185Z,19.74
2023-05-01T12:05:26.622Z,19.66
2023-05-01T12:08:07.655Z,19.68
2023-05-01T12:10:36.434Z,19.75
2023-05-01T12:13:05.164Z,20.12
2023-05-01T12:15:35.074Z,20.41
2023-05-01T12:18:02.956Z,20.62
2023-05-01T12:20:38.808Z,20.64
2023-05-01T12:23:09.695Z,20.66
2023-05-01T12:25:39.920Z,20.28
2023-05-01T12:28:14.267Z,20.06
2023-05-01T12:30:42.863Z,20.26
2023-05-01T12:33:26.160Z,20.22
2023-05-01T12:35:54.327Z,20.04
2023-05-01T12:38:24.581Z,20.06
2023-05-01T12:40:54.650Z,20.40
2023-05-01T12:46:05.279Z,21.33
2023-05-01T12:48:34.153Z,21.39
2023-05-01T12:51:02.281Z,21.55
2023-05-01T12:53:31.635Z,21.41
2023-05-01T12:56:01.165Z,21.25
2023-05-01T12:58:37.199Z,20.77
2023-05-01T13:01:06.554Z,21.21
2023-05-01T13:03:38.499Z,21.16
2023-05-01T13:06:07.416Z,21.54
2023-05-01T13:08:39.342Z,21.72
2023-05-01T13:11:13.040Z,21.54
2023-05-01T13:13:41.615Z,20.80
2023-05-01T13:16:12.877Z,20.55
2023-05-01T13:18:45.563Z,20.76
2023-05-01T13:21:16.417Z,21.29
2023-05-01T13:23:54.220Z,20.78
2023-05-01T13:26:27.956Z,20.73
2023-05-01T13:28:57.024Z,20.70
2023-05-01T13:31:25.071Z,21.19
2023-05-01T13:33:54.514Z,21.22
2023-05-01T13:36:26.188Z,20.52
2023-05-01T13:38:57.637Z,20.63
2023-05-01T13:41:27.176Z,20.16
2023-05-01T13:43:56.748Z,20.15
2023-05-01T13:46:26.798Z,19.62
2023-05-01T13:48:54.614Z,19.37
2023-05-01T13:51:24.182Z,19.43
2023-05-01T13:53:54.181Z,19.88
2023-05-01T13:56:23.433Z,20.27
2023-05-01T13:58:51.128Z,20.27
2023-05-01T14:01:20.326Z,20.25
2023-05-01T14:03:48.921Z,20.31
2023-05-01T14:06:18.957Z,21.04
2023-05-01T14:08:48.252Z,21.08
2023-05-01T14:11:16.803Z,21.37
2023-05-01T14:13:49.442Z,21.46
2023-05-01T14:16:24.359Z,21.46
2023-05-01T14:18:54.437Z,21.38
2023-05-01T14:21:23.869Z,21.35
2023-05-01T14:23:53.737Z,21.01
2023-05-01T14:26:23.827Z,21.01
2023-05-01T14:28:53.562Z,20.93
2023-05-01T14:31:27.087Z,20.91
2023-05-01T14:33:57.824Z,20.77
2023-05-01T14:36:26.603Z,20.71
2023-05-01T14:38:57.685Z,20.65
2023-05-01T14:41:25.524Z,20.61
2023-05-01T14:43:54.688Z,20.47
2023-05-01T14:46:29.213Z,20.57
2023-05-01T14:48:57.014Z,20.91
2023-05-01T14:51:24.902Z,20.85
2023-05-01T14:53:52.977Z,21.03
2023-05-01T14:56:21.149Z,20.79
2023-05-01T14:58:48.735Z,20.75
2023-05-01T15:01:18.337Z,20.16
2023-05-01T15:03:46.383Z,20.33
2023-05-01T15:06:14.446Z,20.87
2023-05-01T15:08:42.148Z,20.79
2023-05-01T15:11:09.904Z,20.97
2023-05-01T15:13:37.523Z,21.44
2023-05-01T15:16:05.769Z,21.25
2023-05-01T15:18:35.428Z,21.02
2023-05-01T15:21:03.014Z,20.44
2023-05-01T15:23:31.862Z,20.24
2023-05-01T15:26:00.847Z,20.21
2023-05-01T15:28:28.475Z,19.87
2023-05-01T15:30:56.346Z,19.75
2023-05-01T15:33:24.125Z,19.65
2023-05-01T15:35:54.277Z,19.62
2023-05-01T15:38:22.138Z,20.20
2023-05-01T15:40:50.386Z,20.50
2023-05-01T15:43:17.948Z,20.68
2023-05-01T15:45:45.742Z,20.97
2023-05-01T15:48:13.760Z,21.02
2023-05-01T15:50:41.518Z,20.92
2023-05-01T15:53:10.726Z,20.74
2023-05-01T15:55:38.342Z,20.49
2023-05-01T15:58:05.985Z,20.15
2023-05-01T16:00:35.998Z,19.69
2023-05-01T16:03:04.567Z,19.52
2023-05-01T16:05:33.126Z,19.31
2023-05-01T16:08:02.147Z,19.42
2023-05-01T16:10:37.203Z,19.65
2023-05-01T16:13:06.148Z,19.39
2023-05-01T16:15:34.877Z,19.44
2023-05-01T16:18:05.068Z,19.44
2023-05-01T16:20:35.864Z,19.35
2023-05-01T16:23:04.209Z,18.95
2023-05-01T16:25:33.273Z,18.77
2023-05-01T16:28:01.223Z,18.64
2023-05-01T16:30:28.817Z,18.65
2023-05-01T16:32:56.947Z,18.55
2023-05-01T16:35:28.255Z,18.47
2023-05-01T16:37:56.470Z,18.22
2023-05-01T16:40:24.423Z,18.15
2023-05-01T16:42:54.277Z,18.20
2023-05-01T16:45:22.633Z,18.32
2023-05-01T16:47:51.305Z,18.43
2023-05-01T16:50:20.545Z,18.47
2023-05-01T16:52:48.599Z,18.78
2023-05-01T16:55:16.625Z,18.74
2023-05-01T16:57:44.679Z,18.63
2023-05-01T17:00:15.189Z,18.48
2023-05-01T17:02:44.701Z,18.06
2023-05-01T17:05:12.545Z,17.63
2023-05-01T17:07:40.224Z,17.27
2023-05-01T17:10:09.070Z,16.96
2023-05-01T17:12:36.928Z,16.74
2023-05-01T17:15:06.170Z,16.57
2023-05-01T17:17:36.597Z,16.37
2023-05-01T17:20:04.660Z,16.22
2023-05-01T17:22:32.563Z,15.99
2023-05-01T17:25:02.403Z,15.87
2023-05-01T17:27:30.906Z,15.69
2023-05-01T17:29:58.589Z,15.53
2023-05-01T17:32:36.356Z,15.30
2023-05-01T17:35:07.489Z,15.12
2023-05-01T17:37:35.161Z,14.93
2023-05-01T17:40:04.897Z,14.84
2023-05-01T17:42:32.583Z,14.69
2023-05-01T17:45:00.257Z,14.58
2023-05-01T17:47:28.245Z,14.47
2023-05-01T17:49:56.059Z,14.37
2023-05-01T17:52:25.447Z,14.30
2023-05-01T17:54:53.051Z,14.28
2023-05-01T17:57:20.982Z,14.18
2023-05-01T17:59:48.621Z,14.14
2023-05-01T18:02:16.240Z,13.94
2023-05-01T18:04:43.951Z,13.82
2023-05-01T18:07:11.959Z,13.79
2023-05-01T18:09:41.269Z,13.67
2023-05-01T18:12:10.244Z,13.49
2023-05-01T18:14:38.610Z,13.54
2023-05-01T18:17:06.476Z,13.38
2023-05-01T18:19:34.144Z,13.40
2023-05-01T18:22:03.582Z,13.19
2023-05-01T18:24:31.640Z,13.15
2023-05-01T18:27:00.957Z,13.09
2023-05-01T18:29:28.629Z,13.06
2023-05-01T18:31:56.418Z,13.15
2023-05-01T18:34:25.015Z,13.17
2023-05-01T18:36:54.589Z,13.26
2023-05-01T18:39:22.973Z,13.22
2023-05-01T18:41:51.364Z,13.32
2023-05-01T18:44:20.515Z,13.81
2023-05-01T18:46:48.164Z,14.24
2023-05-01T18:49:15.790Z,14.42
2023-05-01T18:51:43.509Z,14.51
2023-05-01T18:54:11.115Z,14.45
2023-05-01T19:00:27.789Z,14.54
2023-05-01T19:02:55.753Z,14.43
2023-05-01T19:05:25.046Z,14.55
2023-05-01T19:07:54.993Z,14.50
2023-05-01T19:10:22.911Z,14.36
2023-05-01T19:12:50.582Z,14.42
2023-05-01T19:15:24.766Z,14.23
2023-05-01T19:17:54.778Z,14.32
2023-05-01T19:20:22.410Z,14.35
2023-05-01T19:22:50.190Z,14.28
2023-05-01T19:25:17.986Z,14.03
2023-05-01T19:27:46.302Z,14.26
2023-05-01T19:30:15.081Z,14.13
2023-05-01T19:32:42.739Z,14.24
2023-05-01T19:35:12.384Z,14.34
2023-05-01T19:37:40.057Z,14.36
2023-05-01T19:40:09.223Z,14.31
2023-05-01T19:42:37.353Z,14.48
2023-05-01T19:45:06.034Z,14.39
2023-05-01T19:47:33.921Z,14.38
2023-05-01T19:50:02.117Z,14.40
2023-05-01T19:52:31.873Z,14.33
2023-05-01T19:55:02.858Z,14.20
2023-05-01T19:57:30.542Z,14.18
2023-05-01T19:59:59.326Z,14.18
2023-05-01T20:02:27.712Z,14.12
2023-05-01T20:04:55.729Z,13.97
2023-05-01T20:07:23.431Z,13.87
2023-05-01T20:09:53.488Z,13.88
2023-05-01T20:12:22.518Z,13.83
2023-05-01T20:14:50.136Z,13.71
2023-05-01T20:17:18.287Z,13.59
2023-05-01T20:19:45.944Z,13.37
2023-05-01T20:22:14.178Z,13.40
2023-05-01T20:24:41.830Z,13.35
2023-05-01T20:27:11.225Z,13.39
2023-05-01T20:29:39.566Z,13.10
2023-05-01T20:32:07.609Z,13.17
2023-05-01T20:34:35.276Z,13.18
2023-05-01T20:37:02.901Z,13.26
2023-05-01T20:39:31.006Z,13.07
2023-05-01T20:41:59.021Z,12.95
2023-05-01T20:44:28.040Z,12.88
2023-05-01T20:46:56.121Z,12.83
2023-05-01T20:49:23.812Z,12.78
2023-05-01T20:51:51.454Z,12.77
2023-05-01T20:54:19.077Z,12.74
2023-05-01T20:56:46.694Z,12.60
2023-05-01T20:59:14.567Z,12.52
2023-05-01T21:01:43.863Z,12.52
2023-05-01T21:04:11.852Z,12.50
2023-05-01T21:06:39.558Z,12.28
2023-05-01T21:09:11.408Z,12.34
2023-05-01T21:11:40.451Z,12.29
2023-05-01T21:14:08.282Z,12.15
2023-05-01T21:16:36.418Z,12.14
2023-05-01T21:19:06.250Z,12.19
2023-05-01T21:21:36.600Z,12.08
2023-05-01T21:24:04.619Z,11.97
2023-05-01T21:26:32.591Z,11.96
2023-05-01T21:29:00.460Z,11.87
2023-05-01T21:31:32.314Z,11.91
2023-05-01T21:34:02.267Z,11.93
2023-05-01T21:36:32.318Z,11.51
2023-05-01T21:39:01.463Z,11.93
2023-05-01T21:41:29.321Z,11.92
2023-05-01T21:43:57.174Z,11.95
2023-05-01T21:46:25.108Z,11.92
2023-05-01T21:48:52.829Z,11.88
2023-05-01T21:51:27.230Z,11.86
2023-05-01T21:53:56.311Z,11.91
2023-05-01T21:56:24.021Z,11.92
2023-05-01T21:58:52.333Z,11.97
2023-05-01T22:01:22.602Z,11.99
2023-05-01T22:03:51.784Z,11.94
2023-05-01T22:06:19.529Z,11.91
2023-05-01T22:08:47.893Z,11.95
2023-05-01T22:11:16.868Z,11.94
2023-05-01T22:13:44.496Z,11.94
2023-05-01T22:16:13.916Z,11.94
2023-05-01T22:18:41.609Z,11.89
2023-05-01T22:21:09.642Z,11.89
2023-05-01T22:23:37.274Z,11.84
2023-05-01T22:26:04.935Z,11.79
2023-05-01T22:28:33.917Z,11.82
2023-05-01T22:31:01.774Z,11.94
2023-05-01T22:33:29.399Z,11.89
2023-05-01T22:35:56.983Z,11.84
2023-05-01T22:38:24.919Z,11.84
2023-05-01T22:40:52.498Z,11.83
2023-05-01T22:43:20.213Z,11.82
2023-05-01T22:45:49.426Z,11.79
2023-05-01T22:48:17.105Z,11.78
2023-05-01T22:50:44.968Z,11.82
2023-05-01T22:53:12.600Z,11.80
2023-05-01T22:55:40.501Z,11.82
2023-05-01T22:58:08.234Z,11.80
2023-05-01T23:00:36.470Z,11.79
2023-05-01T23:03:05.618Z,11.83
2023-05-01T23:05:33.726Z,11.81
2023-05-01T23:08:01.957Z,11.77
2023-05-01T23:10:31.181Z,11.75
2023-05-01T23:13:01.328Z,11.74
2023-05-01T23:15:29.381Z,11.72
2023-05-01T23:17:57.724Z,11.67
2023-05-01T23:20:26.747Z,11.67
2023-05-01T23:22:54.782Z,11.67
2023-05-01T23:25:25.369Z,11.63
2023-05-01T23:27:56.669Z,11.63
2023-05-01T23:30:24.516Z,11.56
2023-05-01T23:32:52.335Z,11.62
2023-05-01T23:35:24.185Z,11.60
2023-05-01T23:37:53.571Z,11.56
2023-05-01T23:40:21.885Z,11.57
2023-05-01T23:42:50.105Z,11.54
2023-05-01T23:45:17.941Z,11.55
2023-05-01T23:47:45.922Z,11.58
2023-05-01T23:50:13.801Z,11.57
2023-05-01T23:52:41.541Z,11.54
2023-05-01T23:55:11.006Z,11.11
2023-05-01T23:57:38.625Z,11.50
