createdAt,value
2018-04-30T00:01:08.567Z,21.00
2018-04-30T00:03:36.100Z,21.00
2018-04-30T00:06:04.428Z,21.00
2018-04-30T00:08:31.963Z,21.00
2018-04-30T00:10:59.536Z,20.90
2018-04-30T00:13:27.071Z,20.90
2018-04-30T00:15:54.647Z,20.90
2018-04-30T00:18:22.215Z,20.90
2018-04-30T00:20:49.747Z,20.90
2018-04-30T00:23:18.078Z,20.90
2018-04-30T00:25:45.650Z,20.90
2018-04-30T00:28:13.218Z,20.90
2018-04-30T00:30:40.745Z,20.90
2018-04-30T00:33:08.323Z,20.80
2018-04-30T00:35:35.867Z,20.80
2018-04-30T00:38:03.399Z,20.80
2018-04-30T00:40:30.951Z,20.80
2018-04-30T00:42:58.522Z,20.80
2018-04-30T00:45:26.093Z,20.70
2018-04-30T00:47:53.638Z,20.70
2018-04-30T00:50:21.213Z,20.70
2018-04-30T00:52:48.774Z,20.70
2018-04-30T00:55:16.344Z,20.60
2018-04-30T00:57:43.880Z,20.70
2018-04-30T01:00:11.456Z,20.60
2018-04-30T01:02:38.982Z,20.60
2018-04-30T01:05:07.327Z,20.60
2018-04-30T01:07:34.867Z,20.60
2018-04-30T01:10:02.434Z,20.60
2018-04-30T01:12:29.972Z,20.60
2018-04-30T01:14:57.544Z,20.50
2018-04-30T01:17:25.116Z,20.50
2018-04-30T01:19:52.653Z,20.50
2018-04-30T01:22:20.187Z,20.50
2018-04-30T01:24:48.518Z,20.50
2018-04-30T01:27:16.056Z,20.40
2018-04-30T01:29:43.634Z,20.50
2018-04-30T01:32:11.180Z,20.40
2018-04-30T01:34:38.748Z,20.40
2018-04-30T01:37:06.283Z,20.40
2018-04-30T01:39:33.856Z,20.40
2018-04-30T01:42:01.403Z,20.40
2018-04-30T01:44:28.974Z,20.30
2018-04-30T01:46:56.502Z,20.30
2018-04-30T01:49:24.840Z,20.30
2018-04-30T01:51:52.414Z,20.30
2018-04-30T01:54:20.000Z,20.30
2018-04-30T01:56:47.546Z,20.30
2018-04-30T01:59:15.845Z,20.20
2018-04-30T02:01:43.402Z,20.20
2018-04-30T02:04:11.739Z,20.20
2018-04-30T02:06:39.279Z,20.20
2018-04-30T02:09:06.845Z,20.20
2018-04-30T02:11:34.387Z,20.20
2018-04-30T02:14:01.959Z,20.10
2018-04-30T02:16:29.510Z,20.10
2018-04-30T02:18:57.091Z,20.10
2018-04-30T02:21:24.630Z,20.10
2018-04-30T02:23:52.173Z,20.10
2018-04-30T02:26:19.741Z,20.10
2018-04-30T02:28:47.322Z,20.10
2018-04-30T02:31:14.856Z,20.00
2018-04-30T02:33:42.455Z,20.00
2018-04-30T02:36:09.986Z,20.00
2018-04-30T02:38:37.560Z,20.00
2018-04-30T02:41:05.127Z,20.00
2018-04-30T02:43:32.660Z,20.00
2018-04-30T02:46:00.217Z,19.90
2018-04-30T02:48:27.761Z,19.90
2018-04-30T02:50:55.329Z,19.90
2018-04-30T02:53:22.863Z,19.90
2018-04-30T02:55:50.445Z,19.90
2018-04-30T02:58:18.782Z,19.80
2018-04-30T03:00:46.326Z,19.80
2018-04-30T03:03:13.899Z,19.80
2018-04-30T03:05:41.439Z,19.80
2018-04-30T03:08:09.004Z,19.80
2018-04-30T03:10:36.542Z,19.80
2018-04-30T03:13:04.115Z,19.80
2018-04-30T03:15:31.682Z,19.70
2018-04-30T03:17:59.215Z,19.70
2018-04-30T03:20:26.806Z,19.70
2018-04-30T03:22:54.339Z,19.70
2018-04-30T03:25:21.876Z,19.70
2018-04-30T03:27:50.208Z,19.60
2018-04-30T03:30:17.743Z,19.60
2018-04-30T03:32:45.316Z,19.60
2018-04-30T03:35:12.858Z,19.60
2018-04-30T03:37:40.436Z,19.60
2018-04-30T03:40:07.972Z,19.60
2018-04-30T03:42:35.553Z,19.60
2018-04-30T03:45:03.092Z,19.50
2018-04-30T03:47:30.619Z,19.50
2018-04-30T03:49:58.182Z,19.50
2018-04-30T03:52:25.718Z,19.50
2018-04-30T03:54:53.310Z,19.50
2018-04-30T03:57:21.628Z,19.40
2018-04-30T03:59:49.165Z,19.40
2018-04-30T04:02:28.644Z,19.50
2018-04-30T04:05:08.052Z,19.50
2018-04-30T04:07:35.637Z,19.50
2018-04-30T04:10:03.172Z,19.40
2018-04-30T04:12:30.711Z,19.40
2018-04-30T04:14:59.044Z,19.40
2018-04-30T04:17:26.582Z,19.40
2018-04-30T04:19:54.914Z,19.30
2018-04-30T04:22:23.411Z,19.30
2018-04-30T04:24:51.721Z,19.30
2018-04-30T04:27:19.290Z,19.30
2018-04-30T04:29:46.839Z,19.30
2018-04-30T04:32:14.401Z,19.20
2018-04-30T04:34:41.933Z,19.20
2018-04-30T04:37:10.275Z,19.10
2018-04-30T04:39:37.819Z,19.00
2018-04-30T04:42:05.357Z,19.00
2018-04-30T04:44:32.923Z,19.00
2018-04-30T04:47:00.459Z,19.10
2018-04-30T04:49:28.027Z,19.00
2018-04-30T04:51:55.559Z,19.00
2018-04-30T04:54:23.890Z,19.00
2018-04-30T04:56:51.456Z,19.00
2018-04-30T04:59:19.031Z,18.90
2018-04-30T05:01:46.575Z,18.90
2018-04-30T05:04:14.107Z,18.80
2018-04-30T05:06:41.679Z,18.80
2018-04-30T05:09:09.222Z,18.80
2018-04-30T05:11:36.793Z,18.80
2018-04-30T05:14:04.322Z,18.80
2018-04-30T05:16:32.662Z,18.70
2018-04-30T05:19:00.196Z,18.70
2018-04-30T05:21:27.776Z,18.70
2018-04-30T05:23:55.305Z,18.70
2018-04-30T05:26:22.842Z,18.70
2018-04-30T05:28:51.184Z,18.70
2018-04-30T05:31:20.231Z,18.60
2018-04-30T05:33:47.812Z,18.60
2018-04-30T05:36:15.359Z,18.60
2018-04-30T05:38:42.895Z,18.50
2018-04-30T05:41:11.236Z,18.50
2018-04-30T05:43:38.776Z,18.50
2018-04-30T05:46:06.345Z,18.50
2018-04-30T05:48:33.879Z,18.40
2018-04-30T05:51:01.464Z,18.40
2018-04-30T05:53:32.166Z,18.40
2018-04-30T05:55:59.717Z,18.40
2018-04-30T05:58:27.301Z,18.30
2018-04-30T06:00:54.834Z,18.30
2018-04-30T06:03:23.140Z,18.30
2018-04-30T06:05:51.576Z,18.30
2018-04-30T06:08:19.878Z,18.30
2018-04-30T06:10:47.413Z,18.30
2018-04-30T06:13:15.750Z,18.20
2018-04-30T06:15:43.579Z,18.20
2018-04-30T06:18:11.152Z,18.20
2018-04-30T06:20:38.731Z,18.20
2018-04-30T06:23:06.276Z,18.10
2018-04-30T06:25:34.058Z,18.10
2018-04-30T06:28:01.628Z,18.10
2018-04-30T06:30:29.167Z,18.10
2018-04-30T06:32:56.734Z,18.10
2018-04-30T06:35:24.289Z,18.00
2018-04-30T06:37:51.865Z,18.00
2018-04-30T06:40:19.444Z,18.00
2018-04-30T06:42:47.014Z,17.90
2018-04-30T06:45:14.594Z,17.90
2018-04-30T06:47:42.898Z,17.90
2018-04-30T06:50:10.433Z,17.90
2018-04-30T06:52:38.757Z,17.80
2018-04-30T06:55:06.291Z,17.80
2018-04-30T06:57:33.870Z,17.80
2018-04-30T07:00:01.413Z,17.80
2018-04-30T07:02:28.951Z,17.80
2018-04-30T07:04:57.306Z,17.70
2018-04-30T07:07:24.840Z,17.80
2018-04-30T07:09:52.370Z,17.70
2018-04-30T07:12:19.948Z,17.70
2018-04-30T07:14:47.521Z,17.70
2018-04-30T07:17:15.047Z,17.70
2018-04-30T07:19:42.619Z,17.70
2018-04-30T07:22:10.198Z,17.70
2018-04-30T07:24:37.732Z,17.60
2018-04-30T07:27:05.304Z,17.60
2018-04-30T07:29:32.841Z,17.60
2018-04-30T07:32:00.414Z,17.60
2018-04-30T07:34:27.953Z,17.60
2018-04-30T07:36:56.298Z,17.60
2018-04-30T07:39:24.642Z,17.60
2018-04-30T07:41:52.175Z,17.50
2018-04-30T07:44:20.481Z,17.60
2018-04-30T07:46:48.059Z,17.50
2018-04-30T07:49:15.703Z,17.60
2018-04-30T07:51:43.963Z,17.50
2018-04-30T07:54:11.540Z,17.50
2018-04-30T07:56:39.105Z,17.50
2018-04-30T07:59:06.725Z,17.50
2018-04-30T08:01:35.063Z,17.50
2018-04-30T08:04:02.610Z,17.50
2018-04-30T08:06:31.399Z,17.50
2018-04-30T08:08:58.983Z,17.50
2018-04-30T08:11:27.284Z,17.50
2018-04-30T08:13:55.586Z,17.50
2018-04-30T08:16:23.155Z,17.50
2018-04-30T08:18:50.696Z,17.50
2018-04-30T08:21:19.028Z,17.50
2018-04-30T08:23:46.566Z,17.50
2018-04-30T08:26:14.137Z,17.60
2018-04-30T08:28:41.709Z,17.50
2018-04-30T08:31:09.280Z,17.50
2018-04-30T08:33:36.819Z,17.50
2018-04-30T08:36:04.466Z,17.50
2018-04-30T08:38:31.998Z,17.50
2018-04-30T08:41:02.048Z,17.50
2018-04-30T08:43:29.582Z,17.50
2018-04-30T08:45:57.163Z,17.50
2018-04-30T08:48:24.723Z,17.60
2018-04-30T08:50:52.258Z,17.60
2018-04-30T08:53:19.826Z,17.20
2018-04-30T08:55:47.365Z,16.90
2018-04-30T08:58:15.711Z,17.20
2018-04-30T09:00:43.246Z,17.20
2018-04-30T09:03:10.778Z,17.40
2018-04-30T09:05:38.347Z,17.40
2018-04-30T09:08:05.883Z,17.50
2018-04-30T09:10:34.209Z,17.60
2018-04-30T09:13:01.734Z,17.60
2018-04-30T09:15:29.306Z,17.60
2018-04-30T09:17:56.842Z,17.60
2018-04-30T09:20:25.178Z,17.70
2018-04-30T09:22:52.708Z,17.60
2018-04-30T09:25:20.278Z,17.70
2018-04-30T09:27:47.851Z,17.70
2018-04-30T09:30:15.402Z,17.80
2018-04-30T09:32:42.976Z,17.80
2018-04-30T09:37:36.556Z,17.90
2018-04-30T09:40:04.101Z,17.90
2018-04-30T09:42:31.686Z,17.90
2018-04-30T09:44:59.225Z,18.10
2018-04-30T09:47:26.794Z,18.30
2018-04-30T09:49:54.354Z,18.40
2018-04-30T09:52:21.915Z,18.60
2018-04-30T09:54:49.455Z,18.70
2018-04-30T09:57:17.022Z,18.80
2018-04-30T09:59:44.559Z,18.80
2018-04-30T10:02:12.127Z,18.90
2018-04-30T10:04:39.665Z,18.90
2018-04-30T10:07:08.002Z,18.80
2018-04-30T10:09:35.538Z,18.80
2018-04-30T10:12:03.149Z,18.80
2018-04-30T10:14:30.672Z,18.60
2018-04-30T10:16:58.203Z,18.60
2018-04-30T10:19:25.777Z,18.40
2018-04-30T10:21:53.360Z,18.20
2018-04-30T10:24:20.891Z,18.30
2018-04-30T10:26:48.429Z,18.30
2018-04-30T10:29:16.767Z,18.40
2018-04-30T10:31:44.394Z,18.30
2018-04-30T10:34:12.665Z,19.10
2018-04-30T10:36:40.198Z,19.10
2018-04-30T10:39:08.539Z,19.80
2018-04-30T10:41:36.076Z,19.80
2018-04-30T10:44:03.650Z,19.50
2018-04-30T10:46:31.180Z,18.60
2018-04-30T10:48:58.751Z,20.50
2018-04-30T10:51:26.282Z,22.20
2018-04-30T10:53:54.614Z,23.70
2018-04-30T10:56:22.151Z,23.70
2018-04-30T10:58:49.728Z,23.60
2018-04-30T11:01:17.301Z,23.60
2018-04-30T11:03:44.836Z,23.60
2018-04-30T11:06:12.406Z,23.60
2018-04-30T11:08:39.939Z,23.70
2018-04-30T11:11:07.475Z,23.80
2018-04-30T11:13:35.810Z,24.30
2018-04-30T11:16:03.407Z,24.30
2018-04-30T11:18:31.748Z,24.20
2018-04-30T11:20:59.287Z,24.20
2018-04-30T11:23:26.880Z,24.10
2018-04-30T11:25:54.411Z,24.00
2018-04-30T11:28:21.980Z,23.90
2018-04-30T11:30:49.571Z,23.90
2018-04-30T11:33:17.110Z,23.80
2018-04-30T11:35:45.572Z,23.70
2018-04-30T11:38:13.114Z,23.70
2018-04-30T11:40:40.694Z,23.70
2018-04-30T11:43:08.267Z,23.70
2018-04-30T11:45:35.826Z,23.70
2018-04-30T11:48:03.409Z,23.70
2018-04-30T11:50:31.732Z,23.70
2018-04-30T11:52:59.313Z,23.70
2018-04-30T11:55:26.965Z,23.70
2018-04-30T11:57:54.452Z,23.70
2018-04-30T12:00:22.035Z,23.70
2018-04-30T12:02:49.605Z,23.80
2018-04-30T12:05:17.912Z,24.50
2018-04-30T12:07:45.482Z,24.50
2018-04-30T12:10:13.030Z,24.70
2018-04-30T12:12:40.602Z,24.70
2018-04-30T12:15:08.168Z,24.50
2018-04-30T12:17:35.715Z,24.30
2018-04-30T12:20:03.297Z,24.10
2018-04-30T12:22:30.880Z,24.00
2018-04-30T12:24:58.482Z,23.90
2018-04-30T12:27:26.076Z,23.90
2018-04-30T12:29:53.642Z,23.90
2018-04-30T12:32:21.223Z,23.90
2018-04-30T12:34:48.761Z,23.80
2018-04-30T12:37:16.362Z,23.90
2018-04-30T12:39:44.687Z,24.00
2018-04-30T12:42:12.263Z,24.00
2018-04-30T12:44:39.854Z,24.00
2018-04-30T12:47:07.434Z,24.00
2018-04-30T12:49:35.145Z,24.00
2018-04-30T12:52:02.631Z,24.00
2018-04-30T12:54:30.174Z,24.00
2018-04-30T12:56:57.746Z,23.90
2018-04-30T12:59:25.290Z,24.00
2018-04-30T13:01:52.871Z,24.00
2018-04-30T13:04:20.430Z,24.10
2018-04-30T13:06:48.782Z,24.00
2018-04-30T13:09:16.358Z,24.00
2018-04-30T13:11:43.947Z,24.00
2018-04-30T13:14:12.270Z,23.90
2018-04-30T13:16:39.811Z,23.90
2018-04-30T13:19:08.138Z,23.80
2018-04-30T13:21:35.666Z,23.80
2018-04-30T13:24:03.244Z,23.80
2018-04-30T13:26:30.782Z,23.80
2018-04-30T13:28:58.351Z,23.80
2018-04-30T13:31:25.882Z,23.80
2018-04-30T13:33:54.218Z,23.80
2018-04-30T13:36:21.791Z,23.80
2018-04-30T13:38:49.336Z,23.70
2018-04-30T13:41:16.978Z,23.70
2018-04-30T13:43:44.538Z,23.70
2018-04-30T13:46:12.111Z,23.70
2018-04-30T13:48:39.761Z,23.70
2018-04-30T13:51:07.300Z,23.70
2018-04-30T13:53:34.870Z,23.70
2018-04-30T13:56:02.408Z,23.70
2018-04-30T13:58:30.822Z,23.70
2018-04-30T14:00:58.485Z,23.70
2018-04-30T14:03:26.058Z,23.60
2018-04-30T14:05:53.629Z,23.60
2018-04-30T14:08:21.159Z,23.60
2018-04-30T14:10:48.727Z,23.60
2018-04-30T14:13:16.266Z,23.60
2018-04-30T14:15:43.838Z,23.60
2018-04-30T14:18:11.421Z,23.70
2018-04-30T14:20:38.994Z,23.70
2018-04-30T14:23:06.532Z,23.70
2018-04-30T14:25:34.064Z,23.70
2018-04-30T14:28:01.634Z,23.70
2018-04-30T14:30:29.310Z,23.60
2018-04-30T14:32:56.976Z,23.60
2018-04-30T14:35:24.546Z,23.60
2018-04-30T14:37:52.177Z,23.60
2018-04-30T14:40:19.710Z,23.60
2018-04-30T14:42:48.045Z,23.60
2018-04-30T14:45:15.578Z,23.60
2018-04-30T14:47:43.152Z,23.60
2018-04-30T14:50:10.683Z,23.70
2018-04-30T14:52:39.041Z,23.60
2018-04-30T14:55:07.351Z,23.60
2018-04-30T14:57:34.882Z,23.60
2018-04-30T15:00:03.218Z,23.50
2018-04-30T15:02:30.750Z,23.50
2018-04-30T15:04:58.345Z,23.50
2018-04-30T15:07:25.874Z,23.50
2018-04-30T15:09:53.549Z,23.50
2018-04-30T15:12:21.085Z,23.40
2018-04-30T15:14:48.673Z,23.40
2018-04-30T15:17:16.209Z,23.50
2018-04-30T15:19:43.738Z,23.50
2018-04-30T15:22:11.316Z,23.50
2018-04-30T15:24:39.654Z,23.50
2018-04-30T15:27:07.217Z,23.50
2018-04-30T15:29:34.792Z,23.50
2018-04-30T15:32:02.367Z,23.40
2018-04-30T15:34:30.661Z,23.40
2018-04-30T15:36:58.231Z,23.40
2018-04-30T15:39:25.800Z,23.40
2018-04-30T15:41:53.335Z,23.30
2018-04-30T15:44:21.666Z,23.40
2018-04-30T15:46:49.235Z,23.40
2018-04-30T15:49:16.767Z,23.40
2018-04-30T15:51:44.352Z,23.30
2018-04-30T15:54:11.888Z,23.30
2018-04-30T15:56:39.470Z,23.30
2018-04-30T15:59:07.058Z,23.30
2018-04-30T16:01:34.591Z,23.30
2018-04-30T16:04:02.158Z,23.30
2018-04-30T16:06:29.690Z,23.20
2018-04-30T16:08:57.350Z,23.20
2018-04-30T16:11:24.890Z,23.20
2018-04-30T16:13:52.424Z,23.20
2018-04-30T16:16:20.767Z,23.20
2018-04-30T16:18:48.346Z,23.20
2018-04-30T16:21:15.887Z,23.10
2018-04-30T16:23:43.426Z,23.10
2018-04-30T16:26:10.995Z,23.10
2018-04-30T16:28:38.527Z,23.10
2018-04-30T16:31:06.105Z,23.10
2018-04-30T16:33:33.637Z,23.10
2018-04-30T16:36:01.933Z,23.00
2018-04-30T16:38:29.508Z,23.00
2018-04-30T16:40:57.080Z,23.00
2018-04-30T16:43:24.618Z,23.00
2018-04-30T16:45:52.194Z,23.00
2018-04-30T16:48:19.764Z,22.90
2018-04-30T16:50:47.308Z,22.90
2018-04-30T16:53:14.883Z,22.90
2018-04-30T16:55:42.484Z,22.90
2018-04-30T16:58:10.822Z,22.90
2018-04-30T17:00:38.354Z,22.90
2018-04-30T17:03:05.921Z,22.80
2018-04-30T17:05:33.469Z,22.80
2018-04-30T17:08:01.047Z,22.80
2018-04-30T17:10:28.665Z,22.80
2018-04-30T17:12:56.174Z,22.80
2018-04-30T17:15:23.725Z,22.80
2018-04-30T17:17:51.323Z,22.70
2018-04-30T17:20:18.889Z,22.70
2018-04-30T17:22:46.494Z,22.70
2018-04-30T17:25:14.068Z,22.70
2018-04-30T17:27:41.611Z,22.60
2018-04-30T17:30:09.203Z,22.60
2018-04-30T17:32:36.739Z,22.60
2018-04-30T17:35:04.275Z,22.50
2018-04-30T17:37:32.606Z,22.50
2018-04-30T17:40:00.135Z,22.50
2018-04-30T17:42:27.695Z,22.50
2018-04-30T17:44:55.228Z,22.50
2018-04-30T17:47:23.562Z,22.50
2018-04-30T17:49:51.095Z,22.50
2018-04-30T17:52:18.703Z,22.50
2018-04-30T17:54:46.238Z,22.40
2018-04-30T17:57:13.818Z,22.40
2018-04-30T17:59:41.360Z,22.40
2018-04-30T18:02:08.894Z,22.30
2018-04-30T18:04:36.473Z,22.30
2018-04-30T18:07:04.022Z,22.30
2018-04-30T18:09:31.570Z,22.20
2018-04-30T18:11:59.145Z,22.20
2018-04-30T18:14:26.690Z,22.20
2018-04-30T18:16:54.268Z,22.20
2018-04-30T18:19:21.831Z,22.10
2018-04-30T18:21:49.355Z,22.10
2018-04-30T18:24:17.698Z,22.10
2018-04-30T18:26:45.251Z,22.00
2018-04-30T18:29:12.839Z,22.00
2018-04-30T18:31:40.446Z,22.00
2018-04-30T18:34:07.997Z,21.90
2018-04-30T18:36:35.534Z,21.90
2018-04-30T18:39:03.134Z,21.90
2018-04-30T18:41:30.673Z,21.80
2018-04-30T18:43:58.242Z,21.80
2018-04-30T18:46:25.775Z,21.80
2018-04-30T18:48:54.122Z,21.70
2018-04-30T18:51:21.660Z,21.70
2018-04-30T18:53:49.222Z,21.70
2018-04-30T18:56:16.808Z,21.70
2018-04-30T18:58:44.338Z,21.60
2018-04-30T19:01:11.875Z,21.60
2018-04-30T19:03:39.447Z,21.60
2018-04-30T19:06:06.978Z,21.50
2018-04-30T19:08:35.315Z,21.40
2018-04-30T19:11:02.858Z,21.40
2018-04-30T19:13:30.423Z,21.40
2018-04-30T19:15:57.990Z,21.40
2018-04-30T19:18:25.527Z,21.30
2018-04-30T19:20:53.101Z,21.30
2018-04-30T19:23:20.636Z,21.30
2018-04-30T19:25:48.171Z,21.30
2018-04-30T19:28:16.499Z,21.20
2018-04-30T19:30:44.063Z,21.20
2018-04-30T19:33:11.601Z,21.10
2018-04-30T19:35:39.165Z,21.10
2018-04-30T19:38:06.743Z,21.10
2018-04-30T19:40:34.294Z,21.00
2018-04-30T19:43:01.869Z,21.00
2018-04-30T19:45:29.457Z,21.00
2018-04-30T19:47:57.020Z,21.00
2018-04-30T19:50:24.559Z,21.00
2018-04-30T19:52:52.113Z,20.90
2018-04-30T19:55:19.704Z,20.90
2018-04-30T19:57:48.005Z,20.80
2018-04-30T20:00:15.580Z,20.80
2018-04-30T20:02:43.154Z,20.80
2018-04-30T20:05:10.685Z,20.80
2018-04-30T20:07:38.232Z,20.70
2018-04-30T20:10:06.566Z,20.60
2018-04-30T20:12:34.098Z,20.60
2018-04-30T20:15:01.673Z,20.60
2018-04-30T20:17:29.206Z,20.60
2018-04-30T20:19:56.787Z,20.60
2018-04-30T20:22:24.356Z,20.50
2018-04-30T20:24:51.931Z,20.50
2018-04-30T20:27:19.463Z,20.50
2018-04-30T20:29:47.037Z,20.50
2018-04-30T20:32:14.567Z,20.50
2018-04-30T20:34:42.122Z,20.40
2018-04-30T20:37:09.695Z,20.40
2018-04-30T20:39:37.271Z,20.40
2018-04-30T20:42:04.814Z,20.40
2018-04-30T20:44:32.516Z,20.30
2018-04-30T20:46:59.978Z,20.30
2018-04-30T20:49:27.564Z,20.30
2018-04-30T20:51:55.884Z,20.20
2018-04-30T20:54:23.509Z,20.20
2018-04-30T20:56:51.069Z,20.20
2018-04-30T20:59:18.633Z,20.10
2018-04-30T21:01:46.969Z,20.10
2018-04-30T21:04:14.511Z,20.10
2018-04-30T21:06:42.096Z,20.10
2018-04-30T21:09:13.469Z,20.20
2018-04-30T21:11:41.825Z,20.00
2018-04-30T21:14:09.360Z,20.00
2018-04-30T21:16:36.895Z,20.00
2018-04-30T21:19:04.477Z,19.90
2018-04-30T21:21:32.022Z,19.90
2018-04-30T21:23:59.562Z,19.90
2018-04-30T21:26:27.884Z,19.80
2018-04-30T21:28:55.456Z,19.80
2018-04-30T21:31:22.991Z,19.80
2018-04-30T21:33:50.564Z,19.80
2018-04-30T21:36:18.116Z,19.70
2018-04-30T21:38:45.686Z,19.70
2018-04-30T21:41:13.266Z,19.70
2018-04-30T21:43:40.794Z,19.60
2018-04-30T21:46:08.329Z,19.60
2018-04-30T21:48:36.662Z,19.60
2018-04-30T21:51:04.196Z,19.60
2018-04-30T21:53:31.773Z,19.50
2018-04-30T21:55:59.331Z,19.50
2018-04-30T21:58:26.895Z,19.50
2018-04-30T22:00:54.475Z,19.40
2018-04-30T22:03:22.014Z,19.40
2018-04-30T22:05:49.584Z,19.40
2018-04-30T22:08:17.138Z,19.40
2018-04-30T22:10:44.670Z,19.30
2018-04-30T22:13:12.238Z,19.30
2018-04-30T22:15:39.829Z,19.30
2018-04-30T22:18:07.398Z,19.30
2018-04-30T22:20:34.935Z,19.20
2018-04-30T22:23:02.535Z,19.20
2018-04-30T22:25:30.853Z,19.10
2018-04-30T22:27:58.387Z,19.10
2018-04-30T22:30:26.726Z,19.10
2018-04-30T22:32:54.258Z,19.00
2018-04-30T22:35:21.828Z,19.00
2018-04-30T22:37:49.382Z,19.10
2018-04-30T22:40:16.922Z,19.00
2018-04-30T22:42:46.415Z,19.00
2018-04-30T22:45:14.029Z,19.00
2018-04-30T22:47:41.551Z,18.90
2018-04-30T22:50:09.120Z,18.90
2018-04-30T22:52:36.680Z,18.90
2018-04-30T22:55:04.257Z,18.80
2018-04-30T22:57:31.833Z,18.80
2018-04-30T22:59:59.411Z,18.80
2018-04-30T23:02:26.947Z,18.80
2018-04-30T23:04:54.522Z,18.80
2018-04-30T23:07:22.063Z,18.70
2018-04-30T23:09:49.636Z,18.70
2018-04-30T23:12:17.178Z,18.70
2018-04-30T23:14:44.753Z,18.70
2018-04-30T23:17:12.281Z,18.70
2018-04-30T23:19:39.823Z,18.60
2018-04-30T23:22:07.401Z,18.60
2018-04-30T23:24:34.938Z,18.60
2018-04-30T23:27:02.510Z,18.60
2018-04-30T23:29:30.050Z,18.50
2018-04-30T23:31:58.381Z,18.50
2018-04-30T23:34:25.922Z,18.50
2018-04-30T23:36:53.507Z,18.50
2018-04-30T23:39:21.051Z,18.40
2018-04-30T23:41:48.625Z,18.40
2018-04-30T23:44:16.164Z,18.40
2018-04-30T23:46:43.723Z,18.30
2018-04-30T23:49:11.291Z,18.30
2018-04-30T23:51:38.867Z,18.30
2018-04-30T23:54:06.401Z,18.30
2018-04-30T23:56:33.968Z,18.20
2018-04-30T23:59:01.507Z,18.20
