createdAt,value
2018-06-03T00:00:42.297Z,0.00
2018-06-03T00:01:42.225Z,0.00
2018-06-03T00:02:42.150Z,0.00
2018-06-03T00:03:42.078Z,0.00
2018-06-03T00:04:42.005Z,0.00
2018-06-03T00:05:41.932Z,0.00
2018-06-03T00:06:41.858Z,0.00
2018-06-03T00:07:41.787Z,0.00
2018-06-03T00:08:41.712Z,0.00
2018-06-03T00:09:41.694Z,0.00
2018-06-03T00:10:41.565Z,0.00
2018-06-03T00:11:41.493Z,0.00
2018-06-03T00:12:41.423Z,0.00
2018-06-03T00:13:41.350Z,0.00
2018-06-03T00:14:41.274Z,0.00
2018-06-03T00:15:41.202Z,0.00
2018-06-03T00:16:41.129Z,0.00
2018-06-03T00:17:41.055Z,0.00
2018-06-03T00:18:40.981Z,0.00
2018-06-03T00:19:40.908Z,0.00
2018-06-03T00:20:40.836Z,0.00
2018-06-03T00:21:40.763Z,0.00
2018-06-03T00:22:40.688Z,0.00
2018-06-03T00:23:40.616Z,0.00
2018-06-03T00:24:40.543Z,0.00
2018-06-03T00:25:40.470Z,0.00
2018-06-03T00:26:40.400Z,0.00
2018-06-03T00:27:40.323Z,0.00
2018-06-03T00:28:40.249Z,0.00
2018-06-03T00:29:40.177Z,0.00
2018-06-03T00:30:40.106Z,0.00
2018-06-03T00:31:40.031Z,0.00
2018-06-03T00:32:39.958Z,0.00
2018-06-03T00:33:39.890Z,0.00
2018-06-03T00:34:39.812Z,0.00
2018-06-03T00:35:39.738Z,0.00
2018-06-03T00:36:39.665Z,0.00
2018-06-03T00:37:39.593Z,0.00
2018-06-03T00:38:39.518Z,0.00
2018-06-03T00:39:39.444Z,0.00
2018-06-03T00:40:39.378Z,0.00
2018-06-03T00:41:39.303Z,0.00
2018-06-03T00:42:39.226Z,0.00
2018-06-03T00:43:39.157Z,0.00
2018-06-03T00:44:39.078Z,0.00
2018-06-03T00:45:39.006Z,0.00
2018-06-03T00:46:38.935Z,0.00
2018-06-03T00:47:38.860Z,0.00
2018-06-03T00:48:38.787Z,0.00
2018-06-03T00:49:38.714Z,0.00
2018-06-03T00:50:38.640Z,0.00
2018-06-03T00:51:38.568Z,0.00
2018-06-03T00:52:38.494Z,0.00
2018-06-03T00:53:38.421Z,0.00
2018-06-03T00:54:38.348Z,0.00
2018-06-03T00:55:38.276Z,0.00
2018-06-03T00:56:38.203Z,0.00
2018-06-03T00:57:38.129Z,0.00
2018-06-03T00:58:38.056Z,0.00
2018-06-03T00:59:37.984Z,0.00
2018-06-03T01:00:37.911Z,0.00
2018-06-03T01:01:37.839Z,0.00
2018-06-03T01:02:37.765Z,0.00
2018-06-03T01:03:37.692Z,0.00
2018-06-03T01:04:37.621Z,0.00
2018-06-03T01:05:37.547Z,0.00
2018-06-03T01:06:37.473Z,0.00
2018-06-03T01:07:37.401Z,0.00
2018-06-03T01:08:37.328Z,0.00
2018-06-03T01:09:37.256Z,0.00
2018-06-03T01:10:37.181Z,0.00
2018-06-03T01:11:37.109Z,0.00
2018-06-03T01:12:37.041Z,0.00
2018-06-03T01:13:36.966Z,0.00
2018-06-03T01:14:36.892Z,0.00
2018-06-03T01:15:36.817Z,0.00
2018-06-03T01:16:36.746Z,0.00
2018-06-03T01:17:36.673Z,0.00
2018-06-03T01:18:36.600Z,0.00
2018-06-03T01:19:36.528Z,0.00
2018-06-03T01:20:36.456Z,0.00
2018-06-03T01:21:36.384Z,0.00
2018-06-03T01:22:36.311Z,0.00
2018-06-03T01:23:36.281Z,0.00
2018-06-03T01:24:36.166Z,0.00
2018-06-03T01:25:36.094Z,0.00
2018-06-03T01:26:36.021Z,0.00
2018-06-03T01:27:35.948Z,0.00
2018-06-03T01:28:35.876Z,0.00
2018-06-03T01:29:35.804Z,0.00
2018-06-03T01:30:35.731Z,0.00
2018-06-03T01:31:35.659Z,0.00
2018-06-03T01:32:35.587Z,0.00
2018-06-03T01:33:35.513Z,0.00
2018-06-03T01:34:35.441Z,0.00
2018-06-03T01:35:35.369Z,0.00
2018-06-03T01:36:35.297Z,0.00
2018-06-03T01:37:35.224Z,0.00
2018-06-03T01:38:35.151Z,0.00
2018-06-03T01:39:35.079Z,0.00
2018-06-03T01:40:35.006Z,0.00
2018-06-03T01:41:34.933Z,0.00
2018-06-03T01:42:34.860Z,0.00
2018-06-03T01:43:34.789Z,0.00
2018-06-03T01:44:34.715Z,0.00
2018-06-03T01:45:34.643Z,0.00
2018-06-03T01:46:34.570Z,0.00
2018-06-03T01:47:34.497Z,0.00
2018-06-03T01:48:34.426Z,0.00
2018-06-03T01:49:34.353Z,0.00
2018-06-03T01:50:34.280Z,0.00
2018-06-03T01:51:34.207Z,0.00
2018-06-03T01:52:34.133Z,0.00
2018-06-03T01:53:34.063Z,0.00
2018-06-03T01:54:33.990Z,0.00
2018-06-03T01:55:33.916Z,0.00
2018-06-03T01:56:33.844Z,0.00
2018-06-03T01:57:33.771Z,0.00
2018-06-03T01:58:33.699Z,0.00
2018-06-03T01:59:33.627Z,0.00
2018-06-03T02:00:33.553Z,0.00
2018-06-03T02:01:33.480Z,0.00
2018-06-03T02:02:33.406Z,0.00
2018-06-03T02:03:33.334Z,0.00
2018-06-03T02:04:33.261Z,0.00
2018-06-03T02:05:33.189Z,0.00
2018-06-03T02:06:33.114Z,0.00
2018-06-03T02:07:33.043Z,0.00
2018-06-03T02:08:32.970Z,0.00
2018-06-03T02:09:32.897Z,0.00
2018-06-03T02:10:32.824Z,0.00
2018-06-03T02:11:32.750Z,0.00
2018-06-03T02:12:32.678Z,0.00
2018-06-03T02:13:32.614Z,0.00
2018-06-03T02:14:32.536Z,0.00
2018-06-03T02:15:32.459Z,0.00
2018-06-03T02:16:32.390Z,0.00
2018-06-03T02:17:32.313Z,0.00
2018-06-03T02:18:32.240Z,0.00
2018-06-03T02:19:32.168Z,0.00
2018-06-03T02:20:32.095Z,0.00
2018-06-03T02:21:32.025Z,0.00
2018-06-03T02:22:31.948Z,0.00
2018-06-03T02:23:31.876Z,0.00
2018-06-03T02:24:31.803Z,0.00
2018-06-03T02:25:31.731Z,0.00
2018-06-03T02:26:31.657Z,0.00
2018-06-03T02:27:31.583Z,0.00
2018-06-03T02:28:31.512Z,0.00
2018-06-03T02:29:31.440Z,0.00
2018-06-03T02:30:31.365Z,0.00
2018-06-03T02:31:31.296Z,0.00
2018-06-03T02:32:31.219Z,0.00
2018-06-03T02:33:31.149Z,0.00
2018-06-03T02:34:31.075Z,0.00
2018-06-03T02:35:31.002Z,0.00
2018-06-03T02:36:30.935Z,0.00
2018-06-03T02:37:30.856Z,0.00
2018-06-03T02:38:30.783Z,0.00
2018-06-03T02:39:30.711Z,0.00
2018-06-03T02:40:30.639Z,0.00
2018-06-03T02:41:30.565Z,0.00
2018-06-03T02:42:30.492Z,0.00
2018-06-03T02:43:30.419Z,0.00
2018-06-03T02:44:30.347Z,0.00
2018-06-03T02:45:30.279Z,0.00
2018-06-03T02:46:30.201Z,0.00
2018-06-03T02:47:30.128Z,0.00
2018-06-03T02:48:30.060Z,4.00
2018-06-03T02:49:29.985Z,4.00
2018-06-03T02:50:29.908Z,4.00
2018-06-03T02:51:29.837Z,0.00
2018-06-03T02:52:29.764Z,0.00
2018-06-03T02:53:29.691Z,4.00
2018-06-03T02:54:29.616Z,4.00
2018-06-03T02:55:29.694Z,4.00
2018-06-03T02:56:29.471Z,4.00
2018-06-03T02:57:29.397Z,4.00
2018-06-03T02:58:29.324Z,8.00
2018-06-03T02:59:29.252Z,8.00
2018-06-03T03:00:29.178Z,8.00
2018-06-03T03:01:29.105Z,8.00
2018-06-03T03:02:29.031Z,8.00
2018-06-03T03:03:28.958Z,12.00
2018-06-03T03:04:28.886Z,12.00
2018-06-03T03:05:28.815Z,12.00
2018-06-03T03:06:28.737Z,16.00
2018-06-03T03:07:28.665Z,16.00
2018-06-03T03:08:28.592Z,20.00
2018-06-03T03:09:28.520Z,24.00
2018-06-03T03:10:28.445Z,28.00
2018-06-03T03:11:28.372Z,28.00
2018-06-03T03:12:28.300Z,32.00
2018-06-03T03:13:28.225Z,40.00
2018-06-03T03:14:28.164Z,44.00
2018-06-03T03:15:28.078Z,44.00
2018-06-03T03:16:28.006Z,52.00
2018-06-03T03:17:27.932Z,52.00
2018-06-03T03:18:27.857Z,60.00
2018-06-03T03:19:27.783Z,68.00
2018-06-03T03:20:27.711Z,72.00
2018-06-03T03:21:27.637Z,80.00
2018-06-03T03:22:27.564Z,84.00
2018-06-03T03:23:27.491Z,92.00
2018-06-03T03:24:27.418Z,100.00
2018-06-03T03:25:27.345Z,108.00
2018-06-03T03:26:27.271Z,116.00
2018-06-03T03:27:27.197Z,120.00
2018-06-03T03:28:27.126Z,132.00
2018-06-03T03:29:27.050Z,140.00
2018-06-03T03:30:26.976Z,148.00
2018-06-03T03:31:26.902Z,156.00
2018-06-03T03:32:26.829Z,164.00
2018-06-03T03:33:26.756Z,172.00
2018-06-03T03:34:26.682Z,180.00
2018-06-03T03:35:26.609Z,192.00
2018-06-03T03:36:26.536Z,200.00
2018-06-03T03:37:26.462Z,212.00
2018-06-03T03:38:26.387Z,220.00
2018-06-03T03:39:26.315Z,228.00
2018-06-03T03:40:26.242Z,240.00
2018-06-03T03:41:26.167Z,248.00
2018-06-03T03:42:26.093Z,260.00
2018-06-03T03:43:26.020Z,264.00
2018-06-03T03:44:25.952Z,276.00
2018-06-03T03:45:25.873Z,288.00
2018-06-03T03:46:25.799Z,296.00
2018-06-03T03:47:25.726Z,308.00
2018-06-03T03:48:25.652Z,316.00
2018-06-03T03:49:25.579Z,328.00
2018-06-03T03:50:25.504Z,340.00
2018-06-03T03:51:25.431Z,348.00
2018-06-03T03:52:25.408Z,356.00
2018-06-03T03:53:25.288Z,368.00
2018-06-03T03:54:25.211Z,380.00
2018-06-03T03:55:25.137Z,388.00
2018-06-03T03:56:25.063Z,396.00
2018-06-03T03:57:24.990Z,408.00
2018-06-03T03:58:24.915Z,416.00
2018-06-03T03:59:24.844Z,428.00
2018-06-03T04:00:24.768Z,440.00
2018-06-03T04:01:24.695Z,448.00
2018-06-03T04:02:24.620Z,456.00
2018-06-03T04:03:24.547Z,464.00
2018-06-03T04:04:24.476Z,476.00
2018-06-03T04:05:24.399Z,484.00
2018-06-03T04:06:24.326Z,492.00
2018-06-03T04:07:24.253Z,500.00
2018-06-03T04:08:24.178Z,508.00
2018-06-03T04:09:24.106Z,516.00
2018-06-03T04:10:24.032Z,524.00
2018-06-03T04:11:23.958Z,528.00
2018-06-03T04:12:23.884Z,540.00
2018-06-03T04:13:23.812Z,548.00
2018-06-03T04:14:23.736Z,556.00
2018-06-03T04:15:23.666Z,564.00
2018-06-03T04:16:23.590Z,572.00
2018-06-03T04:17:23.516Z,576.00
2018-06-03T04:18:23.444Z,584.00
2018-06-03T04:19:23.369Z,592.00
2018-06-03T04:20:23.295Z,600.00
2018-06-03T04:21:23.223Z,604.00
2018-06-03T04:22:23.147Z,612.00
2018-06-03T04:23:23.075Z,620.00
2018-06-03T04:24:23.000Z,624.00
2018-06-03T04:25:22.928Z,632.00
2018-06-03T04:26:22.853Z,640.00
2018-06-03T04:27:22.781Z,648.00
2018-06-03T04:28:22.708Z,652.00
2018-06-03T04:29:22.634Z,660.00
2018-06-03T04:30:22.558Z,668.00
2018-06-03T04:31:22.485Z,676.00
2018-06-03T04:32:22.412Z,680.00
2018-06-03T04:33:22.340Z,688.00
2018-06-03T04:34:22.264Z,692.00
2018-06-03T04:35:22.191Z,696.00
2018-06-03T04:36:22.119Z,704.00
2018-06-03T04:37:22.044Z,708.00
2018-06-03T04:38:21.971Z,716.00
2018-06-03T04:39:21.898Z,720.00
2018-06-03T04:40:21.823Z,732.00
2018-06-03T04:41:21.756Z,740.00
2018-06-03T04:42:21.675Z,752.00
2018-06-03T04:43:21.604Z,768.00
2018-06-03T04:44:21.530Z,784.00
2018-06-03T04:45:21.457Z,792.00
2018-06-03T04:46:21.383Z,808.00
2018-06-03T04:47:21.309Z,820.00
2018-06-03T04:48:21.236Z,828.00
2018-06-03T04:49:21.164Z,836.00
2018-06-03T04:50:21.092Z,852.00
2018-06-03T04:51:21.018Z,852.00
2018-06-03T04:52:20.943Z,860.00
2018-06-03T04:53:20.872Z,868.00
2018-06-03T04:54:20.797Z,876.00
2018-06-03T04:55:20.729Z,880.00
2018-06-03T04:56:20.651Z,884.00
2018-06-03T04:57:20.579Z,892.00
2018-06-03T04:58:20.504Z,896.00
2018-06-03T04:59:20.432Z,904.00
2018-06-03T05:00:20.358Z,912.00
2018-06-03T05:01:20.285Z,912.00
2018-06-03T05:02:20.215Z,924.00
2018-06-03T05:03:20.140Z,924.00
2018-06-03T05:04:20.073Z,928.00
2018-06-03T05:05:19.997Z,936.00
2018-06-03T05:06:19.926Z,940.00
2018-06-03T05:07:19.848Z,944.00
2018-06-03T05:08:19.776Z,948.00
2018-06-03T05:09:19.702Z,956.00
2018-06-03T05:10:19.630Z,964.00
2018-06-03T05:11:19.557Z,972.00
2018-06-03T05:12:19.485Z,972.00
2018-06-03T05:13:19.413Z,980.00
2018-06-03T05:14:19.340Z,988.00
2018-06-03T05:15:19.267Z,992.00
2018-06-03T05:16:19.196Z,1000.00
2018-06-03T05:17:19.123Z,1004.00
2018-06-03T05:18:19.048Z,1012.00
2018-06-03T05:19:18.977Z,1020.00
2018-06-03T05:20:18.904Z,1024.00
2018-06-03T05:21:18.831Z,1032.00
2018-06-03T05:22:18.759Z,1044.00
2018-06-03T05:23:18.686Z,1048.00
2018-06-03T05:24:18.613Z,1056.00
2018-06-03T05:25:18.542Z,1060.00
2018-06-03T05:26:18.472Z,1064.00
2018-06-03T05:27:18.396Z,1072.00
2018-06-03T05:28:18.325Z,1076.00
2018-06-03T05:29:18.252Z,1084.00
2018-06-03T05:30:18.182Z,1088.00
2018-06-03T05:31:18.108Z,1096.00
2018-06-03T05:32:18.035Z,1100.00
2018-06-03T05:33:17.967Z,1104.00
2018-06-03T05:34:17.891Z,1112.00
2018-06-03T05:35:17.819Z,1112.00
2018-06-03T05:36:17.747Z,1120.00
2018-06-03T05:37:17.825Z,1128.00
2018-06-03T05:38:17.609Z,1132.00
2018-06-03T05:39:17.531Z,1136.00
2018-06-03T05:40:17.459Z,1144.00
2018-06-03T05:41:17.388Z,1148.00
2018-06-03T05:42:17.315Z,1152.00
2018-06-03T05:43:17.245Z,1156.00
2018-06-03T05:44:17.174Z,1164.00
2018-06-03T05:45:17.103Z,1164.00
2018-06-03T05:46:17.029Z,1172.00
2018-06-03T05:47:16.958Z,1176.00
2018-06-03T05:48:16.886Z,1180.00
2018-06-03T05:49:16.819Z,1180.00
2018-06-03T05:50:16.744Z,1184.00
2018-06-03T05:51:16.674Z,1188.00
2018-06-03T05:52:16.603Z,1188.00
2018-06-03T05:53:16.530Z,1192.00
2018-06-03T05:54:16.458Z,1192.00
2018-06-03T05:55:16.388Z,1200.00
2018-06-03T05:56:16.318Z,1200.00
2018-06-03T05:57:16.245Z,1204.00
2018-06-03T05:58:16.175Z,1208.00
2018-06-03T05:59:16.104Z,1216.00
2018-06-03T06:00:16.033Z,1220.00
2018-06-03T06:01:15.961Z,1224.00
2018-06-03T06:02:15.889Z,1228.00
2018-06-03T06:03:15.818Z,1236.00
2018-06-03T06:04:15.747Z,1240.00
2018-06-03T06:05:15.677Z,1240.00
2018-06-03T06:06:15.638Z,1248.00
2018-06-03T06:07:15.533Z,1244.00
2018-06-03T06:08:15.464Z,1252.00
2018-06-03T06:09:15.397Z,1256.00
2018-06-03T06:10:15.321Z,1264.00
2018-06-03T06:11:15.250Z,1264.00
2018-06-03T06:12:15.180Z,1272.00
2018-06-03T06:13:15.109Z,1276.00
2018-06-03T06:14:15.041Z,1280.00
2018-06-03T06:15:14.969Z,1284.00
2018-06-03T06:16:14.897Z,1284.00
2018-06-03T06:17:14.824Z,1288.00
2018-06-03T06:18:14.757Z,1292.00
2018-06-03T06:19:14.683Z,1300.00
2018-06-03T06:20:14.638Z,1300.00
2018-06-03T06:21:14.542Z,1304.00
2018-06-03T06:22:14.469Z,1304.00
2018-06-03T06:23:14.404Z,1312.00
2018-06-03T06:24:14.329Z,1316.00
2018-06-03T06:25:14.260Z,1328.00
2018-06-03T06:26:14.186Z,1332.00
2018-06-03T06:27:14.115Z,1336.00
2018-06-03T06:28:14.046Z,1344.00
2018-06-03T06:29:13.972Z,1352.00
2018-06-03T06:30:13.899Z,1356.00
2018-06-03T06:31:13.830Z,1352.00
2018-06-03T06:32:13.760Z,1360.00
2018-06-03T06:33:13.689Z,1364.00
2018-06-03T06:34:13.617Z,1368.00
2018-06-03T06:35:13.549Z,1372.00
2018-06-03T06:36:13.478Z,1376.00
2018-06-03T06:37:13.408Z,1384.00
2018-06-03T06:38:13.337Z,1384.00
2018-06-03T06:39:13.265Z,1384.00
2018-06-03T06:40:13.197Z,1384.00
2018-06-03T06:41:13.125Z,1388.00
2018-06-03T06:42:13.054Z,1396.00
2018-06-03T06:43:12.983Z,1396.00
2018-06-03T06:44:12.915Z,1404.00
2018-06-03T06:45:12.846Z,1404.00
2018-06-03T06:46:12.774Z,1416.00
2018-06-03T06:47:12.703Z,1416.00
2018-06-03T06:48:12.633Z,1420.00
2018-06-03T06:49:12.566Z,1424.00
2018-06-03T06:50:12.493Z,1432.00
2018-06-03T06:51:12.422Z,1440.00
2018-06-03T06:52:12.354Z,1448.00
2018-06-03T06:53:12.286Z,1452.00
2018-06-03T06:54:12.211Z,1456.00
2018-06-03T06:55:12.140Z,1464.00
2018-06-03T06:56:12.071Z,1468.00
2018-06-03T06:57:12.001Z,1476.00
2018-06-03T06:58:11.931Z,1480.00
2018-06-03T06:59:11.863Z,1484.00
2018-06-03T07:00:11.834Z,1484.00
2018-06-03T07:01:11.720Z,1488.00
2018-06-03T07:02:11.649Z,1496.00
2018-06-03T07:03:11.580Z,1504.00
2018-06-03T07:04:11.508Z,1508.00
2018-06-03T07:05:11.440Z,1512.00
2018-06-03T07:06:11.367Z,1524.00
2018-06-03T07:07:11.298Z,1528.00
2018-06-03T07:08:11.227Z,1532.00
2018-06-03T07:09:11.160Z,1544.00
2018-06-03T07:10:11.088Z,1544.00
2018-06-03T07:11:11.016Z,1552.00
2018-06-03T07:12:10.946Z,1548.00
2018-06-03T07:13:10.880Z,1548.00
2018-06-03T07:14:10.806Z,1556.00
2018-06-03T07:15:10.837Z,1564.00
2018-06-03T07:16:10.665Z,1568.00
2018-06-03T07:17:10.595Z,1580.00
2018-06-03T07:18:10.525Z,1580.00
2018-06-03T07:19:10.453Z,1592.00
2018-06-03T07:20:10.384Z,1604.00
2018-06-03T07:21:10.315Z,1612.00
2018-06-03T07:22:10.243Z,1616.00
2018-06-03T07:23:10.172Z,1628.00
2018-06-03T07:24:10.107Z,1636.00
2018-06-03T07:25:10.033Z,1644.00
2018-06-03T07:26:09.963Z,1660.00
2018-06-03T07:27:09.893Z,1668.00
2018-06-03T07:28:09.823Z,1672.00
2018-06-03T07:29:09.753Z,1680.00
2018-06-03T07:30:09.682Z,1684.00
2018-06-03T07:31:09.615Z,1696.00
2018-06-03T07:32:09.582Z,1692.00
2018-06-03T07:33:09.473Z,1688.00
2018-06-03T07:34:09.446Z,1696.00
2018-06-03T07:35:09.336Z,1696.00
2018-06-03T07:36:09.262Z,1720.00
2018-06-03T07:37:09.193Z,1724.00
2018-06-03T07:38:09.126Z,1728.00
2018-06-03T07:39:09.053Z,1740.00
2018-06-03T07:40:08.984Z,1736.00
2018-06-03T07:41:08.915Z,1748.00
2018-06-03T07:42:08.842Z,1764.00
2018-06-03T07:43:08.772Z,1776.00
2018-06-03T07:44:08.703Z,1776.00
2018-06-03T07:45:08.633Z,1784.00
2018-06-03T07:46:08.564Z,1852.00
2018-06-03T07:47:08.493Z,1832.00
2018-06-03T07:48:08.424Z,1836.00
2018-06-03T07:49:08.354Z,1836.00
2018-06-03T07:50:08.283Z,1836.00
2018-06-03T07:51:08.214Z,1836.00
2018-06-03T07:52:08.145Z,1832.00
2018-06-03T07:53:08.075Z,1840.00
2018-06-03T07:54:08.005Z,1856.00
2018-06-03T07:55:07.935Z,1856.00
2018-06-03T07:56:07.863Z,1868.00
2018-06-03T07:57:07.793Z,1876.00
2018-06-03T07:58:07.723Z,1880.00
2018-06-03T07:59:07.653Z,1892.00
2018-06-03T08:00:07.581Z,1896.00
2018-06-03T08:01:07.514Z,1884.00
2018-06-03T08:02:07.443Z,1896.00
2018-06-03T08:03:07.373Z,1920.00
2018-06-03T08:04:07.305Z,1924.00
2018-06-03T08:05:07.236Z,1936.00
2018-06-03T08:06:07.165Z,1924.00
2018-06-03T08:07:07.095Z,1932.00
2018-06-03T08:08:07.025Z,1936.00
2018-06-03T08:09:06.957Z,1944.00
2018-06-03T08:10:06.887Z,1960.00
2018-06-03T08:11:06.816Z,1956.00
2018-06-03T08:12:06.748Z,1956.00
2018-06-03T08:13:06.680Z,1936.00
2018-06-03T08:14:06.607Z,1944.00
2018-06-03T08:15:06.539Z,1952.00
2018-06-03T08:16:06.470Z,1956.00
2018-06-03T08:17:06.409Z,1960.00
2018-06-03T08:18:06.332Z,1976.00
2018-06-03T08:19:06.262Z,1968.00
2018-06-03T08:20:06.198Z,1984.00
2018-06-03T08:21:06.125Z,1992.00
2018-06-03T08:22:06.054Z,2012.00
2018-06-03T08:23:05.986Z,2032.00
2018-06-03T08:24:05.920Z,2036.00
2018-06-03T08:25:05.847Z,2040.00
2018-06-03T08:26:05.778Z,2040.00
2018-06-03T08:27:05.711Z,2040.00
2018-06-03T08:28:05.642Z,2024.00
2018-06-03T08:29:05.572Z,2016.00
2018-06-03T08:30:05.500Z,2024.00
2018-06-03T08:31:05.433Z,2016.00
2018-06-03T08:32:05.369Z,2024.00
2018-06-03T08:33:05.294Z,2036.00
2018-06-03T08:34:05.225Z,2072.00
2018-06-03T08:35:05.156Z,2080.00
2018-06-03T08:36:05.090Z,2084.00
2018-06-03T08:37:05.018Z,2104.00
2018-06-03T08:38:04.949Z,2120.00
2018-06-03T08:39:04.879Z,2116.00
2018-06-03T08:40:04.814Z,2132.00
2018-06-03T08:41:04.741Z,2120.00
2018-06-03T08:42:04.674Z,2112.00
2018-06-03T08:43:04.607Z,2104.00
2018-06-03T08:44:04.533Z,2128.00
2018-06-03T08:45:04.466Z,2128.00
2018-06-03T08:46:04.396Z,2136.00
2018-06-03T08:47:04.326Z,2144.00
2018-06-03T08:48:04.257Z,2152.00
2018-06-03T08:49:04.190Z,2148.00
2018-06-03T08:50:04.121Z,2156.00
2018-06-03T08:51:04.056Z,2164.00
2018-06-03T08:52:04.005Z,2164.00
2018-06-03T08:53:03.913Z,2152.00
2018-06-03T08:54:03.843Z,2160.00
2018-06-03T08:55:03.779Z,2160.00
2018-06-03T08:56:03.707Z,2152.00
2018-06-03T08:57:03.638Z,2160.00
2018-06-03T08:58:03.569Z,2176.00
2018-06-03T08:59:03.501Z,2200.00
2018-06-03T09:00:03.432Z,2216.00
2018-06-03T09:01:03.364Z,2216.00
2018-06-03T09:02:03.298Z,2224.00
2018-06-03T09:03:03.225Z,2224.00
2018-06-03T09:04:03.157Z,2188.00
2018-06-03T09:05:03.091Z,2132.00
2018-06-03T09:06:03.020Z,2244.00
2018-06-03T09:07:02.951Z,2292.00
2018-06-03T09:08:02.881Z,2296.00
2018-06-03T09:09:02.814Z,2308.00
2018-06-03T09:10:02.746Z,2308.00
2018-06-03T09:11:02.677Z,2320.00
2018-06-03T09:12:02.609Z,2348.00
2018-06-03T09:13:02.558Z,2368.00
2018-06-03T09:14:02.472Z,2252.00
2018-06-03T09:15:02.405Z,2136.00
2018-06-03T09:16:02.334Z,2248.00
2018-06-03T09:17:02.265Z,2284.00
2018-06-03T09:18:02.196Z,2496.00
2018-06-03T09:19:02.127Z,2576.00
2018-06-03T09:20:02.060Z,2588.00
2018-06-03T09:21:01.991Z,2584.00
2018-06-03T09:22:01.921Z,2496.00
2018-06-03T09:23:01.855Z,2428.00
2018-06-03T09:24:01.785Z,2420.00
2018-06-03T09:25:01.732Z,2440.00
2018-06-03T09:26:01.647Z,2484.00
2018-06-03T09:27:01.579Z,2472.00
2018-06-03T09:28:01.511Z,2532.00
2018-06-03T09:29:01.443Z,2644.00
2018-06-03T09:30:01.373Z,2704.00
2018-06-03T09:31:01.305Z,2848.00
2018-06-03T09:32:01.240Z,2908.00
2018-06-03T09:33:01.169Z,2952.00
2018-06-03T09:34:01.100Z,2852.00
2018-06-03T09:35:01.031Z,2740.00
2018-06-03T09:36:00.963Z,2384.00
2018-06-03T09:37:00.896Z,2304.00
2018-06-03T09:38:00.828Z,2404.00
2018-06-03T09:39:00.758Z,2572.00
2018-06-03T09:40:00.696Z,2944.00
2018-06-03T09:41:00.622Z,3008.00
2018-06-03T09:42:00.595Z,2956.00
2018-06-03T09:43:00.485Z,2808.00
2018-06-03T09:44:00.417Z,2744.00
2018-06-03T09:45:00.348Z,2792.00
2018-06-03T09:46:00.280Z,2840.00
2018-06-03T09:47:00.212Z,2676.00
2018-06-03T09:48:00.146Z,2776.00
2018-06-03T09:49:00.087Z,2716.00
2018-06-03T09:50:00.013Z,3024.00
2018-06-03T09:50:59.938Z,3316.00
2018-06-03T09:51:59.870Z,3416.00
2018-06-03T09:52:59.876Z,3380.00
2018-06-03T09:53:59.732Z,3264.00
2018-06-03T09:54:59.665Z,3108.00
2018-06-03T09:55:59.597Z,3124.00
2018-06-03T09:56:59.531Z,3188.00
2018-06-03T09:57:59.459Z,3148.00
2018-06-03T09:58:59.393Z,3384.00
2018-06-03T09:59:59.324Z,3692.00
2018-06-03T10:00:59.257Z,3820.00
2018-06-03T10:01:59.187Z,3956.00
2018-06-03T10:02:59.120Z,4028.00
2018-06-03T10:03:59.054Z,2976.00
2018-06-03T10:04:58.985Z,3148.00
2018-06-03T10:05:58.917Z,3204.00
2018-06-03T10:06:58.847Z,3184.00
2018-06-03T10:07:58.780Z,2896.00
2018-06-03T10:08:58.712Z,2852.00
2018-06-03T10:09:58.644Z,2948.00
2018-06-03T10:10:58.577Z,3108.00
2018-06-03T10:11:58.508Z,3328.00
2018-06-03T10:12:58.440Z,3424.00
2018-06-03T10:13:58.372Z,3420.00
2018-06-03T10:14:58.316Z,3456.00
2018-06-03T10:15:58.236Z,3440.00
2018-06-03T10:16:58.169Z,3320.00
2018-06-03T10:17:58.099Z,3440.00
2018-06-03T10:18:58.032Z,3436.00
2018-06-03T10:19:57.965Z,3644.00
2018-06-03T10:20:57.897Z,3528.00
2018-06-03T10:21:57.827Z,3516.00
2018-06-03T10:22:57.764Z,3680.00
2018-06-03T10:23:57.693Z,3832.00
2018-06-03T10:24:57.627Z,4444.00
2018-06-03T10:25:57.557Z,5504.00
2018-06-03T10:26:57.565Z,6680.00
2018-06-03T10:27:57.422Z,6980.00
2018-06-03T10:28:57.355Z,6292.00
2018-06-03T10:29:57.287Z,5680.00
2018-06-03T10:30:57.220Z,5764.00
2018-06-03T10:31:57.151Z,4888.00
2018-06-03T10:32:57.085Z,4464.00
2018-06-03T10:33:57.022Z,4180.00
2018-06-03T10:34:56.949Z,4136.00
2018-06-03T10:35:56.881Z,4332.00
2018-06-03T10:36:56.816Z,4112.00
2018-06-03T10:37:56.750Z,4356.00
2018-06-03T10:38:56.679Z,4596.00
2018-06-03T10:39:56.631Z,4344.00
2018-06-03T10:40:56.546Z,4752.00
2018-06-03T10:41:56.476Z,5212.00
2018-06-03T10:42:56.410Z,5532.00
2018-06-03T10:43:56.344Z,5256.00
2018-06-03T10:44:56.276Z,5464.00
2018-06-03T10:45:56.207Z,5064.00
2018-06-03T10:46:56.141Z,4652.00
2018-06-03T10:47:56.074Z,4492.00
2018-06-03T10:48:56.007Z,4488.00
2018-06-03T10:49:55.939Z,4420.00
2018-06-03T10:50:55.872Z,4560.00
2018-06-03T10:51:55.805Z,4756.00
2018-06-03T10:52:55.738Z,4868.00
2018-06-03T10:53:55.670Z,4960.00
2018-06-03T10:54:55.603Z,4884.00
2018-06-03T10:55:55.536Z,4844.00
2018-06-03T10:56:55.470Z,5068.00
2018-06-03T10:57:55.402Z,5060.00
2018-06-03T10:58:55.335Z,5304.00
2018-06-03T10:59:55.320Z,5404.00
2018-06-03T11:00:55.200Z,5264.00
2018-06-03T11:01:55.134Z,5104.00
2018-06-03T11:02:55.066Z,5036.00
2018-06-03T11:03:55.000Z,4872.00
2018-06-03T11:04:54.932Z,4764.00
2018-06-03T11:05:54.866Z,4756.00
2018-06-03T11:06:54.804Z,5376.00
2018-06-03T11:07:54.732Z,5080.00
2018-06-03T11:08:54.675Z,5156.00
2018-06-03T11:09:54.597Z,5192.00
2018-06-03T11:10:54.531Z,36480.00
2018-06-03T11:11:54.464Z,51040.00
2018-06-03T11:12:54.396Z,46144.00
2018-06-03T11:13:54.331Z,62848.00
2018-06-03T11:14:54.263Z,65920.00
2018-06-03T11:15:54.199Z,68000.00
2018-06-03T11:16:54.132Z,80224.00
2018-06-03T11:17:54.065Z,56032.00
2018-06-03T11:18:54.003Z,39616.00
2018-06-03T11:19:53.934Z,33472.00
2018-06-03T11:20:53.870Z,24064.00
2018-06-03T11:21:53.804Z,19360.00
2018-06-03T11:22:53.740Z,42784.00
2018-06-03T11:23:53.676Z,52672.00
2018-06-03T11:24:53.613Z,21792.00
2018-06-03T11:25:53.550Z,38912.00
2018-06-03T11:26:53.484Z,14244.00
2018-06-03T11:27:53.418Z,19040.00
2018-06-03T11:28:53.354Z,16192.00
2018-06-03T11:29:53.290Z,20736.00
2018-06-03T11:30:53.226Z,34528.00
2018-06-03T11:31:53.165Z,49408.00
2018-06-03T11:32:53.099Z,65088.00
2018-06-03T11:33:53.033Z,70400.00
2018-06-03T11:34:52.970Z,98240.00
2018-06-03T11:35:52.907Z,23200.00
2018-06-03T11:36:52.843Z,99104.00
2018-06-03T11:37:52.781Z,20160.00
2018-06-03T11:38:52.717Z,13884.00
2018-06-03T11:39:52.659Z,19328.00
2018-06-03T11:40:52.591Z,68544.00
2018-06-03T11:41:52.528Z,109632.00
2018-06-03T11:42:52.471Z,25504.00
2018-06-03T11:43:52.404Z,67776.00
2018-06-03T11:44:52.343Z,97632.00
2018-06-03T11:45:52.278Z,106560.00
2018-06-03T11:46:52.218Z,112736.00
2018-06-03T11:47:52.156Z,115168.00
2018-06-03T11:48:52.096Z,113248.00
2018-06-03T11:49:52.033Z,26688.00
2018-06-03T11:50:51.976Z,112416.00
2018-06-03T11:51:51.913Z,105376.00
2018-06-03T11:52:51.853Z,108128.00
2018-06-03T11:53:51.829Z,108320.00
2018-06-03T11:54:51.733Z,102656.00
2018-06-03T11:55:51.675Z,100480.00
2018-06-03T11:56:51.617Z,104992.00
2018-06-03T11:57:51.557Z,110464.00
2018-06-03T11:58:51.498Z,110336.00
2018-06-03T11:59:51.441Z,107424.00
2018-06-03T12:00:51.383Z,109600.00
2018-06-03T12:01:51.350Z,109728.00
2018-06-03T12:02:51.273Z,108064.00
2018-06-03T12:03:51.214Z,109792.00
2018-06-03T12:04:51.158Z,106976.00
2018-06-03T12:05:51.102Z,103456.00
2018-06-03T12:06:51.046Z,105120.00
2018-06-03T12:07:50.993Z,106592.00
2018-06-03T12:08:50.940Z,105088.00
2018-06-03T12:09:50.881Z,110944.00
2018-06-03T12:10:50.827Z,116608.00
2018-06-03T12:11:50.774Z,111808.00
2018-06-03T12:12:50.721Z,105568.00
2018-06-03T12:13:50.666Z,107296.00
2018-06-03T12:14:50.611Z,110272.00
2018-06-03T12:15:50.558Z,64256.00
2018-06-03T12:16:50.507Z,112704.00
2018-06-03T12:17:50.451Z,113088.00
2018-06-03T12:18:50.398Z,114848.00
2018-06-03T12:19:50.349Z,116480.00
2018-06-03T12:20:50.292Z,114976.00
2018-06-03T12:21:50.238Z,114272.00
2018-06-03T12:22:50.185Z,118464.00