createdAt,value
2019-03-29T00:01:37.854Z,22.90
2019-03-29T00:04:10.952Z,21.27
2019-03-29T00:06:43.021Z,19.23
2019-03-29T00:09:15.333Z,25.07
2019-03-29T00:11:50.515Z,18.77
2019-03-29T00:14:26.989Z,23.30
2019-03-29T00:17:00.701Z,21.73
2019-03-29T00:19:32.775Z,21.97
2019-03-29T00:22:05.110Z,23.60
2019-03-29T00:24:37.431Z,19.90
2019-03-29T00:27:09.497Z,23.43
2019-03-29T00:29:42.380Z,24.73
2019-03-29T00:32:14.835Z,21.70
2019-03-29T00:34:47.839Z,24.00
2019-03-29T00:37:20.118Z,26.93
2019-03-29T00:39:54.542Z,23.33
2019-03-29T00:42:26.661Z,26.47
2019-03-29T00:44:58.778Z,18.63
2019-03-29T00:47:30.836Z,22.20
2019-03-29T00:50:03.002Z,21.57
2019-03-29T00:52:35.067Z,24.30
2019-03-29T00:55:07.879Z,24.47
2019-03-29T00:57:39.946Z,22.37
2019-03-29T01:00:12.363Z,21.50
2019-03-29T01:02:44.922Z,24.57
2019-03-29T01:05:17.947Z,28.43
2019-03-29T01:08:07.190Z,23.57
2019-03-29T01:10:30.884Z,25.03
2019-03-29T01:13:03.795Z,22.33
2019-03-29T01:15:36.191Z,24.97
2019-03-29T01:18:08.538Z,24.37
2019-03-29T01:20:40.618Z,23.37
2019-03-29T01:23:12.643Z,27.20
2019-03-29T01:25:44.757Z,24.90
2019-03-29T01:28:16.929Z,22.73
2019-03-29T01:30:49.153Z,19.80
2019-03-29T01:33:22.344Z,25.47
2019-03-29T01:35:54.498Z,22.80
2019-03-29T01:38:28.452Z,19.30
2019-03-29T01:41:01.125Z,25.77
2019-03-29T01:43:33.301Z,23.77
2019-03-29T01:46:05.397Z,24.30
2019-03-29T01:48:37.409Z,21.50
2019-03-29T01:51:09.940Z,22.13
2019-03-29T01:53:42.027Z,20.37
2019-03-29T01:56:15.399Z,21.67
2019-03-29T01:58:47.392Z,20.13
2019-03-29T02:01:19.663Z,18.77
2019-03-29T02:03:52.000Z,20.80
2019-03-29T02:06:24.022Z,18.33
2019-03-29T02:08:56.378Z,19.57
2019-03-29T02:11:29.380Z,17.27
2019-03-29T02:14:01.372Z,15.77
2019-03-29T02:16:33.385Z,14.93
2019-03-29T02:19:06.014Z,14.57
2019-03-29T02:21:38.225Z,10.73
2019-03-29T02:24:10.192Z,13.53
2019-03-29T02:26:42.474Z,19.97
2019-03-29T02:29:14.537Z,16.50
2019-03-29T02:31:46.506Z,14.60
2019-03-29T02:34:18.994Z,13.93
2019-03-29T02:36:51.264Z,17.27
2019-03-29T02:39:23.928Z,22.43
2019-03-29T02:41:57.847Z,18.43
2019-03-29T02:44:30.606Z,16.97
2019-03-29T02:47:02.605Z,18.70
2019-03-29T02:49:34.650Z,17.30
2019-03-29T02:52:07.524Z,15.00
2019-03-29T02:54:41.027Z,18.73
2019-03-29T02:57:13.417Z,14.23
2019-03-29T02:59:45.453Z,14.13
2019-03-29T03:02:19.399Z,16.40
2019-03-29T03:04:51.741Z,11.23
2019-03-29T03:07:23.727Z,15.23
2019-03-29T03:09:56.387Z,14.20
2019-03-29T03:12:52.311Z,16.70
2019-03-29T03:15:24.682Z,13.40
2019-03-29T03:17:56.668Z,13.57
2019-03-29T03:20:28.703Z,15.33
2019-03-29T03:23:01.074Z,14.57
2019-03-29T03:25:33.357Z,17.90
2019-03-29T03:28:06.269Z,16.90
2019-03-29T03:30:38.506Z,13.27
2019-03-29T03:33:10.695Z,17.20
2019-03-29T03:35:43.682Z,13.13
2019-03-29T03:38:15.784Z,19.13
2019-03-29T03:40:48.082Z,16.50
2019-03-29T03:43:20.171Z,15.83
2019-03-29T03:45:52.696Z,13.37
2019-03-29T03:48:25.001Z,12.70
2019-03-29T03:50:57.573Z,18.40
2019-03-29T03:53:30.643Z,15.30
2019-03-29T03:56:05.907Z,13.13
2019-03-29T03:58:41.357Z,16.37
2019-03-29T04:01:13.796Z,16.07
2019-03-29T04:03:49.402Z,14.40
2019-03-29T04:06:21.845Z,16.20
2019-03-29T04:08:53.837Z,13.83
2019-03-29T04:11:26.573Z,17.00
2019-03-29T04:13:59.032Z,15.53
2019-03-29T04:16:31.271Z,17.47
2019-03-29T04:19:03.605Z,18.27
2019-03-29T04:21:35.673Z,15.07
2019-03-29T04:24:07.748Z,15.80
2019-03-29T04:26:41.755Z,16.73
2019-03-29T04:29:16.045Z,17.57
2019-03-29T04:31:48.220Z,16.97
2019-03-29T04:34:20.301Z,19.70
2019-03-29T04:36:52.565Z,14.73
2019-03-29T04:39:25.129Z,17.20
2019-03-29T04:41:57.111Z,18.43
2019-03-29T04:44:29.403Z,16.53
2019-03-29T04:47:01.965Z,16.73
2019-03-29T04:49:33.976Z,18.40
2019-03-29T04:52:06.050Z,20.17
2019-03-29T04:54:39.378Z,18.10
2019-03-29T04:57:11.399Z,17.60
2019-03-29T04:59:43.363Z,17.67
2019-03-29T05:02:15.674Z,23.23
2019-03-29T05:04:47.719Z,17.47
2019-03-29T05:07:20.587Z,16.77
2019-03-29T05:09:52.880Z,21.70
2019-03-29T05:12:26.299Z,21.53
2019-03-29T05:14:59.541Z,17.33
2019-03-29T05:17:31.707Z,19.73
2019-03-29T05:20:05.163Z,17.77
2019-03-29T05:22:37.407Z,22.30
2019-03-29T05:25:09.453Z,21.90
2019-03-29T05:27:42.502Z,19.87
2019-03-29T05:30:16.679Z,20.37
2019-03-29T05:32:48.749Z,24.40
2019-03-29T05:35:20.711Z,22.93
2019-03-29T05:37:52.938Z,20.70
2019-03-29T05:40:35.106Z,21.60
2019-03-29T05:43:04.684Z,21.83
2019-03-29T05:45:36.694Z,16.20
2019-03-29T05:48:08.869Z,16.97
2019-03-29T05:50:40.855Z,21.40
2019-03-29T05:53:12.848Z,19.83
2019-03-29T05:55:48.174Z,23.70
2019-03-29T05:58:20.725Z,17.13
2019-03-29T06:00:53.649Z,18.87
2019-03-29T06:03:27.380Z,20.23
2019-03-29T06:05:59.405Z,18.70
2019-03-29T06:08:31.374Z,22.60
2019-03-29T06:11:07.023Z,26.40
2019-03-29T06:13:40.803Z,18.03
2019-03-29T06:16:13.722Z,21.73
2019-03-29T06:18:46.510Z,19.13
2019-03-29T06:21:18.486Z,17.10
2019-03-29T06:23:50.990Z,15.73
2019-03-29T06:26:23.163Z,16.60
2019-03-29T06:28:55.160Z,20.97
2019-03-29T06:31:27.147Z,17.70
2019-03-29T06:33:59.765Z,16.63
2019-03-29T06:36:33.815Z,19.70
2019-03-29T06:39:07.751Z,23.83
2019-03-29T06:41:39.715Z,24.93
2019-03-29T06:44:12.562Z,23.23
2019-03-29T06:46:45.113Z,16.07
2019-03-29T06:49:17.127Z,15.63
2019-03-29T06:51:49.119Z,21.43
2019-03-29T06:54:21.220Z,19.93
2019-03-29T06:56:53.484Z,18.23
2019-03-29T06:59:25.462Z,21.70
2019-03-29T07:01:57.457Z,17.00
2019-03-29T07:04:30.828Z,21.53
2019-03-29T07:07:02.822Z,21.87
2019-03-29T07:09:36.385Z,16.33
2019-03-29T07:12:08.421Z,19.27
2019-03-29T07:14:40.749Z,21.43
2019-03-29T07:17:12.754Z,24.50
2019-03-29T07:19:45.050Z,16.37
2019-03-29T07:22:17.013Z,15.50
2019-03-29T07:24:49.808Z,17.30
2019-03-29T07:27:22.596Z,14.73
2019-03-29T07:29:54.583Z,16.07
2019-03-29T07:32:26.607Z,18.30
2019-03-29T07:34:58.647Z,18.47
2019-03-29T07:37:31.602Z,20.90
2019-03-29T07:40:04.668Z,20.00
2019-03-29T07:42:37.487Z,12.23
2019-03-29T07:45:11.478Z,16.17
2019-03-29T07:47:43.514Z,14.83
2019-03-29T07:50:18.920Z,18.37
2019-03-29T07:52:49.502Z,19.30
2019-03-29T07:55:21.821Z,16.57
2019-03-29T07:57:53.800Z,16.80
2019-03-29T08:00:25.773Z,17.30
2019-03-29T08:02:57.913Z,18.37
2019-03-29T08:05:30.664Z,15.73
2019-03-29T08:08:02.992Z,18.53
2019-03-29T08:10:35.011Z,14.87
2019-03-29T08:13:06.992Z,17.00
2019-03-29T08:15:40.395Z,18.90
2019-03-29T08:18:12.388Z,16.87
2019-03-29T08:20:44.848Z,16.57
2019-03-29T08:23:16.947Z,21.13
2019-03-29T08:25:48.965Z,16.17
2019-03-29T08:28:21.308Z,16.07
2019-03-29T08:30:54.100Z,17.53
2019-03-29T08:33:26.672Z,16.63
2019-03-29T08:35:58.713Z,20.23
2019-03-29T08:38:30.689Z,18.50
2019-03-29T08:41:02.990Z,16.60
2019-03-29T08:43:36.542Z,18.23
2019-03-29T08:46:08.553Z,20.33
2019-03-29T08:48:41.172Z,18.70
2019-03-29T08:51:13.245Z,15.93
2019-03-29T08:53:47.440Z,15.83
2019-03-29T08:56:19.659Z,16.33
2019-03-29T08:58:51.639Z,17.80
2019-03-29T09:01:23.619Z,16.90
2019-03-29T09:04:05.252Z,18.37
2019-03-29T09:06:30.399Z,18.37
2019-03-29T09:09:03.442Z,17.27
2019-03-29T09:11:38.777Z,22.77
2019-03-29T09:14:09.086Z,23.60
2019-03-29T09:16:41.348Z,18.60
2019-03-29T09:19:13.342Z,25.03
2019-03-29T09:21:45.600Z,18.73
2019-03-29T09:24:22.393Z,23.07
2019-03-29T09:26:51.368Z,22.83
2019-03-29T09:29:23.689Z,20.87
2019-03-29T09:31:55.700Z,21.23
2019-03-29T09:34:28.959Z,25.93
2019-03-29T09:37:01.029Z,20.53
2019-03-29T09:39:33.099Z,21.27
2019-03-29T09:42:09.394Z,24.87
2019-03-29T09:44:40.099Z,26.93
2019-03-29T09:47:12.203Z,26.80
2019-03-29T09:49:45.537Z,28.47
2019-03-29T09:52:20.701Z,25.93
2019-03-29T09:54:54.194Z,28.50
2019-03-29T09:57:37.469Z,32.10
2019-03-29T10:00:00.153Z,27.13
2019-03-29T10:02:32.351Z,28.20
2019-03-29T10:05:04.993Z,26.37
2019-03-29T10:07:37.284Z,24.80
2019-03-29T10:10:10.073Z,22.77
2019-03-29T10:12:43.693Z,21.80
2019-03-29T10:15:17.131Z,22.97
2019-03-29T10:17:49.128Z,23.60
2019-03-29T10:20:21.157Z,28.40
2019-03-29T10:22:53.149Z,28.73
2019-03-29T10:25:25.264Z,24.63
2019-03-29T10:27:58.179Z,26.80
2019-03-29T10:30:46.441Z,25.77
2019-03-29T10:33:18.362Z,27.23
2019-03-29T10:35:52.739Z,25.23
2019-03-29T10:38:24.437Z,27.13
2019-03-29T10:40:56.665Z,33.00
2019-03-29T10:43:30.211Z,28.50
2019-03-29T10:46:02.596Z,29.83
2019-03-29T10:48:35.227Z,27.33
2019-03-29T10:51:08.627Z,26.07
2019-03-29T10:53:40.770Z,24.13
2019-03-29T10:56:13.897Z,25.67
2019-03-29T10:58:47.734Z,25.87
2019-03-29T11:01:24.663Z,27.90
2019-03-29T11:03:57.867Z,25.70
2019-03-29T11:06:30.725Z,27.87
2019-03-29T11:09:04.965Z,24.30
2019-03-29T11:11:37.259Z,23.87
2019-03-29T11:14:09.267Z,25.70
2019-03-29T11:16:42.224Z,23.30
2019-03-29T11:19:18.117Z,25.13
2019-03-29T11:21:50.112Z,27.47
2019-03-29T11:24:22.475Z,23.43
2019-03-29T11:26:55.104Z,25.97
2019-03-29T11:29:31.050Z,25.73
2019-03-29T11:32:03.705Z,24.63
2019-03-29T11:34:35.721Z,22.83
2019-03-29T11:37:08.294Z,29.60
2019-03-29T11:39:40.854Z,28.83
2019-03-29T11:42:13.020Z,28.70
2019-03-29T11:44:46.281Z,28.00
2019-03-29T11:47:18.705Z,27.43
2019-03-29T11:49:53.690Z,29.73
2019-03-29T11:52:25.648Z,35.70
2019-03-29T11:54:58.250Z,27.20
2019-03-29T11:57:31.294Z,31.07
2019-03-29T12:00:03.847Z,32.10
2019-03-29T12:02:38.876Z,31.03
2019-03-29T12:05:13.864Z,31.90
2019-03-29T12:07:46.189Z,29.37
2019-03-29T12:10:18.394Z,29.77
2019-03-29T12:12:50.460Z,31.30
2019-03-29T12:15:22.695Z,32.53
2019-03-29T12:17:55.164Z,30.67
2019-03-29T12:20:27.641Z,33.80
2019-03-29T12:23:00.346Z,33.37
2019-03-29T12:25:32.997Z,34.73
2019-03-29T12:28:05.141Z,34.93
2019-03-29T12:30:37.643Z,38.53
2019-03-29T12:33:09.703Z,35.50
2019-03-29T12:35:42.050Z,39.87
2019-03-29T12:38:14.154Z,38.50
2019-03-29T12:40:46.822Z,35.53
2019-03-29T12:43:20.811Z,39.77
2019-03-29T12:45:52.839Z,37.70
2019-03-29T12:48:30.504Z,38.33
2019-03-29T12:51:02.637Z,41.43
2019-03-29T12:53:34.633Z,35.87
2019-03-29T12:56:07.192Z,36.40
2019-03-29T12:58:39.609Z,39.57
2019-03-29T13:01:12.014Z,38.53
2019-03-29T13:03:44.861Z,36.83
2019-03-29T13:06:17.200Z,37.43
2019-03-29T13:08:49.228Z,35.40
2019-03-29T13:11:21.294Z,35.67
2019-03-29T13:13:53.323Z,34.50
2019-03-29T13:16:31.772Z,38.13
2019-03-29T13:19:04.132Z,35.23
2019-03-29T13:21:38.790Z,40.60
2019-03-29T13:24:15.723Z,36.23
2019-03-29T13:26:43.635Z,38.80
2019-03-29T13:29:15.943Z,36.33
2019-03-29T13:31:49.687Z,40.60
2019-03-29T13:34:21.710Z,37.57
2019-03-29T13:36:53.849Z,34.27
2019-03-29T13:39:26.566Z,38.70
2019-03-29T13:41:59.124Z,42.40
2019-03-29T13:44:31.139Z,38.37
2019-03-29T13:47:03.172Z,34.03
2019-03-29T13:49:35.165Z,30.27
2019-03-29T13:52:07.220Z,36.00
2019-03-29T13:54:39.814Z,32.97
2019-03-29T13:57:12.025Z,35.50
2019-03-29T13:59:44.149Z,31.40
2019-03-29T14:02:16.444Z,35.37
2019-03-29T14:04:50.182Z,31.40
2019-03-29T14:07:23.551Z,33.17
2019-03-29T14:09:57.524Z,32.57
2019-03-29T14:12:29.858Z,35.17
2019-03-29T14:15:02.129Z,34.43
2019-03-29T14:17:34.389Z,32.73
2019-03-29T14:20:08.298Z,35.17
2019-03-29T14:22:40.881Z,33.83
2019-03-29T14:25:13.098Z,36.10
2019-03-29T14:27:45.413Z,34.90
2019-03-29T14:30:17.494Z,36.03
2019-03-29T14:32:49.630Z,37.17
2019-03-29T14:35:21.618Z,37.37
2019-03-29T14:37:54.518Z,35.53
2019-03-29T14:40:26.739Z,40.30
2019-03-29T14:42:58.746Z,38.47
2019-03-29T14:45:31.624Z,34.50
2019-03-29T14:48:13.276Z,39.33
2019-03-29T14:50:45.559Z,34.43
2019-03-29T14:53:17.924Z,37.50
2019-03-29T14:55:49.919Z,35.70
2019-03-29T14:58:22.157Z,36.20
2019-03-29T15:00:54.435Z,39.30
2019-03-29T15:03:26.847Z,34.33
2019-03-29T15:06:01.733Z,35.63
2019-03-29T15:08:32.939Z,35.43
2019-03-29T15:11:05.138Z,36.83
2019-03-29T15:13:37.225Z,36.73
2019-03-29T15:16:09.348Z,36.57
2019-03-29T15:18:41.430Z,40.27
2019-03-29T15:21:13.469Z,38.00
2019-03-29T15:23:45.702Z,36.90
2019-03-29T15:26:17.774Z,39.23
2019-03-29T15:28:50.304Z,38.30
2019-03-29T15:31:22.385Z,34.73
2019-03-29T15:33:56.027Z,35.57
2019-03-29T15:36:28.033Z,35.07
2019-03-29T15:39:00.144Z,39.57
2019-03-29T15:41:32.448Z,36.60
2019-03-29T15:44:05.329Z,36.83
2019-03-29T15:46:37.452Z,42.13
2019-03-29T15:49:09.492Z,41.43
2019-03-29T15:51:41.658Z,38.43
2019-03-29T15:54:13.664Z,37.50
2019-03-29T15:56:46.094Z,37.83
2019-03-29T15:59:18.082Z,40.00
2019-03-29T16:01:50.129Z,38.07
2019-03-29T16:04:22.255Z,40.00
2019-03-29T16:06:54.574Z,38.87
2019-03-29T16:09:26.718Z,40.27
2019-03-29T16:11:59.015Z,39.83
2019-03-29T16:14:31.057Z,38.63
2019-03-29T16:17:03.132Z,43.70
2019-03-29T16:19:35.182Z,42.87
2019-03-29T16:22:07.287Z,41.87
2019-03-29T16:24:39.742Z,35.83
2019-03-29T16:27:12.000Z,40.00
2019-03-29T16:29:44.895Z,41.10
2019-03-29T16:32:19.428Z,37.33
2019-03-29T16:34:51.924Z,40.47
2019-03-29T16:37:25.528Z,37.57
2019-03-29T16:39:57.503Z,40.17
2019-03-29T16:42:30.427Z,37.83
2019-03-29T16:45:03.751Z,37.60
2019-03-29T16:47:36.539Z,40.30
2019-03-29T16:50:09.771Z,41.03
2019-03-29T16:52:41.766Z,41.90
2019-03-29T16:55:14.791Z,39.40
2019-03-29T16:57:47.095Z,40.00
2019-03-29T17:00:22.124Z,39.60
2019-03-29T17:02:55.960Z,42.40
2019-03-29T17:05:28.849Z,39.67
2019-03-29T17:08:00.920Z,41.70
2019-03-29T17:10:35.001Z,47.20
2019-03-29T17:13:06.990Z,52.20
2019-03-29T17:15:39.103Z,49.77
2019-03-29T17:18:11.444Z,40.10
2019-03-29T17:20:43.463Z,33.37
2019-03-29T17:23:15.852Z,45.50
2019-03-29T17:25:47.900Z,41.33
2019-03-29T17:28:19.990Z,38.40
2019-03-29T17:30:56.781Z,47.23
2019-03-29T17:33:28.767Z,45.73
2019-03-29T17:36:01.006Z,41.17
2019-03-29T17:38:33.009Z,40.53
2019-03-29T17:41:44.633Z,34.97
2019-03-29T17:44:05.058Z,37.63
2019-03-29T17:46:37.538Z,37.60
2019-03-29T17:49:12.469Z,36.50
2019-03-29T17:51:46.044Z,38.00
2019-03-29T17:54:18.300Z,38.73
2019-03-29T17:56:50.596Z,40.00
2019-03-29T17:59:22.655Z,36.60
2019-03-29T18:02:08.571Z,43.70
2019-03-29T18:04:28.936Z,36.27
2019-03-29T18:07:01.159Z,38.50
2019-03-29T18:09:34.056Z,39.13
2019-03-29T18:12:06.154Z,38.33
2019-03-29T18:14:39.419Z,41.68
2019-03-29T18:17:15.122Z,44.93
2019-03-29T18:19:47.911Z,43.47
2019-03-29T18:22:20.844Z,38.73
2019-03-29T18:24:53.041Z,46.87
2019-03-29T18:27:25.107Z,43.90
2019-03-29T18:29:57.348Z,41.73
2019-03-29T18:32:30.179Z,48.10
2019-03-29T18:35:02.334Z,46.00
2019-03-29T18:37:34.834Z,45.40
2019-03-29T18:40:09.152Z,47.73
2019-03-29T18:42:41.270Z,48.23
2019-03-29T18:45:13.644Z,48.27
2019-03-29T18:47:45.660Z,48.33
2019-03-29T18:50:17.989Z,55.37
2019-03-29T18:52:50.327Z,105.07
2019-03-29T18:55:22.327Z,134.87
2019-03-29T18:57:54.747Z,149.30
2019-03-29T19:00:32.594Z,94.60
2019-03-29T19:03:04.976Z,71.43
2019-03-29T19:05:37.037Z,64.60
2019-03-29T19:08:09.151Z,52.60
2019-03-29T19:10:41.564Z,55.87
2019-03-29T19:13:13.652Z,49.73
2019-03-29T19:15:45.674Z,51.73
2019-03-29T19:18:18.046Z,60.13
2019-03-29T19:20:50.041Z,53.40
2019-03-29T19:23:22.113Z,57.00
2019-03-29T19:25:54.190Z,51.77
2019-03-29T19:28:26.463Z,52.30
2019-03-29T19:30:58.466Z,55.43
2019-03-29T19:33:30.483Z,54.13
2019-03-29T19:36:02.484Z,56.90
2019-03-29T19:38:34.615Z,58.83
2019-03-29T19:41:06.934Z,61.17
2019-03-29T19:43:38.899Z,56.80
2019-03-29T19:46:10.893Z,52.80
2019-03-29T19:48:43.050Z,58.93
2019-03-29T19:51:15.105Z,60.10
2019-03-29T19:53:47.139Z,57.93
2019-03-29T19:56:19.168Z,55.53
2019-03-29T19:58:51.297Z,53.17
2019-03-29T20:01:23.912Z,55.10
2019-03-29T20:03:55.940Z,56.47
2019-03-29T20:06:28.019Z,54.50
2019-03-29T20:09:01.243Z,59.10
2019-03-29T20:11:34.256Z,57.17
2019-03-29T20:14:06.571Z,60.33
2019-03-29T20:16:38.606Z,54.80
2019-03-29T20:19:10.671Z,57.80
2019-03-29T20:21:42.661Z,58.10
2019-03-29T20:24:14.636Z,62.67
2019-03-29T20:26:46.668Z,62.17
2019-03-29T20:29:19.355Z,73.50
2019-03-29T20:31:52.179Z,61.97
2019-03-29T20:34:24.207Z,68.20
2019-03-29T20:36:56.695Z,65.50
2019-03-29T20:39:31.226Z,66.33
2019-03-29T20:42:06.368Z,63.60
2019-03-29T20:44:41.085Z,67.80
2019-03-29T20:47:13.068Z,63.53
2019-03-29T20:49:45.079Z,65.83
2019-03-29T20:52:17.407Z,65.37
2019-03-29T20:54:49.472Z,65.33
2019-03-29T20:57:25.373Z,65.90
2019-03-29T20:59:58.115Z,63.80
2019-03-29T21:02:31.152Z,58.63
2019-03-29T21:05:03.480Z,73.30
2019-03-29T21:07:35.557Z,61.37
2019-03-29T21:10:09.546Z,65.63
2019-03-29T21:12:41.606Z,63.97
2019-03-29T21:15:15.641Z,62.57
2019-03-29T21:17:56.441Z,65.93
2019-03-29T21:20:21.776Z,65.40
2019-03-29T21:22:53.809Z,67.67
2019-03-29T21:25:28.282Z,64.33
2019-03-29T21:28:00.877Z,72.53
2019-03-29T21:30:33.104Z,67.90
2019-03-29T21:33:07.011Z,63.17
2019-03-29T21:35:38.989Z,61.23
2019-03-29T21:38:11.072Z,64.13
2019-03-29T21:40:45.033Z,64.03
2019-03-29T21:43:17.410Z,61.13
2019-03-29T21:45:49.435Z,62.00
2019-03-29T21:48:29.334Z,65.00
2019-03-29T21:50:55.716Z,61.10
2019-03-29T21:53:27.711Z,57.73
2019-03-29T21:55:59.803Z,59.40
2019-03-29T21:58:31.886Z,61.27
2019-03-29T22:01:03.929Z,65.30
2019-03-29T22:03:36.033Z,54.40
2019-03-29T22:06:08.076Z,55.40
2019-03-29T22:08:40.201Z,62.70
2019-03-29T22:11:12.192Z,60.50
2019-03-29T22:13:44.455Z,65.77
2019-03-29T22:16:16.581Z,60.00
2019-03-29T22:18:51.503Z,74.47
2019-03-29T22:21:46.711Z,60.47
2019-03-29T22:24:18.902Z,66.20
2019-03-29T22:26:52.425Z,62.83
2019-03-29T22:29:24.505Z,64.57
2019-03-29T22:31:56.627Z,60.60
2019-03-29T22:34:28.659Z,62.10
2019-03-29T22:37:01.184Z,61.00
2019-03-29T22:39:37.386Z,59.23
2019-03-29T22:42:09.647Z,64.17
2019-03-29T22:44:41.667Z,62.83
2019-03-29T22:47:15.081Z,66.70
2019-03-29T22:49:47.198Z,60.40
2019-03-29T22:52:19.251Z,67.97
2019-03-29T22:54:51.318Z,65.37
2019-03-29T22:57:23.498Z,69.97
2019-03-29T22:59:55.759Z,69.40
2019-03-29T23:02:28.741Z,71.43
2019-03-29T23:05:00.821Z,58.53
2019-03-29T23:07:33.089Z,61.93
2019-03-29T23:10:07.629Z,65.00
2019-03-29T23:12:40.348Z,58.73
2019-03-29T23:15:12.648Z,57.93
2019-03-29T23:17:44.807Z,61.33
2019-03-29T23:20:16.989Z,55.10
2019-03-29T23:22:49.963Z,67.30
2019-03-29T23:25:24.924Z,60.23
2019-03-29T23:27:57.053Z,66.50
2019-03-29T23:30:30.805Z,63.90
2019-03-29T23:33:02.840Z,58.03
2019-03-29T23:35:35.343Z,54.90
2019-03-29T23:38:07.411Z,56.37
2019-03-29T23:40:39.400Z,65.03
2019-03-29T23:43:11.587Z,62.47
2019-03-29T23:45:43.607Z,62.20
2019-03-29T23:48:15.724Z,63.43
2019-03-29T23:50:48.069Z,57.53
2019-03-29T23:53:20.089Z,58.90
2019-03-29T23:55:52.120Z,62.53
2019-03-29T23:58:24.205Z,67.70
