createdAt,value
2023-03-12T00:01:23.451Z,100141.66
2023-03-12T00:03:52.196Z,100129.24
2023-03-12T00:06:21.373Z,100132.39
2023-03-12T00:08:49.917Z,100130.36
2023-03-12T00:11:20.229Z,100132.04
2023-03-12T00:13:53.784Z,100129.48
2023-03-12T00:16:22.850Z,100126.86
2023-03-12T00:18:53.968Z,100126.54
2023-03-12T00:21:23.190Z,100127.48
2023-03-12T00:23:52.358Z,100124.24
2023-03-12T00:26:21.813Z,100132.23
2023-03-12T00:28:50.829Z,100131.84
2023-03-12T00:31:21.743Z,100135.45
2023-03-12T00:33:50.687Z,100131.04
2023-03-12T00:36:24.486Z,100130.50
2023-03-12T00:38:53.274Z,100130.64
2023-03-12T00:41:23.415Z,100127.79
2023-03-12T00:43:52.811Z,100128.83
2023-03-12T00:46:22.083Z,100128.95
2023-03-12T00:48:50.384Z,100125.38
2023-03-12T00:51:19.016Z,100126.84
2023-03-12T00:53:47.343Z,100126.57
2023-03-12T00:56:16.001Z,100124.09
2023-03-12T00:58:44.339Z,100121.40
2023-03-12T01:01:12.771Z,100122.95
2023-03-12T01:03:41.068Z,100126.08
2023-03-12T01:06:09.646Z,100120.21
2023-03-12T01:08:38.396Z,100108.30
2023-03-12T01:11:06.590Z,100119.98
2023-03-12T01:13:34.780Z,100117.38
2023-03-12T01:16:03.064Z,100114.05
2023-03-12T01:18:31.347Z,100115.09
2023-03-12T01:20:59.892Z,100109.69
2023-03-12T01:23:28.510Z,100103.95
2023-03-12T01:25:56.900Z,100102.86
2023-03-12T01:28:26.242Z,100104.23
2023-03-12T01:30:54.524Z,100100.75
2023-03-12T01:33:23.092Z,100104.48
2023-03-12T01:35:51.657Z,100099.05
2023-03-12T01:38:21.030Z,100105.02
2023-03-12T01:40:49.518Z,100102.14
2023-03-12T01:43:31.527Z,100108.77
2023-03-12T01:46:00.517Z,100116.27
2023-03-12T01:49:01.580Z,100123.64
2023-03-12T01:51:42.519Z,100127.85
2023-03-12T01:54:17.129Z,100134.11
2023-03-12T01:56:47.042Z,100130.25
2023-03-12T01:59:27.957Z,100133.96
2023-03-12T02:01:56.217Z,100132.70
2023-03-12T02:04:27.264Z,100120.69
2023-03-12T02:07:05.436Z,100121.36
2023-03-12T02:09:36.337Z,100119.50
2023-03-12T02:12:05.493Z,100119.13
2023-03-12T02:14:34.204Z,100124.98
2023-03-12T02:17:02.563Z,100129.14
2023-03-12T02:20:08.205Z,100130.58
2023-03-12T02:22:38.968Z,100133.02
2023-03-12T02:25:22.224Z,100119.62
2023-03-12T02:27:51.684Z,100118.16
2023-03-12T02:30:21.306Z,100128.58
2023-03-12T02:32:52.091Z,100133.61
2023-03-12T02:35:20.442Z,100130.16
2023-03-12T02:37:55.171Z,100131.12
2023-03-12T02:40:30.165Z,100131.09
2023-03-12T02:42:58.650Z,100134.57
2023-03-12T02:45:27.616Z,100140.86
2023-03-12T02:47:56.058Z,100153.17
2023-03-12T02:50:24.358Z,100156.33
2023-03-12T02:52:52.647Z,100135.07
2023-03-12T02:55:20.957Z,100162.11
2023-03-12T02:57:49.387Z,100159.96
2023-03-12T03:00:18.412Z,100140.69
2023-03-12T03:02:50.185Z,100138.66
2023-03-12T03:05:20.616Z,100144.66
2023-03-12T03:07:48.909Z,100135.27
2023-03-12T03:10:17.718Z,100137.05
2023-03-12T03:12:46.213Z,100135.89
2023-03-12T03:15:14.771Z,100141.75
2023-03-12T03:17:43.087Z,100145.69
2023-03-12T03:20:12.138Z,100148.86
2023-03-12T03:22:40.616Z,100148.42
2023-03-12T03:25:10.751Z,100148.77
2023-03-12T03:27:38.936Z,100154.63
2023-03-12T03:30:08.105Z,100153.96
2023-03-12T03:32:39.069Z,100151.48
2023-03-12T03:35:08.011Z,100160.90
2023-03-12T03:37:36.469Z,100162.66
2023-03-12T03:40:05.978Z,100168.75
2023-03-12T03:42:34.985Z,100167.45
2023-03-12T03:45:03.704Z,100171.71
2023-03-12T03:47:32.054Z,100176.67
2023-03-12T03:50:00.438Z,100169.02
2023-03-12T03:52:29.252Z,100194.23
2023-03-12T03:54:59.509Z,100192.47
2023-03-12T03:57:28.232Z,100193.37
2023-03-12T04:00:00.904Z,100192.90
2023-03-12T04:02:30.819Z,100194.57
2023-03-12T04:05:00.212Z,100195.66
2023-03-12T04:07:29.137Z,100197.05
2023-03-12T04:09:58.354Z,100195.27
2023-03-12T04:12:28.188Z,100205.74
2023-03-12T04:14:56.431Z,100208.20
2023-03-12T04:17:25.000Z,100213.59
2023-03-12T04:19:53.533Z,100212.74
2023-03-12T04:22:21.903Z,100212.69
2023-03-12T04:24:50.525Z,100216.88
2023-03-12T04:27:18.746Z,100219.84
2023-03-12T04:29:47.047Z,100219.87
2023-03-12T04:32:15.433Z,100217.98
2023-03-12T04:34:43.778Z,100219.49
2023-03-12T04:37:15.353Z,100228.25
2023-03-12T04:39:44.390Z,100229.60
2023-03-12T04:42:12.800Z,100232.86
2023-03-12T04:44:41.945Z,100232.80
2023-03-12T04:47:10.446Z,100235.25
2023-03-12T04:49:39.820Z,100238.27
2023-03-12T04:52:08.530Z,100238.60
2023-03-12T04:54:37.584Z,100242.38
2023-03-12T04:57:06.261Z,100245.61
2023-03-12T04:59:34.494Z,100237.92
2023-03-12T05:02:03.022Z,100253.40
2023-03-12T05:04:33.627Z,100259.23
2023-03-12T05:07:03.333Z,100263.77
2023-03-12T05:09:31.959Z,100254.40
2023-03-12T05:12:00.536Z,100255.80
2023-03-12T05:14:28.822Z,100260.30
2023-03-12T05:16:57.254Z,100261.21
2023-03-12T05:19:25.566Z,100255.29
2023-03-12T05:21:53.721Z,100255.11
2023-03-12T05:24:22.658Z,100257.60
2023-03-12T05:26:50.910Z,100260.44
2023-03-12T05:29:22.250Z,100266.44
2023-03-12T05:31:51.083Z,100233.73
2023-03-12T05:34:19.529Z,100265.40
2023-03-12T05:36:48.211Z,100266.80
2023-03-12T05:39:20.375Z,100270.85
2023-03-12T05:41:49.022Z,100280.20
2023-03-12T05:44:19.071Z,100278.41
2023-03-12T05:46:51.258Z,100281.37
2023-03-12T05:49:20.438Z,100282.27
2023-03-12T05:51:50.228Z,100310.79
2023-03-12T05:54:18.942Z,100316.77
2023-03-12T05:56:48.490Z,100320.84
2023-03-12T05:59:16.883Z,100322.83
2023-03-12T06:01:45.322Z,100324.87
2023-03-12T06:04:13.710Z,100331.89
2023-03-12T06:06:42.412Z,100340.95
2023-03-12T06:09:10.690Z,100348.05
2023-03-12T06:11:39.201Z,100344.99
2023-03-12T06:14:07.561Z,100346.66
2023-03-12T06:16:37.489Z,100349.44
2023-03-12T06:19:07.784Z,100349.98
2023-03-12T06:21:36.458Z,100359.15
2023-03-12T06:24:07.027Z,100361.23
2023-03-12T06:26:43.804Z,100365.46
2023-03-12T06:29:12.118Z,100360.53
2023-03-12T06:31:42.293Z,100370.96
2023-03-12T06:34:10.869Z,100363.91
2023-03-12T06:36:39.044Z,100365.70
2023-03-12T06:39:08.328Z,100370.80
2023-03-12T06:41:37.055Z,100371.67
2023-03-12T06:44:06.524Z,100377.14
2023-03-12T06:46:35.120Z,100385.27
2023-03-12T06:49:03.404Z,100387.85
2023-03-12T06:51:31.619Z,100386.89
2023-03-12T06:54:02.789Z,100391.75
2023-03-12T06:56:31.659Z,100394.48
2023-03-12T06:59:00.051Z,100374.00
2023-03-12T07:01:28.277Z,100391.79
2023-03-12T07:03:56.542Z,100395.83
2023-03-12T07:06:25.712Z,100392.02
2023-03-12T07:08:54.431Z,100396.43
2023-03-12T07:11:22.835Z,100397.27
2023-03-12T07:13:51.783Z,100392.91
2023-03-12T07:16:20.182Z,100395.20
2023-03-12T07:18:48.651Z,100414.48
2023-03-12T07:21:22.853Z,100422.66
2023-03-12T07:23:52.133Z,100409.39
2023-03-12T07:26:21.380Z,100426.77
2023-03-12T07:28:49.957Z,100434.05
2023-03-12T07:31:18.431Z,100433.75
2023-03-12T07:33:47.004Z,100436.63
2023-03-12T07:36:15.416Z,100432.40
2023-03-12T07:38:43.872Z,100449.49
2023-03-12T07:41:12.409Z,100453.87
2023-03-12T07:43:40.747Z,100453.32
2023-03-12T07:46:09.281Z,100453.35
2023-03-12T07:48:37.756Z,100461.55
2023-03-12T07:51:07.167Z,100462.30
2023-03-12T07:53:35.531Z,100463.09
2023-03-12T07:56:03.927Z,100459.33
2023-03-12T07:58:32.316Z,100469.31
2023-03-12T08:01:00.799Z,100478.56
2023-03-12T08:03:30.850Z,100471.95
2023-03-12T08:06:01.585Z,100467.88
2023-03-12T08:08:31.431Z,100476.88
2023-03-12T08:11:00.604Z,100478.55
2023-03-12T08:13:28.985Z,100481.73
2023-03-12T08:15:57.219Z,100487.11
2023-03-12T08:18:26.108Z,100493.13
2023-03-12T08:20:54.859Z,100484.95
2023-03-12T08:23:24.299Z,100485.27
2023-03-12T08:25:53.601Z,100497.40
2023-03-12T08:28:23.495Z,100494.89
2023-03-12T08:30:56.064Z,100496.04
2023-03-12T08:33:24.711Z,100500.27
2023-03-12T08:35:53.104Z,100477.86
2023-03-12T08:38:21.575Z,100496.55
2023-03-12T08:40:58.542Z,100497.69
2023-03-12T08:43:29.398Z,100490.59
2023-03-12T08:46:02.674Z,100503.88
2023-03-12T08:48:32.880Z,100518.30
2023-03-12T08:51:04.366Z,100503.98
2023-03-12T08:53:34.547Z,100514.29
2023-03-12T08:56:03.693Z,100490.52
2023-03-12T08:58:32.565Z,100508.95
2023-03-12T09:03:43.500Z,100531.52
2023-03-12T09:06:16.891Z,100537.96
2023-03-12T09:08:46.356Z,100542.84
2023-03-12T09:11:15.567Z,100535.45
2023-03-12T09:14:16.847Z,100550.21
2023-03-12T09:16:32.987Z,100560.67
2023-03-12T09:19:01.340Z,100564.23
2023-03-12T09:21:29.568Z,100575.20
2023-03-12T09:23:57.927Z,100580.52
2023-03-12T09:26:26.975Z,100582.80
2023-03-12T09:28:55.335Z,100595.11
2023-03-12T09:31:24.038Z,100594.87
2023-03-12T09:33:52.877Z,100592.31
2023-03-12T09:36:21.078Z,100591.90
2023-03-12T09:38:49.244Z,100594.61
2023-03-12T09:41:27.179Z,100581.86
2023-03-12T09:44:02.006Z,100587.84
2023-03-12T09:46:40.482Z,100575.04
2023-03-12T09:49:19.760Z,100591.00
2023-03-12T09:51:54.162Z,100589.14
2023-03-12T09:54:38.605Z,100573.64
2023-03-12T09:57:14.826Z,100593.98
2023-03-12T09:59:44.108Z,100594.95
2023-03-12T10:02:33.830Z,100599.33
2023-03-12T10:05:12.080Z,100573.36
2023-03-12T10:07:54.502Z,100599.39
2023-03-12T10:10:37.080Z,100578.92
2023-03-12T10:13:32.699Z,100600.33
2023-03-12T10:16:22.223Z,100602.95
2023-03-12T10:19:16.333Z,100609.66
2023-03-12T10:21:53.423Z,100606.14
2023-03-12T10:24:52.083Z,100603.33
2023-03-12T10:27:22.924Z,100613.11
2023-03-12T10:29:53.706Z,100614.86
2023-03-12T10:32:42.480Z,100611.52
2023-03-12T10:35:19.352Z,100607.36
2023-03-12T10:37:55.230Z,100608.63
2023-03-12T10:40:26.833Z,100609.27
2023-03-12T10:42:55.725Z,100614.84
2023-03-12T10:45:35.508Z,100622.82
2023-03-12T10:48:09.868Z,100627.22
2023-03-12T10:50:40.469Z,100626.35
2023-03-12T10:53:22.859Z,100637.95
2023-03-12T10:56:00.356Z,100643.38
2023-03-12T10:58:34.186Z,100652.29
2023-03-12T11:01:05.727Z,100656.98
2023-03-12T11:03:34.291Z,100663.84
2023-03-12T11:06:07.074Z,100671.91
2023-03-12T11:08:37.519Z,100670.46
2023-03-12T11:11:06.166Z,100672.80
2023-03-12T11:13:41.903Z,100678.42
2023-03-12T11:16:19.252Z,100681.14
2023-03-12T11:19:05.245Z,100687.05
2023-03-12T11:21:37.288Z,100692.94
2023-03-12T11:24:13.306Z,100698.61
2023-03-12T11:26:54.629Z,100698.16
2023-03-12T11:29:33.365Z,100700.11
2023-03-12T11:32:30.221Z,100698.52
2023-03-12T11:34:59.674Z,100702.27
2023-03-12T11:37:42.297Z,100701.30
2023-03-12T11:40:21.277Z,100707.36
2023-03-12T11:42:55.522Z,100706.14
2023-03-12T11:45:32.116Z,100708.98
2023-03-12T11:48:34.249Z,100712.91
2023-03-12T11:51:14.776Z,100719.45
2023-03-12T11:53:46.318Z,100717.51
2023-03-12T11:56:14.706Z,100720.85
2023-03-12T11:59:00.920Z,100725.06
2023-03-12T12:01:56.498Z,100721.82
2023-03-12T12:04:25.016Z,100724.47
2023-03-12T12:07:13.593Z,100724.17
2023-03-12T12:09:56.568Z,100723.52
2023-03-12T12:12:41.449Z,100734.23
2023-03-12T12:15:10.220Z,100738.14
2023-03-12T12:17:51.268Z,100738.70
2023-03-12T12:20:26.936Z,100738.15
2023-03-12T12:23:23.014Z,100741.42
2023-03-12T12:26:12.490Z,100744.45
2023-03-12T12:28:55.274Z,100746.38
2023-03-12T12:31:49.857Z,100747.95
2023-03-12T12:34:32.869Z,100751.54
2023-03-12T12:37:25.191Z,100753.95
2023-03-12T12:40:10.746Z,100760.52
2023-03-12T12:43:07.137Z,100771.23
2023-03-12T12:45:41.195Z,100776.30
2023-03-12T12:48:25.333Z,100764.00
2023-03-12T12:50:54.302Z,100783.45
2023-03-12T12:53:44.541Z,100786.51
2023-03-12T12:56:22.487Z,100784.06
2023-03-12T12:58:53.884Z,100788.15
2023-03-12T13:01:22.274Z,100777.76
2023-03-12T13:03:50.934Z,100788.18
2023-03-12T13:06:19.113Z,100790.29
2023-03-12T13:08:48.144Z,100788.95
2023-03-12T13:11:20.458Z,100787.86
2023-03-12T13:14:13.584Z,100789.58
2023-03-12T13:16:44.577Z,100788.11
2023-03-12T13:19:16.170Z,100789.31
2023-03-12T13:21:59.343Z,100788.11
2023-03-12T13:24:43.891Z,100790.89
2023-03-12T13:27:19.167Z,100792.92
2023-03-12T13:29:47.753Z,100799.28
2023-03-12T13:32:34.652Z,100798.70
2023-03-12T13:35:23.172Z,100802.23
2023-03-12T13:37:51.330Z,100799.70
2023-03-12T13:40:32.611Z,100801.34
2023-03-12T13:43:14.259Z,100808.48
2023-03-12T13:46:06.859Z,100816.82
2023-03-12T13:48:36.519Z,100819.48
2023-03-12T13:51:25.071Z,100820.63
2023-03-12T13:53:58.264Z,100818.41
2023-03-12T13:56:32.414Z,100819.52
2023-03-12T13:59:03.834Z,100817.90
2023-03-12T14:01:38.025Z,100819.70
2023-03-12T14:04:12.674Z,100831.18
2023-03-12T14:07:05.440Z,100832.82
2023-03-12T14:09:57.696Z,100840.43
2023-03-12T14:12:34.663Z,100839.77
2023-03-12T14:15:21.290Z,100843.53
2023-03-12T14:17:58.384Z,100851.02
2023-03-12T14:20:28.436Z,100852.70
2023-03-12T14:23:06.505Z,100841.98
2023-03-12T14:25:46.728Z,100854.55
2023-03-12T14:28:21.925Z,100852.38
2023-03-12T14:31:01.481Z,100852.15
2023-03-12T14:33:50.441Z,100852.77
2023-03-12T14:36:22.937Z,100854.69
2023-03-12T14:39:00.332Z,100853.77
2023-03-12T14:41:38.452Z,100854.74
2023-03-12T14:44:21.944Z,100860.79
2023-03-12T14:47:10.242Z,100863.15
2023-03-12T14:49:44.053Z,100862.13
2023-03-12T14:52:13.494Z,100855.42
2023-03-12T14:54:54.174Z,100854.09
2023-03-12T14:57:24.787Z,100855.39
2023-03-12T15:00:00.965Z,100858.38
2023-03-12T15:02:31.806Z,100858.60
2023-03-12T15:05:02.311Z,100859.98
2023-03-12T15:07:39.636Z,100867.58
2023-03-12T15:10:18.520Z,100866.50
2023-03-12T15:12:47.288Z,100868.25
2023-03-12T15:15:42.893Z,100865.74
2023-03-12T15:18:18.815Z,100868.82
2023-03-12T15:20:51.055Z,100867.77
2023-03-12T15:23:21.592Z,100862.41
2023-03-12T15:26:13.551Z,100857.92
2023-03-12T15:28:43.149Z,100853.89
2023-03-12T15:31:16.883Z,100855.02
2023-03-12T15:33:45.470Z,100860.71
2023-03-12T15:36:19.901Z,100857.74
2023-03-12T15:38:55.726Z,100855.73
2023-03-12T15:41:40.356Z,100860.28
2023-03-12T15:44:23.992Z,100860.65
2023-03-12T15:47:09.996Z,100858.73
2023-03-12T15:49:39.318Z,100853.58
2023-03-12T15:52:28.226Z,100850.84
2023-03-12T15:55:24.475Z,100852.52
2023-03-12T15:57:57.082Z,100852.58
2023-03-12T16:00:30.436Z,100850.02
2023-03-12T16:03:08.205Z,100854.05
2023-03-12T16:05:39.742Z,100854.66
2023-03-12T16:08:37.269Z,100856.75
2023-03-12T16:11:15.463Z,100860.30
2023-03-12T16:13:45.332Z,100864.60
2023-03-12T16:16:14.907Z,100872.09
2023-03-12T16:18:44.107Z,100871.13
2023-03-12T16:21:12.488Z,100873.42
2023-03-12T16:23:40.891Z,100874.27
2023-03-12T16:26:09.223Z,100874.41
2023-03-12T16:28:37.687Z,100880.38
2023-03-12T16:31:12.395Z,100878.68
2023-03-12T16:33:41.835Z,100884.61
2023-03-12T16:36:14.074Z,100890.10
2023-03-12T16:38:44.185Z,100896.41
2023-03-12T16:41:15.689Z,100897.92
2023-03-12T16:43:48.736Z,100904.37
2023-03-12T16:46:19.967Z,100910.14
2023-03-12T16:48:55.857Z,100914.35
2023-03-12T16:51:24.135Z,100916.92
2023-03-12T16:54:06.932Z,100917.10
2023-03-12T16:56:37.490Z,100922.92
2023-03-12T16:59:11.328Z,100928.92
2023-03-12T17:01:39.676Z,100926.89
2023-03-12T17:04:11.440Z,100923.58
2023-03-12T17:06:41.456Z,100922.23
2023-03-12T17:09:09.726Z,100924.30
2023-03-12T17:11:38.206Z,100926.09
2023-03-12T17:14:23.149Z,100920.02
2023-03-12T17:16:52.798Z,100918.86
2023-03-12T17:19:21.060Z,100917.30
2023-03-12T17:21:50.063Z,100922.89
2023-03-12T17:24:19.684Z,100920.39
2023-03-12T17:26:53.565Z,100920.39
2023-03-12T17:29:21.742Z,100922.74
2023-03-12T17:31:50.228Z,100927.95
2023-03-12T17:34:18.512Z,100931.88
2023-03-12T17:36:46.941Z,100939.95
2023-03-12T17:39:15.394Z,100942.05
2023-03-12T17:41:43.682Z,100940.45
2023-03-12T17:44:14.885Z,100942.02
2023-03-12T17:46:56.600Z,100948.04
2023-03-12T17:49:28.838Z,100932.17
2023-03-12T17:51:57.584Z,100950.54
2023-03-12T17:54:25.808Z,100950.52
2023-03-12T17:56:54.245Z,100950.45
2023-03-12T17:59:22.466Z,100950.64
2023-03-12T18:01:51.101Z,100955.06
2023-03-12T18:04:19.457Z,100954.70
2023-03-12T18:06:47.945Z,100950.65
2023-03-12T18:09:16.100Z,100957.05
2023-03-12T18:11:44.271Z,100942.27
2023-03-12T18:14:12.662Z,100960.70
2023-03-12T18:16:40.919Z,100959.27
2023-03-12T18:19:10.435Z,100958.23
2023-03-12T18:21:38.795Z,100957.58
2023-03-12T18:24:13.978Z,100957.15
2023-03-12T18:26:42.880Z,100946.62
2023-03-12T18:29:11.339Z,100960.92
2023-03-12T18:31:39.786Z,100964.20
2023-03-12T18:34:08.358Z,100965.65
2023-03-12T18:36:36.687Z,100968.19
2023-03-12T18:39:06.323Z,100955.25
2023-03-12T18:41:35.059Z,100973.84
2023-03-12T18:44:04.459Z,100984.70
2023-03-12T18:46:33.436Z,100989.38
2023-03-12T18:49:09.287Z,100987.27
2023-03-12T18:51:38.238Z,100990.08
2023-03-12T18:54:06.879Z,100986.45
2023-03-12T18:56:38.229Z,100989.19
2023-03-12T18:59:09.852Z,100994.17
2023-03-12T19:01:39.480Z,101001.04
2023-03-12T19:04:09.948Z,100999.44
2023-03-12T19:06:50.269Z,100979.53
2023-03-12T19:09:20.544Z,100992.50
2023-03-12T19:11:49.518Z,100992.44
2023-03-12T19:14:18.130Z,100993.18
2023-03-12T19:16:46.956Z,100991.96
2023-03-12T19:19:15.812Z,100993.52
2023-03-12T19:21:44.388Z,100989.38
2023-03-12T19:24:12.784Z,100987.92
2023-03-12T19:26:42.531Z,100990.32
2023-03-12T19:29:11.308Z,100985.78
2023-03-12T19:31:39.742Z,100986.61
2023-03-12T19:34:07.945Z,100982.86
2023-03-12T19:36:36.082Z,100979.84
2023-03-12T19:39:11.947Z,100983.48
2023-03-12T19:41:47.273Z,100982.02
2023-03-12T19:44:15.504Z,100979.85
2023-03-12T19:46:43.819Z,100978.38
2023-03-12T19:49:12.114Z,100973.25
2023-03-12T19:51:41.406Z,100973.47
2023-03-12T19:54:09.755Z,100971.19
2023-03-12T19:56:38.242Z,100971.39
2023-03-12T19:59:06.450Z,100975.03
2023-03-12T20:01:34.948Z,100972.77
2023-03-12T20:04:08.014Z,100975.74
2023-03-12T20:06:36.237Z,100971.02
2023-03-12T20:09:05.657Z,100969.65
2023-03-12T20:11:35.837Z,100968.21
2023-03-12T20:14:05.117Z,100967.21
2023-03-12T20:16:33.524Z,100970.80
2023-03-12T20:19:01.808Z,100972.12
2023-03-12T20:21:30.821Z,100956.67
2023-03-12T20:23:59.220Z,100967.25
2023-03-12T20:26:27.537Z,100959.20
2023-03-12T20:28:56.412Z,100963.05
2023-03-12T20:31:24.604Z,100965.44
2023-03-12T20:33:53.207Z,100966.10
2023-03-12T20:36:21.652Z,100969.95
2023-03-12T20:38:50.156Z,100970.83
2023-03-12T20:41:18.396Z,100968.17
2023-03-12T20:43:48.600Z,100968.79
2023-03-12T20:46:19.420Z,100971.59
2023-03-12T20:48:47.689Z,100969.20
2023-03-12T20:51:16.091Z,100968.33
2023-03-12T20:53:44.912Z,100961.57
2023-03-12T20:56:13.573Z,100960.19
2023-03-12T20:58:45.576Z,100959.81
2023-03-12T21:01:16.688Z,100955.52
2023-03-12T21:03:48.636Z,100939.08
2023-03-12T21:06:16.985Z,100939.87
2023-03-12T21:08:45.159Z,100948.50
2023-03-12T21:11:13.666Z,100953.54
2023-03-12T21:13:42.334Z,100953.38
2023-03-12T21:16:11.839Z,100947.66
2023-03-12T21:18:43.023Z,100945.33
2023-03-12T21:21:14.220Z,100935.63
2023-03-12T21:23:42.622Z,100920.58
2023-03-12T21:26:11.770Z,100928.36
2023-03-12T21:28:39.976Z,100926.04
2023-03-12T21:31:12.481Z,100919.99
2023-03-12T21:33:42.983Z,100917.40
2023-03-12T21:36:14.288Z,100920.38
2023-03-12T21:38:43.215Z,100920.92
2023-03-12T21:41:14.897Z,100910.89
2023-03-12T21:43:44.255Z,100902.76
2023-03-12T21:46:19.121Z,100897.59
2023-03-12T21:48:48.422Z,100889.30
2023-03-12T21:51:18.036Z,100887.31
2023-03-12T21:53:46.273Z,100884.10
2023-03-12T21:56:14.408Z,100884.10
2023-03-12T21:58:42.623Z,100882.20
2023-03-12T22:01:17.358Z,100883.30
2023-03-12T22:03:46.559Z,100878.52
2023-03-12T22:06:16.119Z,100885.59
2023-03-12T22:08:47.124Z,100887.34
2023-03-12T22:11:16.225Z,100889.11
2023-03-12T22:13:44.957Z,100896.39
2023-03-12T22:16:14.477Z,100902.56
2023-03-12T22:18:45.417Z,100906.20
2023-03-12T22:21:21.773Z,100907.08
2023-03-12T22:23:52.957Z,100903.52
2023-03-12T22:26:23.096Z,100902.30
2023-03-12T22:28:53.371Z,100900.89
2023-03-12T22:31:23.120Z,100891.23
2023-03-12T22:33:51.774Z,100883.45
2023-03-12T22:36:21.020Z,100872.73
2023-03-12T22:38:49.931Z,100878.48
2023-03-12T22:41:18.342Z,100873.88
2023-03-12T22:43:47.992Z,100868.94
2023-03-12T22:46:18.651Z,100863.03
2023-03-12T22:48:51.549Z,100863.98
2023-03-12T22:51:19.794Z,100860.73
2023-03-12T22:53:48.373Z,100863.08
2023-03-12T22:56:18.139Z,100865.75
2023-03-12T22:58:46.441Z,100861.16
2023-03-12T23:01:20.355Z,100856.73
2023-03-12T23:03:50.081Z,100858.23
2023-03-12T23:06:23.846Z,100860.96
2023-03-12T23:08:54.878Z,100865.14
2023-03-12T23:11:25.573Z,100867.30
2023-03-12T23:13:54.482Z,100862.23
2023-03-12T23:16:25.638Z,100865.79
2023-03-12T23:18:55.377Z,100861.70
2023-03-12T23:21:24.695Z,100862.55
2023-03-12T23:23:53.200Z,100856.61
2023-03-12T23:26:24.576Z,100848.53
2023-03-12T23:28:58.071Z,100855.54
2023-03-12T23:31:28.678Z,100855.77
2023-03-12T23:33:58.651Z,100856.42
2023-03-12T23:36:28.959Z,100847.41
2023-03-12T23:38:57.332Z,100838.53
2023-03-12T23:41:29.562Z,100837.77
2023-03-12T23:43:58.917Z,100829.71
2023-03-12T23:46:27.598Z,100821.28
2023-03-12T23:48:56.380Z,100827.01
2023-03-12T23:51:30.164Z,100828.13
2023-03-12T23:54:01.372Z,100828.63
2023-03-12T23:56:37.853Z,100828.48
2023-03-12T23:59:08.459Z,100831.66
