createdAt,value
2023-05-29T00:00:32.750Z,891.0
2023-05-29T00:03:33.135Z,891.0
2023-05-29T00:06:32.688Z,899.4
2023-05-29T00:09:32.714Z,892.9
2023-05-29T00:12:32.639Z,894.7
2023-05-29T00:15:32.651Z,900.6
2023-05-29T00:18:32.701Z,895.8
2023-05-29T00:21:32.627Z,903.7
2023-05-29T00:24:32.641Z,903.3
2023-05-29T00:27:32.620Z,907.5
2023-05-29T00:30:32.622Z,908.2
2023-05-29T00:33:32.755Z,906.5
2023-05-29T00:36:32.640Z,904.5
2023-05-29T00:39:32.622Z,907.6
2023-05-29T00:42:32.683Z,902.3
2023-05-29T00:45:32.631Z,909.0
2023-05-29T00:48:32.701Z,905.9
2023-05-29T00:51:32.667Z,903.5
2023-05-29T00:54:32.648Z,907.1
2023-05-29T00:57:34.688Z,915.6
2023-05-29T01:00:32.682Z,906.3
2023-05-29T01:03:32.912Z,913.1
2023-05-29T01:06:32.717Z,912.0
2023-05-29T01:09:32.639Z,904.7
2023-05-29T01:12:32.844Z,901.7
2023-05-29T01:15:32.602Z,907.5
2023-05-29T01:18:32.681Z,904.2
2023-05-29T01:21:32.698Z,909.5
2023-05-29T01:24:32.601Z,904.8
2023-05-29T01:27:32.695Z,908.2
2023-05-29T01:30:32.646Z,898.1
2023-05-29T01:33:32.723Z,900.2
2023-05-29T01:36:32.659Z,910.0
2023-05-29T01:39:32.751Z,908.3
2023-05-29T01:42:32.620Z,903.6
2023-05-29T01:45:32.619Z,906.7
2023-05-29T01:48:32.676Z,909.6
2023-05-29T01:51:32.644Z,911.9
2023-05-29T01:54:32.630Z,916.5
2023-05-29T01:57:32.635Z,909.2
2023-05-29T02:00:32.721Z,912.6
2023-05-29T02:03:32.771Z,908.0
2023-05-29T02:06:32.590Z,912.9
2023-05-29T02:09:32.677Z,909.8
2023-05-29T02:12:32.691Z,916.4
2023-05-29T02:15:32.624Z,927.3
2023-05-29T02:18:32.651Z,926.3
2023-05-29T02:21:32.800Z,924.6
2023-05-29T02:24:32.563Z,924.2
2023-05-29T02:27:32.670Z,926.1
2023-05-29T02:30:32.610Z,928.0
2023-05-29T02:33:32.628Z,937.0
2023-05-29T02:36:32.578Z,929.0
2023-05-29T02:39:32.577Z,932.8
2023-05-29T02:42:32.626Z,940.0
2023-05-29T02:45:32.625Z,939.4
2023-05-29T02:48:32.722Z,935.4
2023-05-29T02:51:32.638Z,934.3
2023-05-29T02:54:32.609Z,927.9
2023-05-29T02:57:32.641Z,929.1
2023-05-29T03:03:32.926Z,935.0
2023-05-29T03:06:32.569Z,928.5
2023-05-29T03:09:32.580Z,936.3
2023-05-29T03:12:32.628Z,933.3
2023-05-29T03:15:32.630Z,935.4
2023-05-29T03:18:32.690Z,939.8
2023-05-29T03:21:32.789Z,928.9
2023-05-29T03:24:32.633Z,933.1
2023-05-29T03:27:32.662Z,935.9
2023-05-29T03:30:32.705Z,928.5
2023-05-29T03:33:32.592Z,938.3
2023-05-29T03:36:32.655Z,936.1
2023-05-29T03:39:32.611Z,945.2
2023-05-29T03:42:32.614Z,938.7
2023-05-29T03:45:32.617Z,939.3
2023-05-29T03:48:32.623Z,946.7
2023-05-29T03:51:32.619Z,936.2
2023-05-29T03:54:32.641Z,932.7
2023-05-29T03:57:32.627Z,929.5
2023-05-29T04:00:32.736Z,923.8
2023-05-29T04:03:32.960Z,919.6
2023-05-29T04:06:32.633Z,916.1
2023-05-29T04:09:32.621Z,918.8
2023-05-29T04:12:32.630Z,913.7
2023-05-29T04:15:32.659Z,911.1
2023-05-29T04:18:32.722Z,908.0
2023-05-29T04:21:32.635Z,900.5
2023-05-29T04:24:32.620Z,903.3
2023-05-29T04:27:32.660Z,899.9
2023-05-29T04:30:32.608Z,901.0
2023-05-29T04:33:32.708Z,905.0
2023-05-29T04:36:32.718Z,886.7
2023-05-29T04:39:32.621Z,894.6
2023-05-29T04:42:32.581Z,909.0
2023-05-29T04:45:32.604Z,895.4
2023-05-29T04:48:32.628Z,881.8
2023-05-29T04:51:32.594Z,868.6
2023-05-29T04:54:32.633Z,869.9
2023-05-29T04:57:32.605Z,870.5
2023-05-29T05:00:32.689Z,861.9
2023-05-29T05:03:32.758Z,858.2
2023-05-29T05:06:32.617Z,856.2
2023-05-29T05:09:32.619Z,850.6
2023-05-29T05:12:32.592Z,844.3
2023-05-29T05:15:32.594Z,836.4
2023-05-29T05:18:32.637Z,832.0
2023-05-29T05:21:33.003Z,834.0
2023-05-29T05:24:32.595Z,832.9
2023-05-29T05:27:32.666Z,813.4
2023-05-29T05:30:32.622Z,804.3
2023-05-29T05:33:32.637Z,807.3
2023-05-29T05:36:33.913Z,797.6
2023-05-29T05:39:32.638Z,817.4
2023-05-29T05:42:32.620Z,809.4
2023-05-29T05:45:32.647Z,789.8
2023-05-29T05:48:32.623Z,810.3
2023-05-29T05:51:32.637Z,805.2
2023-05-29T05:54:32.645Z,786.0
2023-05-29T05:57:32.637Z,771.2
2023-05-29T06:00:32.728Z,758.7
2023-05-29T06:03:33.247Z,760.3
2023-05-29T06:06:32.624Z,743.6
2023-05-29T06:09:32.643Z,740.4
2023-05-29T06:12:32.608Z,736.4
2023-05-29T06:15:32.614Z,721.4
2023-05-29T06:18:32.720Z,715.6
2023-05-29T06:21:32.956Z,704.7
2023-05-29T06:24:32.616Z,714.6
2023-05-29T06:27:32.684Z,702.7
2023-05-29T06:30:32.647Z,685.0
2023-05-29T06:33:32.663Z,669.6
2023-05-29T06:36:35.846Z,668.5
2023-05-29T06:39:32.615Z,663.0
2023-05-29T06:42:32.649Z,654.0
2023-05-29T06:45:32.661Z,645.6
2023-05-29T06:48:32.786Z,648.2
2023-05-29T06:51:32.638Z,639.3
2023-05-29T06:54:32.630Z,636.1
2023-05-29T06:57:42.503Z,639.8
2023-05-29T07:00:32.757Z,634.9
2023-05-29T07:03:32.998Z,634.6
2023-05-29T07:06:32.616Z,630.0
2023-05-29T07:09:32.632Z,630.8
2023-05-29T07:12:32.619Z,632.3
2023-05-29T07:15:32.653Z,633.6
2023-05-29T07:18:33.440Z,641.8
2023-05-29T07:21:33.134Z,647.4
2023-05-29T07:24:32.586Z,634.8
2023-05-29T07:27:32.689Z,624.5
2023-05-29T07:30:32.707Z,614.5
2023-05-29T07:33:32.719Z,613.4
2023-05-29T07:36:32.627Z,612.5
2023-05-29T07:39:32.660Z,611.8
2023-05-29T07:42:33.599Z,619.4
2023-05-29T07:45:32.619Z,619.5
2023-05-29T07:48:34.102Z,612.4
2023-05-29T07:51:32.650Z,611.2
2023-05-29T07:54:32.649Z,610.5
2023-05-29T07:57:32.621Z,617.8
2023-05-29T08:00:32.647Z,612.8
2023-05-29T08:03:32.923Z,619.3
2023-05-29T08:06:32.631Z,615.8
2023-05-29T08:09:32.631Z,607.9
2023-05-29T08:12:33.837Z,614.1
2023-05-29T08:15:32.671Z,612.0
2023-05-29T08:18:32.845Z,605.7
2023-05-29T08:21:33.107Z,600.4
2023-05-29T08:24:32.649Z,597.6
2023-05-29T08:27:32.666Z,599.4
2023-05-29T08:30:32.671Z,607.2
2023-05-29T08:33:32.979Z,621.3
2023-05-29T08:36:32.632Z,618.3
2023-05-29T08:39:32.663Z,610.3
2023-05-29T08:42:33.232Z,619.6
2023-05-29T08:45:32.857Z,611.2
2023-05-29T08:48:32.798Z,620.3
2023-05-29T08:51:32.690Z,617.0
2023-05-29T08:54:32.657Z,604.7
2023-05-29T08:57:32.694Z,609.7
2023-05-29T09:00:32.669Z,607.8
2023-05-29T09:03:32.989Z,606.0
2023-05-29T09:06:32.679Z,603.3
2023-05-29T09:09:32.741Z,610.0
2023-05-29T09:12:32.647Z,590.8
2023-05-29T09:15:32.701Z,594.1
2023-05-29T09:18:32.697Z,590.5
2023-05-29T09:21:35.347Z,579.4
2023-05-29T09:24:32.638Z,572.8
2023-05-29T09:27:32.663Z,568.7
2023-05-29T09:30:32.617Z,573.6
2023-05-29T09:33:33.712Z,574.8
2023-05-29T09:36:32.999Z,567.3
2023-05-29T09:39:42.486Z,576.5
2023-05-29T09:42:32.654Z,564.0
2023-05-29T09:45:32.678Z,553.8
2023-05-29T09:48:32.876Z,546.0
2023-05-29T09:51:33.100Z,550.6
2023-05-29T09:54:32.662Z,551.6
2023-05-29T09:57:32.649Z,551.5
2023-05-29T10:00:32.708Z,537.8
2023-05-29T10:03:33.201Z,511.6
2023-05-29T10:06:32.668Z,497.9
2023-05-29T10:09:32.667Z,495.0
2023-05-29T10:12:32.653Z,500.1
2023-05-29T10:15:32.625Z,516.7
2023-05-29T10:18:32.705Z,516.7
2023-05-29T10:21:32.890Z,495.6
2023-05-29T10:24:32.640Z,493.0
2023-05-29T10:27:32.634Z,480.9
2023-05-29T10:30:32.642Z,474.6
2023-05-29T10:33:32.775Z,464.9
2023-05-29T10:36:32.663Z,467.3
2023-05-29T10:39:32.640Z,464.9
2023-05-29T10:42:32.643Z,440.4
2023-05-29T10:45:32.842Z,431.6
2023-05-29T10:48:32.712Z,424.1
2023-05-29T10:51:32.657Z,417.3
2023-05-29T10:54:32.613Z,424.5
2023-05-29T10:57:32.658Z,431.4
2023-05-29T11:00:34.585Z,414.9
2023-05-29T11:03:32.781Z,404.5
2023-05-29T11:06:32.672Z,394.6
2023-05-29T11:09:32.663Z,400.6
2023-05-29T11:12:32.647Z,384.1
2023-05-29T11:15:32.635Z,386.0
2023-05-29T11:18:32.864Z,395.2
2023-05-29T11:21:32.626Z,393.0
2023-05-29T11:24:32.608Z,394.9
2023-05-29T11:27:32.611Z,384.2
2023-05-29T11:30:32.656Z,398.8
2023-05-29T11:33:32.680Z,387.2
2023-05-29T11:36:32.764Z,383.8
2023-05-29T11:39:32.619Z,375.0
2023-05-29T11:42:32.673Z,376.0
2023-05-29T11:45:32.636Z,376.3
2023-05-29T11:48:32.815Z,377.4
2023-05-29T11:51:38.532Z,371.5
2023-05-29T11:54:32.645Z,368.4
2023-05-29T11:57:32.630Z,372.3
2023-05-29T12:00:32.808Z,375.6
2023-05-29T12:03:32.789Z,376.4
2023-05-29T12:06:33.269Z,379.0
2023-05-29T12:09:32.632Z,373.0
2023-05-29T12:12:32.659Z,376.2
2023-05-29T12:15:32.647Z,381.2
2023-05-29T12:18:32.698Z,380.3
2023-05-29T12:21:32.694Z,376.3
2023-05-29T12:24:42.839Z,370.6
2023-05-29T12:27:32.644Z,374.4
2023-05-29T12:30:42.524Z,369.3
2023-05-29T12:33:33.181Z,370.2
2023-05-29T12:36:32.690Z,366.9
2023-05-29T12:42:32.608Z,378.3
2023-05-29T12:45:32.644Z,379.8
2023-05-29T12:48:32.729Z,383.8
2023-05-29T12:51:32.630Z,385.6
2023-05-29T12:54:32.647Z,382.2
2023-05-29T12:57:32.610Z,376.3
2023-05-29T13:00:32.813Z,378.0
2023-05-29T13:03:32.870Z,380.2
2023-05-29T13:06:32.631Z,383.2
2023-05-29T13:09:32.650Z,380.6
2023-05-29T13:12:32.650Z,387.2
2023-05-29T13:15:32.655Z,394.1
2023-05-29T13:18:32.697Z,398.9
2023-05-29T13:21:32.620Z,390.6
2023-05-29T13:24:32.665Z,382.4
2023-05-29T13:27:32.611Z,378.2
2023-05-29T13:30:32.654Z,380.3
2023-05-29T13:33:32.650Z,379.0
2023-05-29T13:36:32.854Z,376.0
2023-05-29T13:39:32.710Z,387.6
2023-05-29T13:42:32.614Z,388.7
2023-05-29T13:45:32.649Z,399.0
2023-05-29T13:48:32.693Z,420.4
2023-05-29T13:51:32.600Z,417.9
2023-05-29T13:54:32.655Z,412.4
2023-05-29T13:57:32.605Z,437.8
2023-05-29T14:00:32.676Z,442.4
2023-05-29T14:03:33.055Z,421.8
2023-05-29T14:06:32.646Z,413.4
2023-05-29T14:09:32.638Z,420.2
2023-05-29T14:12:32.725Z,435.3
2023-05-29T14:15:32.673Z,438.4
2023-05-29T14:18:33.125Z,439.4
2023-05-29T14:21:32.653Z,424.7
2023-05-29T14:24:32.629Z,428.0
2023-05-29T14:27:32.649Z,422.3
2023-05-29T14:30:32.675Z,435.5
2023-05-29T14:33:32.747Z,433.3
2023-05-29T14:36:32.636Z,427.3
2023-05-29T14:39:32.611Z,426.9
2023-05-29T14:42:32.670Z,430.8
2023-05-29T14:45:32.638Z,440.5
2023-05-29T14:48:32.679Z,454.9
2023-05-29T14:51:32.623Z,439.9
2023-05-29T14:54:32.657Z,440.9
2023-05-29T14:57:33.516Z,432.8
2023-05-29T15:00:34.454Z,427.4
2023-05-29T15:03:33.103Z,453.0
2023-05-29T15:06:32.661Z,449.6
2023-05-29T15:09:32.626Z,435.3
2023-05-29T15:12:32.585Z,446.8
2023-05-29T15:15:40.859Z,444.1
2023-05-29T15:18:32.674Z,449.7
2023-05-29T15:21:32.643Z,439.5
2023-05-29T15:24:32.637Z,427.9
2023-05-29T15:27:32.950Z,425.2
2023-05-29T15:30:32.714Z,447.3
2023-05-29T15:33:32.744Z,443.5
2023-05-29T15:36:32.683Z,423.8
2023-05-29T15:39:32.620Z,405.8
2023-05-29T15:42:32.664Z,425.2
2023-05-29T15:45:32.649Z,418.9
2023-05-29T15:48:32.811Z,418.7
2023-05-29T15:51:32.652Z,414.4
2023-05-29T15:54:32.645Z,420.3
2023-05-29T15:57:32.629Z,417.5
2023-05-29T16:00:32.754Z,418.2
2023-05-29T16:03:32.739Z,419.7
2023-05-29T16:06:32.628Z,427.7
2023-05-29T16:09:32.706Z,415.2
2023-05-29T16:12:32.653Z,413.6
2023-05-29T16:15:32.734Z,426.7
2023-05-29T16:18:32.700Z,421.2
2023-05-29T16:21:32.643Z,421.3
2023-05-29T16:24:32.642Z,412.1
2023-05-29T16:27:32.703Z,421.2
2023-05-29T16:30:32.849Z,426.6
2023-05-29T16:33:33.004Z,433.6
2023-05-29T16:36:32.680Z,423.1
2023-05-29T16:39:32.666Z,421.3
2023-05-29T16:42:32.643Z,425.7
2023-05-29T16:45:32.691Z,422.6
2023-05-29T16:48:32.667Z,419.2
2023-05-29T16:51:32.647Z,439.2
2023-05-29T16:54:32.631Z,422.3
2023-05-29T16:57:32.647Z,419.1
2023-05-29T17:00:32.843Z,400.8
2023-05-29T17:03:32.744Z,390.8
2023-05-29T17:06:32.704Z,389.4
2023-05-29T17:09:32.666Z,395.2
2023-05-29T17:12:32.677Z,414.8
2023-05-29T17:15:32.664Z,422.8
2023-05-29T17:18:32.745Z,429.7
2023-05-29T17:21:32.658Z,407.5
2023-05-29T17:24:32.656Z,414.4
2023-05-29T17:27:32.622Z,419.0
2023-05-29T17:30:32.705Z,432.6
2023-05-29T17:33:32.759Z,453.8
2023-05-29T17:36:32.670Z,455.4
2023-05-29T17:39:32.633Z,480.2
2023-05-29T17:42:32.646Z,492.3
2023-05-29T17:45:32.671Z,511.4
2023-05-29T17:48:32.709Z,509.0
2023-05-29T17:51:32.661Z,515.9
2023-05-29T17:54:32.593Z,508.3
2023-05-29T17:57:32.636Z,521.0
2023-05-29T18:00:32.772Z,521.7
2023-05-29T18:03:32.882Z,524.1
2023-05-29T18:06:32.712Z,533.8
2023-05-29T18:09:32.676Z,534.3
2023-05-29T18:12:44.267Z,553.2
2023-05-29T18:15:32.721Z,552.8
2023-05-29T18:18:32.762Z,541.5
2023-05-29T18:21:32.653Z,537.2
2023-05-29T18:24:32.644Z,542.5
2023-05-29T18:27:32.824Z,546.8
2023-05-29T18:30:32.677Z,552.9
2023-05-29T18:33:32.752Z,550.7
2023-05-29T18:36:32.690Z,559.6
2023-05-29T18:39:32.662Z,553.4
2023-05-29T18:42:42.501Z,563.9
2023-05-29T18:45:32.645Z,564.5
2023-05-29T18:48:32.741Z,566.3
2023-05-29T18:51:32.608Z,566.2
2023-05-29T18:54:32.654Z,565.5
2023-05-29T18:57:32.634Z,562.9
2023-05-29T19:00:32.718Z,556.5
2023-05-29T19:03:33.003Z,558.1
2023-05-29T19:06:32.826Z,561.1
2023-05-29T19:09:32.679Z,555.6
2023-05-29T19:12:32.653Z,557.5
2023-05-29T19:15:32.723Z,558.7
2023-05-29T19:18:32.783Z,566.9
2023-05-29T19:21:32.639Z,561.9
2023-05-29T19:24:32.676Z,556.3
2023-05-29T19:27:32.631Z,550.6
2023-05-29T19:30:32.680Z,548.7
2023-05-29T19:33:32.981Z,555.7
2023-05-29T19:36:32.696Z,552.2
2023-05-29T19:39:35.133Z,554.4
2023-05-29T19:42:38.384Z,569.6
2023-05-29T19:45:32.611Z,571.0
2023-05-29T19:48:32.647Z,575.3
2023-05-29T19:51:32.695Z,586.1
2023-05-29T19:54:33.699Z,585.9
2023-05-29T19:57:32.686Z,598.6
2023-05-29T20:00:32.810Z,599.3
2023-05-29T20:03:33.149Z,605.8
2023-05-29T20:06:32.788Z,620.1
2023-05-29T20:09:32.663Z,627.2
2023-05-29T20:12:32.656Z,637.6
2023-05-29T20:15:32.602Z,639.1
2023-05-29T20:18:32.696Z,639.8
2023-05-29T20:21:33.357Z,636.3
2023-05-29T20:24:32.657Z,640.8
2023-05-29T20:27:32.692Z,648.6
2023-05-29T20:30:33.878Z,652.7
2023-05-29T20:33:32.743Z,649.8
2023-05-29T20:36:32.646Z,669.1
2023-05-29T20:39:35.809Z,670.6
2023-05-29T20:42:32.685Z,662.4
2023-05-29T20:45:32.646Z,664.4
2023-05-29T20:48:32.673Z,670.2
2023-05-29T20:51:32.689Z,665.6
2023-05-29T20:54:32.659Z,670.0
2023-05-29T20:57:32.652Z,678.2
2023-05-29T21:00:32.717Z,680.2
2023-05-29T21:03:32.969Z,684.7
2023-05-29T21:06:32.811Z,685.2
2023-05-29T21:09:32.632Z,693.3
2023-05-29T21:12:32.643Z,707.8
2023-05-29T21:15:34.188Z,706.7
2023-05-29T21:18:32.686Z,719.3
2023-05-29T21:21:33.264Z,730.5
2023-05-29T21:24:32.633Z,735.4
2023-05-29T21:27:32.612Z,738.0
2023-05-29T21:30:32.600Z,742.2
2023-05-29T21:33:32.659Z,754.1
2023-05-29T21:36:32.697Z,748.9
2023-05-29T21:39:32.635Z,763.3
2023-05-29T21:42:32.649Z,765.5
2023-05-29T21:45:32.654Z,771.2
2023-05-29T21:48:32.680Z,782.6
2023-05-29T21:51:32.652Z,789.8
2023-05-29T21:54:32.670Z,798.4
2023-05-29T21:57:32.635Z,806.3
2023-05-29T22:00:32.833Z,814.9
2023-05-29T22:03:33.034Z,821.3
2023-05-29T22:06:32.692Z,814.8
2023-05-29T22:09:32.670Z,821.8
2023-05-29T22:12:32.676Z,820.1
2023-05-29T22:15:32.666Z,830.8
2023-05-29T22:18:32.709Z,835.3
2023-05-29T22:21:33.186Z,836.4
2023-05-29T22:24:35.829Z,849.0
2023-05-29T22:27:32.649Z,851.2
2023-05-29T22:30:32.849Z,850.8
2023-05-29T22:33:32.742Z,848.6
2023-05-29T22:36:32.635Z,847.2
2023-05-29T22:39:32.644Z,840.7
2023-05-29T22:42:32.621Z,848.2
2023-05-29T22:45:32.657Z,854.7
2023-05-29T22:48:32.630Z,863.8
2023-05-29T22:51:33.068Z,862.9
2023-05-29T22:54:32.636Z,871.3
2023-05-29T22:57:33.653Z,873.5
2023-05-29T23:00:32.713Z,876.8
2023-05-29T23:03:33.087Z,876.3
2023-05-29T23:06:32.611Z,887.3
2023-05-29T23:09:32.690Z,884.6
2023-05-29T23:12:32.659Z,884.0
2023-05-29T23:15:32.720Z,887.9
2023-05-29T23:18:32.677Z,889.7
2023-05-29T23:21:33.234Z,891.7
2023-05-29T23:24:32.656Z,906.8
2023-05-29T23:27:32.639Z,902.3
2023-05-29T23:30:32.698Z,893.8
2023-05-29T23:33:32.761Z,898.7
2023-05-29T23:36:32.669Z,897.3
2023-05-29T23:39:32.604Z,893.0
2023-05-29T23:42:32.646Z,893.6
2023-05-29T23:45:32.675Z,895.9
2023-05-29T23:48:32.646Z,910.5
2023-05-29T23:51:33.049Z,909.3
2023-05-29T23:54:32.677Z,911.0
2023-05-29T23:57:32.639Z,912.4
