createdAt,value
2022-09-28T05:40:35.962Z,14.30
2022-09-28T05:43:02.562Z,13.43
2022-09-28T05:45:37.902Z,13.27
2022-09-28T05:48:04.548Z,11.50
2022-09-28T05:50:31.017Z,12.82
2022-09-28T05:53:04.961Z,11.38
2022-09-28T05:55:32.425Z,13.70
2022-09-28T05:58:02.189Z,13.45
2022-09-28T06:00:35.062Z,15.35
2022-09-28T06:03:09.384Z,14.73
2022-09-28T06:05:36.873Z,15.27
2022-09-28T06:08:05.331Z,14.43
2022-09-28T06:10:35.075Z,15.65
2022-09-28T06:13:03.173Z,15.35
2022-09-28T06:15:31.808Z,9.68
2022-09-28T06:18:00.845Z,11.40
2022-09-28T06:20:29.199Z,7.68
2022-09-28T06:22:56.081Z,9.15
2022-09-28T06:25:23.496Z,10.07
2022-09-28T06:28:01.016Z,7.63
2022-09-28T06:30:29.639Z,13.25
2022-09-28T06:32:58.234Z,9.50
2022-09-28T06:35:27.469Z,8.27
2022-09-28T06:37:54.161Z,10.38
2022-09-28T06:40:21.945Z,10.43
2022-09-28T06:43:10.498Z,10.35
2022-09-28T06:45:39.414Z,13.55
2022-09-28T06:48:09.733Z,10.52
2022-09-28T06:50:40.118Z,11.00
2022-09-28T06:53:09.494Z,7.50
2022-09-28T06:55:39.798Z,11.30
2022-09-28T06:58:10.118Z,11.82
2022-09-28T07:00:40.283Z,13.05
2022-09-28T07:03:12.680Z,7.80
2022-09-28T07:05:50.310Z,8.20
2022-09-28T07:08:17.805Z,7.35
2022-09-28T07:10:47.003Z,7.30
2022-09-28T07:13:39.165Z,7.82
2022-09-28T07:16:01.975Z,8.23
2022-09-28T07:18:29.896Z,8.13
2022-09-28T07:21:00.053Z,9.18
2022-09-28T07:23:32.882Z,10.57
2022-09-28T07:26:07.715Z,7.07
2022-09-28T07:28:34.953Z,7.18
2022-09-28T07:31:03.420Z,5.80
2022-09-28T07:33:32.987Z,7.03
2022-09-28T07:36:00.835Z,7.60
2022-09-28T07:38:27.445Z,6.10
2022-09-28T07:41:12.718Z,4.75
2022-09-28T07:43:40.052Z,5.40
2022-09-28T07:46:11.821Z,8.27
2022-09-28T07:48:42.798Z,9.10
2022-09-28T07:51:09.991Z,3.92
2022-09-28T07:53:41.401Z,7.47
2022-09-28T07:56:09.417Z,6.22
2022-09-28T07:58:37.526Z,5.40
2022-09-28T08:01:10.600Z,7.03
2022-09-28T08:03:38.227Z,5.40
2022-09-28T08:06:07.599Z,6.03
2022-09-28T08:08:35.408Z,5.35
2022-09-28T08:11:02.995Z,5.90
2022-09-28T08:13:31.089Z,5.63
2022-09-28T08:16:01.574Z,5.03
2022-09-28T08:18:28.162Z,4.40
2022-09-28T08:21:13.230Z,4.63
2022-09-28T08:23:39.787Z,7.10
2022-09-28T08:26:06.724Z,4.82
2022-09-28T08:28:35.144Z,3.67
2022-09-28T08:31:01.965Z,4.68
2022-09-28T08:33:28.969Z,5.63
2022-09-28T08:36:00.385Z,5.93
2022-09-28T08:38:29.452Z,2.28
2022-09-28T08:40:57.110Z,5.30
2022-09-28T08:44:09.091Z,4.80
2022-09-28T08:46:39.350Z,2.85
2022-09-28T08:49:26.896Z,3.35
2022-09-28T08:52:17.192Z,4.43
2022-09-28T08:54:56.290Z,6.20
2022-09-28T08:57:32.294Z,6.20
2022-09-28T09:00:01.938Z,4.22
2022-09-28T09:02:33.834Z,5.20
2022-09-28T09:05:04.358Z,3.50
2022-09-28T09:08:08.735Z,5.72
2022-09-28T09:11:28.842Z,5.05
2022-09-28T09:14:12.092Z,5.18
2022-09-28T09:17:12.756Z,6.80
2022-09-28T09:20:18.887Z,5.32
2022-09-28T09:23:20.249Z,5.45
2022-09-28T09:25:50.611Z,4.05
2022-09-28T09:28:48.034Z,7.82
2022-09-28T09:31:38.297Z,4.57
2022-09-28T09:34:15.218Z,3.58
2022-09-28T09:36:41.739Z,5.67
2022-09-28T09:39:30.011Z,5.22
2022-09-28T09:42:24.388Z,3.17
2022-09-28T09:44:58.722Z,3.10
2022-09-28T09:47:33.897Z,5.55
2022-09-28T09:50:12.265Z,5.18
2022-09-28T09:52:57.349Z,5.88
2022-09-28T09:55:40.732Z,6.28
2022-09-28T09:58:16.545Z,3.65
2022-09-28T10:00:47.536Z,7.10
2022-09-28T10:03:21.761Z,3.88
2022-09-28T10:06:10.819Z,4.85
2022-09-28T10:08:49.085Z,4.40
2022-09-28T10:11:27.568Z,3.17
2022-09-28T10:13:55.509Z,2.72
2022-09-28T10:16:22.081Z,2.35
2022-09-28T10:18:50.032Z,3.83
