createdAt,value
2018-01-01T00:00:34.114Z,11.60
2018-01-01T00:03:01.993Z,11.60
2018-01-01T00:05:29.709Z,11.70
2018-01-01T00:07:57.327Z,11.70
2018-01-01T00:10:25.591Z,11.70
2018-01-01T00:12:54.226Z,11.70
2018-01-01T00:15:22.668Z,11.70
2018-01-01T00:17:51.106Z,11.70
2018-01-01T00:20:19.333Z,11.70
2018-01-01T00:22:47.478Z,11.70
2018-01-01T00:25:16.267Z,11.70
2018-01-01T00:27:44.517Z,11.70
2018-01-01T00:30:12.203Z,11.70
2018-01-01T00:32:40.616Z,11.70
2018-01-01T00:35:09.254Z,11.70
2018-01-01T00:37:37.925Z,11.70
2018-01-01T00:40:05.566Z,11.80
2018-01-01T00:42:33.960Z,11.70
2018-01-01T00:45:02.337Z,11.70
2018-01-01T00:47:31.407Z,11.70
2018-01-01T00:49:59.406Z,11.70
2018-01-01T00:52:27.038Z,11.70
2018-01-01T00:54:54.643Z,11.70
2018-01-01T00:57:23.173Z,11.70
2018-01-01T00:59:50.785Z,11.70
2018-01-01T01:02:18.481Z,11.60
2018-01-01T01:04:46.555Z,11.60
2018-01-01T01:07:14.151Z,11.60
2018-01-01T01:09:43.513Z,11.60
2018-01-01T01:12:11.406Z,11.60
2018-01-01T01:14:40.339Z,11.60
2018-01-01T01:17:08.664Z,11.50
2018-01-01T01:19:40.201Z,11.40
2018-01-01T01:22:11.710Z,11.30
2018-01-01T01:24:39.390Z,11.30
2018-01-01T01:27:06.943Z,11.30
2018-01-01T01:29:34.639Z,11.20
2018-01-01T01:32:02.201Z,11.30
2018-01-01T01:34:29.915Z,11.30
2018-01-01T01:36:57.532Z,11.30
2018-01-01T01:39:25.428Z,11.30
2018-01-01T01:41:53.052Z,11.40
2018-01-01T01:44:21.057Z,11.50
2018-01-01T01:46:48.638Z,11.50
2018-01-01T01:49:17.018Z,11.60
2018-01-01T01:51:44.657Z,11.60
2018-01-01T01:54:12.342Z,11.60
2018-01-01T01:56:39.942Z,11.60
2018-01-01T01:59:07.599Z,11.60
2018-01-01T02:01:35.167Z,11.60
2018-01-01T02:04:02.726Z,11.50
2018-01-01T02:06:30.330Z,11.50
2018-01-01T02:08:58.762Z,11.50
2018-01-01T02:11:26.338Z,11.50
2018-01-01T02:13:53.913Z,11.50
2018-01-01T02:16:22.337Z,11.50
2018-01-01T02:18:49.895Z,11.50
2018-01-01T02:21:18.287Z,11.40
2018-01-01T02:23:45.910Z,11.40
2018-01-01T02:26:13.999Z,11.40
2018-01-01T02:28:43.192Z,11.40
2018-01-01T02:31:11.545Z,11.50
2018-01-01T02:33:39.136Z,11.50
2018-01-01T02:36:07.059Z,11.50
2018-01-01T02:38:34.673Z,11.60
2018-01-01T02:41:02.502Z,11.60
2018-01-01T02:43:30.125Z,11.60
2018-01-01T02:46:00.392Z,11.70
2018-01-01T02:48:28.038Z,11.70
2018-01-01T02:50:55.778Z,11.70
2018-01-01T02:53:23.426Z,11.70
2018-01-01T02:55:51.109Z,11.70
2018-01-01T02:58:19.299Z,11.70
2018-01-01T03:00:46.852Z,11.60
2018-01-01T03:03:14.462Z,11.60
2018-01-01T03:05:42.917Z,11.60
2018-01-01T03:08:10.607Z,11.60
2018-01-01T03:10:39.008Z,11.60
2018-01-01T03:13:06.623Z,11.50
2018-01-01T03:15:35.034Z,11.50
2018-01-01T03:18:02.612Z,11.50
2018-01-01T03:20:30.480Z,11.50
2018-01-01T03:22:58.064Z,11.40
2018-01-01T03:25:25.677Z,11.40
2018-01-01T03:27:53.354Z,11.40
2018-01-01T03:30:20.949Z,11.40
2018-01-01T03:32:48.568Z,11.30
2018-01-01T03:35:16.948Z,11.30
2018-01-01T03:37:44.581Z,11.30
2018-01-01T03:40:12.286Z,11.30
2018-01-01T03:42:39.909Z,11.30
2018-01-01T03:45:07.606Z,11.30
2018-01-01T03:47:35.844Z,11.30
2018-01-01T03:50:04.224Z,11.20
2018-01-01T03:52:32.113Z,11.20
2018-01-01T03:54:59.812Z,11.20
2018-01-01T03:57:27.641Z,11.20
2018-01-01T03:59:55.998Z,11.20
2018-01-01T04:02:23.576Z,11.20
2018-01-01T04:04:51.927Z,11.10
2018-01-01T04:07:19.511Z,11.10
2018-01-01T04:09:47.096Z,11.10
2018-01-01T04:12:15.563Z,11.10
2018-01-01T04:14:43.735Z,11.10
2018-01-01T04:17:12.080Z,11.10
2018-01-01T04:19:39.686Z,11.10
2018-01-01T04:22:07.300Z,11.10
2018-01-01T04:24:35.629Z,11.10
2018-01-01T04:27:03.247Z,11.00
2018-01-01T04:29:30.863Z,10.90
2018-01-01T04:31:58.460Z,11.00
2018-01-01T04:34:26.069Z,10.90
2018-01-01T04:36:53.686Z,10.90
2018-01-01T04:39:22.071Z,10.90
2018-01-01T04:41:49.690Z,10.90
2018-01-01T04:44:17.292Z,10.90
2018-01-01T04:46:45.073Z,10.90
2018-01-01T04:49:13.434Z,10.90
2018-01-01T04:51:41.034Z,10.90
2018-01-01T04:54:08.614Z,10.90
2018-01-01T04:56:36.266Z,10.80
2018-01-01T04:59:03.867Z,10.80
2018-01-01T05:01:32.733Z,10.70
2018-01-01T05:04:00.336Z,10.70
2018-01-01T05:06:27.939Z,10.70
2018-01-01T05:08:55.546Z,10.70
2018-01-01T05:11:23.154Z,10.70
2018-01-01T05:13:50.834Z,10.70
2018-01-01T05:16:21.514Z,10.70
2018-01-01T05:18:49.176Z,10.60
2018-01-01T05:21:16.892Z,10.60
2018-01-01T05:23:44.466Z,10.60
2018-01-01T05:26:12.065Z,10.60
2018-01-01T05:28:39.676Z,10.50
2018-01-01T05:31:07.873Z,10.50
2018-01-01T05:33:35.474Z,10.50
2018-01-01T05:36:03.832Z,10.50
2018-01-01T05:38:31.461Z,10.50
2018-01-01T05:40:59.026Z,10.50
2018-01-01T05:43:26.632Z,10.50
2018-01-01T05:45:54.246Z,10.50
2018-01-01T05:48:21.957Z,10.50
2018-01-01T05:50:50.086Z,10.50
2018-01-01T05:53:17.691Z,10.50
2018-01-01T05:55:46.107Z,10.60
2018-01-01T05:58:13.771Z,10.60
2018-01-01T06:00:41.412Z,10.60
2018-01-01T06:03:09.071Z,10.60
2018-01-01T06:05:36.762Z,10.60
2018-01-01T06:08:04.394Z,10.60
2018-01-01T06:10:32.087Z,10.60
2018-01-01T06:12:59.719Z,10.60
2018-01-01T06:15:27.291Z,10.50
2018-01-01T06:17:55.042Z,10.50
2018-01-01T06:20:22.627Z,10.40
2018-01-01T06:22:50.627Z,10.40
2018-01-01T06:25:18.241Z,10.40
2018-01-01T06:27:45.873Z,10.40
2018-01-01T06:30:13.975Z,10.50
2018-01-01T06:32:42.447Z,10.40
2018-01-01T06:35:10.913Z,10.30
2018-01-01T06:37:39.319Z,10.10
2018-01-01T06:40:06.927Z,10.10
2018-01-01T06:42:34.541Z,10.10
2018-01-01T06:45:02.193Z,10.00
2018-01-01T06:47:29.777Z,10.00
2018-01-01T06:49:57.346Z,9.90
2018-01-01T06:52:24.974Z,9.90
2018-01-01T06:54:52.739Z,9.80
2018-01-01T06:57:21.154Z,9.70
2018-01-01T06:59:49.818Z,9.60
2018-01-01T07:02:17.475Z,9.50
2018-01-01T07:04:45.115Z,9.50
2018-01-01T07:07:12.713Z,9.50
2018-01-01T07:09:40.329Z,9.60
2018-01-01T07:12:07.991Z,9.70
2018-01-01T07:14:36.339Z,9.80
2018-01-01T07:17:03.929Z,9.80
2018-01-01T07:19:32.294Z,9.70
2018-01-01T07:22:01.431Z,9.60
2018-01-01T07:24:29.355Z,9.60
2018-01-01T07:26:57.810Z,9.40
2018-01-01T07:29:25.552Z,9.40
2018-01-01T07:31:54.469Z,9.40
2018-01-01T07:34:22.899Z,9.30
2018-01-01T07:36:50.491Z,9.30
2018-01-01T07:39:18.794Z,9.30
2018-01-01T07:41:46.524Z,9.30
2018-01-01T07:44:14.330Z,9.40
2018-01-01T07:46:42.153Z,9.40
2018-01-01T07:49:09.741Z,9.40
2018-01-01T07:51:37.377Z,9.50
2018-01-01T07:54:05.064Z,9.50
2018-01-01T07:56:32.702Z,9.50
2018-01-01T07:59:06.057Z,9.50
2018-01-01T08:01:33.818Z,9.60
2018-01-01T08:04:01.423Z,9.60
2018-01-01T08:06:29.032Z,9.70
2018-01-01T08:08:57.118Z,9.80
2018-01-01T08:11:24.703Z,9.90
2018-01-01T08:13:53.053Z,10.10
2018-01-01T08:16:20.642Z,10.00
2018-01-01T08:18:48.245Z,10.10
2018-01-01T08:21:16.828Z,10.00
2018-01-01T08:23:44.568Z,10.00
2018-01-01T08:26:12.181Z,9.90
2018-01-01T08:28:40.533Z,9.90
2018-01-01T08:31:08.176Z,9.80
2018-01-01T08:33:36.919Z,9.80
2018-01-01T08:36:05.912Z,9.90
2018-01-01T08:38:33.677Z,9.90
2018-01-01T08:41:01.288Z,10.00
2018-01-01T08:43:28.942Z,10.00
2018-01-01T08:45:56.608Z,10.00
2018-01-01T08:48:24.287Z,10.00
2018-01-01T08:50:51.864Z,10.00
2018-01-01T08:53:19.468Z,10.00
2018-01-01T08:55:47.849Z,10.10
2018-01-01T08:58:15.944Z,10.10
2018-01-01T09:00:43.742Z,10.20
2018-01-01T09:03:12.167Z,10.30
2018-01-01T09:05:40.028Z,10.30
2018-01-01T09:08:07.719Z,10.30
2018-01-01T09:10:35.333Z,10.40
2018-01-01T09:13:02.968Z,10.40
2018-01-01T09:15:30.795Z,10.50
2018-01-01T09:17:58.608Z,10.50
2018-01-01T09:20:26.528Z,10.50
2018-01-01T09:22:54.121Z,10.50
2018-01-01T09:25:21.777Z,10.60
2018-01-01T09:27:49.439Z,10.70
2018-01-01T09:30:17.070Z,10.70
2018-01-01T09:32:44.718Z,10.70
2018-01-01T09:35:12.367Z,10.70
2018-01-01T09:37:39.959Z,10.60
2018-01-01T09:40:08.012Z,10.70
2018-01-01T09:42:36.432Z,10.60
2018-01-01T09:45:04.076Z,10.60
2018-01-01T09:47:35.157Z,10.70
2018-01-01T09:50:02.770Z,10.60
2018-01-01T09:52:30.458Z,10.60
2018-01-01T09:54:58.224Z,10.60
2018-01-01T09:57:25.809Z,10.60
2018-01-01T09:59:53.620Z,10.60
2018-01-01T10:02:21.194Z,10.70
2018-01-01T10:04:48.814Z,10.70
2018-01-01T10:07:16.418Z,10.70
2018-01-01T10:09:45.568Z,10.70
2018-01-01T10:12:13.139Z,10.80
2018-01-01T10:14:42.493Z,11.20
2018-01-01T10:17:10.088Z,11.20
2018-01-01T10:19:37.689Z,11.40
2018-01-01T10:22:05.267Z,11.50
2018-01-01T10:24:33.277Z,11.50
2018-01-01T10:27:02.436Z,11.50
2018-01-01T10:29:30.072Z,11.50
2018-01-01T10:31:57.698Z,11.50
2018-01-01T10:34:25.265Z,11.50
2018-01-01T10:36:52.875Z,11.50
2018-01-01T10:39:21.247Z,11.50
2018-01-01T10:41:48.942Z,11.50
2018-01-01T10:44:16.558Z,11.40
2018-01-01T10:46:44.137Z,11.30
2018-01-01T10:49:11.766Z,11.40
2018-01-01T10:54:19.612Z,11.30
2018-01-01T10:56:47.529Z,11.20
2018-01-01T10:59:15.930Z,11.30
2018-01-01T11:01:43.595Z,11.30
2018-01-01T11:04:17.050Z,11.30
2018-01-01T11:06:49.499Z,11.30
2018-01-01T11:09:22.871Z,11.40
2018-01-01T11:11:50.728Z,11.40
2018-01-01T11:14:19.148Z,11.30
2018-01-01T11:16:46.731Z,11.30
2018-01-01T11:19:15.086Z,11.40
2018-01-01T11:21:42.700Z,11.40
2018-01-01T11:24:10.427Z,11.50
2018-01-01T11:26:38.010Z,11.50
2018-01-01T11:29:05.562Z,11.60
2018-01-01T11:31:33.183Z,11.60
2018-01-01T11:34:01.185Z,11.80
2018-01-01T11:36:28.783Z,11.90
2018-01-01T11:38:57.292Z,11.80
2018-01-01T11:41:24.853Z,11.80
2018-01-01T11:43:52.507Z,11.70
2018-01-01T11:46:20.091Z,11.80
2018-01-01T11:48:48.383Z,11.80
2018-01-01T11:51:16.060Z,11.80
2018-01-01T11:53:43.665Z,11.90
2018-01-01T11:56:11.320Z,12.00
2018-01-01T11:58:38.933Z,12.10
2018-01-01T12:01:06.500Z,12.10
2018-01-01T12:03:34.659Z,12.10
2018-01-01T12:06:02.229Z,12.20
2018-01-01T12:08:29.786Z,12.20
2018-01-01T12:10:57.432Z,12.10
2018-01-01T12:13:25.035Z,12.10
2018-01-01T12:15:52.735Z,12.10
2018-01-01T12:18:21.256Z,12.00
2018-01-01T12:20:48.841Z,11.90
2018-01-01T12:23:16.472Z,11.70
2018-01-01T12:25:44.088Z,11.60
2018-01-01T12:28:11.694Z,11.60
2018-01-01T12:30:39.698Z,11.40
2018-01-01T12:33:08.765Z,11.30
2018-01-01T12:35:36.346Z,11.40
2018-01-01T12:38:03.937Z,11.40
2018-01-01T12:40:31.513Z,11.40
2018-01-01T12:42:59.386Z,11.40
2018-01-01T12:45:26.950Z,11.50
2018-01-01T12:47:54.579Z,11.50
2018-01-01T12:50:23.914Z,11.40
2018-01-01T12:52:51.503Z,11.40
2018-01-01T12:55:19.198Z,11.40
2018-01-01T12:57:46.863Z,11.50
2018-01-01T13:00:14.503Z,11.50
2018-01-01T13:02:42.295Z,11.50
2018-01-01T13:05:10.707Z,11.60
2018-01-01T13:07:38.325Z,11.60
2018-01-01T13:10:06.674Z,11.60
2018-01-01T13:12:34.819Z,11.60
2018-01-01T13:15:02.516Z,11.60
2018-01-01T13:17:30.414Z,11.60
2018-01-01T13:19:58.189Z,11.60
2018-01-01T13:22:25.846Z,11.70
2018-01-01T13:24:54.265Z,12.00
2018-01-01T13:27:22.083Z,12.00
2018-01-01T13:29:50.476Z,11.90
2018-01-01T13:32:18.089Z,12.00
2018-01-01T13:34:46.708Z,11.70
2018-01-01T13:37:14.429Z,11.40
2018-01-01T13:39:42.120Z,11.20
2018-01-01T13:42:10.526Z,10.90
2018-01-01T13:44:38.883Z,10.30
2018-01-01T13:47:06.496Z,10.30
2018-01-01T13:49:34.072Z,10.10
2018-01-01T13:52:01.733Z,9.90
2018-01-01T13:54:29.290Z,9.70
2018-01-01T13:56:56.979Z,9.50
2018-01-01T13:59:24.614Z,9.40
2018-01-01T14:01:52.786Z,9.20
2018-01-01T14:04:21.237Z,9.10
2018-01-01T14:06:48.867Z,9.00
2018-01-01T14:09:16.547Z,9.00
2018-01-01T14:11:45.647Z,9.00
2018-01-01T14:14:14.046Z,9.00
2018-01-01T14:16:41.666Z,8.90
2018-01-01T14:19:10.105Z,9.00
2018-01-01T14:21:37.915Z,9.00
2018-01-01T14:24:05.490Z,9.00
2018-01-01T14:26:33.295Z,9.00
2018-01-01T14:29:00.909Z,9.00
2018-01-01T14:31:28.725Z,9.10
2018-01-01T14:33:56.284Z,9.10
2018-01-01T14:36:23.897Z,9.00
2018-01-01T14:38:52.279Z,9.00
2018-01-01T14:41:19.889Z,9.00
2018-01-01T14:43:47.594Z,9.00
2018-01-01T14:46:15.918Z,9.10
2018-01-01T14:48:43.518Z,9.10
2018-01-01T14:51:11.108Z,9.10
2018-01-01T14:53:39.417Z,9.00
2018-01-01T14:56:06.988Z,8.90
2018-01-01T14:58:34.948Z,8.90
2018-01-01T15:01:02.635Z,8.90
2018-01-01T15:03:31.092Z,8.80
2018-01-01T15:05:58.701Z,8.80
2018-01-01T15:08:26.464Z,8.90
2018-01-01T15:10:54.151Z,9.00
2018-01-01T15:13:21.735Z,9.00
2018-01-01T15:15:49.344Z,9.00
2018-01-01T15:18:17.067Z,9.00
2018-01-01T15:20:44.657Z,9.00
2018-01-01T15:23:12.310Z,9.00
2018-01-01T15:25:40.007Z,9.00
2018-01-01T15:28:08.387Z,9.10
2018-01-01T15:30:36.883Z,9.00
2018-01-01T15:33:04.522Z,9.10
2018-01-01T15:35:32.081Z,9.20
2018-01-01T15:37:59.912Z,9.20
2018-01-01T15:40:27.510Z,9.20
2018-01-01T15:42:55.153Z,9.30
2018-01-01T15:45:22.714Z,9.30
2018-01-01T15:47:51.017Z,9.30
2018-01-01T15:50:19.418Z,9.40
2018-01-01T15:52:47.080Z,9.30
2018-01-01T15:55:14.910Z,9.40
2018-01-01T15:57:42.473Z,9.40
2018-01-01T16:00:10.169Z,9.40
2018-01-01T16:02:37.779Z,9.40
2018-01-01T16:05:05.490Z,9.40
2018-01-01T16:07:33.286Z,9.40
2018-01-01T16:10:00.918Z,9.30
2018-01-01T16:12:28.538Z,9.30
2018-01-01T16:14:56.169Z,9.30
2018-01-01T16:17:24.719Z,9.30
2018-01-01T16:19:52.335Z,9.30
2018-01-01T16:22:19.953Z,9.30
2018-01-01T16:24:47.577Z,9.40
2018-01-01T16:27:15.194Z,9.30
2018-01-01T16:29:44.008Z,9.30
2018-01-01T16:32:11.691Z,9.30
2018-01-01T16:34:39.772Z,9.30
2018-01-01T16:37:10.683Z,9.30
2018-01-01T16:39:38.381Z,9.30
2018-01-01T16:42:05.977Z,9.30
2018-01-01T16:44:33.564Z,9.20
2018-01-01T16:47:01.163Z,9.20
2018-01-01T16:49:29.477Z,9.10
2018-01-01T16:51:58.204Z,9.10
2018-01-01T16:54:25.754Z,9.10
2018-01-01T16:56:53.521Z,9.10
2018-01-01T16:59:21.088Z,9.10
2018-01-01T17:01:48.674Z,9.10
2018-01-01T17:04:16.312Z,9.10
2018-01-01T17:06:43.868Z,9.10
2018-01-01T17:09:11.482Z,9.10
2018-01-01T17:11:39.082Z,9.10
2018-01-01T17:14:06.752Z,9.10
2018-01-01T17:16:35.104Z,9.20
2018-01-01T17:19:02.989Z,9.20
2018-01-01T17:21:30.617Z,9.10
2018-01-01T17:23:59.626Z,9.10
2018-01-01T17:26:31.033Z,9.10
2018-01-01T17:28:58.685Z,8.90
2018-01-01T17:31:27.038Z,8.60
2018-01-01T17:33:55.521Z,8.40
2018-01-01T17:36:24.910Z,8.30
2018-01-01T17:38:52.479Z,8.10
2018-01-01T17:41:20.124Z,7.90
2018-01-01T17:43:47.707Z,7.70
2018-01-01T17:46:15.254Z,7.50
2018-01-01T17:48:42.929Z,7.40
2018-01-01T17:51:11.063Z,7.30
2018-01-01T17:53:38.628Z,7.10
2018-01-01T17:56:06.504Z,7.00
2018-01-01T17:58:34.162Z,6.90
2018-01-01T18:01:01.786Z,6.90
2018-01-01T18:03:29.397Z,6.80
2018-01-01T18:05:57.006Z,6.70
2018-01-01T18:08:24.699Z,6.60
2018-01-01T18:10:52.532Z,6.60
2018-01-01T18:13:20.902Z,6.50
2018-01-01T18:15:49.327Z,6.50
2018-01-01T18:18:16.924Z,6.50
2018-01-01T18:20:44.545Z,6.50
2018-01-01T18:23:12.151Z,6.50
2018-01-01T18:25:40.520Z,6.50
2018-01-01T18:28:08.132Z,6.50
2018-01-01T18:30:35.948Z,6.50
2018-01-01T18:33:03.631Z,6.50
2018-01-01T18:35:31.422Z,6.50
2018-01-01T18:37:59.112Z,6.50
2018-01-01T18:40:27.339Z,6.50
2018-01-01T18:42:55.063Z,6.40
2018-01-01T18:45:22.690Z,6.40
2018-01-01T18:47:50.288Z,6.40
2018-01-01T18:50:17.901Z,6.40
2018-01-01T18:52:46.908Z,6.40
2018-01-01T18:55:15.691Z,6.30
2018-01-01T18:57:44.663Z,6.30
2018-01-01T19:00:12.264Z,6.30
2018-01-01T19:02:39.999Z,6.30
2018-01-01T19:05:08.613Z,6.30
2018-01-01T19:07:37.289Z,6.20
2018-01-01T19:10:04.955Z,6.20
2018-01-01T19:12:32.573Z,6.20
2018-01-01T19:15:01.542Z,6.20
2018-01-01T19:17:31.988Z,6.10
2018-01-01T19:20:01.059Z,6.10
2018-01-01T19:22:29.149Z,6.10
2018-01-01T19:25:00.074Z,6.00
2018-01-01T19:27:28.331Z,6.00
2018-01-01T19:29:56.229Z,5.90
2018-01-01T19:32:23.849Z,5.90
2018-01-01T19:34:51.435Z,5.90
2018-01-01T19:37:19.492Z,5.80
2018-01-01T19:39:47.278Z,5.80
2018-01-01T19:42:15.119Z,5.80
2018-01-01T19:44:42.757Z,5.70
2018-01-01T19:47:10.776Z,5.70
2018-01-01T19:49:38.478Z,5.70
2018-01-01T19:52:06.396Z,5.70
2018-01-01T19:54:38.330Z,5.70
2018-01-01T19:57:07.665Z,5.60
2018-01-01T19:59:35.282Z,5.60
2018-01-01T20:02:03.155Z,5.50
2018-01-01T20:04:31.640Z,5.50
2018-01-01T20:06:59.564Z,5.50
2018-01-01T20:09:28.836Z,5.50
2018-01-01T20:12:00.940Z,5.40
2018-01-01T20:14:30.331Z,5.40
2018-01-01T20:16:57.937Z,5.40
2018-01-01T20:19:25.553Z,5.40
2018-01-01T20:21:53.501Z,5.40
2018-01-01T20:24:21.089Z,5.40
2018-01-01T20:26:48.687Z,5.30
2018-01-01T20:29:16.266Z,5.40
2018-01-01T20:31:43.849Z,5.40
2018-01-01T20:34:12.024Z,5.40
2018-01-01T20:36:40.906Z,5.40
2018-01-01T20:39:08.655Z,5.40
2018-01-01T20:41:36.530Z,5.40
2018-01-01T20:44:04.201Z,5.40
2018-01-01T20:46:32.483Z,5.40
2018-01-01T20:49:00.411Z,5.40
2018-01-01T20:51:28.132Z,5.40
2018-01-01T20:53:55.973Z,5.40
2018-01-01T20:56:23.744Z,5.40
2018-01-01T20:58:51.452Z,5.40
2018-01-01T21:01:19.990Z,5.50
2018-01-01T21:03:47.798Z,5.50
2018-01-01T21:06:15.437Z,5.60
2018-01-01T21:08:43.079Z,5.60
2018-01-01T21:11:10.961Z,5.70
2018-01-01T21:13:39.413Z,5.80
2018-01-01T21:16:08.478Z,5.80
2018-01-01T21:18:36.080Z,5.80
2018-01-01T21:21:04.292Z,5.80
2018-01-01T21:23:32.868Z,5.90
2018-01-01T21:26:00.506Z,5.90
2018-01-01T21:28:28.871Z,5.90
2018-01-01T21:30:56.862Z,5.90
2018-01-01T21:33:24.814Z,6.00
2018-01-01T21:35:52.476Z,6.00
2018-01-01T21:38:20.167Z,6.00
2018-01-01T21:40:47.817Z,6.10
2018-01-01T21:43:15.471Z,6.10
2018-01-01T21:45:43.424Z,6.00
2018-01-01T21:48:10.979Z,6.00
2018-01-01T21:50:38.645Z,5.90
2018-01-01T21:53:06.317Z,5.90
2018-01-01T21:55:33.972Z,5.90
2018-01-01T21:58:01.597Z,5.90
2018-01-01T22:00:29.963Z,5.80
2018-01-01T22:02:57.569Z,5.80
2018-01-01T22:05:25.344Z,5.80
2018-01-01T22:07:53.031Z,5.90
2018-01-01T22:10:20.721Z,5.90
2018-01-01T22:12:48.343Z,5.90
2018-01-01T22:15:15.905Z,5.90
2018-01-01T22:17:43.494Z,6.00
2018-01-01T22:20:11.097Z,6.00
2018-01-01T22:22:38.676Z,6.10
2018-01-01T22:25:06.236Z,6.10
2018-01-01T22:27:33.826Z,6.20
2018-01-01T22:30:01.381Z,6.20
2018-01-01T22:32:29.007Z,6.30
2018-01-01T22:34:56.584Z,6.30
2018-01-01T22:37:24.164Z,6.30
2018-01-01T22:39:51.729Z,6.30
2018-01-01T22:42:19.341Z,6.30
2018-01-01T22:44:47.059Z,6.20
2018-01-01T22:47:14.671Z,6.20
2018-01-01T22:49:42.585Z,6.20
2018-01-01T22:52:10.168Z,6.20
2018-01-01T22:54:37.777Z,6.30
2018-01-01T22:57:05.382Z,6.30
2018-01-01T22:59:33.747Z,6.40
2018-01-01T23:02:01.358Z,6.40
2018-01-01T23:04:29.555Z,6.40
2018-01-01T23:06:57.184Z,6.40
2018-01-01T23:09:25.345Z,6.50
2018-01-01T23:11:52.959Z,6.50
2018-01-01T23:14:20.522Z,6.50
2018-01-01T23:16:48.739Z,6.50
2018-01-01T23:19:17.121Z,6.40
2018-01-01T23:21:44.973Z,6.40
2018-01-01T23:24:13.454Z,6.50
2018-01-01T23:26:41.064Z,6.50
2018-01-01T23:29:08.637Z,6.50
2018-01-01T23:31:36.211Z,6.50
2018-01-01T23:34:03.842Z,6.50
2018-01-01T23:36:32.139Z,6.50
2018-01-01T23:38:59.722Z,6.40
2018-01-01T23:41:27.288Z,6.40
2018-01-01T23:43:54.916Z,6.40
2018-01-01T23:46:22.475Z,6.50
2018-01-01T23:48:50.096Z,6.50
2018-01-01T23:51:18.431Z,6.50
2018-01-01T23:53:46.063Z,6.40
2018-01-01T23:56:13.687Z,6.50
2018-01-01T23:58:41.251Z,6.50
