createdAt,value
2023-03-24T00:01:18.506Z,31.98
2023-03-24T00:03:48.752Z,35.38
2023-03-24T00:06:18.892Z,36.15
2023-03-24T00:08:48.304Z,29.85
2023-03-24T00:11:18.763Z,33.92
2023-03-24T00:13:47.321Z,35.40
2023-03-24T00:16:17.115Z,32.83
2023-03-24T00:18:44.683Z,41.78
2023-03-24T00:21:13.616Z,29.85
2023-03-24T00:23:42.863Z,30.45
2023-03-24T00:26:16.862Z,30.50
2023-03-24T00:28:46.923Z,29.13
2023-03-24T00:31:16.008Z,32.17
2023-03-24T00:33:48.123Z,28.25
2023-03-24T00:38:44.439Z,32.78
2023-03-24T00:41:11.961Z,27.45
2023-03-24T00:43:40.158Z,32.55
2023-03-24T00:46:11.153Z,28.55
2023-03-24T00:48:41.962Z,27.73
2023-03-24T00:51:11.123Z,24.88
2023-03-24T00:53:43.951Z,28.13
2023-03-24T00:56:11.787Z,32.72
2023-03-24T00:58:39.184Z,39.40
2023-03-24T01:01:07.279Z,31.42
2023-03-24T01:03:35.121Z,31.85
2023-03-24T01:06:04.577Z,37.15
2023-03-24T01:08:32.111Z,43.50
2023-03-24T01:11:01.208Z,39.92
2023-03-24T01:13:30.002Z,40.30
2023-03-24T01:15:57.760Z,39.33
2023-03-24T01:18:25.417Z,41.60
2023-03-24T01:20:53.875Z,51.45
2023-03-24T01:23:24.490Z,50.35
2023-03-24T01:25:52.538Z,49.15
2023-03-24T01:28:27.339Z,51.38
2023-03-24T01:30:54.960Z,52.60
2023-03-24T01:33:22.828Z,49.70
2023-03-24T01:35:50.549Z,54.78
2023-03-24T01:38:18.069Z,49.20
2023-03-24T01:40:47.377Z,43.88
2023-03-24T01:43:26.659Z,47.63
2023-03-24T01:46:23.626Z,44.10
2023-03-24T01:49:01.321Z,42.78
2023-03-24T01:51:41.929Z,47.08
2023-03-24T01:54:35.291Z,45.30
2023-03-24T01:57:07.640Z,50.33
2023-03-24T01:59:41.711Z,46.00
2023-03-24T02:02:22.251Z,47.17
2023-03-24T02:04:59.386Z,41.08
2023-03-24T02:08:03.801Z,41.05
2023-03-24T02:10:34.226Z,46.83
2023-03-24T02:13:01.854Z,38.00
2023-03-24T02:15:31.340Z,56.17
2023-03-24T02:18:09.301Z,42.35
2023-03-24T02:21:18.591Z,51.28
2023-03-24T02:23:55.760Z,41.88
2023-03-24T02:26:32.348Z,38.08
2023-03-24T02:29:21.120Z,43.03
2023-03-24T02:32:26.401Z,42.38
2023-03-24T02:35:12.292Z,47.90
2023-03-24T02:37:55.169Z,45.80
2023-03-24T02:41:01.337Z,44.60
2023-03-24T02:43:51.986Z,45.33
2023-03-24T02:46:33.232Z,42.30
2023-03-24T02:49:22.307Z,33.97
2023-03-24T02:52:01.232Z,38.47
2023-03-24T02:54:48.394Z,43.25
2023-03-24T02:57:18.842Z,39.40
2023-03-24T03:00:15.363Z,44.00
2023-03-24T03:03:31.141Z,41.80
2023-03-24T03:06:09.155Z,33.45
2023-03-24T03:08:38.687Z,32.03
2023-03-24T03:11:10.342Z,33.65
2023-03-24T03:13:43.192Z,35.80
2023-03-24T03:16:15.961Z,34.60
2023-03-24T03:18:50.168Z,39.53
2023-03-24T03:21:22.918Z,41.00
2023-03-24T03:24:06.189Z,43.90
2023-03-24T03:26:34.487Z,42.90
2023-03-24T03:29:11.754Z,44.33
2023-03-24T03:31:44.426Z,46.97
2023-03-24T03:34:22.420Z,47.45
2023-03-24T03:36:57.734Z,43.05
2023-03-24T03:39:31.441Z,48.35
2023-03-24T03:42:02.328Z,42.58
2023-03-24T03:44:31.268Z,49.45
2023-03-24T03:46:59.166Z,42.67
2023-03-24T03:49:40.501Z,43.58
2023-03-24T03:52:08.222Z,43.40
2023-03-24T03:54:37.895Z,47.00
2023-03-24T03:57:06.168Z,43.40
2023-03-24T03:59:42.505Z,44.58
2023-03-24T04:02:32.614Z,41.17
2023-03-24T04:05:26.141Z,44.30
2023-03-24T04:08:10.692Z,46.60
2023-03-24T04:10:58.310Z,41.65
2023-03-24T04:13:33.483Z,41.10
2023-03-24T04:16:48.919Z,41.72
2023-03-24T04:19:33.767Z,36.63
2023-03-24T04:22:26.977Z,39.22
2023-03-24T04:25:37.471Z,36.92
2023-03-24T04:28:14.935Z,40.80
2023-03-24T04:30:55.978Z,38.15
2023-03-24T04:33:35.278Z,38.05
2023-03-24T04:36:17.039Z,35.80
2023-03-24T04:39:05.162Z,32.88
2023-03-24T04:41:41.705Z,36.88
2023-03-24T04:44:17.681Z,35.22
2023-03-24T04:47:03.577Z,38.63
2023-03-24T04:49:31.279Z,36.17
2023-03-24T04:51:58.634Z,35.63
2023-03-24T04:54:28.324Z,34.47
2023-03-24T04:57:04.293Z,37.50
2023-03-24T04:59:40.639Z,35.28
2023-03-24T05:02:09.106Z,35.13
2023-03-24T05:05:02.837Z,34.97
2023-03-24T05:07:35.476Z,37.33
2023-03-24T05:10:07.769Z,37.00
2023-03-24T05:12:41.114Z,35.25
2023-03-24T05:15:28.720Z,35.55
2023-03-24T05:18:07.504Z,34.50
2023-03-24T05:20:34.872Z,38.38
2023-03-24T05:23:12.260Z,34.30
2023-03-24T05:25:40.960Z,36.08
2023-03-24T05:28:08.415Z,38.42
2023-03-24T05:30:36.303Z,39.90
2023-03-24T05:33:13.735Z,40.53
2023-03-24T05:35:41.237Z,45.63
2023-03-24T05:38:09.146Z,43.65
2023-03-24T05:40:37.089Z,43.67
2023-03-24T05:43:13.316Z,48.00
2023-03-24T05:45:46.676Z,48.47
2023-03-24T05:48:23.693Z,50.38
2023-03-24T05:51:04.022Z,49.83
2023-03-24T05:53:31.508Z,50.80
2023-03-24T05:56:16.946Z,52.38
2023-03-24T05:59:02.692Z,50.65
2023-03-24T06:01:58.629Z,55.75
2023-03-24T06:07:17.053Z,55.05
2023-03-24T06:09:51.029Z,58.80
2023-03-24T06:12:19.199Z,53.65
2023-03-24T06:15:00.930Z,59.78
2023-03-24T06:17:30.271Z,63.13
2023-03-24T06:20:06.108Z,63.53
2023-03-24T06:23:02.834Z,61.13
2023-03-24T06:25:44.966Z,63.13
2023-03-24T06:28:22.752Z,60.33
2023-03-24T06:30:50.983Z,68.90
2023-03-24T06:33:25.920Z,67.35
2023-03-24T06:35:54.579Z,68.55
2023-03-24T06:38:22.292Z,67.82
2023-03-24T06:40:49.775Z,62.42
2023-03-24T06:43:17.420Z,60.13
2023-03-24T06:45:46.002Z,65.47
2023-03-24T06:48:24.136Z,63.63
2023-03-24T06:50:56.315Z,58.17
2023-03-24T06:53:23.761Z,60.13
2023-03-24T06:55:51.786Z,58.47
2023-03-24T06:58:21.590Z,67.97
2023-03-24T07:01:05.295Z,64.82
2023-03-24T07:03:35.065Z,60.47
2023-03-24T07:06:18.553Z,63.95
2023-03-24T07:08:50.694Z,60.95
2023-03-24T07:11:18.725Z,59.45
2023-03-24T07:13:52.950Z,58.75
2023-03-24T07:16:20.773Z,59.30
2023-03-24T07:18:54.816Z,56.92
2023-03-24T07:21:22.265Z,53.55
2023-03-24T07:23:51.475Z,56.35
2023-03-24T07:26:27.386Z,60.08
2023-03-24T07:28:59.134Z,58.97
2023-03-24T07:31:38.120Z,63.45
2023-03-24T07:34:09.173Z,61.50
2023-03-24T07:36:38.599Z,61.08
2023-03-24T07:39:09.507Z,62.58
2023-03-24T07:41:37.254Z,59.28
2023-03-24T07:44:12.398Z,62.03
2023-03-24T07:46:42.076Z,61.78
2023-03-24T07:49:18.844Z,64.47
2023-03-24T07:51:54.587Z,65.20
2023-03-24T07:54:30.101Z,63.35
2023-03-24T07:56:57.636Z,77.90
2023-03-24T07:59:26.797Z,73.85
2023-03-24T08:02:17.796Z,75.75
2023-03-24T08:04:54.252Z,72.55
2023-03-24T08:07:55.993Z,70.68
2023-03-24T08:10:29.509Z,67.32
2023-03-24T08:12:57.815Z,68.25
2023-03-24T08:15:26.483Z,66.38
2023-03-24T08:17:56.401Z,76.00
2023-03-24T08:20:27.187Z,72.28
2023-03-24T08:22:54.875Z,71.53
2023-03-24T08:25:25.702Z,72.28
2023-03-24T08:27:54.326Z,77.85
2023-03-24T08:30:26.406Z,72.95
2023-03-24T08:35:25.919Z,72.60
2023-03-24T08:37:53.252Z,67.32
2023-03-24T08:40:24.266Z,71.35
2023-03-24T08:43:00.967Z,66.07
2023-03-24T08:45:31.524Z,69.05
2023-03-24T08:48:01.405Z,72.40
2023-03-24T08:50:32.800Z,73.13
2023-03-24T08:53:00.178Z,80.68
2023-03-24T08:55:27.904Z,70.25
2023-03-24T08:57:56.039Z,77.65
2023-03-24T09:00:24.683Z,69.90
2023-03-24T09:02:54.497Z,70.57
2023-03-24T09:05:33.310Z,74.45
2023-03-24T09:08:08.669Z,75.28
2023-03-24T09:10:36.360Z,69.40
2023-03-24T09:13:04.555Z,65.22
2023-03-24T09:15:32.370Z,69.38
2023-03-24T09:17:59.972Z,59.78
2023-03-24T09:20:27.434Z,55.97
2023-03-24T09:22:55.946Z,39.58
2023-03-24T09:25:23.644Z,42.00
2023-03-24T09:27:51.162Z,39.70
2023-03-24T09:30:19.061Z,44.63
2023-03-24T09:32:46.715Z,43.40
2023-03-24T09:35:15.143Z,43.17
2023-03-24T09:37:43.751Z,41.95
2023-03-24T09:40:20.727Z,48.80
2023-03-24T09:42:55.737Z,45.42
2023-03-24T09:45:26.404Z,43.00
2023-03-24T09:47:59.556Z,56.30
2023-03-24T09:50:36.989Z,47.05
2023-03-24T09:53:21.433Z,46.63
2023-03-24T09:55:49.575Z,38.72
2023-03-24T09:58:20.014Z,42.97
2023-03-24T10:00:47.689Z,41.08
2023-03-24T10:03:21.429Z,41.95
2023-03-24T10:06:13.019Z,35.88
2023-03-24T10:08:48.947Z,21.23
2023-03-24T10:11:37.753Z,23.42
2023-03-24T10:14:22.808Z,25.92
2023-03-24T10:17:06.776Z,14.98
2023-03-24T10:19:36.944Z,9.82
2023-03-24T10:22:27.893Z,9.55
2023-03-24T10:25:04.844Z,6.22
2023-03-24T10:27:39.195Z,6.60
2023-03-24T10:30:29.319Z,7.85
2023-03-24T10:32:56.869Z,7.32
2023-03-24T10:35:38.405Z,6.63
2023-03-24T10:38:32.007Z,8.38
2023-03-24T10:41:00.938Z,6.20
2023-03-24T10:43:29.750Z,5.35
2023-03-24T10:45:59.628Z,7.40
2023-03-24T10:48:51.083Z,9.38
2023-03-24T10:51:27.061Z,6.57
2023-03-24T10:54:22.810Z,9.32
2023-03-24T10:56:57.858Z,6.38
2023-03-24T10:59:33.233Z,5.78
2023-03-24T11:02:09.559Z,5.63
2023-03-24T11:04:40.646Z,7.10
2023-03-24T11:07:16.118Z,9.03
2023-03-24T11:09:45.773Z,5.47
2023-03-24T11:12:24.609Z,6.53
2023-03-24T11:14:57.562Z,8.23
2023-03-24T11:17:24.963Z,4.65
2023-03-24T11:19:54.284Z,6.13
2023-03-24T11:22:22.245Z,6.35
2023-03-24T11:24:52.755Z,4.75
2023-03-24T11:27:20.360Z,6.10
2023-03-24T11:29:53.948Z,8.10
2023-03-24T11:32:27.290Z,5.20
2023-03-24T11:35:07.548Z,7.82
2023-03-24T11:37:37.106Z,9.60
2023-03-24T11:40:13.762Z,7.97
2023-03-24T11:42:46.124Z,8.95
2023-03-24T11:45:46.023Z,5.22
2023-03-24T11:48:35.704Z,7.43
2023-03-24T11:51:05.667Z,6.65
2023-03-24T11:53:48.122Z,12.73
2023-03-24T11:56:30.283Z,5.97
2023-03-24T11:59:03.610Z,5.30
2023-03-24T12:01:39.350Z,13.93
2023-03-24T12:04:29.383Z,7.90
2023-03-24T12:07:18.005Z,5.85
2023-03-24T12:09:54.405Z,8.55
2023-03-24T12:12:36.542Z,9.50
2023-03-24T12:18:05.876Z,5.45
2023-03-24T12:20:42.956Z,6.82
2023-03-24T12:23:24.988Z,6.45
2023-03-24T12:26:14.342Z,5.90
2023-03-24T12:28:47.783Z,13.20
2023-03-24T12:31:41.722Z,8.82
2023-03-24T12:34:33.740Z,8.38
2023-03-24T12:37:28.475Z,20.45
2023-03-24T12:40:19.388Z,11.57
2023-03-24T12:42:46.962Z,10.02
2023-03-24T12:45:38.774Z,6.90
2023-03-24T12:48:30.776Z,9.65
2023-03-24T12:51:29.245Z,7.28
2023-03-24T12:54:09.533Z,6.97
2023-03-24T12:56:53.688Z,8.02
2023-03-24T12:59:28.881Z,15.00
2023-03-24T13:02:08.624Z,8.80
2023-03-24T13:04:40.883Z,9.95
2023-03-24T13:07:11.966Z,6.55
2023-03-24T13:10:05.112Z,8.32
2023-03-24T13:13:06.218Z,8.73
2023-03-24T13:15:43.143Z,8.32
2023-03-24T13:18:18.142Z,7.82
2023-03-24T13:20:54.467Z,7.20
2023-03-24T13:23:34.267Z,8.18
2023-03-24T13:26:22.037Z,10.23
2023-03-24T13:29:08.177Z,9.77
2023-03-24T13:31:42.007Z,8.30
2023-03-24T13:34:26.069Z,9.15
2023-03-24T13:37:00.291Z,11.07
2023-03-24T13:39:29.524Z,8.13
2023-03-24T13:41:59.252Z,10.15
2023-03-24T13:44:40.486Z,7.93
2023-03-24T13:47:15.232Z,12.60
2023-03-24T13:49:53.872Z,9.18
2023-03-24T13:52:40.119Z,13.35
2023-03-24T13:55:21.506Z,10.75
2023-03-24T13:58:23.268Z,8.82
2023-03-24T14:01:09.153Z,10.15
2023-03-24T14:03:41.967Z,8.93
2023-03-24T14:06:17.277Z,10.15
2023-03-24T14:08:53.736Z,8.70
2023-03-24T14:11:41.456Z,13.25
2023-03-24T14:14:14.937Z,11.50
2023-03-24T14:17:02.286Z,8.07
2023-03-24T14:19:41.897Z,8.50
2023-03-24T14:22:21.565Z,8.65
2023-03-24T14:25:06.928Z,8.60
2023-03-24T14:27:42.876Z,11.25
2023-03-24T14:30:11.019Z,12.43
2023-03-24T14:33:00.191Z,10.55
2023-03-24T14:35:44.357Z,10.68
2023-03-24T14:38:15.453Z,12.10
2023-03-24T14:40:52.282Z,11.13
2023-03-24T14:43:27.326Z,8.88
2023-03-24T14:46:00.708Z,8.80
2023-03-24T14:48:33.812Z,10.77
2023-03-24T14:51:08.877Z,12.50
2023-03-24T14:53:38.564Z,13.82
2023-03-24T14:56:16.641Z,14.77
2023-03-24T14:58:48.755Z,10.90
2023-03-24T15:04:06.864Z,10.20
2023-03-24T15:06:44.415Z,8.57
2023-03-24T15:09:11.853Z,9.40
2023-03-24T15:11:41.397Z,8.73
2023-03-24T15:14:24.476Z,8.20
2023-03-24T15:16:55.784Z,11.35
2023-03-24T15:19:26.659Z,8.48
2023-03-24T15:22:10.635Z,11.05
2023-03-24T15:24:41.240Z,9.38
2023-03-24T15:27:08.519Z,12.38
2023-03-24T15:29:41.500Z,8.52
2023-03-24T15:32:32.114Z,8.55
2023-03-24T15:35:05.793Z,11.13
2023-03-24T15:37:33.299Z,13.57
2023-03-24T15:40:12.912Z,8.90
2023-03-24T15:45:26.153Z,10.88
2023-03-24T15:47:54.671Z,8.45
2023-03-24T15:50:39.740Z,7.60
2023-03-24T15:53:23.402Z,9.23
2023-03-24T15:56:22.046Z,7.20
2023-03-24T15:58:51.357Z,8.05
2023-03-24T16:01:27.371Z,8.27
2023-03-24T16:03:55.301Z,7.35
2023-03-24T16:06:36.833Z,9.00
2023-03-24T16:09:10.649Z,7.45
2023-03-24T16:11:38.140Z,8.52
2023-03-24T16:14:32.800Z,11.27
2023-03-24T16:17:03.054Z,15.73
2023-03-24T16:19:30.680Z,10.70
2023-03-24T16:21:58.128Z,12.20
2023-03-24T16:24:25.491Z,10.32
2023-03-24T16:26:52.850Z,8.85
2023-03-24T16:29:23.004Z,7.78
2023-03-24T16:31:52.587Z,12.27
2023-03-24T16:34:21.363Z,9.35
2023-03-24T16:36:51.126Z,12.63
2023-03-24T16:39:28.887Z,11.27
2023-03-24T16:41:56.681Z,8.25
2023-03-24T16:44:24.642Z,8.75
2023-03-24T16:46:54.388Z,10.45
2023-03-24T16:49:23.867Z,8.95
2023-03-24T16:51:52.837Z,10.45
2023-03-24T16:54:20.853Z,11.35
2023-03-24T16:56:48.488Z,11.75
2023-03-24T16:59:15.932Z,7.43
2023-03-24T17:01:47.965Z,9.32
2023-03-24T17:06:50.824Z,13.65
2023-03-24T17:09:18.886Z,16.70
2023-03-24T17:11:52.325Z,11.63
2023-03-24T17:14:19.904Z,10.80
2023-03-24T17:16:49.226Z,15.38
2023-03-24T17:19:19.427Z,13.40
2023-03-24T17:21:56.964Z,16.48
2023-03-24T17:24:25.657Z,15.18
2023-03-24T17:26:53.100Z,28.25
2023-03-24T17:29:20.692Z,16.15
2023-03-24T17:31:48.162Z,12.43
2023-03-24T17:34:21.580Z,14.70
2023-03-24T17:36:51.395Z,11.82
2023-03-24T17:39:21.254Z,10.18
2023-03-24T17:41:48.862Z,9.00
2023-03-24T17:44:16.374Z,15.82
2023-03-24T17:46:43.808Z,13.40
2023-03-24T17:49:11.120Z,13.10
2023-03-24T17:51:38.622Z,10.13
2023-03-24T17:54:06.066Z,9.60
2023-03-24T17:56:33.443Z,9.27
2023-03-24T17:59:03.113Z,9.82
2023-03-24T18:01:31.014Z,10.65
2023-03-24T18:03:58.468Z,15.43
2023-03-24T18:06:27.439Z,9.38
2023-03-24T18:08:54.808Z,12.07
2023-03-24T18:11:22.305Z,8.32
2023-03-24T18:13:49.825Z,6.65
2023-03-24T18:16:21.882Z,11.30
2023-03-24T18:18:51.025Z,11.13
2023-03-24T18:21:19.654Z,9.65
2023-03-24T18:23:48.518Z,13.10
2023-03-24T18:26:17.874Z,12.52
2023-03-24T18:28:46.060Z,11.57
2023-03-24T18:31:20.146Z,11.88
2023-03-24T18:33:48.964Z,11.07
2023-03-24T18:36:21.286Z,11.60
2023-03-24T18:38:49.211Z,7.72
2023-03-24T18:41:18.445Z,16.10
2023-03-24T18:43:48.216Z,15.38
2023-03-24T18:46:16.641Z,11.55
2023-03-24T18:48:44.480Z,12.40
2023-03-24T18:51:12.310Z,13.63
2023-03-24T18:53:39.904Z,11.68
2023-03-24T18:56:08.423Z,21.20
2023-03-24T18:58:38.073Z,12.55
2023-03-24T19:01:15.108Z,15.25
2023-03-24T19:03:44.116Z,18.73
2023-03-24T19:06:13.706Z,18.88
2023-03-24T19:08:44.744Z,10.52
2023-03-24T19:11:13.801Z,12.65
2023-03-24T19:13:41.628Z,15.50
2023-03-24T19:16:10.548Z,11.63
2023-03-24T19:18:38.283Z,9.02
2023-03-24T19:21:06.837Z,14.77
2023-03-24T19:23:34.758Z,8.63
2023-03-24T19:26:02.711Z,16.92
2023-03-24T19:28:32.380Z,11.32
2023-03-24T19:31:05.680Z,9.57
2023-03-24T19:33:33.219Z,12.20
2023-03-24T19:36:00.649Z,12.98
2023-03-24T19:38:29.160Z,9.02
2023-03-24T19:40:56.650Z,9.60
2023-03-24T19:43:25.202Z,7.80
2023-03-24T19:45:54.442Z,8.38
2023-03-24T19:48:22.963Z,17.48
2023-03-24T19:50:53.145Z,9.23
2023-03-24T19:53:21.705Z,8.00
2023-03-24T19:55:50.455Z,11.85
2023-03-24T19:58:18.295Z,12.20
2023-03-24T20:00:45.846Z,8.32
2023-03-24T20:03:13.266Z,9.02
2023-03-24T20:05:40.807Z,10.20
2023-03-24T20:08:08.286Z,8.35
2023-03-24T20:10:37.131Z,9.70
2023-03-24T20:13:04.441Z,12.98
2023-03-24T20:15:31.813Z,11.43
2023-03-24T20:17:59.257Z,13.85
2023-03-24T20:20:26.552Z,16.70
2023-03-24T20:22:53.977Z,12.02
2023-03-24T20:25:22.361Z,17.40
2023-03-24T20:27:49.766Z,13.35
2023-03-24T20:30:18.796Z,12.38
2023-03-24T20:32:46.383Z,10.88
2023-03-24T20:35:13.878Z,15.63
2023-03-24T20:37:41.343Z,11.20
2023-03-24T20:40:12.047Z,12.93
2023-03-24T20:42:39.422Z,15.63
2023-03-24T20:45:07.767Z,13.70
2023-03-24T20:47:36.512Z,12.93
2023-03-24T20:50:05.982Z,11.98
2023-03-24T20:52:33.494Z,10.27
2023-03-24T20:55:01.608Z,16.60
2023-03-24T20:57:31.117Z,11.38
2023-03-24T20:59:58.459Z,11.98
2023-03-24T21:02:25.980Z,21.40
2023-03-24T21:04:53.402Z,40.95
2023-03-24T21:07:20.801Z,10.75
2023-03-24T21:09:48.145Z,16.58
2023-03-24T21:12:16.172Z,10.18
2023-03-24T21:14:46.709Z,9.63
2023-03-24T21:17:14.102Z,9.88
2023-03-24T21:19:46.812Z,11.63
2023-03-24T21:22:15.459Z,11.05
2023-03-24T21:24:42.851Z,14.18
2023-03-24T21:27:10.760Z,12.73
2023-03-24T21:29:38.256Z,16.00
2023-03-24T21:32:06.002Z,17.52
2023-03-24T21:34:33.293Z,12.13
2023-03-24T21:37:01.560Z,16.23
2023-03-24T21:39:29.140Z,13.27
2023-03-24T21:41:56.484Z,13.05
2023-03-24T21:44:23.785Z,9.15
2023-03-24T21:46:51.136Z,11.73
2023-03-24T21:49:19.193Z,11.50
2023-03-24T21:51:46.834Z,11.77
2023-03-24T21:54:15.069Z,7.35
2023-03-24T21:56:42.583Z,14.98
2023-03-24T21:59:11.245Z,9.35
2023-03-24T22:01:38.758Z,9.13
2023-03-24T22:04:08.682Z,9.05
2023-03-24T22:06:37.682Z,8.70
2023-03-24T22:09:06.904Z,12.68
2023-03-24T22:11:35.066Z,5.78
2023-03-24T22:14:03.654Z,9.88
2023-03-24T22:16:32.959Z,10.95
2023-03-24T22:19:01.495Z,7.45
2023-03-24T22:21:29.074Z,94.63
2023-03-24T22:23:56.699Z,12.10
2023-03-24T22:26:24.139Z,7.25
2023-03-24T22:28:51.429Z,8.50
2023-03-24T22:31:23.182Z,4.82
2023-03-24T22:33:50.687Z,6.45
2023-03-24T22:36:18.157Z,7.72
2023-03-24T22:38:45.492Z,4.28
2023-03-24T22:41:13.242Z,6.28
2023-03-24T22:43:41.667Z,7.82
2023-03-24T22:46:10.512Z,8.70
2023-03-24T22:48:39.162Z,6.25
2023-03-24T22:51:06.936Z,4.65
2023-03-24T22:53:34.399Z,5.13
2023-03-24T22:56:01.948Z,9.68
2023-03-24T22:58:29.354Z,4.97
2023-03-24T23:00:56.966Z,6.03
2023-03-24T23:03:24.375Z,7.25
2023-03-24T23:05:51.975Z,5.93
2023-03-24T23:08:19.625Z,7.75
2023-03-24T23:10:47.740Z,4.10
2023-03-24T23:13:17.118Z,5.28
2023-03-24T23:15:48.242Z,6.95
2023-03-24T23:18:16.744Z,6.87
2023-03-24T23:20:45.238Z,6.20
2023-03-24T23:23:13.586Z,5.30
2023-03-24T23:25:43.377Z,7.18
2023-03-24T23:28:12.603Z,8.18
2023-03-24T23:30:41.329Z,4.80
2023-03-24T23:33:09.051Z,6.25
2023-03-24T23:35:37.497Z,6.13
2023-03-24T23:38:06.677Z,4.70
2023-03-24T23:40:34.173Z,6.13
2023-03-24T23:43:01.939Z,4.07
2023-03-24T23:45:29.381Z,4.35
2023-03-24T23:47:56.988Z,6.78
2023-03-24T23:50:24.373Z,3.88
2023-03-24T23:52:51.789Z,7.97
2023-03-24T23:55:20.957Z,6.03
2023-03-24T23:57:51.828Z,15.25
