createdAt,value
2023-04-26T05:05:12.093Z,13.10
2023-04-26T05:10:15.715Z,13.00
2023-04-26T05:15:19.310Z,12.90
2023-04-26T05:25:28.479Z,12.90
2023-04-26T05:30:32.693Z,12.80
2023-04-26T05:35:36.313Z,12.80
2023-04-26T05:40:41.364Z,12.70
2023-04-26T05:45:51.373Z,12.80
2023-04-26T05:50:55.486Z,12.80
2023-04-26T05:56:01.177Z,12.80
2023-04-26T06:06:10.040Z,12.90
2023-04-26T06:11:16.311Z,12.90
2023-04-26T06:16:19.735Z,12.90
2023-04-26T06:21:24.295Z,12.80
2023-04-26T06:26:29.288Z,12.80
2023-04-26T06:31:33.098Z,12.90
2023-04-26T06:36:36.971Z,12.90
2023-04-26T06:41:41.821Z,12.90
2023-04-26T06:46:49.516Z,13.00
2023-04-26T06:51:53.175Z,13.00
2023-04-26T06:56:59.494Z,13.00
2023-04-26T07:02:04.692Z,13.00
2023-04-26T07:07:08.069Z,12.90
2023-04-26T07:12:13.567Z,13.10
2023-04-26T07:17:19.088Z,13.10
2023-04-26T07:22:22.396Z,13.10
2023-04-26T07:27:27.126Z,13.10
2023-04-26T07:32:30.597Z,13.10
2023-04-26T07:37:34.073Z,13.20
2023-04-26T07:42:38.763Z,13.20
2023-04-26T07:47:42.074Z,13.10
2023-04-26T07:52:45.483Z,13.40
2023-04-26T07:57:50.224Z,13.50
2023-04-26T08:02:53.680Z,13.50
2023-04-26T08:07:57.234Z,13.60
2023-04-26T08:13:03.572Z,13.50
2023-04-26T08:18:07.276Z,13.50
2023-04-26T08:28:15.942Z,13.80
2023-04-26T08:33:19.654Z,13.80
2023-04-26T08:38:23.075Z,13.90
2023-04-26T08:43:28.111Z,13.70
2023-04-26T08:53:36.761Z,13.70
2023-04-26T08:58:41.655Z,13.80
2023-04-26T09:03:45.161Z,13.90
2023-04-26T09:08:48.916Z,14.00
2023-04-26T09:13:53.818Z,14.10
2023-04-26T09:18:58.964Z,14.10
2023-04-26T09:24:04.560Z,14.20
2023-04-26T09:29:19.028Z,14.10
2023-04-26T09:34:22.374Z,14.00
2023-04-26T09:39:33.441Z,14.10
2023-04-26T09:44:38.217Z,14.30
2023-04-26T09:49:45.607Z,14.40
2023-04-26T09:54:49.830Z,14.50
2023-04-26T09:59:56.337Z,14.90
2023-04-26T10:05:02.063Z,15.30
2023-04-26T10:10:06.392Z,15.40
2023-04-26T10:15:12.125Z,15.70
2023-04-26T10:20:16.367Z,15.90
2023-04-26T10:25:19.736Z,16.00
2023-04-26T10:30:24.531Z,16.20
2023-04-26T10:35:28.364Z,16.10
2023-04-26T10:40:32.690Z,15.90
2023-04-26T10:45:38.383Z,16.00
2023-04-26T10:50:56.596Z,16.20
2023-04-26T10:56:00.149Z,16.40
2023-04-26T11:01:08.411Z,16.50
2023-04-26T11:06:13.823Z,16.50
2023-04-26T11:11:19.408Z,16.40
2023-04-26T11:16:26.802Z,16.80
2023-04-26T11:21:32.695Z,17.00
2023-04-26T11:26:36.615Z,17.00
2023-04-26T11:31:41.754Z,17.00
2023-04-26T11:36:46.421Z,17.10
2023-04-26T11:41:50.204Z,17.20
2023-04-26T11:46:54.991Z,17.20
2023-04-26T11:51:58.677Z,17.10
2023-04-26T11:57:02.945Z,17.00
2023-04-26T12:02:08.495Z,17.20
2023-04-26T12:07:11.879Z,17.60
2023-04-26T12:12:15.262Z,17.80
2023-04-26T12:17:20.076Z,17.80
2023-04-26T12:22:23.436Z,18.00
2023-04-26T12:27:26.884Z,17.90
2023-04-26T12:32:31.708Z,18.10
2023-04-26T12:37:35.084Z,18.40
2023-04-26T12:42:38.692Z,18.70
2023-04-26T12:47:43.524Z,19.00
2023-04-26T12:52:47.059Z,19.00
2023-04-26T12:57:50.397Z,19.00
2023-04-26T13:02:55.662Z,18.90
2023-04-26T13:08:00.433Z,18.70
2023-04-26T13:13:03.741Z,18.50
2023-04-26T13:18:08.464Z,18.50
2023-04-26T13:23:11.914Z,18.80
2023-04-26T13:28:15.571Z,18.90
2023-04-26T13:33:21.441Z,19.20
2023-04-26T13:38:26.221Z,19.20
2023-04-26T13:43:30.188Z,19.20
2023-04-26T13:48:34.915Z,19.40
2023-04-26T13:53:38.206Z,19.30
2023-04-26T13:58:43.642Z,19.10
2023-04-26T14:03:48.495Z,18.90
2023-04-26T14:08:52.038Z,19.00
2023-04-26T14:13:57.080Z,19.30
2023-04-26T14:19:02.641Z,19.60
2023-04-26T14:24:06.544Z,20.30
2023-04-26T14:29:09.866Z,20.40
2023-04-26T14:34:14.583Z,20.40
2023-04-26T14:39:17.934Z,20.60
2023-04-26T14:44:23.746Z,20.70
2023-04-26T14:49:28.496Z,20.60
2023-04-26T14:54:32.307Z,20.70
2023-04-26T14:59:35.909Z,20.50
2023-04-26T15:04:40.684Z,20.30
2023-04-26T15:09:44.137Z,20.50
2023-04-26T15:14:47.477Z,20.60
2023-04-26T15:19:52.168Z,20.50
2023-04-26T15:24:55.522Z,20.30
2023-04-26T15:29:58.892Z,20.20
2023-04-26T15:35:04.212Z,20.20
2023-04-26T15:40:10.521Z,20.10
2023-04-26T15:45:14.367Z,20.00
2023-04-26T15:50:19.192Z,20.10
2023-04-26T15:55:22.779Z,20.20
2023-04-26T16:06:43.848Z,20.40
2023-04-26T16:11:47.729Z,19.60
2023-04-26T16:16:51.147Z,19.70
2023-04-26T16:21:56.520Z,19.60
2023-04-26T16:26:59.863Z,19.60
2023-04-26T16:32:03.326Z,19.50
2023-04-26T16:37:08.820Z,19.40
2023-04-26T16:42:12.173Z,19.30
2023-04-26T16:47:15.484Z,19.40
2023-04-26T16:52:20.201Z,19.40
2023-04-26T16:57:23.643Z,19.50
2023-04-26T17:02:27.083Z,19.60
2023-04-26T17:07:31.838Z,19.50
2023-04-26T17:12:35.127Z,19.60
2023-04-26T17:17:38.530Z,19.50
2023-04-26T17:22:43.347Z,19.40
2023-04-26T17:27:46.739Z,19.40
2023-04-26T17:32:50.121Z,19.40
2023-04-26T17:37:54.853Z,19.40
2023-04-26T17:48:02.163Z,19.10
2023-04-26T17:53:07.173Z,19.00
2023-04-26T17:58:11.075Z,18.90
2023-04-26T18:03:14.573Z,18.80
2023-04-26T18:08:20.555Z,18.60
2023-04-26T18:13:24.045Z,18.50
2023-04-26T18:18:27.990Z,18.40
2023-04-26T18:23:33.091Z,18.30
2023-04-26T18:28:36.413Z,18.30
2023-04-26T18:33:39.753Z,18.10
2023-04-26T18:38:44.537Z,18.10
2023-04-26T18:43:47.866Z,18.00
2023-04-26T18:48:51.241Z,18.00
2023-04-26T18:53:56.956Z,17.90
2023-04-26T18:59:00.273Z,17.80
2023-04-26T19:04:03.809Z,17.70
2023-04-26T19:09:11.527Z,17.40
2023-04-26T19:14:14.844Z,17.40
2023-04-26T19:19:18.229Z,17.40
2023-04-26T19:24:22.876Z,17.30
2023-04-26T19:29:26.555Z,17.20
2023-04-26T19:34:31.732Z,17.00
2023-04-26T19:39:36.491Z,16.90
2023-04-26T19:44:40.500Z,16.70
2023-04-26T19:49:43.800Z,16.60
2023-04-26T19:54:48.446Z,16.50
2023-04-26T19:59:51.793Z,16.40
2023-04-26T20:04:55.083Z,16.30
2023-04-26T20:09:59.774Z,16.20
2023-04-26T20:15:03.133Z,16.10
2023-04-26T20:20:07.742Z,16.00
2023-04-26T20:25:12.920Z,16.00
2023-04-26T20:30:16.697Z,15.90
2023-04-26T20:35:20.022Z,15.70
2023-04-26T20:40:24.726Z,15.60
2023-04-26T20:45:28.108Z,15.50
2023-04-26T20:50:31.734Z,15.50
2023-04-26T20:55:36.696Z,15.30
2023-04-26T21:00:40.356Z,15.20
2023-04-26T21:05:43.628Z,15.10
2023-04-26T21:10:48.315Z,14.90
2023-04-26T21:15:51.671Z,15.00
2023-04-26T21:20:55.001Z,14.90
2023-04-26T21:25:59.670Z,14.90
2023-04-26T21:31:04.517Z,14.90
2023-04-26T21:36:08.217Z,14.80
2023-04-26T21:41:12.894Z,14.70
2023-04-26T21:46:16.255Z,14.70
2023-04-26T21:51:20.986Z,14.70
2023-04-26T21:56:25.882Z,14.70
2023-04-26T22:01:29.253Z,14.60
2023-04-26T22:06:32.653Z,14.60
2023-04-26T22:11:37.508Z,14.50
2023-04-26T22:16:41.099Z,14.40
2023-04-26T22:21:44.485Z,14.40
2023-04-26T22:26:49.212Z,14.30
