createdAt,value
2023-02-05T00:00:59.387Z,25.58
2023-02-05T00:03:29.405Z,25.63
2023-02-05T00:05:59.518Z,25.71
2023-02-05T00:08:31.119Z,25.78
2023-02-05T00:11:00.318Z,25.88
2023-02-05T00:13:29.556Z,25.99
2023-02-05T00:15:59.470Z,26.05
2023-02-05T00:18:30.315Z,26.18
2023-02-05T00:21:02.687Z,26.25
2023-02-05T00:23:31.889Z,26.23
2023-02-05T00:26:00.986Z,26.26
2023-02-05T00:28:30.397Z,26.28
2023-02-05T00:31:03.425Z,26.33
2023-02-05T00:33:32.806Z,26.33
2023-02-05T00:36:02.034Z,26.38
2023-02-05T00:38:31.220Z,26.41
2023-02-05T00:41:00.458Z,26.41
2023-02-05T00:43:30.427Z,26.40
2023-02-05T00:45:59.596Z,26.41
2023-02-05T00:48:29.502Z,26.39
2023-02-05T00:50:59.505Z,26.38
2023-02-05T00:53:29.899Z,26.36
2023-02-05T00:55:59.593Z,26.40
2023-02-05T00:58:29.585Z,26.39
2023-02-05T01:00:59.724Z,26.41
2023-02-05T01:03:29.564Z,26.41
2023-02-05T01:06:00.252Z,26.42
2023-02-05T01:08:29.630Z,26.42
2023-02-05T01:10:59.603Z,26.51
2023-02-05T01:13:29.711Z,26.49
2023-02-05T01:15:59.703Z,26.40
2023-02-05T01:18:29.613Z,26.46
2023-02-05T01:21:00.244Z,26.46
2023-02-05T01:23:29.705Z,26.41
2023-02-05T01:25:59.622Z,26.38
2023-02-05T01:28:29.639Z,26.44
2023-02-05T01:31:02.175Z,26.45
2023-02-05T01:33:31.318Z,26.44
2023-02-05T01:36:00.582Z,26.46
2023-02-05T01:38:30.923Z,26.46
2023-02-05T01:41:00.867Z,26.46
2023-02-05T01:43:30.540Z,26.46
2023-02-05T01:46:04.883Z,26.48
2023-02-05T01:48:35.430Z,26.50
2023-02-05T01:51:08.227Z,26.65
2023-02-05T01:53:37.273Z,26.75
2023-02-05T01:56:07.758Z,26.92
2023-02-05T01:58:38.366Z,26.89
2023-02-05T02:01:07.592Z,26.98
2023-02-05T02:03:36.839Z,27.01
2023-02-05T02:06:06.189Z,26.87
2023-02-05T02:08:35.309Z,26.96
2023-02-05T02:11:04.656Z,26.97
2023-02-05T02:13:34.517Z,27.00
2023-02-05T02:16:04.370Z,27.02
2023-02-05T02:18:34.240Z,27.07
2023-02-05T02:21:04.763Z,27.05
2023-02-05T02:23:51.633Z,27.06
2023-02-05T02:26:39.665Z,27.07
2023-02-05T02:29:08.916Z,27.13
2023-02-05T02:31:39.448Z,27.15
2023-02-05T02:34:09.901Z,26.95
2023-02-05T02:36:54.585Z,26.63
2023-02-05T02:39:37.229Z,26.44
2023-02-05T02:42:07.731Z,26.31
2023-02-05T02:44:38.260Z,26.20
2023-02-05T02:47:18.825Z,26.02
2023-02-05T02:49:48.923Z,26.01
2023-02-05T02:52:18.867Z,25.92
2023-02-05T02:54:50.955Z,25.86
2023-02-05T02:57:20.359Z,25.81
2023-02-05T02:59:49.572Z,25.75
2023-02-05T03:02:18.652Z,25.70
2023-02-05T03:04:48.973Z,25.66
2023-02-05T03:07:19.460Z,25.56
2023-02-05T03:09:49.901Z,25.52
2023-02-05T03:12:19.253Z,25.27
2023-02-05T03:14:48.351Z,25.32
2023-02-05T03:17:18.884Z,25.30
2023-02-05T03:19:49.376Z,25.31
2023-02-05T03:22:18.428Z,25.34
2023-02-05T03:24:47.485Z,25.38
2023-02-05T03:27:16.616Z,25.41
2023-02-05T03:29:45.894Z,25.43
2023-02-05T03:32:16.317Z,25.43
2023-02-05T03:35:03.108Z,25.45
2023-02-05T03:37:51.945Z,25.47
2023-02-05T03:40:31.547Z,25.52
2023-02-05T03:43:05.696Z,25.50
2023-02-05T03:45:40.863Z,25.51
2023-02-05T03:48:11.395Z,25.58
2023-02-05T03:50:41.967Z,25.42
2023-02-05T03:53:21.548Z,25.32
2023-02-05T03:55:56.027Z,25.25
2023-02-05T03:58:28.864Z,25.25
2023-02-05T04:00:58.285Z,25.20
2023-02-05T04:03:28.231Z,25.18
2023-02-05T04:05:58.321Z,25.16
2023-02-05T04:08:28.308Z,25.21
2023-02-05T04:10:58.261Z,25.18
2023-02-05T04:13:28.254Z,25.12
2023-02-05T04:15:58.292Z,25.13
2023-02-05T04:18:30.788Z,25.08
2023-02-05T04:21:00.983Z,25.04
2023-02-05T04:23:30.254Z,25.06
2023-02-05T04:26:00.252Z,25.08
2023-02-05T04:28:30.194Z,25.02
2023-02-05T04:31:00.248Z,25.03
2023-02-05T04:33:30.323Z,25.03
2023-02-05T04:36:02.152Z,25.01
2023-02-05T04:38:31.225Z,25.01
2023-02-05T04:41:00.386Z,24.98
2023-02-05T04:43:30.570Z,25.00
2023-02-05T04:46:00.442Z,24.97
2023-02-05T04:48:30.366Z,24.96
2023-02-05T04:51:00.270Z,24.94
2023-02-05T04:53:30.287Z,24.92
2023-02-05T04:56:07.650Z,24.93
2023-02-05T04:58:36.728Z,24.91
2023-02-05T05:01:05.858Z,24.93
2023-02-05T05:03:35.080Z,24.89
2023-02-05T05:06:07.576Z,24.89
2023-02-05T05:08:36.695Z,24.86
2023-02-05T05:11:11.705Z,24.91
2023-02-05T05:13:43.204Z,24.88
2023-02-05T05:16:13.039Z,24.86
2023-02-05T05:18:42.368Z,24.85
2023-02-05T05:21:11.475Z,24.83
2023-02-05T05:23:40.572Z,24.85
2023-02-05T05:26:10.074Z,24.84
2023-02-05T05:28:39.139Z,24.78
2023-02-05T05:31:11.508Z,24.77
2023-02-05T05:33:40.679Z,24.75
2023-02-05T05:36:09.920Z,24.92
2023-02-05T05:38:38.970Z,24.82
2023-02-05T05:41:27.905Z,24.77
2023-02-05T05:43:57.741Z,24.77
2023-02-05T05:46:27.020Z,24.75
2023-02-05T05:48:57.018Z,24.72
2023-02-05T05:51:26.270Z,24.70
2023-02-05T05:53:55.469Z,24.69
2023-02-05T05:56:24.694Z,24.64
2023-02-05T05:58:53.799Z,24.65
2023-02-05T06:01:23.780Z,24.64
2023-02-05T06:03:52.917Z,24.65
2023-02-05T06:06:21.998Z,24.65
2023-02-05T06:08:51.098Z,24.62
2023-02-05T06:11:22.730Z,24.61
2023-02-05T06:13:51.885Z,24.59
2023-02-05T06:16:20.980Z,24.58
2023-02-05T06:18:50.349Z,24.62
2023-02-05T06:21:19.741Z,24.57
2023-02-05T06:23:48.787Z,24.57
2023-02-05T06:26:17.893Z,24.59
2023-02-05T06:28:46.971Z,24.59
2023-02-05T06:31:16.115Z,24.52
2023-02-05T06:33:45.767Z,24.54
2023-02-05T06:36:14.918Z,24.51
2023-02-05T06:38:44.195Z,24.50
2023-02-05T06:41:15.566Z,24.50
2023-02-05T06:43:44.635Z,24.48
2023-02-05T06:46:13.718Z,24.48
2023-02-05T06:48:43.020Z,24.51
2023-02-05T06:51:12.060Z,24.51
2023-02-05T06:53:41.129Z,24.44
2023-02-05T06:56:10.283Z,24.47
2023-02-05T06:58:39.360Z,24.46
2023-02-05T07:01:08.437Z,24.44
2023-02-05T07:03:37.576Z,24.45
2023-02-05T07:06:06.874Z,24.45
2023-02-05T07:08:36.356Z,24.47
2023-02-05T07:11:05.902Z,24.42
2023-02-05T07:13:34.947Z,24.43
2023-02-05T07:16:07.253Z,24.41
2023-02-05T07:18:36.419Z,24.41
2023-02-05T07:21:09.106Z,24.39
2023-02-05T07:23:38.156Z,24.41
2023-02-05T07:26:10.325Z,24.40
2023-02-05T07:28:39.375Z,24.40
2023-02-05T07:31:09.063Z,24.41
2023-02-05T07:33:41.091Z,24.35
2023-02-05T07:36:10.572Z,24.36
2023-02-05T07:38:39.661Z,24.36
2023-02-05T07:41:09.081Z,24.35
2023-02-05T07:43:38.367Z,24.33
2023-02-05T07:46:11.256Z,24.30
2023-02-05T07:48:40.462Z,24.28
2023-02-05T07:51:09.556Z,24.32
2023-02-05T07:53:38.668Z,24.30
2023-02-05T07:56:08.014Z,24.29
2023-02-05T07:58:37.056Z,24.28
2023-02-05T08:01:08.609Z,24.30
2023-02-05T08:03:37.813Z,24.27
2023-02-05T08:06:07.221Z,24.26
2023-02-05T08:08:36.379Z,24.25
2023-02-05T08:11:06.066Z,24.26
2023-02-05T08:13:35.144Z,24.25
2023-02-05T08:16:05.898Z,24.23
2023-02-05T08:18:35.041Z,24.27
2023-02-05T08:21:04.127Z,24.22
2023-02-05T08:23:34.759Z,24.25
2023-02-05T08:26:06.081Z,24.31
2023-02-05T08:28:35.262Z,24.22
2023-02-05T08:31:06.902Z,24.25
2023-02-05T08:33:35.967Z,24.22
2023-02-05T08:36:05.203Z,24.22
2023-02-05T08:38:34.296Z,24.21
2023-02-05T08:41:08.312Z,24.21
2023-02-05T08:43:37.353Z,24.22
2023-02-05T08:46:06.564Z,24.22
2023-02-05T08:48:35.686Z,24.19
2023-02-05T08:51:04.764Z,24.21
2023-02-05T08:53:34.296Z,24.16
2023-02-05T08:56:03.871Z,24.17
2023-02-05T08:58:32.968Z,24.15
2023-02-05T09:01:03.396Z,24.18
2023-02-05T09:03:32.550Z,24.16
2023-02-05T09:06:01.850Z,24.15
2023-02-05T09:08:31.929Z,24.16
2023-02-05T09:11:01.867Z,24.19
2023-02-05T09:13:31.855Z,24.14
2023-02-05T09:16:01.986Z,24.16
2023-02-05T09:18:31.910Z,24.16
2023-02-05T09:21:00.998Z,24.15
2023-02-05T09:23:31.085Z,24.13
2023-02-05T09:26:01.102Z,24.11
2023-02-05T09:28:30.969Z,24.11
2023-02-05T09:31:01.207Z,24.10
2023-02-05T09:33:31.005Z,24.12
2023-02-05T09:36:00.912Z,24.12
2023-02-05T09:38:31.153Z,24.12
2023-02-05T09:41:07.830Z,24.11
2023-02-05T09:43:44.205Z,24.08
2023-02-05T09:46:14.840Z,24.09
2023-02-05T09:48:51.418Z,24.07
2023-02-05T09:51:22.087Z,24.09
2023-02-05T09:53:52.770Z,24.12
2023-02-05T09:56:21.829Z,24.11
2023-02-05T09:58:51.375Z,24.12
2023-02-05T10:01:21.895Z,24.14
2023-02-05T10:03:58.076Z,24.13
2023-02-05T10:06:28.608Z,24.14
2023-02-05T10:09:08.686Z,24.14
2023-02-05T10:11:48.244Z,24.14
2023-02-05T10:14:30.954Z,24.18
2023-02-05T10:17:04.468Z,24.18
2023-02-05T10:19:51.512Z,24.17
2023-02-05T10:22:30.742Z,24.17
2023-02-05T10:25:07.862Z,24.17
2023-02-05T10:27:56.381Z,24.18
2023-02-05T10:30:35.748Z,24.23
2023-02-05T10:33:06.285Z,24.21
2023-02-05T10:35:51.614Z,24.24
2023-02-05T10:38:27.482Z,24.24
2023-02-05T10:40:58.858Z,24.21
2023-02-05T10:43:32.216Z,24.21
2023-02-05T10:46:02.267Z,24.23
2023-02-05T10:48:49.653Z,24.29
2023-02-05T10:51:19.370Z,24.28
2023-02-05T10:53:48.405Z,24.23
2023-02-05T10:56:20.330Z,24.25
2023-02-05T10:58:56.915Z,24.22
2023-02-05T11:01:26.860Z,24.24
2023-02-05T11:03:57.087Z,24.33
2023-02-05T11:06:26.897Z,24.33
2023-02-05T11:08:55.977Z,24.27
2023-02-05T11:11:26.518Z,24.28
2023-02-05T11:13:59.681Z,24.34
2023-02-05T11:16:45.600Z,24.37
2023-02-05T11:19:24.502Z,24.35
2023-02-05T11:22:00.459Z,24.36
2023-02-05T11:24:34.052Z,24.37
2023-02-05T11:27:13.393Z,24.32
2023-02-05T11:29:42.493Z,24.29
2023-02-05T11:32:22.146Z,24.37
2023-02-05T11:34:51.323Z,24.38
2023-02-05T11:37:20.418Z,24.35
2023-02-05T11:39:49.526Z,24.34
2023-02-05T11:42:21.231Z,24.26
2023-02-05T11:44:51.620Z,24.20
2023-02-05T11:47:41.489Z,24.17
2023-02-05T11:50:12.026Z,24.24
2023-02-05T11:52:41.297Z,24.35
2023-02-05T11:55:11.801Z,24.48
2023-02-05T11:57:42.248Z,24.60
2023-02-05T12:00:13.537Z,24.91
2023-02-05T12:02:42.723Z,25.32
2023-02-05T12:05:13.285Z,25.58
2023-02-05T12:07:46.259Z,25.71
2023-02-05T12:10:19.098Z,25.79
2023-02-05T12:12:52.403Z,25.88
2023-02-05T12:15:23.033Z,25.94
2023-02-05T12:17:59.558Z,25.98
2023-02-05T12:20:33.567Z,26.00
2023-02-05T12:23:16.173Z,26.00
2023-02-05T12:25:46.706Z,25.99
2023-02-05T12:28:23.225Z,25.94
2023-02-05T12:30:53.664Z,25.85
2023-02-05T12:33:40.714Z,25.91
2023-02-05T12:36:29.824Z,25.91
2023-02-05T12:39:12.678Z,25.92
2023-02-05T12:41:58.157Z,25.88
2023-02-05T12:44:45.160Z,25.79
2023-02-05T12:47:18.508Z,25.71
2023-02-05T12:49:49.007Z,25.67
2023-02-05T12:52:19.436Z,25.68
2023-02-05T12:55:06.545Z,25.72
2023-02-05T12:57:39.864Z,25.70
2023-02-05T13:00:09.855Z,25.62
2023-02-05T13:02:49.485Z,25.58
2023-02-05T13:05:25.336Z,25.51
2023-02-05T13:07:59.191Z,25.48
2023-02-05T13:10:35.511Z,25.49
2023-02-05T13:13:04.990Z,25.44
2023-02-05T13:15:35.891Z,25.54
2023-02-05T13:18:09.695Z,25.48
2023-02-05T13:20:57.818Z,25.43
2023-02-05T13:23:44.670Z,25.40
2023-02-05T13:26:27.673Z,25.35
2023-02-05T13:28:58.163Z,25.33
2023-02-05T13:31:28.641Z,25.28
2023-02-05T13:33:58.424Z,25.25
2023-02-05T13:36:29.043Z,25.25
2023-02-05T13:39:12.004Z,25.20
2023-02-05T13:41:43.841Z,25.26
2023-02-05T13:44:20.524Z,25.21
2023-02-05T13:47:07.497Z,25.21
2023-02-05T13:49:46.839Z,25.16
2023-02-05T13:52:23.297Z,25.11
2023-02-05T13:54:53.728Z,25.09
2023-02-05T13:57:33.369Z,25.07
2023-02-05T14:00:02.577Z,25.04
2023-02-05T14:02:36.966Z,25.01
2023-02-05T14:05:06.315Z,25.04
2023-02-05T14:07:36.843Z,25.02
2023-02-05T14:10:06.769Z,25.00
2023-02-05T14:12:36.317Z,24.96
2023-02-05T14:15:19.131Z,24.94
2023-02-05T14:17:49.584Z,24.90
2023-02-05T14:20:26.253Z,24.87
2023-02-05T14:22:55.594Z,24.85
2023-02-05T14:25:42.480Z,24.83
2023-02-05T14:28:19.871Z,24.82
2023-02-05T14:30:49.958Z,24.81
2023-02-05T14:33:36.895Z,24.77
2023-02-05T14:36:23.610Z,24.75
2023-02-05T14:39:02.436Z,24.72
2023-02-05T14:41:46.738Z,24.69
2023-02-05T14:44:19.666Z,24.68
2023-02-05T14:47:02.612Z,24.63
2023-02-05T14:49:47.777Z,24.62
2023-02-05T14:52:27.091Z,24.63
2023-02-05T14:54:58.426Z,24.61
2023-02-05T14:57:31.585Z,24.59
2023-02-05T15:00:01.960Z,24.55
2023-02-05T15:02:49.546Z,24.54
2023-02-05T15:05:32.175Z,24.50
2023-02-05T15:08:03.528Z,24.47
2023-02-05T15:10:33.606Z,24.40
2023-02-05T15:13:07.399Z,24.16
2023-02-05T15:15:37.067Z,24.01
2023-02-05T15:18:24.240Z,24.00
2023-02-05T15:20:53.390Z,23.94
2023-02-05T15:23:24.224Z,23.91
2023-02-05T15:25:54.672Z,23.88
2023-02-05T15:28:31.097Z,23.86
2023-02-05T15:31:05.221Z,23.86
2023-02-05T15:33:50.714Z,23.83
2023-02-05T15:36:21.581Z,23.83
2023-02-05T15:38:51.471Z,23.79
2023-02-05T15:41:20.531Z,23.79
2023-02-05T15:44:02.070Z,23.81
2023-02-05T15:46:33.017Z,23.86
2023-02-05T15:49:03.075Z,23.85
2023-02-05T15:51:33.760Z,23.88
2023-02-05T15:54:03.790Z,23.90
2023-02-05T15:56:37.129Z,23.86
2023-02-05T15:59:07.194Z,23.82
2023-02-05T16:01:37.666Z,23.81
2023-02-05T16:04:23.311Z,23.80
2023-02-05T16:06:52.443Z,23.81
2023-02-05T16:09:22.290Z,23.79
2023-02-05T16:11:51.431Z,23.79
2023-02-05T16:14:21.303Z,23.77
2023-02-05T16:17:07.023Z,23.79
2023-02-05T16:19:40.594Z,23.78
2023-02-05T16:22:22.996Z,23.76
2023-02-05T16:24:54.528Z,23.79
2023-02-05T16:27:25.010Z,23.81
2023-02-05T16:29:54.947Z,23.84
2023-02-05T16:32:27.545Z,23.84
2023-02-05T16:34:56.616Z,23.85
2023-02-05T16:37:26.123Z,23.87
2023-02-05T16:39:55.533Z,23.87
2023-02-05T16:42:29.074Z,23.94
2023-02-05T16:44:59.714Z,24.05
2023-02-05T16:47:29.724Z,24.00
2023-02-05T16:49:59.596Z,24.00
2023-02-05T16:52:35.385Z,24.03
2023-02-05T16:55:11.937Z,24.04
2023-02-05T16:57:41.019Z,24.05
2023-02-05T17:00:23.173Z,24.05
2023-02-05T17:02:53.654Z,24.05
2023-02-05T17:05:32.408Z,24.08
2023-02-05T17:08:03.770Z,24.08
2023-02-05T17:10:33.512Z,24.03
2023-02-05T17:13:04.839Z,24.07
2023-02-05T17:15:34.870Z,24.07
2023-02-05T17:18:08.557Z,24.23
2023-02-05T17:20:37.859Z,24.17
2023-02-05T17:23:09.902Z,24.13
2023-02-05T17:25:40.066Z,24.09
2023-02-05T17:28:09.631Z,24.06
2023-02-05T17:30:38.953Z,24.03
2023-02-05T17:33:08.489Z,24.05
2023-02-05T17:35:47.903Z,24.05
2023-02-05T17:38:17.076Z,24.07
2023-02-05T17:40:46.127Z,24.10
2023-02-05T17:43:15.173Z,24.08
2023-02-05T17:45:45.062Z,24.09
2023-02-05T17:48:14.254Z,24.09
2023-02-05T17:50:43.308Z,24.09
2023-02-05T17:53:13.719Z,24.09
2023-02-05T17:55:42.948Z,24.08
2023-02-05T17:58:12.180Z,24.08
2023-02-05T18:00:41.307Z,24.07
2023-02-05T18:03:10.485Z,24.09
2023-02-05T18:05:39.618Z,24.07
2023-02-05T18:08:08.848Z,24.06
2023-02-05T18:10:38.209Z,24.09
2023-02-05T18:13:07.593Z,24.10
2023-02-05T18:15:37.768Z,24.10
2023-02-05T18:18:06.870Z,24.08
2023-02-05T18:20:41.289Z,24.11
2023-02-05T18:23:12.398Z,24.12
2023-02-05T18:25:40.924Z,24.12
2023-02-05T18:28:10.247Z,24.13
2023-02-05T18:30:40.593Z,24.11
2023-02-05T18:33:09.714Z,24.15
2023-02-05T18:35:38.963Z,24.12
2023-02-05T18:38:08.021Z,24.14
2023-02-05T18:40:37.237Z,24.13
2023-02-05T18:43:06.516Z,24.15
2023-02-05T18:45:35.594Z,24.16
2023-02-05T18:48:04.649Z,24.15
2023-02-05T18:50:34.098Z,24.18
2023-02-05T18:53:03.502Z,24.17
2023-02-05T18:55:34.891Z,24.18
2023-02-05T18:58:04.557Z,24.19
2023-02-05T19:00:33.978Z,24.22
2023-02-05T19:03:03.521Z,24.19
2023-02-05T19:05:33.900Z,24.23
2023-02-05T19:08:05.109Z,24.24
2023-02-05T19:10:36.851Z,24.26
2023-02-05T19:13:06.321Z,24.26
2023-02-05T19:15:36.301Z,24.26
2023-02-05T19:18:05.471Z,24.28
2023-02-05T19:20:35.333Z,24.27
2023-02-05T19:23:04.552Z,24.29
2023-02-05T19:25:33.609Z,24.28
2023-02-05T19:28:03.729Z,24.53
2023-02-05T19:30:36.041Z,24.46
2023-02-05T19:33:05.355Z,24.41
2023-02-05T19:35:34.486Z,24.38
2023-02-05T19:38:04.103Z,24.38
2023-02-05T19:40:34.441Z,24.37
2023-02-05T19:43:04.156Z,24.37
2023-02-05T19:45:35.555Z,24.39
2023-02-05T19:48:06.038Z,24.39
2023-02-05T19:50:35.782Z,24.40
2023-02-05T19:53:05.000Z,24.39
2023-02-05T19:55:35.164Z,24.40
2023-02-05T19:58:04.754Z,24.41
2023-02-05T20:00:34.470Z,24.43
2023-02-05T20:03:06.722Z,24.43
2023-02-05T20:05:37.404Z,24.42
2023-02-05T20:08:06.833Z,24.40
2023-02-05T20:10:36.152Z,24.42
2023-02-05T20:13:05.477Z,24.45
2023-02-05T20:15:36.081Z,24.42
2023-02-05T20:18:05.130Z,24.42
2023-02-05T20:20:34.306Z,24.44
2023-02-05T20:23:04.256Z,24.45
2023-02-05T20:25:35.634Z,24.48
2023-02-05T20:28:04.879Z,24.48
2023-02-05T20:30:51.839Z,24.49
2023-02-05T20:33:21.013Z,24.52
2023-02-05T20:35:52.403Z,24.54
2023-02-05T20:38:21.486Z,24.52
2023-02-05T20:40:50.615Z,24.53
2023-02-05T20:43:19.944Z,24.52
2023-02-05T20:45:49.259Z,24.61
2023-02-05T20:48:18.868Z,25.36
2023-02-05T20:50:47.929Z,25.00
2023-02-05T20:53:17.024Z,24.83
2023-02-05T20:55:48.474Z,24.75
2023-02-05T20:58:18.542Z,24.70
2023-02-05T21:00:47.737Z,24.68
2023-02-05T21:03:16.958Z,24.67
2023-02-05T21:05:46.006Z,24.63
2023-02-05T21:08:15.870Z,24.63
2023-02-05T21:13:41.845Z,24.64
2023-02-05T21:16:10.931Z,24.64
2023-02-05T21:18:41.064Z,24.66
2023-02-05T21:21:10.594Z,24.65
2023-02-05T21:23:39.648Z,24.66
2023-02-05T21:26:08.988Z,24.69
2023-02-05T21:28:40.692Z,24.68
2023-02-05T21:31:09.832Z,24.69
2023-02-05T21:33:39.005Z,24.74
2023-02-05T21:36:08.962Z,24.72
2023-02-05T21:38:38.443Z,24.77
2023-02-05T21:41:11.214Z,24.76
2023-02-05T21:43:41.954Z,24.79
2023-02-05T21:46:11.963Z,24.79
2023-02-05T21:48:41.216Z,24.83
2023-02-05T21:51:11.506Z,24.82
2023-02-05T21:53:40.750Z,24.84
2023-02-05T21:56:10.718Z,24.83
2023-02-05T21:58:40.095Z,24.85
2023-02-05T22:01:18.743Z,24.87
2023-02-05T22:03:51.425Z,24.89
2023-02-05T22:06:20.790Z,24.91
2023-02-05T22:08:52.852Z,24.88
2023-02-05T22:11:22.207Z,24.90
2023-02-05T22:13:52.481Z,24.94
2023-02-05T22:16:22.520Z,24.94
2023-02-05T22:18:51.756Z,24.97
2023-02-05T22:21:21.619Z,24.99
2023-02-05T22:26:58.437Z,24.98
2023-02-05T22:29:27.803Z,25.01
2023-02-05T22:31:56.993Z,25.01
2023-02-05T22:34:27.140Z,25.02
2023-02-05T22:36:56.226Z,25.06
2023-02-05T22:39:25.299Z,25.04
2023-02-05T22:41:54.492Z,25.05
2023-02-05T22:44:23.641Z,25.05
2023-02-05T22:46:52.796Z,25.06
2023-02-05T22:49:21.952Z,25.07
2023-02-05T22:51:52.436Z,25.05
2023-02-05T22:54:21.583Z,25.05
2023-02-05T22:56:50.764Z,25.19
2023-02-05T22:59:19.844Z,25.07
2023-02-05T23:01:48.941Z,25.03
2023-02-05T23:04:18.246Z,25.04
2023-02-05T23:06:48.598Z,25.03
2023-02-05T23:09:18.579Z,25.01
2023-02-05T23:11:47.699Z,25.02
2023-02-05T23:14:17.097Z,25.02
2023-02-05T23:16:46.569Z,25.04
2023-02-05T23:19:17.180Z,25.03
2023-02-05T23:21:46.235Z,25.02
2023-02-05T23:24:15.291Z,25.01
2023-02-05T23:26:45.205Z,25.05
2023-02-05T23:29:14.490Z,25.05
2023-02-05T23:31:43.656Z,25.06
2023-02-05T23:34:12.858Z,25.03
2023-02-05T23:36:41.920Z,25.06
2023-02-05T23:39:11.001Z,25.05
2023-02-05T23:41:40.615Z,25.04
2023-02-05T23:44:11.590Z,25.02
2023-02-05T23:46:40.744Z,25.02
2023-02-05T23:49:11.256Z,25.02
2023-02-05T23:51:40.442Z,25.02
2023-02-05T23:54:09.749Z,25.02
2023-02-05T23:56:38.889Z,25.03
2023-02-05T23:59:08.076Z,25.02
