createdAt,value
2022-09-28T00:01:44.683Z,99.90
2022-09-28T00:04:12.245Z,99.90
2022-09-28T00:06:42.412Z,99.90
2022-09-28T00:09:09.508Z,99.90
2022-09-28T00:11:36.423Z,99.90
2022-09-28T00:14:03.791Z,99.90
2022-09-28T00:16:31.892Z,99.90
2022-09-28T00:18:58.799Z,99.90
2022-09-28T00:21:26.998Z,99.90
2022-09-28T00:24:13.224Z,99.90
2022-09-28T00:26:42.304Z,99.90
2022-09-28T00:29:16.317Z,99.90
2022-09-28T00:31:43.377Z,99.90
2022-09-28T00:34:11.842Z,99.90
2022-09-28T00:36:38.743Z,99.90
2022-09-28T00:39:06.818Z,99.90
2022-09-28T00:41:34.391Z,99.90
2022-09-28T00:44:19.861Z,99.90
2022-09-28T00:46:46.688Z,99.90
2022-09-28T00:49:15.846Z,99.90
2022-09-28T00:51:43.856Z,99.90
2022-09-28T00:54:11.661Z,99.90
2022-09-28T00:56:40.410Z,99.90
2022-09-28T00:59:11.082Z,99.90
2022-09-28T01:01:38.049Z,99.90
2022-09-28T01:04:05.715Z,99.90
2022-09-28T01:06:34.611Z,99.90
2022-09-28T01:09:03.120Z,99.90
2022-09-28T01:11:31.263Z,99.90
2022-09-28T01:13:58.661Z,99.90
2022-09-28T01:16:34.239Z,99.90
2022-09-28T01:19:15.910Z,99.90
2022-09-28T01:21:51.145Z,99.90
2022-09-28T01:24:36.738Z,99.90
2022-09-28T01:27:06.503Z,99.90
2022-09-28T01:29:42.451Z,99.90
2022-09-28T01:32:36.971Z,99.90
2022-09-28T01:35:22.765Z,99.90
2022-09-28T01:37:52.791Z,99.90
2022-09-28T01:40:21.603Z,99.90
2022-09-28T01:42:50.665Z,99.90
2022-09-28T01:45:28.631Z,99.90
2022-09-28T01:48:00.230Z,99.90
2022-09-28T01:50:29.207Z,99.90
2022-09-28T01:53:10.374Z,99.90
2022-09-28T01:55:40.012Z,99.90
2022-09-28T01:58:11.847Z,99.90
2022-09-28T02:00:41.747Z,99.90
2022-09-28T02:03:12.567Z,99.90
2022-09-28T02:05:49.693Z,99.90
2022-09-28T02:08:27.065Z,99.90
2022-09-28T02:10:58.213Z,99.90
2022-09-28T02:13:32.151Z,99.90
2022-09-28T02:16:19.319Z,99.90
2022-09-28T02:18:49.251Z,99.90
2022-09-28T02:21:18.202Z,99.90
2022-09-28T02:23:51.641Z,99.90
2022-09-28T02:26:30.014Z,99.90
2022-09-28T02:29:05.869Z,99.90
2022-09-28T02:31:32.858Z,99.90
2022-09-28T02:34:00.254Z,99.90
2022-09-28T02:36:28.139Z,99.90
2022-09-28T02:38:59.071Z,99.90
2022-09-28T02:41:44.652Z,99.90
2022-09-28T02:44:17.539Z,99.90
2022-09-28T02:46:49.897Z,99.90
2022-09-28T02:49:37.642Z,99.90
2022-09-28T02:52:04.617Z,99.90
2022-09-28T02:54:54.418Z,99.90
2022-09-28T02:57:25.090Z,99.90
2022-09-28T02:59:55.107Z,99.90
2022-09-28T03:02:38.646Z,99.90
2022-09-28T03:05:22.933Z,99.90
2022-09-28T03:07:58.493Z,99.90
2022-09-28T03:10:33.761Z,99.90
2022-09-28T03:13:00.827Z,99.90
2022-09-28T03:15:29.548Z,99.90
2022-09-28T03:17:57.260Z,99.90
2022-09-28T03:20:24.550Z,99.90
2022-09-28T03:23:12.335Z,99.90
2022-09-28T03:25:38.241Z,99.90
2022-09-28T03:28:05.176Z,99.90
2022-09-28T03:30:35.384Z,99.90
2022-09-28T03:33:03.221Z,99.90
2022-09-28T03:35:32.793Z,99.90
2022-09-28T03:37:59.666Z,99.90
2022-09-28T03:40:28.807Z,99.90
2022-09-28T03:42:59.844Z,99.90
2022-09-28T03:45:26.723Z,99.90
2022-09-28T03:47:53.719Z,99.90
2022-09-28T03:50:20.508Z,99.90
2022-09-28T03:52:48.550Z,99.90
2022-09-28T03:55:15.608Z,99.90
2022-09-28T03:57:42.883Z,99.90
2022-09-28T04:00:10.429Z,99.90
2022-09-28T04:02:43.335Z,99.90
2022-09-28T04:05:10.836Z,99.90
2022-09-28T04:07:38.127Z,99.90
2022-09-28T04:10:05.428Z,99.90
2022-09-28T04:12:32.560Z,99.90
2022-09-28T04:14:59.321Z,99.90
2022-09-28T04:17:26.366Z,99.90
2022-09-28T04:19:53.552Z,99.90
2022-09-28T04:22:37.774Z,99.90
2022-09-28T04:25:04.888Z,99.90
2022-09-28T04:27:50.356Z,99.90
2022-09-28T04:30:17.392Z,99.90
2022-09-28T04:32:48.636Z,99.90
2022-09-28T04:35:16.520Z,99.90
2022-09-28T04:37:43.373Z,99.90
2022-09-28T04:40:10.371Z,99.90
2022-09-28T04:42:37.912Z,99.90
2022-09-28T04:45:04.988Z,99.90
2022-09-28T04:47:35.084Z,99.90
2022-09-28T04:50:17.486Z,99.90
2022-09-28T04:53:03.248Z,99.90
2022-09-28T04:55:32.576Z,99.90
2022-09-28T04:58:02.980Z,99.90
2022-09-28T05:00:33.152Z,99.90
2022-09-28T05:03:23.402Z,99.90
2022-09-28T05:06:09.240Z,99.90
2022-09-28T05:08:46.891Z,99.90
2022-09-28T05:11:14.822Z,99.90
2022-09-28T05:13:45.526Z,99.90
2022-09-28T05:16:16.199Z,99.90
2022-09-28T05:19:10.454Z,99.90
2022-09-28T05:21:38.004Z,99.90
2022-09-28T05:24:07.505Z,99.90
2022-09-28T05:26:36.316Z,99.90
2022-09-28T05:29:03.160Z,99.90
2022-09-28T05:31:55.497Z,99.90
2022-09-28T05:34:40.913Z,99.90
2022-09-28T05:37:11.071Z,99.90
2022-09-28T05:39:38.053Z,99.90
2022-09-28T05:42:04.994Z,99.90
2022-09-28T05:44:31.935Z,99.90
2022-09-28T05:46:58.862Z,99.90
2022-09-28T05:49:29.202Z,99.90
2022-09-28T05:51:58.665Z,99.90
2022-09-28T05:54:25.508Z,99.90
2022-09-28T05:56:52.368Z,99.90
2022-09-28T05:59:19.237Z,99.90
2022-09-28T06:01:46.151Z,99.90
2022-09-28T06:04:14.720Z,99.90
2022-09-28T06:06:43.197Z,99.90
2022-09-28T06:09:10.421Z,99.90
2022-09-28T06:11:44.498Z,99.90
2022-09-28T06:14:23.640Z,99.90
2022-09-28T06:16:50.559Z,99.90
2022-09-28T06:19:17.821Z,99.90
2022-09-28T06:22:03.618Z,99.90
2022-09-28T06:24:33.435Z,99.90
2022-09-28T06:27:01.386Z,99.90
2022-09-28T06:29:29.332Z,99.90
2022-09-28T06:31:57.374Z,99.90
2022-09-28T06:34:24.923Z,99.90
2022-09-28T06:36:52.351Z,99.90
2022-09-28T06:39:19.262Z,99.90
2022-09-28T06:41:46.241Z,99.90
2022-09-28T06:44:16.158Z,99.90
2022-09-28T06:47:01.703Z,99.90
2022-09-28T06:49:41.628Z,99.90
2022-09-28T06:52:26.700Z,99.90
2022-09-28T06:55:13.945Z,99.90
2022-09-28T06:57:45.260Z,99.90
2022-09-28T07:00:12.541Z,99.90
2022-09-28T07:02:41.939Z,99.90
2022-09-28T07:05:29.643Z,99.90
2022-09-28T07:08:19.641Z,99.90
2022-09-28T07:11:21.294Z,99.90
2022-09-28T07:14:24.201Z,99.90
2022-09-28T07:17:13.136Z,99.90
2022-09-28T07:19:41.420Z,99.90
2022-09-28T07:22:08.452Z,99.90
2022-09-28T07:24:35.361Z,99.90
2022-09-28T07:27:23.398Z,99.90
2022-09-28T07:30:08.723Z,99.90
2022-09-28T07:33:16.139Z,99.90
2022-09-28T07:35:53.757Z,58.20
2022-09-28T07:38:22.516Z,60.70
2022-09-28T07:41:08.301Z,86.20
2022-09-28T07:43:39.868Z,1.00
2022-09-28T07:46:12.418Z,1.00
2022-09-28T07:48:45.986Z,1.00
2022-09-28T07:51:24.416Z,1.00
2022-09-28T07:54:13.952Z,1.00
2022-09-28T07:56:56.166Z,1.00
2022-09-28T07:59:49.999Z,1.00
2022-09-28T08:02:40.973Z,1.00
2022-09-28T08:05:09.414Z,1.00
2022-09-28T08:07:38.394Z,1.00
2022-09-28T08:10:08.982Z,1.00
2022-09-28T08:12:58.074Z,1.00
2022-09-28T08:15:54.382Z,1.00
2022-09-28T08:18:39.796Z,1.00
2022-09-28T08:21:39.490Z,1.00
2022-09-28T08:24:06.387Z,1.00
2022-09-28T08:26:36.797Z,1.00
2022-09-28T08:29:06.453Z,1.00
2022-09-28T08:31:51.668Z,1.00
2022-09-28T08:34:41.548Z,1.00
2022-09-28T08:37:28.841Z,1.00
2022-09-28T08:40:18.655Z,1.00
2022-09-28T08:43:06.791Z,1.00
2022-09-28T08:46:14.653Z,1.00
2022-09-28T08:49:26.529Z,1.00
2022-09-28T08:52:23.647Z,1.00
2022-09-28T08:55:33.923Z,1.00
2022-09-28T08:58:05.391Z,1.00
2022-09-28T09:00:42.886Z,1.00
2022-09-28T09:03:12.123Z,1.00
2022-09-28T09:06:18.906Z,1.00
2022-09-28T09:09:01.056Z,1.00
2022-09-28T09:11:31.038Z,1.00
2022-09-28T09:14:16.276Z,1.00
2022-09-28T09:16:51.309Z,1.00
2022-09-28T09:19:41.459Z,1.00
2022-09-28T09:22:17.160Z,1.00
2022-09-28T09:24:50.802Z,1.00
2022-09-28T09:27:39.178Z,99.90
2022-09-28T09:30:08.937Z,99.90
2022-09-28T09:32:43.059Z,99.90
2022-09-28T09:35:16.162Z,99.90
2022-09-28T09:38:31.020Z,99.90
2022-09-28T09:41:16.614Z,99.90
2022-09-28T09:44:02.150Z,99.90
2022-09-28T09:46:57.011Z,99.90
2022-09-28T09:49:44.396Z,99.90
2022-09-28T09:52:23.968Z,99.90
2022-09-28T09:54:59.234Z,99.90
2022-09-28T09:57:39.641Z,99.90
2022-09-28T10:00:16.563Z,99.90
2022-09-28T10:03:00.641Z,99.90
2022-09-28T10:05:44.044Z,99.90
2022-09-28T10:08:20.101Z,99.90
2022-09-28T10:13:50.967Z,99.90
2022-09-28T10:16:50.954Z,99.90
2022-09-28T10:19:40.300Z,99.90
2022-09-28T10:22:45.724Z,99.90
2022-09-28T10:25:17.574Z,99.90
2022-09-28T10:27:46.368Z,99.90
2022-09-28T10:30:19.019Z,99.90
2022-09-28T10:32:50.090Z,99.90
2022-09-28T10:35:22.820Z,99.90
2022-09-28T10:41:02.760Z,99.90
2022-09-28T10:43:45.477Z,99.90
2022-09-28T10:46:27.993Z,99.90
2022-09-28T10:57:39.682Z,99.90
2022-09-28T11:00:31.337Z,99.90
2022-09-28T11:03:21.631Z,99.90
2022-09-28T11:20:30.241Z,99.90
2022-09-28T11:23:36.482Z,99.90
2022-09-28T11:38:05.820Z,99.90
2022-09-28T11:45:19.235Z,99.90
2022-09-28T12:08:18.354Z,99.90
2022-09-28T12:30:36.144Z,99.90
2022-09-28T12:43:17.652Z,99.90
2022-09-28T12:56:31.088Z,99.90
2022-09-28T12:59:34.814Z,99.90
2022-09-28T13:02:23.693Z,99.90
2022-09-28T13:12:22.302Z,99.90
2022-09-28T13:21:45.612Z,99.90
2022-09-28T13:24:38.060Z,99.90
2022-09-28T13:27:48.070Z,99.90
2022-09-28T13:30:15.937Z,99.90
2022-09-28T13:32:44.104Z,99.90
2022-09-28T13:35:15.787Z,99.90
2022-09-28T13:37:45.805Z,99.90
2022-09-28T13:40:12.959Z,99.90
2022-09-28T13:43:00.287Z,99.90
2022-09-28T13:45:57.187Z,99.90
2022-09-28T13:48:36.391Z,99.90
2022-09-28T13:51:36.329Z,99.90
2022-09-28T13:59:52.704Z,99.90
2022-09-28T14:05:53.505Z,99.90
2022-09-28T16:03:23.851Z,99.90
2022-09-28T16:21:58.610Z,99.90
2022-09-28T17:21:12.405Z,1.00
2022-09-28T17:23:39.871Z,1.00
2022-09-28T17:31:56.680Z,1.00
2022-09-28T18:22:50.739Z,1.00
2022-09-28T18:25:18.386Z,1.00
2022-09-28T18:27:46.376Z,1.00
2022-09-28T18:30:13.406Z,1.00
2022-09-28T18:32:43.841Z,1.00
2022-09-28T18:35:11.440Z,1.00
2022-09-28T18:37:40.417Z,1.00
2022-09-28T18:40:09.378Z,1.00
2022-09-28T18:42:39.121Z,1.00
2022-09-28T18:45:11.356Z,1.00
2022-09-28T18:47:39.127Z,1.00
2022-09-28T18:50:07.850Z,1.00
2022-09-28T18:52:37.826Z,1.00
2022-09-28T18:55:09.693Z,1.00
2022-09-28T18:57:40.172Z,8.20
2022-09-28T19:00:15.022Z,17.00
2022-09-28T19:02:56.538Z,21.50
2022-09-28T19:05:27.556Z,35.70
2022-09-28T19:07:55.335Z,41.30
2022-09-28T19:10:23.199Z,53.40
2022-09-28T19:12:53.602Z,79.30
2022-09-28T19:15:24.453Z,58.50
2022-09-28T19:17:55.487Z,72.20
2022-09-28T19:20:23.308Z,85.10
2022-09-28T19:23:19.275Z,91.70
2022-09-28T19:26:14.663Z,89.40
2022-09-28T19:28:47.043Z,89.50
2022-09-28T19:31:24.662Z,96.00
2022-09-28T19:33:53.137Z,99.90
2022-09-28T19:36:25.350Z,99.90
2022-09-28T19:38:57.262Z,99.90
2022-09-28T19:41:47.509Z,99.90
2022-09-28T19:44:19.558Z,99.90
2022-09-28T19:46:52.923Z,99.90
2022-09-28T19:49:22.990Z,99.90
2022-09-28T19:52:17.490Z,99.90
2022-09-28T19:54:49.987Z,99.90
2022-09-28T19:57:22.982Z,99.90
2022-09-28T19:59:52.802Z,99.90
2022-09-28T20:02:20.887Z,99.90
2022-09-28T20:04:50.048Z,99.90
2022-09-28T20:07:17.131Z,99.90
2022-09-28T20:09:44.695Z,99.90
2022-09-28T20:12:12.859Z,99.90
2022-09-28T20:14:46.018Z,99.90
2022-09-28T20:17:37.605Z,99.90
2022-09-28T20:20:07.285Z,99.90
2022-09-28T20:22:37.334Z,99.90
2022-09-28T20:25:07.521Z,99.90
2022-09-28T20:27:36.004Z,99.90
2022-09-28T20:30:05.164Z,99.90
2022-09-28T20:32:36.615Z,99.90
2022-09-28T20:35:06.054Z,99.90
2022-09-28T20:37:36.169Z,99.90
2022-09-28T20:40:05.936Z,99.90
2022-09-28T20:42:33.047Z,99.90
2022-09-28T20:45:00.130Z,99.90
2022-09-28T20:47:29.254Z,99.90
2022-09-28T20:49:56.782Z,99.90
2022-09-28T20:52:25.878Z,99.90
2022-09-28T21:00:22.841Z,99.90
2022-09-28T21:02:53.546Z,99.90
2022-09-28T21:05:21.939Z,99.90
2022-09-28T21:07:54.046Z,99.90
2022-09-28T21:10:26.322Z,99.90
2022-09-28T21:12:53.263Z,99.90
2022-09-28T21:15:21.255Z,91.70
2022-09-28T21:17:50.105Z,76.20
2022-09-28T21:20:22.693Z,69.80
2022-09-28T21:22:50.162Z,81.70
2022-09-28T21:25:18.995Z,82.40
2022-09-28T21:27:46.262Z,94.50
2022-09-28T21:30:15.106Z,94.50
2022-09-28T21:32:43.801Z,99.90
2022-09-28T21:37:57.166Z,99.90
2022-09-28T21:40:26.829Z,99.90
2022-09-28T21:42:57.898Z,83.90
2022-09-28T21:45:27.848Z,96.40
2022-09-28T21:47:55.495Z,98.10
2022-09-28T21:50:26.716Z,94.40
2022-09-28T21:52:55.301Z,77.80
2022-09-28T21:55:23.786Z,71.70
2022-09-28T21:58:00.046Z,83.70
2022-09-28T22:00:27.442Z,60.20
2022-09-28T22:02:57.541Z,57.60
2022-09-28T22:05:24.843Z,59.60
2022-09-28T22:08:12.743Z,59.20
2022-09-28T22:10:41.470Z,75.70
2022-09-28T22:13:10.802Z,67.00
2022-09-28T22:15:40.713Z,90.80
2022-09-28T22:18:10.139Z,67.90
2022-09-28T22:20:37.198Z,73.80
2022-09-28T22:23:05.280Z,72.60
2022-09-28T22:28:30.378Z,78.70
2022-09-28T22:30:58.057Z,71.50
2022-09-28T22:33:25.495Z,59.40
2022-09-28T22:35:55.342Z,40.70
2022-09-28T22:38:25.112Z,48.50
2022-09-28T22:40:59.852Z,79.80
2022-09-28T22:43:30.078Z,55.80
2022-09-28T22:46:12.744Z,68.00
2022-09-28T22:48:42.308Z,82.80
2022-09-28T22:51:10.212Z,73.50
2022-09-28T22:53:37.318Z,86.90
2022-09-28T22:56:05.682Z,79.20
2022-09-28T22:58:36.019Z,90.10
2022-09-28T23:01:12.493Z,93.20
2022-09-28T23:03:41.099Z,90.20
2022-09-28T23:06:14.988Z,90.60
2022-09-28T23:09:03.716Z,93.20
2022-09-28T23:12:09.597Z,99.90
2022-09-28T23:14:57.355Z,99.90
2022-09-28T23:17:24.559Z,99.90
2022-09-28T23:23:16.238Z,99.90
2022-09-28T23:26:01.889Z,99.90
2022-09-28T23:31:46.050Z,99.90
2022-09-28T23:34:49.379Z,99.90
2022-09-28T23:40:14.953Z,99.90
2022-09-28T23:42:59.796Z,99.90
2022-09-28T23:45:29.973Z,99.90
2022-09-28T23:47:59.604Z,99.90
2022-09-28T23:53:18.626Z,99.90
2022-09-28T23:55:48.294Z,99.90
2022-09-28T23:58:22.320Z,99.90
