createdAt,value
2017-12-05T00:00:13.457Z,13.15
2017-12-05T00:02:45.166Z,13.88
2017-12-05T00:05:17.377Z,14.63
2017-12-05T00:07:47.746Z,14.20
2017-12-05T00:10:18.999Z,13.45
2017-12-05T00:12:50.147Z,13.52
2017-12-05T00:15:25.315Z,13.62
2017-12-05T00:17:58.364Z,13.38
2017-12-05T00:20:29.206Z,13.18
2017-12-05T00:23:00.337Z,12.85
2017-12-05T00:25:34.447Z,13.13
2017-12-05T00:28:06.107Z,13.50
2017-12-05T00:30:37.185Z,15.60
2017-12-05T00:33:12.176Z,13.52
2017-12-05T00:35:45.886Z,12.35
2017-12-05T00:38:25.107Z,12.25
2017-12-05T00:41:04.386Z,11.40
2017-12-05T00:43:35.497Z,11.95
2017-12-05T00:46:07.586Z,10.70
2017-12-05T00:48:39.106Z,12.15
2017-12-05T00:51:10.755Z,12.63
2017-12-05T00:53:43.446Z,12.57
2017-12-05T00:56:14.116Z,12.85
2017-12-05T00:58:50.126Z,11.95
2017-12-05T01:01:21.846Z,11.45
2017-12-05T01:03:53.975Z,9.77
2017-12-05T01:06:26.159Z,15.02
2017-12-05T01:08:57.197Z,17.23
2017-12-05T01:11:28.817Z,18.77
2017-12-05T01:13:59.757Z,18.40
2017-12-05T01:16:31.506Z,19.30
2017-12-05T01:19:03.877Z,19.83
2017-12-05T01:21:35.157Z,20.75
2017-12-05T01:24:10.887Z,19.85
2017-12-05T01:26:41.476Z,20.55
2017-12-05T01:29:13.157Z,21.98
2017-12-05T01:31:47.676Z,19.67
2017-12-05T01:34:18.927Z,17.40
2017-12-05T01:36:51.087Z,16.90
2017-12-05T01:39:22.486Z,17.67
2017-12-05T01:41:54.406Z,16.55
2017-12-05T01:44:24.866Z,17.75
2017-12-05T01:46:55.867Z,20.37
2017-12-05T01:49:28.747Z,17.92
2017-12-05T01:52:02.657Z,17.58
2017-12-05T01:54:34.007Z,17.90
2017-12-05T01:57:05.966Z,18.23
2017-12-05T01:59:37.937Z,19.33
2017-12-05T02:02:10.709Z,18.55
2017-12-05T02:04:42.876Z,18.35
2017-12-05T02:07:17.153Z,17.00
2017-12-05T02:09:53.347Z,18.17
2017-12-05T02:12:24.527Z,15.77
2017-12-05T02:14:57.577Z,16.10
2017-12-05T02:17:31.286Z,16.30
2017-12-05T02:20:07.376Z,15.77
2017-12-05T02:22:40.507Z,14.52
2017-12-05T02:25:14.956Z,14.82
2017-12-05T02:27:49.787Z,13.80
2017-12-05T02:30:21.647Z,12.60
2017-12-05T02:32:52.796Z,13.77
2017-12-05T02:35:24.136Z,13.95
2017-12-05T02:37:57.767Z,14.15
2017-12-05T02:40:41.167Z,14.50
2017-12-05T02:43:13.497Z,14.52
2017-12-05T02:45:45.406Z,14.80
2017-12-05T02:48:16.947Z,16.08
2017-12-05T02:50:49.768Z,16.50
2017-12-05T02:53:23.937Z,16.40
2017-12-05T02:55:55.428Z,15.00
2017-12-05T02:58:27.037Z,14.35
2017-12-05T03:00:59.317Z,11.75
2017-12-05T03:03:31.277Z,14.45
2017-12-05T03:06:03.857Z,13.02
2017-12-05T03:08:35.906Z,12.68
2017-12-05T03:11:11.457Z,11.73
2017-12-05T03:13:43.106Z,11.48
2017-12-05T03:16:15.387Z,11.77
2017-12-05T03:18:48.167Z,12.32
2017-12-05T03:21:20.165Z,11.05
2017-12-05T03:23:54.436Z,10.68
2017-12-05T03:26:25.687Z,9.32
2017-12-05T03:29:00.470Z,9.63
2017-12-05T03:31:32.067Z,10.00
2017-12-05T03:34:06.686Z,10.40
2017-12-05T03:36:37.667Z,11.45
2017-12-05T03:39:09.897Z,11.15
2017-12-05T03:41:40.867Z,11.43
2017-12-05T03:44:12.897Z,9.93
2017-12-05T03:46:44.357Z,10.77
2017-12-05T03:49:16.537Z,10.95
2017-12-05T03:51:48.586Z,13.02
2017-12-05T03:54:21.307Z,13.60
2017-12-05T03:56:53.016Z,14.90
2017-12-05T03:59:25.087Z,17.27
2017-12-05T04:01:57.267Z,16.40
2017-12-05T04:04:28.710Z,15.98
2017-12-05T04:06:59.127Z,17.90
2017-12-05T04:09:34.886Z,17.40
2017-12-05T04:12:06.517Z,15.52
2017-12-05T04:14:38.326Z,16.92
2017-12-05T04:17:09.537Z,15.77
2017-12-05T04:19:41.897Z,17.95
2017-12-05T04:22:13.157Z,17.05
2017-12-05T04:24:45.007Z,18.05
2017-12-05T04:27:16.558Z,17.77
2017-12-05T04:29:47.697Z,18.35
2017-12-05T04:32:19.766Z,16.98
2017-12-05T04:34:55.480Z,15.57
2017-12-05T04:37:27.787Z,15.82
2017-12-05T04:39:59.847Z,17.35
2017-12-05T04:42:31.088Z,16.58
2017-12-05T04:45:08.526Z,14.45
2017-12-05T04:47:40.957Z,16.58
2017-12-05T04:50:12.637Z,17.00
2017-12-05T04:52:45.426Z,17.90
2017-12-05T04:55:17.487Z,17.83
2017-12-05T04:57:51.486Z,17.90
2017-12-05T05:00:25.307Z,18.08
2017-12-05T05:02:57.637Z,19.70
2017-12-05T05:05:29.467Z,18.27
2017-12-05T05:08:00.187Z,17.35
2017-12-05T05:10:32.001Z,18.05
2017-12-05T05:13:05.287Z,18.23
2017-12-05T05:15:38.990Z,15.70
2017-12-05T05:18:10.224Z,16.85
2017-12-05T05:20:46.171Z,18.70
2017-12-05T05:23:17.035Z,20.33
2017-12-05T05:25:49.288Z,18.37
2017-12-05T05:28:20.576Z,19.95
2017-12-05T05:30:52.477Z,16.42
2017-12-05T05:33:24.567Z,12.48
2017-12-05T05:35:58.997Z,16.45
2017-12-05T05:38:30.738Z,17.60
2017-12-05T05:41:04.147Z,17.55
2017-12-05T05:43:35.107Z,16.90
2017-12-05T05:46:06.926Z,13.75
2017-12-05T05:48:37.507Z,15.10
2017-12-05T05:51:10.756Z,16.00
2017-12-05T05:53:42.197Z,16.35
2017-12-05T05:56:18.157Z,15.95
2017-12-05T05:58:49.187Z,16.30
2017-12-05T06:01:23.516Z,16.95
2017-12-05T06:03:55.267Z,17.55
2017-12-05T06:06:28.376Z,19.23
2017-12-05T06:09:00.117Z,18.55
2017-12-05T06:11:32.416Z,19.50
2017-12-05T06:14:04.136Z,20.58
2017-12-05T06:16:35.476Z,21.42
2017-12-05T06:19:13.326Z,20.20
2017-12-05T06:21:45.247Z,19.02
2017-12-05T06:24:19.187Z,22.92
2017-12-05T06:26:52.957Z,20.67
2017-12-05T06:29:24.236Z,19.87
2017-12-05T06:31:56.486Z,18.48
2017-12-05T06:34:28.946Z,19.92
2017-12-05T06:37:01.167Z,29.85
2017-12-05T06:39:40.477Z,21.08
2017-12-05T06:42:17.432Z,23.15
2017-12-05T06:44:52.425Z,20.20
2017-12-05T06:47:30.879Z,19.40
2017-12-05T06:50:03.742Z,19.80
2017-12-05T06:52:35.620Z,15.98
2017-12-05T06:55:09.951Z,16.35
2017-12-05T06:57:45.797Z,19.33
2017-12-05T07:00:20.486Z,20.17
2017-12-05T07:02:54.226Z,15.50
2017-12-05T07:22:14.003Z,16.48
2017-12-05T07:24:44.773Z,16.60
2017-12-05T07:27:16.801Z,16.00
2017-12-05T07:29:49.321Z,25.62
2017-12-05T07:32:22.772Z,15.93
2017-12-05T07:34:54.014Z,15.57
2017-12-05T07:37:24.853Z,15.60
2017-12-05T07:39:56.530Z,15.60
2017-12-05T07:42:30.315Z,17.90
2017-12-05T07:45:03.813Z,24.98
2017-12-05T07:47:34.963Z,15.50
2017-12-05T07:50:07.363Z,16.50
2017-12-05T07:52:37.741Z,19.58
2017-12-05T07:55:10.112Z,16.98
2017-12-05T07:57:43.214Z,15.73
2017-12-05T08:00:17.492Z,27.17
2017-12-05T08:02:50.622Z,17.37
2017-12-05T08:05:22.003Z,16.55
2017-12-05T08:07:56.832Z,17.80
2017-12-05T08:10:28.063Z,17.25
2017-12-05T08:12:59.212Z,18.62
2017-12-05T08:15:33.283Z,18.85
2017-12-05T08:18:05.351Z,19.08
2017-12-05T08:20:36.602Z,18.58
2017-12-05T08:23:08.523Z,20.75
2017-12-05T08:25:41.492Z,21.33
2017-12-05T08:28:16.543Z,21.37
2017-12-05T08:30:47.941Z,17.85
2017-12-05T08:33:20.643Z,19.33
2017-12-05T08:35:52.544Z,19.33
2017-12-05T08:38:24.631Z,17.83
2017-12-05T08:41:02.442Z,18.02
2017-12-05T08:43:36.351Z,16.60
2017-12-05T08:46:07.891Z,20.27
2017-12-05T08:48:39.992Z,19.55
2017-12-05T08:51:14.272Z,17.20
2017-12-05T08:53:45.552Z,15.43
2017-12-05T08:56:17.181Z,16.25
2017-12-05T08:58:48.622Z,17.37
2017-12-05T09:01:21.002Z,14.80
2017-12-05T09:03:56.022Z,15.23
2017-12-05T09:06:28.402Z,16.48
2017-12-05T09:09:02.502Z,17.33
2017-12-05T09:11:33.952Z,16.75
2017-12-05T09:14:06.563Z,18.62
2017-12-05T09:16:40.502Z,18.05
2017-12-05T09:19:12.502Z,19.35
2017-12-05T09:21:46.621Z,21.20
2017-12-05T09:24:20.971Z,18.52
2017-12-05T09:26:53.752Z,17.58
2017-12-05T09:29:28.981Z,28.05
2017-12-05T09:32:00.912Z,21.33
2017-12-05T09:34:34.202Z,19.00
2017-12-05T09:37:09.341Z,18.75
2017-12-05T09:39:40.532Z,20.62
2017-12-05T09:42:12.355Z,18.50
2017-12-05T09:44:43.403Z,20.67
2017-12-05T09:47:15.364Z,20.15
2017-12-05T09:49:46.701Z,19.37
2017-12-05T09:52:19.073Z,21.95
2017-12-05T09:54:50.731Z,21.42
2017-12-05T09:57:22.212Z,19.75
2017-12-05T09:59:55.512Z,22.65
2017-12-05T10:02:28.962Z,22.13
2017-12-05T10:05:00.003Z,20.73
2017-12-05T10:07:31.762Z,21.33
2017-12-05T10:10:05.171Z,20.65
2017-12-05T10:12:38.859Z,25.02
2017-12-05T10:15:10.341Z,23.55
2017-12-05T10:17:42.471Z,23.30
2017-12-05T10:20:13.519Z,22.87
2017-12-05T10:22:45.581Z,22.75
2017-12-05T10:25:27.516Z,23.05
2017-12-05T10:27:59.641Z,23.92
2017-12-05T10:30:31.911Z,26.75
2017-12-05T10:33:04.182Z,23.20
2017-12-05T10:35:36.073Z,25.80
2017-12-05T10:38:07.322Z,23.83
2017-12-05T10:40:38.731Z,17.33
2017-12-05T10:43:12.751Z,24.00
2017-12-05T10:45:46.241Z,22.30
2017-12-05T10:48:17.931Z,23.62
2017-12-05T10:50:50.371Z,20.52
2017-12-05T10:53:23.492Z,22.02
2017-12-05T10:55:55.002Z,23.80
2017-12-05T10:58:27.281Z,25.62
2017-12-05T11:00:59.142Z,20.77
2017-12-05T11:03:30.321Z,22.85
2017-12-05T11:06:02.481Z,20.58
2017-12-05T11:08:34.311Z,21.62
2017-12-05T11:11:09.522Z,21.17
2017-12-05T11:13:42.632Z,24.15
2017-12-05T11:16:14.780Z,19.85
2017-12-05T11:18:46.504Z,20.48
2017-12-05T11:21:20.412Z,21.08
2017-12-05T11:23:50.891Z,19.55
2017-12-05T11:26:30.432Z,19.98
2017-12-05T11:29:05.461Z,24.58
2017-12-05T11:31:38.442Z,19.35
2017-12-05T11:34:08.870Z,21.08
2017-12-05T11:36:39.852Z,20.45
2017-12-05T11:39:11.771Z,19.65
2017-12-05T11:41:43.012Z,22.83
2017-12-05T11:44:14.681Z,23.00
2017-12-05T11:46:47.252Z,23.40
2017-12-05T11:49:19.212Z,21.83
2017-12-05T11:51:52.550Z,22.50
2017-12-05T11:54:28.251Z,23.02
2017-12-05T11:57:02.462Z,23.60
2017-12-05T11:59:32.991Z,24.17
2017-12-05T12:02:06.292Z,26.95
2017-12-05T12:04:40.401Z,21.50
2017-12-05T12:07:11.433Z,21.23
2017-12-05T12:09:48.592Z,17.25
2017-12-05T12:12:20.592Z,23.08
2017-12-05T12:14:52.900Z,22.58
2017-12-05T12:17:24.351Z,22.92
2017-12-05T12:19:57.134Z,22.83
2017-12-05T12:22:29.362Z,22.70
2017-12-05T12:25:01.408Z,19.75
2017-12-05T12:27:34.451Z,21.70
2017-12-05T12:30:04.772Z,24.20
2017-12-05T12:32:36.123Z,24.17
2017-12-05T12:35:09.881Z,20.92
2017-12-05T12:37:41.025Z,23.23
2017-12-05T12:40:13.103Z,21.50
2017-12-05T12:42:48.125Z,22.90
2017-12-05T12:45:19.672Z,22.37
2017-12-05T12:47:56.141Z,22.08
2017-12-05T12:50:28.202Z,21.62
2017-12-05T12:53:00.162Z,22.42
2017-12-05T12:55:32.245Z,20.10
2017-12-05T12:58:04.552Z,21.00
2017-12-05T13:00:35.431Z,24.73
2017-12-05T13:03:07.943Z,22.25
2017-12-05T13:05:39.772Z,20.58
2017-12-05T13:08:11.671Z,23.00
2017-12-05T13:10:45.163Z,21.12
2017-12-05T13:13:16.921Z,20.65
2017-12-05T13:15:47.932Z,19.95
2017-12-05T13:18:19.471Z,20.00
2017-12-05T13:20:50.581Z,20.92
2017-12-05T13:23:21.972Z,21.75
2017-12-05T13:25:53.114Z,20.42
2017-12-05T13:28:25.283Z,20.37
2017-12-05T13:30:57.442Z,20.55
2017-12-05T13:33:30.602Z,21.23
2017-12-05T13:36:01.693Z,19.05
2017-12-05T13:38:33.071Z,17.10
2017-12-05T13:41:05.303Z,16.10
2017-12-05T13:43:36.373Z,15.25
2017-12-05T13:46:13.581Z,14.07
2017-12-05T13:48:45.382Z,14.57
2017-12-05T13:51:16.563Z,14.10
2017-12-05T13:53:51.962Z,18.35
2017-12-05T13:56:23.102Z,15.93
2017-12-05T13:58:56.911Z,15.18
2017-12-05T14:01:30.412Z,16.02
2017-12-05T14:04:01.861Z,17.80
2017-12-05T14:06:33.811Z,16.87
2017-12-05T14:09:05.982Z,15.55
2017-12-05T14:11:37.021Z,15.95
2017-12-05T14:14:08.999Z,21.33
2017-12-05T14:16:40.781Z,16.23
2017-12-05T14:19:12.492Z,16.65
2017-12-05T14:21:52.691Z,15.63
2017-12-05T14:24:22.911Z,16.85
2017-12-05T14:26:54.530Z,16.35
2017-12-05T14:29:28.161Z,15.30
2017-12-05T14:32:01.121Z,16.50
2017-12-05T14:34:35.126Z,16.27
2017-12-05T14:37:06.681Z,18.70
2017-12-05T14:39:38.622Z,16.70
2017-12-05T14:42:10.092Z,16.83
2017-12-05T14:44:41.851Z,16.98
2017-12-05T14:47:15.452Z,14.38
2017-12-05T14:49:46.942Z,16.23
2017-12-05T14:52:19.171Z,16.30
2017-12-05T14:54:51.451Z,15.65
2017-12-05T14:57:22.681Z,23.55
2017-12-05T14:59:55.151Z,19.95
2017-12-05T15:02:27.942Z,20.58
2017-12-05T15:04:58.261Z,20.08
2017-12-05T15:07:29.612Z,18.92
2017-12-05T15:10:00.952Z,17.80
2017-12-05T15:12:36.801Z,17.42
2017-12-05T15:15:08.552Z,19.00
2017-12-05T15:17:40.052Z,18.50
2017-12-05T15:20:11.671Z,19.15
2017-12-05T15:22:44.253Z,20.88
2017-12-05T15:25:16.201Z,19.62
2017-12-05T15:27:47.281Z,19.35
2017-12-05T15:30:21.562Z,23.35
2017-12-05T15:32:57.525Z,19.08
2017-12-05T15:35:29.992Z,18.85
2017-12-05T15:38:01.591Z,23.98
2017-12-05T15:40:35.282Z,17.90
2017-12-05T15:43:10.382Z,15.68
2017-12-05T15:45:44.491Z,15.35
2017-12-05T15:48:16.151Z,15.27
2017-12-05T15:50:47.300Z,16.75
2017-12-05T15:53:19.361Z,15.27
2017-12-05T15:55:51.021Z,14.20
2017-12-05T15:58:23.671Z,13.07
2017-12-05T16:00:56.061Z,13.65
2017-12-05T16:03:27.761Z,12.30
2017-12-05T16:06:00.563Z,12.65
2017-12-05T16:08:31.741Z,15.90
2017-12-05T16:11:03.192Z,16.40
2017-12-05T16:13:37.321Z,15.38
2017-12-05T16:16:09.982Z,16.23
2017-12-05T16:18:42.662Z,19.30
2017-12-05T16:21:14.841Z,26.90
2017-12-05T16:23:47.521Z,15.90
2017-12-05T16:26:21.823Z,15.98
2017-12-05T16:28:53.271Z,15.27
2017-12-05T16:31:25.241Z,24.12
2017-12-05T16:33:59.852Z,14.68
2017-12-05T16:36:31.722Z,14.65
2017-12-05T16:39:03.171Z,13.93
2017-12-05T16:41:35.561Z,14.85
2017-12-05T16:44:09.481Z,15.20
2017-12-05T16:46:41.001Z,21.05
2017-12-05T16:49:14.081Z,16.73
2017-12-05T16:51:45.533Z,17.98
2017-12-05T16:54:17.706Z,15.93
2017-12-05T16:56:49.571Z,14.18
2017-12-05T16:59:20.807Z,17.02
2017-12-05T17:01:53.024Z,15.50
2017-12-05T17:04:25.162Z,18.10
2017-12-05T17:06:56.182Z,17.87
2017-12-05T17:09:30.032Z,20.40
2017-12-05T17:12:04.421Z,23.15
2017-12-05T17:14:37.201Z,19.05
2017-12-05T17:17:10.191Z,19.55
2017-12-05T17:19:42.282Z,19.20
2017-12-05T17:22:17.172Z,21.17
2017-12-05T17:24:48.411Z,22.83
2017-12-05T17:27:20.282Z,30.02
2017-12-05T17:29:52.542Z,29.30
2017-12-05T17:32:24.442Z,21.00
2017-12-05T17:34:57.702Z,22.85
2017-12-05T17:37:30.112Z,19.20
2017-12-05T17:40:02.472Z,24.00
2017-12-05T17:42:33.681Z,30.88
2017-12-05T17:45:07.492Z,32.53
2017-12-05T17:47:39.151Z,32.22
2017-12-05T17:50:10.291Z,30.48
2017-12-05T17:52:42.041Z,27.85
2017-12-05T17:55:15.062Z,28.80
2017-12-05T17:57:47.501Z,27.92
2017-12-05T18:00:19.802Z,31.12
2017-12-05T18:02:51.941Z,30.02
2017-12-05T18:05:24.411Z,29.00
2017-12-05T18:07:55.611Z,27.65
2017-12-05T18:10:27.841Z,24.12
2017-12-05T18:13:01.113Z,21.60
2017-12-05T18:15:38.103Z,22.27
2017-12-05T18:18:08.871Z,22.27
2017-12-05T18:20:41.651Z,23.98
2017-12-05T18:23:13.772Z,23.52
2017-12-05T18:25:47.492Z,28.15
2017-12-05T18:28:23.623Z,20.12
2017-12-05T18:30:55.911Z,22.98
2017-12-05T18:33:27.092Z,23.50
2017-12-05T18:36:04.442Z,23.85
2017-12-05T18:38:36.822Z,23.73
2017-12-05T18:41:09.732Z,25.50
2017-12-05T18:43:41.702Z,29.55
2017-12-05T18:46:14.602Z,27.27
2017-12-05T18:48:47.781Z,26.87
2017-12-05T18:51:20.051Z,26.17
2017-12-05T18:53:52.932Z,27.13
2017-12-05T18:56:26.012Z,22.80
2017-12-05T18:58:58.582Z,22.95
2017-12-05T19:01:31.012Z,21.83
2017-12-05T19:04:02.475Z,20.60
2017-12-05T19:06:33.642Z,20.35
2017-12-05T19:09:06.332Z,20.40
2017-12-05T19:11:40.503Z,20.50
2017-12-05T19:14:14.941Z,21.50
2017-12-05T19:16:46.161Z,22.15
2017-12-05T19:19:18.121Z,22.65
2017-12-05T19:21:49.922Z,21.15
2017-12-05T19:24:21.013Z,24.15
2017-12-05T19:26:53.515Z,21.02
2017-12-05T19:29:29.972Z,20.98
2017-12-05T19:32:05.591Z,18.62
2017-12-05T19:34:38.631Z,24.10
2017-12-05T19:37:10.822Z,21.35
2017-12-05T19:39:42.741Z,22.55
2017-12-05T19:42:14.191Z,20.88
2017-12-05T19:44:46.082Z,23.05
2017-12-05T19:47:20.263Z,22.48
2017-12-05T19:49:52.743Z,21.27
2017-12-05T19:52:24.852Z,20.70
2017-12-05T19:54:59.122Z,21.02
2017-12-05T19:57:32.101Z,21.45
2017-12-05T20:00:03.751Z,22.55
2017-12-05T20:02:37.353Z,23.60
2017-12-05T20:05:08.842Z,25.77
2017-12-05T20:07:40.621Z,26.70
2017-12-05T20:10:11.911Z,28.02
2017-12-05T20:12:43.652Z,27.77
2017-12-05T20:15:15.014Z,28.60
2017-12-05T20:17:49.601Z,28.10
2017-12-05T20:20:21.331Z,25.30
2017-12-05T20:22:54.821Z,26.40
2017-12-05T20:25:25.963Z,24.83
2017-12-05T20:28:00.493Z,26.50
2017-12-05T20:30:35.182Z,24.25
2017-12-05T20:33:09.021Z,21.30
2017-12-05T20:35:41.022Z,19.55
2017-12-05T20:38:13.222Z,18.50
2017-12-05T20:40:45.502Z,17.70
2017-12-05T20:43:17.143Z,18.25
2017-12-05T20:45:52.601Z,17.40
2017-12-05T20:48:24.083Z,16.65
2017-12-05T20:50:57.611Z,16.73
2017-12-05T20:53:29.620Z,16.77
2017-12-05T20:56:01.913Z,17.15
2017-12-05T20:58:34.133Z,18.15
2017-12-05T21:01:05.122Z,18.30
2017-12-05T21:03:36.431Z,21.33
2017-12-05T21:06:06.642Z,21.67
2017-12-05T21:08:41.650Z,20.30
2017-12-05T21:11:14.353Z,19.87
2017-12-05T21:13:46.932Z,20.08
2017-12-05T21:16:20.322Z,19.87
2017-12-05T21:18:51.633Z,19.85
2017-12-05T21:21:26.192Z,19.50
2017-12-05T21:23:57.543Z,23.05
2017-12-05T21:26:29.501Z,18.77
2017-12-05T21:29:04.362Z,24.20
2017-12-05T21:31:42.532Z,22.77
2017-12-05T21:34:15.862Z,19.62
2017-12-05T21:36:47.481Z,19.05
2017-12-05T21:39:19.282Z,19.37
2017-12-05T21:41:51.301Z,19.08
2017-12-05T21:44:23.361Z,19.67
2017-12-05T21:46:55.882Z,19.10
2017-12-05T21:49:28.363Z,19.90
2017-12-05T21:52:02.032Z,20.00
2017-12-05T21:54:32.862Z,19.48
2017-12-05T21:57:04.970Z,19.75
2017-12-05T21:59:39.762Z,20.00
2017-12-05T22:02:11.242Z,19.33
2017-12-05T22:04:43.473Z,19.65
2017-12-05T22:07:14.970Z,20.50
2017-12-05T22:09:48.953Z,20.02
2017-12-05T22:12:20.521Z,20.23
2017-12-05T22:14:51.362Z,20.10
2017-12-05T22:17:21.850Z,20.90
2017-12-05T22:19:55.132Z,20.67
2017-12-05T22:22:26.792Z,20.70
2017-12-05T22:24:58.552Z,21.52
2017-12-05T22:27:30.142Z,20.10
2017-12-05T22:30:02.202Z,19.42
2017-12-05T22:32:33.002Z,23.33
2017-12-05T22:35:06.555Z,19.80
2017-12-05T22:37:38.252Z,19.75
2017-12-05T22:40:10.422Z,19.75
2017-12-05T22:42:42.611Z,18.60
2017-12-05T22:45:14.552Z,20.27
2017-12-05T22:47:45.498Z,20.20
2017-12-05T22:50:18.192Z,19.05
2017-12-05T22:52:51.162Z,19.83
2017-12-05T22:55:24.458Z,20.23
2017-12-05T22:57:54.872Z,22.30
2017-12-05T23:00:26.831Z,19.92
2017-12-05T23:02:59.501Z,20.08
2017-12-05T23:05:33.732Z,21.58
2017-12-05T23:08:09.781Z,20.00
2017-12-05T23:10:41.232Z,21.10
2017-12-05T23:13:13.300Z,20.05
2017-12-05T23:15:50.282Z,21.20
2017-12-05T23:18:22.071Z,20.30
2017-12-05T23:20:55.852Z,21.95
2017-12-05T23:23:29.762Z,21.85
2017-12-05T23:26:03.971Z,22.73
2017-12-05T23:28:44.741Z,21.02
2017-12-05T23:31:16.082Z,22.87
2017-12-05T23:33:49.492Z,21.42
2017-12-05T23:36:23.901Z,19.67
2017-12-05T23:38:56.682Z,21.12
2017-12-05T23:41:28.342Z,19.67
2017-12-05T23:44:00.402Z,18.35
2017-12-05T23:46:35.235Z,20.60
2017-12-05T23:49:11.182Z,20.10
2017-12-05T23:51:43.381Z,19.75
2017-12-05T23:54:16.541Z,22.17
2017-12-05T23:56:47.485Z,20.40
2017-12-05T23:59:18.823Z,19.73
