createdAt,value
2023-01-01T00:01:50.335Z,7.93
2023-01-01T00:04:17.765Z,7.80
2023-01-01T00:06:46.166Z,8.70
2023-01-01T00:09:32.192Z,7.57
2023-01-01T00:11:59.558Z,8.38
2023-01-01T00:14:28.132Z,8.32
2023-01-01T00:16:56.461Z,8.02
2023-01-01T00:19:23.721Z,7.75
2023-01-01T00:21:51.021Z,7.45
2023-01-01T00:24:18.277Z,6.43
2023-01-01T00:26:45.711Z,5.25
2023-01-01T00:29:13.004Z,5.38
2023-01-01T00:31:40.248Z,5.93
2023-01-01T00:34:10.030Z,4.70
2023-01-01T00:36:37.425Z,4.50
2023-01-01T00:39:05.065Z,4.80
2023-01-01T00:41:32.363Z,4.63
2023-01-01T00:43:59.730Z,5.32
2023-01-01T00:46:27.094Z,4.28
2023-01-01T00:48:54.390Z,4.50
2023-01-01T00:51:21.628Z,5.18
2023-01-01T00:53:48.838Z,5.30
2023-01-01T00:56:16.058Z,5.18
2023-01-01T00:58:43.469Z,4.78
2023-01-01T01:01:10.948Z,4.35
2023-01-01T01:03:39.599Z,3.90
2023-01-01T01:06:09.142Z,4.80
2023-01-01T01:08:38.856Z,4.60
2023-01-01T01:11:10.228Z,5.10
2023-01-01T01:13:38.837Z,4.38
2023-01-01T01:16:17.791Z,4.30
2023-01-01T01:18:46.059Z,4.15
2023-01-01T01:21:18.698Z,4.32
2023-01-01T01:23:46.336Z,4.15
2023-01-01T01:26:15.476Z,4.80
2023-01-01T01:28:49.337Z,4.35
2023-01-01T01:31:19.464Z,4.20
2023-01-01T01:33:48.573Z,4.38
2023-01-01T01:36:17.828Z,4.30
2023-01-01T01:38:45.442Z,3.95
2023-01-01T01:41:28.016Z,3.85
2023-01-01T01:44:49.508Z,4.20
2023-01-01T01:47:31.420Z,4.40
2023-01-01T01:50:17.579Z,4.03
2023-01-01T01:53:19.150Z,4.80
2023-01-01T01:55:56.302Z,4.35
2023-01-01T01:58:25.432Z,3.63
2023-01-01T02:00:53.516Z,4.50
2023-01-01T02:03:32.948Z,4.50
2023-01-01T02:06:01.592Z,4.07
2023-01-01T02:08:30.126Z,3.92
2023-01-01T02:10:57.440Z,3.97
2023-01-01T02:13:24.701Z,3.97
2023-01-01T02:16:08.622Z,4.85
2023-01-01T02:19:25.851Z,4.53
2023-01-01T02:22:28.512Z,4.57
2023-01-01T02:25:31.794Z,4.32
2023-01-01T02:28:09.159Z,4.53
2023-01-01T02:30:39.300Z,4.30
2023-01-01T02:33:22.764Z,4.25
2023-01-01T02:35:58.862Z,3.88
2023-01-01T02:38:43.194Z,4.47
2023-01-01T02:41:19.512Z,4.32
2023-01-01T02:43:46.784Z,5.22
2023-01-01T02:48:52.530Z,5.18
2023-01-01T02:51:37.916Z,4.18
2023-01-01T02:54:08.025Z,3.53
2023-01-01T02:56:58.863Z,3.22
2023-01-01T03:00:19.762Z,3.90
2023-01-01T03:06:25.016Z,3.80
2023-01-01T03:09:07.324Z,2.97
2023-01-01T03:12:17.635Z,3.55
2023-01-01T03:15:06.572Z,3.20
2023-01-01T03:17:40.212Z,3.28
2023-01-01T03:20:17.532Z,2.78
2023-01-01T03:22:48.331Z,3.45
2023-01-01T03:28:22.717Z,3.00
2023-01-01T03:30:52.807Z,3.35
2023-01-01T03:33:28.081Z,2.45
2023-01-01T03:36:15.562Z,3.28
2023-01-01T03:39:21.322Z,2.83
2023-01-01T03:42:23.849Z,2.90
2023-01-01T03:45:12.048Z,3.10
2023-01-01T03:47:39.476Z,2.67
2023-01-01T03:50:07.492Z,3.63
2023-01-01T03:52:49.792Z,2.95
2023-01-01T03:55:38.434Z,2.95
2023-01-01T03:58:43.849Z,3.00
2023-01-01T04:01:36.395Z,3.05
2023-01-01T04:04:05.851Z,3.08
2023-01-01T04:06:34.138Z,2.85
2023-01-01T04:09:03.437Z,3.17
2023-01-01T04:11:51.219Z,2.60
2023-01-01T04:14:48.257Z,3.63
2023-01-01T04:17:15.651Z,4.10
2023-01-01T04:19:42.940Z,4.70
2023-01-01T04:22:10.203Z,4.97
2023-01-01T04:24:37.405Z,5.18
2023-01-01T04:27:04.803Z,4.55
2023-01-01T04:29:32.205Z,4.32
2023-01-01T04:31:59.355Z,5.53
2023-01-01T04:34:26.568Z,5.03
2023-01-01T04:36:53.824Z,5.80
2023-01-01T04:39:21.131Z,5.95
2023-01-01T04:41:48.463Z,5.00
2023-01-01T04:44:15.729Z,5.22
2023-01-01T04:46:43.076Z,5.03
2023-01-01T04:49:10.301Z,5.13
2023-01-01T04:51:37.602Z,4.80
2023-01-01T04:54:05.073Z,5.03
2023-01-01T04:56:32.309Z,5.15
2023-01-01T04:58:59.532Z,4.85
2023-01-01T05:01:29.178Z,6.07
2023-01-01T05:03:58.738Z,5.53
2023-01-01T05:06:26.798Z,5.40
2023-01-01T05:08:55.472Z,5.30
2023-01-01T05:11:29.041Z,5.53
2023-01-01T05:14:00.006Z,5.90
2023-01-01T05:16:31.393Z,5.45
2023-01-01T05:18:58.835Z,6.63
2023-01-01T05:21:38.670Z,6.05
2023-01-01T05:24:09.579Z,5.90
2023-01-01T05:26:44.263Z,6.07
2023-01-01T05:29:16.551Z,5.10
2023-01-01T05:31:46.147Z,5.35
2023-01-01T05:34:13.406Z,5.43
2023-01-01T05:36:40.737Z,5.70
2023-01-01T05:39:12.025Z,5.47
2023-01-01T05:41:40.999Z,4.80
2023-01-01T05:44:09.798Z,6.20
2023-01-01T05:46:37.671Z,5.38
2023-01-01T05:49:05.148Z,4.63
2023-01-01T05:54:01.296Z,4.90
2023-01-01T05:56:28.844Z,5.72
2023-01-01T05:58:56.775Z,5.53
2023-01-01T06:01:29.583Z,5.25
2023-01-01T06:03:58.951Z,6.15
2023-01-01T06:06:30.221Z,5.32
2023-01-01T06:09:00.788Z,5.60
2023-01-01T06:11:29.088Z,5.07
2023-01-01T06:13:59.845Z,5.00
2023-01-01T06:18:56.263Z,4.90
2023-01-01T06:21:26.334Z,5.30
2023-01-01T06:23:56.809Z,5.30
2023-01-01T06:26:32.265Z,4.20
2023-01-01T06:29:02.941Z,4.80
2023-01-01T06:31:34.243Z,4.50
2023-01-01T06:34:04.419Z,3.95
2023-01-01T06:36:31.522Z,4.53
2023-01-01T06:39:00.235Z,4.80
2023-01-01T06:41:28.488Z,4.05
2023-01-01T06:43:58.186Z,3.55
2023-01-01T06:46:33.331Z,3.13
2023-01-01T06:49:05.370Z,3.70
2023-01-01T06:51:39.552Z,4.00
2023-01-01T06:54:08.698Z,3.75
2023-01-01T06:56:36.670Z,4.10
2023-01-01T06:59:05.153Z,4.10
2023-01-01T07:01:36.218Z,3.40
2023-01-01T07:04:08.367Z,3.83
2023-01-01T07:06:36.629Z,3.70
2023-01-01T07:09:06.061Z,3.40
2023-01-01T07:11:34.304Z,3.47
2023-01-01T07:14:02.424Z,3.80
2023-01-01T07:16:29.648Z,4.43
2023-01-01T07:18:57.691Z,4.30
2023-01-01T07:21:45.204Z,4.43
2023-01-01T07:24:15.899Z,3.95
2023-01-01T07:26:43.322Z,3.60
2023-01-01T07:29:13.045Z,4.57
2023-01-01T07:31:43.079Z,4.68
2023-01-01T07:34:17.202Z,4.03
2023-01-01T07:36:44.812Z,4.80
2023-01-01T07:39:12.810Z,4.00
2023-01-01T07:41:40.196Z,5.03
2023-01-01T07:44:07.684Z,4.85
2023-01-01T07:46:36.752Z,4.50
2023-01-01T07:49:04.704Z,4.40
2023-01-01T07:51:32.151Z,4.22
2023-01-01T07:54:05.724Z,4.28
2023-01-01T07:56:35.975Z,3.85
2023-01-01T07:59:03.600Z,4.03
2023-01-01T08:01:30.967Z,4.80
2023-01-01T08:03:58.350Z,3.90
2023-01-01T08:06:25.645Z,4.30
2023-01-01T08:08:53.083Z,4.20
2023-01-01T08:11:20.374Z,3.63
2023-01-01T08:13:47.604Z,3.40
2023-01-01T08:16:14.921Z,4.53
2023-01-01T08:18:42.378Z,4.53
2023-01-01T08:21:09.743Z,5.38
2023-01-01T08:23:37.094Z,4.25
2023-01-01T08:26:04.805Z,4.82
2023-01-01T08:28:32.146Z,5.30
2023-01-01T08:31:00.403Z,5.60
2023-01-01T08:33:29.847Z,5.80
2023-01-01T08:35:57.362Z,5.43
2023-01-01T08:38:24.740Z,6.53
2023-01-01T08:40:52.248Z,6.43
2023-01-01T08:43:19.476Z,5.28
2023-01-01T08:45:47.039Z,7.00
2023-01-01T08:48:14.698Z,7.50
2023-01-01T08:50:42.179Z,5.90
2023-01-01T08:53:10.674Z,7.72
2023-01-01T08:55:38.300Z,5.38
2023-01-01T08:58:08.774Z,5.55
2023-01-01T09:00:36.206Z,6.05
2023-01-01T09:03:03.879Z,5.45
2023-01-01T09:05:31.170Z,6.55
2023-01-01T09:07:58.525Z,5.43
2023-01-01T09:10:25.772Z,4.40
2023-01-01T09:12:53.059Z,4.57
2023-01-01T09:15:20.392Z,4.30
2023-01-01T09:17:47.586Z,8.13
2023-01-01T09:20:15.022Z,6.72
2023-01-01T09:22:42.567Z,7.43
2023-01-01T09:25:09.952Z,4.18
2023-01-01T09:27:37.697Z,4.38
2023-01-01T09:30:05.872Z,4.18
2023-01-01T09:32:33.107Z,4.68
2023-01-01T09:35:01.356Z,3.80
2023-01-01T09:37:28.997Z,3.58
2023-01-01T09:39:56.176Z,3.20
2023-01-01T09:42:58.276Z,3.28
2023-01-01T09:46:02.913Z,3.13
2023-01-01T09:48:31.867Z,2.97
2023-01-01T09:51:03.827Z,3.30
2023-01-01T09:53:58.114Z,3.53
2023-01-01T09:56:29.741Z,3.03
2023-01-01T09:59:01.568Z,3.20
2023-01-01T10:01:50.334Z,3.58
2023-01-01T10:04:40.435Z,3.10
2023-01-01T10:07:34.662Z,2.83
2023-01-01T10:10:52.749Z,3.58
2023-01-01T10:13:45.396Z,2.80
2023-01-01T10:16:42.962Z,2.90
2023-01-01T10:19:37.906Z,2.42
2023-01-01T10:22:19.153Z,3.30
2023-01-01T10:24:57.746Z,2.58
2023-01-01T10:27:40.015Z,2.55
2023-01-01T10:30:20.763Z,2.88
2023-01-01T10:32:55.717Z,3.40
2023-01-01T10:35:32.913Z,3.33
2023-01-01T10:38:02.183Z,3.20
2023-01-01T10:40:31.001Z,3.08
2023-01-01T10:43:01.069Z,3.75
2023-01-01T10:45:52.341Z,4.57
2023-01-01T10:48:22.705Z,4.15
2023-01-01T10:53:44.207Z,3.88
2023-01-01T10:56:21.126Z,3.88
2023-01-01T10:58:54.838Z,3.95
2023-01-01T11:01:26.392Z,3.92
2023-01-01T11:04:22.304Z,3.70
2023-01-01T11:06:49.753Z,4.00
2023-01-01T11:09:32.064Z,5.32
2023-01-01T11:12:15.190Z,5.30
2023-01-01T11:14:58.546Z,5.75
2023-01-01T11:17:36.889Z,5.47
2023-01-01T11:20:06.288Z,5.03
2023-01-01T11:22:53.062Z,4.75
2023-01-01T11:25:32.676Z,4.55
2023-01-01T11:28:24.267Z,5.22
2023-01-01T11:31:19.687Z,4.45
2023-01-01T11:33:53.102Z,4.28
2023-01-01T11:36:34.191Z,4.32
2023-01-01T11:39:27.182Z,5.97
2023-01-01T11:41:57.327Z,5.90
2023-01-01T11:47:20.604Z,5.68
2023-01-01T11:52:51.385Z,6.28
2023-01-01T11:55:45.233Z,6.65
2023-01-01T11:58:25.093Z,6.55
2023-01-01T12:00:57.902Z,6.25
2023-01-01T12:04:00.029Z,5.88
2023-01-01T12:06:34.636Z,5.35
2023-01-01T12:09:43.497Z,4.65
2023-01-01T12:12:33.541Z,4.20
2023-01-01T12:15:39.540Z,3.85
2023-01-01T12:18:42.388Z,3.80
2023-01-01T12:21:26.410Z,4.85
2023-01-01T12:23:54.497Z,3.30
2023-01-01T12:26:31.593Z,3.35
2023-01-01T12:30:01.377Z,3.13
2023-01-01T12:32:55.973Z,3.13
2023-01-01T12:35:58.892Z,3.65
2023-01-01T12:39:00.622Z,3.13
2023-01-01T12:41:51.337Z,3.30
2023-01-01T12:44:34.275Z,5.32
2023-01-01T12:47:22.624Z,3.30
2023-01-01T12:50:19.992Z,3.40
2023-01-01T12:53:17.574Z,3.35
2023-01-01T12:55:53.673Z,3.28
2023-01-01T12:58:35.341Z,3.40
2023-01-01T13:01:33.767Z,3.60
2023-01-01T13:04:10.978Z,3.75
2023-01-01T13:07:04.560Z,3.38
2023-01-01T13:09:45.724Z,3.13
2023-01-01T13:12:20.449Z,2.95
2023-01-01T13:14:52.231Z,4.25
2023-01-01T13:17:26.748Z,3.58
2023-01-01T13:20:22.489Z,3.50
2023-01-01T13:22:50.019Z,4.10
2023-01-01T13:25:17.172Z,3.83
2023-01-01T13:27:56.527Z,3.70
2023-01-01T13:30:35.933Z,4.35
2023-01-01T13:33:35.087Z,3.80
2023-01-01T13:36:12.025Z,3.28
2023-01-01T13:38:53.755Z,5.38
2023-01-01T13:41:30.295Z,4.93
2023-01-01T13:44:16.717Z,4.60
2023-01-01T13:46:44.314Z,4.80
2023-01-01T13:50:07.194Z,4.82
2023-01-01T13:52:37.141Z,5.18
2023-01-01T13:58:03.594Z,5.20
2023-01-01T14:00:59.987Z,5.03
2023-01-01T14:03:29.203Z,5.07
2023-01-01T14:06:01.809Z,4.93
2023-01-01T14:08:37.619Z,4.68
2023-01-01T14:11:21.242Z,4.55
2023-01-01T14:13:49.168Z,6.22
2023-01-01T14:16:16.828Z,5.25
2023-01-01T14:18:48.815Z,5.32
2023-01-01T14:21:29.329Z,5.95
2023-01-01T14:24:07.061Z,5.47
2023-01-01T14:26:39.233Z,5.72
2023-01-01T14:29:17.183Z,5.53
2023-01-01T14:31:46.726Z,6.00
2023-01-01T14:34:33.174Z,6.65
2023-01-01T14:37:19.939Z,5.80
2023-01-01T14:39:47.217Z,6.25
2023-01-01T14:42:17.747Z,5.88
2023-01-01T14:44:50.845Z,5.32
2023-01-01T14:47:33.059Z,6.13
2023-01-01T14:50:09.541Z,5.88
2023-01-01T14:52:37.265Z,5.68
2023-01-01T14:55:06.178Z,6.30
2023-01-01T14:57:37.440Z,7.57
2023-01-01T15:00:22.901Z,7.85
2023-01-01T15:02:50.269Z,8.00
2023-01-01T15:05:38.112Z,9.45
2023-01-01T15:08:19.381Z,8.60
2023-01-01T15:10:47.313Z,8.60
2023-01-01T15:13:24.843Z,6.88
2023-01-01T15:16:18.630Z,7.47
2023-01-01T15:18:53.925Z,7.40
2023-01-01T15:21:33.140Z,7.10
2023-01-01T15:24:22.298Z,6.47
2023-01-01T15:26:54.575Z,7.47
2023-01-01T15:29:40.251Z,7.00
2023-01-01T15:32:15.565Z,7.75
2023-01-01T15:34:55.479Z,8.30
2023-01-01T15:37:36.171Z,12.02
2023-01-01T15:40:23.214Z,16.83
2023-01-01T15:42:59.572Z,8.95
2023-01-01T15:45:30.625Z,8.73
2023-01-01T15:48:21.041Z,8.48
2023-01-01T15:50:50.960Z,8.30
2023-01-01T15:53:28.070Z,10.98
2023-01-01T15:56:09.901Z,14.90
2023-01-01T15:58:50.076Z,12.98
2023-01-01T16:01:29.036Z,11.38
2023-01-01T16:04:29.060Z,8.27
2023-01-01T16:06:58.872Z,8.18
2023-01-01T16:09:26.501Z,8.20
2023-01-01T16:11:56.141Z,8.40
2023-01-01T16:14:23.744Z,8.02
2023-01-01T16:17:00.975Z,8.85
2023-01-01T16:19:31.638Z,7.88
2023-01-01T16:21:59.410Z,7.63
2023-01-01T16:24:27.873Z,6.28
2023-01-01T16:26:55.094Z,9.05
2023-01-01T16:29:22.482Z,7.25
2023-01-01T16:31:52.201Z,7.60
2023-01-01T16:34:19.527Z,9.82
2023-01-01T16:36:49.267Z,10.13
2023-01-01T16:39:16.857Z,12.70
2023-01-01T16:41:44.968Z,10.13
2023-01-01T16:44:15.359Z,9.40
2023-01-01T16:46:42.838Z,12.13
2023-01-01T16:49:10.274Z,11.88
2023-01-01T16:51:43.029Z,10.18
2023-01-01T16:54:11.123Z,41.90
2023-01-01T16:56:38.534Z,102.00
2023-01-01T16:59:05.901Z,75.88
2023-01-01T17:01:33.424Z,48.65
2023-01-01T17:04:00.929Z,37.45
2023-01-01T17:06:28.518Z,13.93
2023-01-01T17:08:55.858Z,7.97
2023-01-01T17:11:25.091Z,10.35
2023-01-01T17:13:53.048Z,9.15
2023-01-01T17:16:27.055Z,8.00
2023-01-01T17:21:46.376Z,7.10
2023-01-01T17:24:18.995Z,8.85
2023-01-01T17:26:50.044Z,8.18
2023-01-01T17:29:17.490Z,8.82
2023-01-01T17:31:44.988Z,8.35
2023-01-01T17:34:14.271Z,9.07
2023-01-01T17:36:43.886Z,9.95
2023-01-01T17:39:15.547Z,7.68
2023-01-01T17:41:44.780Z,8.15
2023-01-01T17:44:12.258Z,7.72
2023-01-01T17:46:40.230Z,7.88
2023-01-01T17:49:09.174Z,7.43
2023-01-01T17:51:37.303Z,7.38
2023-01-01T17:54:07.338Z,6.85
2023-01-01T17:56:34.928Z,7.60
2023-01-01T17:59:02.298Z,7.25
2023-01-01T18:01:32.881Z,7.47
2023-01-01T18:04:07.125Z,7.30
2023-01-01T18:06:41.969Z,6.50
2023-01-01T18:09:13.395Z,7.40
2023-01-01T18:11:41.970Z,6.88
2023-01-01T18:14:10.046Z,7.20
2023-01-01T18:16:40.240Z,6.90
2023-01-01T18:19:08.084Z,7.75
2023-01-01T18:21:35.637Z,6.55
2023-01-01T18:24:03.034Z,7.32
2023-01-01T18:26:32.030Z,6.18
2023-01-01T18:29:01.977Z,6.75
2023-01-01T18:31:32.998Z,6.50
2023-01-01T18:34:04.792Z,6.25
2023-01-01T18:36:34.515Z,8.52
2023-01-01T18:39:37.807Z,6.45
2023-01-01T18:42:56.517Z,7.40
2023-01-01T18:45:24.627Z,7.47
2023-01-01T18:47:52.263Z,7.65
2023-01-01T18:50:28.192Z,6.72
2023-01-01T18:53:19.330Z,7.85
2023-01-01T18:56:03.806Z,7.05
2023-01-01T18:58:32.863Z,8.07
2023-01-01T19:01:00.686Z,7.28
2023-01-01T19:03:28.462Z,7.95
2023-01-01T19:05:58.144Z,7.68
2023-01-01T19:08:30.071Z,8.70
2023-01-01T19:11:02.059Z,8.05
2023-01-01T19:13:40.333Z,7.25
2023-01-01T19:16:24.174Z,7.95
2023-01-01T19:18:53.174Z,7.32
2023-01-01T19:21:23.859Z,8.10
2023-01-01T19:26:41.311Z,6.53
2023-01-01T19:29:24.342Z,7.50
2023-01-01T19:31:55.067Z,7.45
2023-01-01T19:36:51.343Z,7.15
2023-01-01T19:39:19.434Z,7.25
2023-01-01T19:41:47.282Z,7.75
2023-01-01T19:44:18.468Z,6.82
2023-01-01T19:46:49.134Z,7.68
2023-01-01T19:49:16.869Z,7.55
2023-01-01T19:51:44.093Z,7.82
2023-01-01T19:54:11.989Z,8.25
2023-01-01T19:56:39.191Z,7.97
2023-01-01T19:59:06.620Z,8.80
2023-01-01T20:01:34.312Z,7.55
2023-01-01T20:04:01.749Z,7.65
2023-01-01T20:06:30.615Z,8.60
2023-01-01T20:08:57.998Z,7.88
2023-01-01T20:11:29.681Z,7.80
2023-01-01T20:13:56.978Z,7.30
2023-01-01T20:16:24.240Z,7.35
2023-01-01T20:18:51.615Z,7.38
2023-01-01T20:21:37.506Z,7.88
2023-01-01T20:24:05.626Z,7.78
2023-01-01T20:26:32.887Z,7.25
2023-01-01T20:29:18.870Z,8.10
2023-01-01T20:31:47.988Z,7.15
2023-01-01T20:34:15.445Z,8.15
2023-01-01T20:37:01.558Z,7.38
2023-01-01T20:39:29.137Z,7.70
2023-01-01T20:41:56.688Z,7.18
2023-01-01T20:44:24.039Z,7.65
2023-01-01T20:46:51.595Z,7.50
2023-01-01T20:49:20.331Z,7.85
2023-01-01T20:51:51.459Z,7.82
2023-01-01T20:54:23.916Z,7.75
2023-01-01T20:56:51.992Z,8.32
2023-01-01T20:59:37.225Z,7.13
2023-01-01T21:02:10.938Z,6.88
2023-01-01T21:04:40.111Z,6.32
2023-01-01T21:07:10.503Z,7.55
2023-01-01T21:09:39.358Z,6.88
2023-01-01T21:12:07.457Z,6.63
2023-01-01T21:14:35.289Z,7.57
2023-01-01T21:17:18.506Z,8.13
2023-01-01T21:19:46.230Z,6.78
2023-01-01T21:22:14.103Z,8.18
2023-01-01T21:24:41.668Z,8.23
2023-01-01T21:27:08.910Z,7.50
2023-01-01T21:29:38.682Z,8.00
2023-01-01T21:32:41.247Z,8.30
2023-01-01T21:35:23.534Z,8.07
2023-01-01T21:37:57.457Z,8.77
2023-01-01T21:40:38.492Z,7.07
2023-01-01T21:43:05.728Z,7.85
2023-01-01T21:45:46.200Z,7.88
2023-01-01T21:48:42.481Z,9.57
2023-01-01T21:51:37.007Z,10.65
2023-01-01T21:54:10.585Z,9.77
2023-01-01T21:56:40.535Z,10.77
2023-01-01T21:59:27.132Z,9.73
2023-01-01T22:02:06.923Z,10.02
2023-01-01T22:04:49.113Z,10.02
2023-01-01T22:10:18.772Z,11.15
2023-01-01T22:12:46.887Z,9.68
2023-01-01T22:15:36.428Z,10.00
2023-01-01T22:18:12.418Z,8.50
2023-01-01T22:20:43.471Z,14.00
2023-01-01T22:25:47.828Z,13.13
2023-01-01T22:28:32.440Z,11.13
2023-01-01T22:31:02.295Z,8.60
2023-01-01T22:33:35.901Z,10.02
2023-01-01T22:36:11.172Z,8.90
2023-01-01T22:38:38.687Z,8.43
2023-01-01T22:41:08.626Z,9.00
2023-01-01T22:43:41.690Z,9.43
2023-01-01T22:46:34.657Z,10.32
2023-01-01T22:49:46.994Z,10.20
2023-01-01T22:52:14.527Z,10.13
2023-01-01T22:54:41.949Z,8.88
2023-01-01T22:57:09.358Z,9.02
2023-01-01T22:59:36.945Z,9.57
2023-01-01T23:02:04.615Z,9.07
2023-01-01T23:04:32.136Z,9.25
2023-01-01T23:06:59.835Z,9.15
2023-01-01T23:09:27.435Z,8.35
2023-01-01T23:11:56.136Z,9.10
2023-01-01T23:14:42.724Z,8.60
2023-01-01T23:17:10.341Z,8.48
2023-01-01T23:19:37.955Z,7.90
2023-01-01T23:22:05.309Z,7.70
2023-01-01T23:24:33.482Z,7.18
2023-01-01T23:27:01.684Z,7.25
2023-01-01T23:29:33.462Z,6.80
2023-01-01T23:32:02.321Z,7.00
2023-01-01T23:34:29.821Z,6.80
2023-01-01T23:36:57.844Z,7.18
2023-01-01T23:39:25.285Z,7.57
2023-01-01T23:41:52.625Z,7.28
2023-01-01T23:44:19.968Z,7.65
2023-01-01T23:46:47.737Z,7.22
2023-01-01T23:49:15.608Z,6.90
2023-01-01T23:51:43.210Z,6.80
2023-01-01T23:54:10.538Z,7.03
2023-01-01T23:56:37.728Z,7.40
2023-01-01T23:59:05.137Z,7.47
