createdAt,value
2023-05-14T00:03:31.706Z,94.5
2023-05-14T00:08:15.978Z,94.5
2023-05-14T00:13:00.154Z,94.5
2023-05-14T00:17:44.248Z,95
2023-05-14T00:31:56.821Z,95.5
2023-05-14T00:36:40.916Z,95.5
2023-05-14T00:42:26.620Z,95.5
2023-05-14T00:47:10.741Z,95
2023-05-14T00:56:39.177Z,95.5
2023-05-14T01:01:23.285Z,95.5
2023-05-14T01:06:07.500Z,96
2023-05-14T01:10:51.622Z,96.5
2023-05-14T01:20:19.937Z,96.5
2023-05-14T01:29:48.279Z,96.5
2023-05-14T01:34:32.501Z,97
2023-05-14T01:39:16.708Z,97.5
2023-05-14T01:44:00.839Z,97.5
2023-05-14T01:48:45.041Z,97
2023-05-14T01:53:29.152Z,96.5
2023-05-14T01:58:13.382Z,96
2023-05-14T02:02:57.491Z,95.5
2023-05-14T02:07:41.695Z,95.5
2023-05-14T02:12:25.822Z,95.5
2023-05-14T02:17:10.023Z,96
2023-05-14T02:26:38.384Z,96
2023-05-14T02:31:22.586Z,96
2023-05-14T02:36:06.700Z,96.5
2023-05-14T02:40:50.976Z,96.5
2023-05-14T02:46:36.523Z,96.5
2023-05-14T02:56:04.867Z,96
2023-05-14T03:00:49.067Z,96.5
2023-05-14T03:05:33.283Z,97
2023-05-14T03:15:01.620Z,97.5
2023-05-14T03:33:58.303Z,98
2023-05-14T03:38:42.398Z,98
2023-05-14T03:43:26.614Z,98
2023-05-14T03:49:12.222Z,98.5
2023-05-14T03:53:56.444Z,98.5
2023-05-14T04:03:24.755Z,97.5
2023-05-14T04:08:08.976Z,97
2023-05-14T04:22:21.447Z,97
2023-05-14T04:27:05.650Z,97.5
2023-05-14T04:31:49.757Z,97.5
2023-05-14T04:36:33.973Z,97
2023-05-14T04:50:46.520Z,96.5
2023-05-14T04:55:30.849Z,96
2023-05-14T05:09:43.396Z,95
2023-05-14T05:14:27.549Z,94.5
2023-05-14T05:19:11.725Z,93.5
2023-05-14T05:28:40.064Z,91.5
2023-05-14T05:38:08.411Z,87.5
2023-05-14T05:42:52.536Z,86.5
2023-05-14T05:53:22.354Z,86.5
2023-05-14T05:58:06.568Z,86
2023-05-14T06:02:50.674Z,85
2023-05-14T06:07:34.908Z,85.5
2023-05-14T06:12:19.121Z,85
2023-05-14T06:21:47.450Z,84
2023-05-14T06:26:31.567Z,83
2023-05-14T06:35:59.896Z,82.5
2023-05-14T06:40:44.117Z,83
2023-05-14T06:45:28.227Z,82.5
2023-05-14T07:00:42.271Z,81.5
2023-05-14T07:05:26.385Z,80.5
2023-05-14T07:14:54.811Z,79
2023-05-14T07:24:23.167Z,79
2023-05-14T07:29:07.274Z,77.5
2023-05-14T07:38:35.619Z,75.5
2023-05-14T07:43:19.820Z,75
2023-05-14T07:48:03.932Z,75.5
2023-05-14T07:52:48.138Z,76.5
2023-05-14T07:57:32.359Z,77.5
2023-05-14T08:02:16.473Z,76
2023-05-14T08:07:00.691Z,77
2023-05-14T08:11:44.818Z,75
2023-05-14T08:21:13.140Z,71.5
2023-05-14T08:25:57.408Z,70.5
2023-05-14T08:40:09.852Z,66.5
2023-05-14T08:44:54.053Z,64
2023-05-14T08:49:38.285Z,65
2023-05-14T08:54:22.388Z,65
2023-05-14T09:00:08.060Z,67
2023-05-14T09:04:52.175Z,62.5
2023-05-14T09:09:36.403Z,61.5
2023-05-14T09:19:04.720Z,54.5
2023-05-14T09:23:48.842Z,55.5
2023-05-14T09:28:33.056Z,56
2023-05-14T09:33:17.173Z,53
2023-05-14T09:38:01.422Z,49.5
2023-05-14T09:42:45.500Z,50
2023-05-14T09:47:29.815Z,56
2023-05-14T09:52:13.933Z,56.5
2023-05-14T09:56:58.105Z,58
2023-05-14T10:02:43.762Z,51.5
2023-05-14T10:07:27.876Z,53
2023-05-14T10:12:12.108Z,55.5
2023-05-14T10:16:56.297Z,50.5
2023-05-14T10:21:40.464Z,55
2023-05-14T10:26:24.596Z,56
2023-05-14T10:31:08.786Z,58
2023-05-14T10:40:37.101Z,55.5
2023-05-14T10:45:21.235Z,52
2023-05-14T10:50:05.427Z,53
2023-05-14T10:54:49.640Z,53.5
2023-05-14T10:59:33.770Z,54.5
2023-05-14T11:09:02.130Z,48.5
2023-05-14T11:13:46.367Z,51
2023-05-14T11:18:30.425Z,51
2023-05-14T11:23:14.840Z,54.5
2023-05-14T11:32:43.190Z,57
2023-05-14T11:37:27.291Z,58
2023-05-14T11:42:11.508Z,56.5
2023-05-14T11:46:55.626Z,55.5
2023-05-14T11:56:23.950Z,55
2023-05-14T12:01:08.483Z,58.5
2023-05-14T12:05:52.701Z,57.5
2023-05-14T12:10:36.915Z,57.5
2023-05-14T12:15:21.050Z,59
2023-05-14T12:20:05.243Z,59.5
2023-05-14T12:24:49.397Z,57.5
2023-05-14T12:29:33.467Z,58
2023-05-14T12:34:17.685Z,58.5
2023-05-14T12:48:30.233Z,59
2023-05-14T12:53:14.370Z,58.5
2023-05-14T12:57:58.610Z,57.5
2023-05-14T13:07:26.893Z,57
2023-05-14T13:16:55.231Z,59.5
2023-05-14T13:26:23.560Z,60
2023-05-14T13:31:07.776Z,61
2023-05-14T13:35:51.890Z,61
2023-05-14T13:40:36.102Z,60.5
2023-05-14T13:45:20.231Z,61
2023-05-14T13:50:04.596Z,60.5
2023-05-14T13:54:48.552Z,61
2023-05-14T13:59:32.939Z,60
2023-05-14T14:09:01.114Z,59.5
2023-05-14T14:13:45.353Z,58.5
2023-05-14T14:18:29.592Z,58.5
2023-05-14T14:23:13.824Z,60
2023-05-14T14:37:26.172Z,58.5
2023-05-14T14:42:10.323Z,59.5
2023-05-14T14:46:54.451Z,60
2023-05-14T14:51:38.676Z,62
2023-05-14T14:56:22.772Z,64.5
2023-05-14T15:01:07.041Z,64.5
2023-05-14T15:05:51.146Z,64
2023-05-14T15:10:35.410Z,63
2023-05-14T15:15:19.539Z,62
2023-05-14T15:20:03.675Z,62.5
2023-05-14T15:29:31.985Z,62.5
2023-05-14T15:34:16.207Z,63.5
2023-05-14T15:39:00.353Z,64.5
2023-05-14T15:48:28.650Z,64.5
2023-05-14T15:53:12.952Z,64.5
2023-05-14T15:58:58.475Z,63.5
2023-05-14T16:03:42.690Z,63.5
2023-05-14T16:08:26.919Z,63
2023-05-14T16:13:11.092Z,62
2023-05-14T16:17:55.239Z,61
2023-05-14T16:22:39.363Z,69.5
2023-05-14T16:32:07.684Z,88.5
2023-05-14T16:36:51.901Z,89.5
2023-05-14T16:41:36.036Z,90.5
2023-05-14T16:46:20.227Z,90.5
2023-05-14T16:55:48.552Z,76
2023-05-14T17:01:34.166Z,79.5
2023-05-14T17:06:18.394Z,75
2023-05-14T17:11:02.593Z,75
2023-05-14T17:25:15.034Z,72
2023-05-14T17:29:59.260Z,77
2023-05-14T17:39:27.585Z,71.5
2023-05-14T17:44:11.701Z,71
2023-05-14T17:58:24.376Z,78.5
2023-05-14T18:03:08.486Z,78
2023-05-14T18:12:36.875Z,80.5
2023-05-14T18:22:05.173Z,82.5
2023-05-14T18:26:49.268Z,83
2023-05-14T18:31:33.505Z,84
2023-05-14T18:36:17.600Z,85
2023-05-14T18:41:01.812Z,85.5
2023-05-14T18:45:45.968Z,85.5
2023-05-14T18:55:14.394Z,87.5
2023-05-14T18:59:58.602Z,89.5
2023-05-14T19:14:11.104Z,91.5
2023-05-14T19:23:39.556Z,94
2023-05-14T19:33:07.827Z,96
2023-05-14T19:42:36.167Z,97
2023-05-14T19:47:20.405Z,97
2023-05-14T19:52:04.566Z,98
2023-05-14T20:01:32.794Z,99
2023-05-14T20:06:17.022Z,99.5
2023-05-14T20:11:01.314Z,99.5
2023-05-14T20:15:45.304Z,99.5
2023-05-14T20:25:13.567Z,99.5
2023-05-14T20:29:57.964Z,99.5
2023-05-14T20:34:42.011Z,99.5
2023-05-14T20:39:26.238Z,99.5
2023-05-14T20:48:54.606Z,99.5
2023-05-14T20:53:38.792Z,99.5
2023-05-14T20:58:22.934Z,99.5
2023-05-14T21:03:06.993Z,99.5
2023-05-14T21:07:51.348Z,99.5
2023-05-14T21:17:19.673Z,99.5
2023-05-14T21:31:32.146Z,99.5
2023-05-14T21:36:16.422Z,99.5
2023-05-14T21:41:00.518Z,99.5
2023-05-14T21:50:28.680Z,99.5
2023-05-14T21:55:12.979Z,99.5
2023-05-14T21:59:57.022Z,99.5
2023-05-14T22:04:41.226Z,99.5
2023-05-14T22:09:25.412Z,99.5
2023-05-14T22:18:53.750Z,99.5
2023-05-14T22:23:37.853Z,99.5
2023-05-14T22:33:06.223Z,99.5
2023-05-14T22:37:50.438Z,99.5
2023-05-14T22:42:34.521Z,99.5
2023-05-14T22:47:18.786Z,99.5
2023-05-14T22:52:02.952Z,99.5
2023-05-14T22:56:47.070Z,99.5
2023-05-14T23:06:15.468Z,99.5
2023-05-14T23:10:59.684Z,99.5
2023-05-14T23:15:43.898Z,99.5
2023-05-14T23:20:27.954Z,99.5
2023-05-14T23:25:12.230Z,99.5
2023-05-14T23:29:56.350Z,99.5
2023-05-14T23:34:40.532Z,99.5
2023-05-14T23:39:24.613Z,99.5
2023-05-14T23:44:08.828Z,99.5
2023-05-14T23:48:52.941Z,99.5
2023-05-14T23:53:37.149Z,99.5
2023-05-14T23:58:21.359Z,99.5
