createdAt,value
2018-02-27T00:00:36.273Z,41.90
2018-02-27T00:01:41.407Z,41.90
2018-02-27T00:02:46.504Z,41.90
2018-02-27T00:03:51.518Z,41.90
2018-02-27T00:04:56.574Z,41.90
2018-02-27T00:06:01.654Z,42.00
2018-02-27T00:07:06.645Z,42.00
2018-02-27T00:08:11.765Z,42.00
2018-02-27T00:09:16.765Z,42.00
2018-02-27T00:10:21.724Z,42.10
2018-02-27T00:11:26.729Z,42.00
2018-02-27T00:12:31.769Z,42.10
2018-02-27T00:13:37.200Z,42.20
2018-02-27T00:14:42.103Z,42.20
2018-02-27T00:15:47.155Z,42.10
2018-02-27T00:16:52.188Z,42.20
2018-02-27T00:17:57.161Z,42.10
2018-02-27T00:19:02.063Z,42.20
2018-02-27T00:20:07.090Z,42.20
2018-02-27T00:21:12.081Z,42.20
2018-02-27T00:22:17.122Z,42.30
2018-02-27T00:23:21.996Z,42.20
2018-02-27T00:24:27.013Z,42.30
2018-02-27T00:25:32.076Z,42.20
2018-02-27T00:26:37.178Z,42.20
2018-02-27T00:27:42.189Z,42.40
2018-02-27T00:28:47.275Z,42.40
2018-02-27T00:29:52.220Z,42.30
2018-02-27T00:30:57.228Z,42.30
2018-02-27T00:32:02.086Z,42.40
2018-02-27T00:33:07.105Z,42.40
2018-02-27T00:34:12.027Z,42.30
2018-02-27T00:35:16.967Z,42.30
2018-02-27T00:36:21.882Z,42.30
2018-02-27T00:37:26.929Z,42.40
2018-02-27T00:38:31.952Z,42.30
2018-02-27T00:39:36.803Z,42.30
2018-02-27T00:40:41.657Z,42.30
2018-02-27T00:41:46.580Z,42.30
2018-02-27T00:42:51.518Z,42.30
2018-02-27T00:43:56.618Z,42.40
2018-02-27T00:45:01.530Z,42.70
2018-02-27T00:46:06.560Z,42.50
2018-02-27T00:47:11.594Z,42.50
2018-02-27T00:48:16.610Z,42.40
2018-02-27T00:49:22.861Z,42.40
2018-02-27T00:50:27.760Z,42.40
2018-02-27T00:51:32.815Z,42.40
2018-02-27T00:52:37.705Z,42.40
2018-02-27T00:53:42.625Z,42.40
2018-02-27T00:54:47.572Z,42.40
2018-02-27T00:55:52.560Z,42.40
2018-02-27T00:56:57.607Z,42.40
2018-02-27T00:58:02.625Z,42.50
2018-02-27T00:59:07.420Z,42.40
2018-02-27T01:00:12.268Z,42.40
2018-02-27T01:01:17.116Z,42.40
2018-02-27T01:02:22.092Z,42.50
2018-02-27T01:03:27.134Z,42.40
2018-02-27T01:04:31.960Z,42.50
2018-02-27T01:05:37.062Z,42.50
2018-02-27T01:06:41.986Z,42.50
2018-02-27T01:07:47.065Z,42.50
2018-02-27T01:08:52.111Z,42.50
2018-02-27T01:09:57.170Z,42.50
2018-02-27T01:11:02.233Z,42.50
2018-02-27T01:12:07.239Z,42.50
2018-02-27T01:13:12.235Z,42.50
2018-02-27T01:14:17.220Z,42.50
2018-02-27T01:15:22.178Z,42.50
2018-02-27T01:16:27.137Z,42.50
2018-02-27T01:17:32.092Z,42.50
2018-02-27T01:18:36.944Z,42.50
2018-02-27T01:19:42.024Z,42.50
2018-02-27T01:20:47.146Z,42.50
2018-02-27T01:21:52.214Z,42.50
2018-02-27T01:22:57.331Z,43.20
2018-02-27T01:24:02.279Z,42.50
2018-02-27T01:25:07.869Z,42.50
2018-02-27T01:26:12.826Z,42.50
2018-02-27T01:27:17.960Z,42.60
2018-02-27T01:28:22.986Z,42.60
2018-02-27T01:29:28.100Z,42.60
2018-02-27T01:30:33.169Z,42.60
2018-02-27T01:31:38.076Z,42.60
2018-02-27T01:32:43.046Z,42.60
2018-02-27T01:33:47.957Z,42.60
2018-02-27T01:34:52.828Z,42.60
2018-02-27T01:35:57.836Z,42.60
2018-02-27T01:37:02.781Z,42.60
2018-02-27T01:38:07.805Z,42.60
2018-02-27T01:39:12.735Z,42.60
2018-02-27T01:40:17.759Z,42.60
2018-02-27T01:41:22.643Z,42.60
2018-02-27T01:42:27.683Z,42.60
2018-02-27T01:43:32.741Z,42.70
2018-02-27T01:44:37.587Z,42.70
2018-02-27T01:45:42.481Z,42.70
2018-02-27T01:46:47.971Z,42.60
2018-02-27T01:47:53.025Z,42.60
2018-02-27T01:48:58.458Z,42.60
2018-02-27T01:50:03.476Z,42.60
2018-02-27T01:51:08.340Z,42.70
2018-02-27T01:52:13.286Z,42.70
2018-02-27T01:53:18.134Z,42.60
2018-02-27T01:54:23.168Z,42.70
2018-02-27T01:55:28.065Z,42.70
2018-02-27T01:56:32.854Z,42.70
2018-02-27T01:57:37.720Z,43.30
2018-02-27T01:58:42.642Z,42.70
2018-02-27T01:59:47.534Z,42.70
2018-02-27T02:00:52.561Z,42.70
2018-02-27T02:01:57.578Z,42.70
2018-02-27T02:03:02.463Z,42.70
2018-02-27T02:04:07.324Z,42.60
2018-02-27T02:05:12.218Z,42.70
2018-02-27T02:06:17.098Z,42.80
2018-02-27T02:07:21.973Z,42.70
2018-02-27T02:08:26.835Z,42.70
2018-02-27T02:09:31.697Z,42.70
2018-02-27T02:10:36.737Z,42.70
2018-02-27T02:11:41.547Z,42.70
2018-02-27T02:12:46.453Z,42.70
2018-02-27T02:13:51.431Z,42.70
2018-02-27T02:14:56.233Z,42.70
2018-02-27T02:16:01.172Z,42.70
2018-02-27T02:17:06.038Z,42.70
2018-02-27T02:18:11.077Z,42.70
2018-02-27T02:19:16.071Z,42.70
2018-02-27T02:20:21.098Z,42.70
2018-02-27T02:21:26.378Z,42.70
2018-02-27T02:22:31.232Z,42.70
2018-02-27T02:23:36.078Z,42.70
2018-02-27T02:24:40.980Z,42.70
2018-02-27T02:25:46.065Z,42.70
2018-02-27T02:26:50.931Z,42.70
2018-02-27T02:27:55.787Z,42.70
2018-02-27T02:29:00.683Z,42.70
2018-02-27T02:30:05.521Z,42.70
2018-02-27T02:31:10.531Z,42.70
2018-02-27T02:32:15.560Z,42.70
2018-02-27T02:33:20.551Z,42.70
2018-02-27T02:34:25.509Z,42.80
2018-02-27T02:35:31.400Z,42.80
2018-02-27T02:36:36.292Z,42.80
2018-02-27T02:37:41.188Z,42.80
2018-02-27T02:38:46.298Z,42.80
2018-02-27T02:39:51.223Z,42.80
2018-02-27T02:40:56.108Z,42.80
2018-02-27T02:42:00.921Z,42.80
2018-02-27T02:43:05.899Z,42.80
2018-02-27T02:44:10.782Z,42.80
2018-02-27T02:45:15.793Z,42.80
2018-02-27T02:46:20.847Z,42.80
2018-02-27T02:47:25.784Z,42.80
2018-02-27T02:48:30.904Z,42.80
2018-02-27T02:49:35.899Z,42.80
2018-02-27T02:50:40.763Z,42.80
2018-02-27T02:51:45.663Z,42.80
2018-02-27T02:52:50.664Z,42.80
2018-02-27T02:53:55.664Z,42.80
2018-02-27T02:55:00.539Z,42.80
2018-02-27T02:56:05.586Z,42.80
2018-02-27T02:57:10.431Z,42.80
2018-02-27T02:58:15.538Z,42.80
2018-02-27T02:59:20.377Z,42.80
2018-02-27T03:00:25.254Z,42.80
2018-02-27T03:01:30.316Z,42.80
2018-02-27T03:02:35.391Z,42.80
2018-02-27T03:03:40.458Z,42.80
2018-02-27T03:04:45.346Z,42.80
2018-02-27T03:05:50.366Z,42.80
2018-02-27T03:06:55.403Z,42.80
2018-02-27T03:08:00.380Z,42.90
2018-02-27T03:09:05.226Z,42.80
2018-02-27T03:10:10.092Z,42.80
2018-02-27T03:11:15.112Z,42.90
2018-02-27T03:12:20.038Z,42.80
2018-02-27T03:13:24.931Z,42.80
2018-02-27T03:14:30.011Z,42.80
2018-02-27T03:15:34.916Z,42.80
2018-02-27T03:16:39.928Z,42.80
2018-02-27T03:17:44.792Z,43.50
2018-02-27T03:18:49.763Z,42.90
2018-02-27T03:19:54.842Z,42.80
2018-02-27T03:20:59.854Z,42.80
2018-02-27T03:22:04.690Z,42.90
2018-02-27T03:23:09.450Z,43.50
2018-02-27T03:24:14.485Z,42.80
2018-02-27T03:25:19.334Z,42.80
2018-02-27T03:26:24.345Z,42.80
2018-02-27T03:27:29.134Z,42.80
2018-02-27T03:28:34.168Z,42.80
2018-02-27T03:29:39.137Z,42.80
2018-02-27T03:30:44.066Z,42.90
2018-02-27T03:31:49.080Z,42.90
2018-02-27T03:32:53.923Z,42.90
2018-02-27T03:33:58.973Z,42.90
2018-02-27T03:35:03.837Z,42.90
2018-02-27T03:36:08.662Z,42.90
2018-02-27T03:37:13.719Z,42.90
2018-02-27T03:38:18.602Z,42.90
2018-02-27T03:39:23.497Z,42.90
2018-02-27T03:40:28.409Z,42.80
2018-02-27T03:41:33.368Z,42.90
2018-02-27T03:42:38.351Z,42.90
2018-02-27T03:43:43.493Z,42.90
2018-02-27T03:44:48.504Z,42.80
2018-02-27T03:45:53.448Z,42.80
2018-02-27T03:46:58.360Z,42.90
2018-02-27T03:48:03.441Z,42.80
2018-02-27T03:49:08.539Z,42.80
2018-02-27T03:50:13.513Z,42.80
2018-02-27T03:51:18.499Z,42.90
2018-02-27T03:52:23.521Z,42.80
2018-02-27T03:53:28.402Z,42.80
2018-02-27T03:54:33.263Z,42.90
2018-02-27T03:55:38.377Z,42.90
2018-02-27T03:56:43.198Z,42.80
2018-02-27T03:57:48.104Z,42.90
2018-02-27T03:58:53.174Z,42.80
2018-02-27T03:59:58.104Z,42.90
2018-02-27T04:01:02.960Z,42.90
2018-02-27T04:02:07.947Z,42.90
2018-02-27T04:03:13.039Z,42.80
2018-02-27T04:04:17.964Z,42.90
2018-02-27T04:05:22.884Z,42.90
2018-02-27T04:06:27.925Z,42.90
2018-02-27T04:07:32.839Z,42.90
2018-02-27T04:08:37.880Z,42.80
2018-02-27T04:09:42.936Z,42.90
2018-02-27T04:10:47.770Z,42.90
2018-02-27T04:11:52.600Z,42.80
2018-02-27T04:12:57.670Z,42.90
2018-02-27T04:14:02.568Z,42.90
2018-02-27T04:15:07.392Z,42.90
2018-02-27T04:16:12.177Z,42.80
2018-02-27T04:17:17.083Z,42.80
2018-02-27T04:18:22.149Z,42.90
2018-02-27T04:19:27.042Z,42.80
2018-02-27T04:20:31.951Z,42.90
2018-02-27T04:21:36.912Z,42.80
2018-02-27T04:22:41.966Z,42.80
2018-02-27T04:23:47.081Z,42.80
2018-02-27T04:24:52.002Z,42.90
2018-02-27T04:25:57.044Z,42.90
2018-02-27T04:27:02.065Z,42.80
2018-02-27T04:28:06.979Z,42.90
2018-02-27T04:29:12.023Z,42.80
2018-02-27T04:30:17.036Z,42.80
2018-02-27T04:31:21.971Z,42.80
2018-02-27T04:32:26.856Z,42.80
2018-02-27T04:33:31.853Z,42.90
2018-02-27T04:34:36.745Z,42.90
2018-02-27T04:35:41.653Z,42.80
2018-02-27T04:36:46.721Z,42.80
2018-02-27T04:37:51.784Z,42.80
2018-02-27T04:38:56.842Z,42.90
2018-02-27T04:40:01.947Z,42.80
2018-02-27T04:41:06.865Z,42.90
2018-02-27T04:42:11.754Z,42.80
2018-02-27T04:43:16.664Z,42.80
2018-02-27T04:44:21.552Z,42.90
2018-02-27T04:45:26.609Z,42.80
2018-02-27T04:46:31.757Z,42.90
2018-02-27T04:47:36.654Z,42.80
2018-02-27T04:48:41.564Z,42.80
2018-02-27T04:49:46.662Z,42.90
2018-02-27T04:50:51.791Z,42.80
2018-02-27T04:51:56.720Z,42.80
2018-02-27T04:53:01.776Z,42.80
2018-02-27T04:54:06.747Z,42.80
2018-02-27T04:55:11.772Z,42.90
2018-02-27T04:56:16.650Z,42.80
2018-02-27T04:57:21.475Z,42.80
2018-02-27T04:58:26.346Z,42.80
2018-02-27T04:59:31.372Z,42.90
2018-02-27T05:00:36.322Z,42.90
2018-02-27T05:01:41.245Z,43.00
2018-02-27T05:02:46.312Z,43.00
2018-02-27T05:03:51.179Z,43.00
2018-02-27T05:04:56.908Z,43.10
2018-02-27T05:06:01.904Z,43.00
2018-02-27T05:07:07.075Z,43.10
2018-02-27T05:08:12.012Z,43.10
2018-02-27T05:09:17.134Z,43.10
2018-02-27T05:10:22.190Z,43.10
2018-02-27T05:11:27.213Z,43.10
2018-02-27T05:12:32.076Z,43.10
2018-02-27T05:13:37.204Z,43.00
2018-02-27T05:14:42.104Z,39.60
2018-02-27T05:15:47.193Z,38.00
2018-02-27T05:16:52.197Z,37.30
2018-02-27T05:17:57.053Z,36.40
2018-02-27T05:19:02.032Z,35.90
2018-02-27T05:20:06.923Z,36.10
2018-02-27T05:21:11.863Z,36.30
2018-02-27T05:22:16.754Z,36.60
2018-02-27T05:23:24.480Z,36.80
2018-02-27T05:24:29.460Z,37.10
2018-02-27T05:25:34.352Z,37.40
2018-02-27T05:26:39.260Z,37.90
2018-02-27T05:27:44.337Z,38.50
2018-02-27T05:28:49.464Z,39.00
2018-02-27T05:29:54.477Z,39.40
2018-02-27T05:30:59.346Z,39.50
2018-02-27T05:32:04.492Z,39.80
2018-02-27T05:33:09.413Z,40.00
2018-02-27T05:34:14.261Z,40.10
2018-02-27T05:35:19.278Z,40.30
2018-02-27T05:36:24.386Z,40.40
2018-02-27T05:37:29.393Z,40.40
2018-02-27T05:38:34.461Z,40.50
2018-02-27T05:39:39.549Z,40.50
2018-02-27T05:40:45.157Z,40.60
2018-02-27T05:41:50.212Z,40.60
2018-02-27T05:42:55.129Z,40.60
2018-02-27T05:44:00.083Z,40.70
2018-02-27T05:45:05.448Z,40.70
2018-02-27T05:46:10.464Z,40.70
2018-02-27T05:47:16.698Z,40.80
2018-02-27T05:48:21.894Z,40.80
2018-02-27T05:49:28.020Z,40.80
2018-02-27T05:50:33.820Z,40.90
2018-02-27T05:51:38.699Z,40.90
2018-02-27T05:52:43.726Z,40.90
2018-02-27T05:53:48.953Z,40.80
2018-02-27T05:54:53.934Z,40.90
2018-02-27T05:55:59.090Z,40.90
2018-02-27T05:57:04.556Z,40.90
2018-02-27T05:58:09.446Z,40.90
2018-02-27T05:59:14.471Z,40.90
2018-02-27T06:00:20.050Z,40.90
2018-02-27T06:01:25.154Z,41.00
2018-02-27T06:02:30.160Z,41.10
2018-02-27T06:03:35.245Z,41.10
2018-02-27T06:04:40.307Z,41.20
2018-02-27T06:05:47.334Z,41.30
2018-02-27T06:06:56.331Z,41.30
2018-02-27T06:08:06.219Z,41.20
2018-02-27T06:09:18.812Z,41.30
2018-02-27T06:10:29.366Z,41.20
2018-02-27T06:11:42.017Z,41.30
2018-02-27T06:12:47.726Z,41.30
2018-02-27T06:13:52.779Z,41.40
2018-02-27T06:14:57.944Z,41.30
2018-02-27T06:16:02.932Z,41.40
2018-02-27T06:17:08.065Z,41.40
2018-02-27T06:18:12.890Z,41.40
2018-02-27T06:19:17.839Z,41.40
2018-02-27T06:20:22.687Z,41.40
2018-02-27T06:21:27.653Z,41.40
2018-02-27T06:22:32.636Z,41.40
2018-02-27T06:23:37.643Z,41.40
2018-02-27T06:24:42.945Z,41.40
2018-02-27T06:25:47.999Z,41.50
2018-02-27T06:26:52.942Z,41.30
2018-02-27T06:27:57.757Z,41.30
2018-02-27T06:29:02.673Z,41.20
2018-02-27T06:30:07.708Z,41.10
2018-02-27T06:31:12.602Z,41.10
2018-02-27T06:32:17.633Z,41.10
2018-02-27T06:33:22.510Z,41.10
2018-02-27T06:34:27.344Z,41.10
2018-02-27T06:35:32.147Z,41.10
2018-02-27T06:36:37.044Z,41.10
2018-02-27T06:37:41.926Z,41.10
2018-02-27T06:38:46.856Z,41.20
2018-02-27T06:39:51.732Z,41.10
2018-02-27T06:40:56.643Z,41.20
2018-02-27T06:42:02.195Z,41.20
2018-02-27T06:43:07.043Z,41.40
2018-02-27T06:44:12.093Z,41.50
2018-02-27T06:45:17.167Z,41.50
2018-02-27T06:46:22.282Z,41.70
2018-02-27T06:47:27.405Z,41.90
2018-02-27T06:48:32.969Z,41.90
2018-02-27T06:49:37.816Z,38.70
2018-02-27T06:50:42.650Z,37.30
2018-02-27T06:51:47.638Z,34.60
2018-02-27T06:52:52.599Z,32.60
2018-02-27T06:53:57.608Z,29.90
2018-02-27T06:55:02.550Z,28.70
2018-02-27T06:56:07.541Z,28.20
2018-02-27T06:57:12.494Z,28.00
2018-02-27T06:58:17.531Z,27.20
2018-02-27T06:59:22.490Z,27.00
2018-02-27T07:00:27.549Z,27.00
2018-02-27T07:01:32.438Z,27.90
2018-02-27T07:02:37.514Z,29.10
2018-02-27T07:03:42.646Z,29.80
2018-02-27T07:04:47.559Z,30.50
2018-02-27T07:05:52.592Z,31.40
2018-02-27T07:06:57.520Z,31.90
2018-02-27T07:08:03.372Z,32.30
2018-02-27T07:09:08.246Z,32.60
2018-02-27T07:10:13.225Z,32.90
2018-02-27T07:11:18.146Z,33.20
2018-02-27T07:12:23.108Z,33.40
2018-02-27T07:13:27.942Z,33.70
2018-02-27T07:14:32.996Z,33.90
2018-02-27T07:15:38.021Z,34.20
2018-02-27T07:16:43.119Z,34.40
2018-02-27T07:17:48.062Z,34.50
2018-02-27T07:18:52.949Z,34.70
2018-02-27T07:19:57.835Z,34.80
2018-02-27T07:21:02.768Z,34.90
2018-02-27T07:22:07.853Z,35.00
2018-02-27T07:23:12.701Z,35.10
2018-02-27T07:24:17.612Z,35.10
2018-02-27T07:25:22.531Z,35.30
2018-02-27T07:26:27.544Z,35.30
2018-02-27T07:27:33.724Z,35.30
2018-02-27T07:28:38.990Z,35.50
2018-02-27T07:29:44.050Z,35.50
2018-02-27T07:30:48.986Z,35.60
2018-02-27T07:31:54.392Z,35.70
2018-02-27T07:32:59.728Z,35.80
2018-02-27T07:34:04.795Z,35.90
2018-02-27T07:35:09.717Z,36.00
2018-02-27T07:36:14.660Z,36.00
2018-02-27T07:37:19.737Z,36.10
2018-02-27T07:38:24.879Z,36.20
2018-02-27T07:39:29.919Z,36.20
2018-02-27T07:40:34.942Z,36.30
2018-02-27T07:41:40.924Z,36.40
2018-02-27T07:42:45.974Z,36.40
2018-02-27T07:43:51.353Z,36.40
2018-02-27T07:44:56.455Z,36.40
2018-02-27T07:46:01.422Z,36.50
2018-02-27T07:47:06.542Z,36.50
2018-02-27T07:48:12.942Z,36.50
2018-02-27T07:49:18.183Z,36.50
2018-02-27T07:50:23.235Z,36.60
2018-02-27T07:51:28.386Z,36.60
2018-02-27T07:52:33.252Z,36.70
2018-02-27T07:53:38.128Z,36.70
2018-02-27T07:54:43.345Z,36.60
2018-02-27T07:55:48.368Z,36.60
2018-02-27T07:56:53.391Z,36.60
2018-02-27T07:57:58.416Z,36.80
2018-02-27T07:59:03.395Z,36.80
2018-02-27T08:00:08.361Z,36.80
2018-02-27T08:01:13.415Z,36.80
2018-02-27T08:02:18.405Z,36.80
2018-02-27T08:03:23.202Z,36.80
2018-02-27T08:04:28.242Z,36.90
2018-02-27T08:05:33.278Z,36.90
2018-02-27T08:06:38.216Z,37.00
2018-02-27T08:07:43.130Z,36.90
2018-02-27T08:08:48.407Z,37.00
2018-02-27T08:09:53.248Z,37.00
2018-02-27T08:10:58.131Z,37.00
2018-02-27T08:12:03.072Z,37.10
2018-02-27T08:13:07.944Z,37.20
2018-02-27T08:14:12.989Z,37.40
2018-02-27T08:15:18.032Z,37.40
2018-02-27T08:16:23.068Z,37.40
2018-02-27T08:17:28.219Z,37.60
2018-02-27T08:18:33.219Z,37.50
2018-02-27T08:19:38.261Z,37.30
2018-02-27T08:20:46.111Z,37.30
2018-02-27T08:21:50.909Z,37.30
2018-02-27T08:22:55.791Z,37.30
2018-02-27T08:24:00.732Z,37.20
2018-02-27T08:25:05.664Z,37.20
2018-02-27T08:26:11.484Z,37.20
2018-02-27T08:27:16.898Z,37.80
2018-02-27T08:28:21.955Z,37.20
2018-02-27T08:29:26.962Z,37.20
2018-02-27T08:30:31.824Z,37.20
2018-02-27T08:31:36.894Z,37.20
2018-02-27T08:32:41.728Z,37.30
2018-02-27T08:33:46.740Z,37.40
2018-02-27T08:34:51.695Z,37.50
2018-02-27T08:35:56.744Z,37.60
2018-02-27T08:37:01.629Z,37.60
2018-02-27T08:38:06.701Z,37.70
2018-02-27T08:39:12.027Z,37.70
2018-02-27T08:40:17.075Z,37.80
2018-02-27T08:41:21.817Z,37.80
2018-02-27T08:42:26.639Z,37.90
2018-02-27T08:43:31.534Z,38.00
2018-02-27T08:44:36.398Z,38.10
2018-02-27T08:45:41.283Z,38.20
2018-02-27T08:46:46.304Z,38.20
2018-02-27T08:47:51.202Z,38.20
2018-02-27T08:48:56.200Z,38.30
2018-02-27T08:50:01.228Z,38.40
2018-02-27T08:51:06.114Z,38.40
2018-02-27T08:52:11.207Z,38.50
2018-02-27T08:53:16.102Z,38.50
2018-02-27T08:54:21.680Z,38.60
2018-02-27T08:55:26.992Z,38.60
2018-02-27T08:56:31.955Z,38.70
2018-02-27T08:57:37.040Z,38.70
2018-02-27T08:58:42.210Z,38.70
2018-02-27T08:59:47.273Z,38.80
2018-02-27T09:00:52.204Z,38.80
2018-02-27T09:01:57.309Z,38.80
2018-02-27T09:03:02.182Z,38.80
2018-02-27T09:04:07.078Z,38.90
2018-02-27T09:05:12.197Z,38.90
2018-02-27T09:06:17.083Z,39.00
2018-02-27T09:07:22.119Z,39.00
2018-02-27T09:08:26.951Z,39.00
2018-02-27T09:09:31.914Z,39.00
2018-02-27T09:10:36.986Z,39.10
2018-02-27T09:11:42.061Z,39.10
2018-02-27T09:12:46.948Z,39.10
2018-02-27T09:13:51.830Z,39.00
2018-02-27T09:14:56.739Z,39.00
2018-02-27T09:16:01.867Z,39.00
2018-02-27T09:17:06.924Z,39.10
2018-02-27T09:18:12.089Z,39.00
2018-02-27T09:19:17.177Z,39.10
2018-02-27T09:20:22.124Z,39.20
2018-02-27T09:21:27.261Z,39.20
2018-02-27T09:22:32.343Z,39.20
2018-02-27T09:23:37.405Z,39.30
2018-02-27T09:24:42.354Z,39.20
2018-02-27T09:25:47.284Z,39.20
2018-02-27T09:26:52.188Z,39.20
2018-02-27T09:27:57.271Z,39.30
2018-02-27T09:29:02.259Z,39.30
2018-02-27T09:30:07.148Z,39.30
2018-02-27T09:31:12.154Z,39.30
2018-02-27T09:32:17.231Z,39.30
2018-02-27T09:33:22.206Z,39.30
2018-02-27T09:34:27.307Z,39.40
2018-02-27T09:35:32.166Z,39.40
2018-02-27T09:36:37.053Z,39.40
2018-02-27T09:37:42.173Z,39.50
2018-02-27T09:38:47.726Z,39.50
2018-02-27T09:39:52.762Z,39.50
2018-02-27T09:40:57.838Z,39.50
2018-02-27T09:42:03.189Z,39.60
2018-02-27T09:43:08.623Z,39.60
2018-02-27T09:44:13.609Z,39.70
2018-02-27T09:45:18.599Z,39.70
2018-02-27T09:46:23.525Z,39.70
2018-02-27T09:47:28.555Z,39.80
2018-02-27T09:48:33.621Z,39.90
2018-02-27T09:49:38.651Z,39.70
2018-02-27T09:50:43.793Z,39.90
2018-02-27T09:51:48.864Z,39.80
2018-02-27T09:52:55.524Z,39.80
2018-02-27T09:54:00.640Z,39.90
2018-02-27T09:55:05.689Z,39.90
2018-02-27T09:56:10.736Z,39.90
2018-02-27T09:57:15.653Z,39.90
2018-02-27T09:58:20.736Z,40.00
2018-02-27T09:59:26.235Z,40.00
2018-02-27T10:00:31.399Z,40.00
2018-02-27T10:01:36.511Z,40.00
2018-02-27T10:02:41.599Z,39.90
2018-02-27T10:03:46.486Z,40.60
2018-02-27T10:04:51.522Z,40.00
2018-02-27T10:05:56.587Z,39.90
2018-02-27T10:07:01.663Z,39.90
2018-02-27T10:08:07.590Z,40.00
2018-02-27T10:09:12.680Z,40.00
2018-02-27T10:10:17.738Z,39.90
2018-02-27T10:11:22.775Z,39.90
2018-02-27T10:12:28.088Z,39.80
2018-02-27T10:13:32.896Z,39.90
2018-02-27T10:14:37.867Z,39.90
2018-02-27T10:15:42.876Z,39.90
2018-02-27T10:16:47.759Z,39.90
2018-02-27T10:17:52.796Z,40.00
2018-02-27T10:18:57.922Z,40.00
2018-02-27T10:20:02.819Z,40.00
2018-02-27T10:21:07.945Z,40.00
2018-02-27T10:22:13.054Z,40.10
2018-02-27T10:23:18.357Z,40.10
2018-02-27T10:24:24.870Z,40.10
2018-02-27T10:25:29.759Z,40.10
2018-02-27T10:26:34.721Z,40.20
2018-02-27T10:27:39.832Z,40.20
2018-02-27T10:28:45.007Z,40.20
2018-02-27T10:29:50.175Z,40.20
2018-02-27T10:30:55.010Z,40.20
2018-02-27T10:32:00.264Z,40.20
2018-02-27T10:33:05.380Z,40.20
2018-02-27T10:34:10.535Z,40.20
2018-02-27T10:35:15.433Z,40.20
2018-02-27T10:36:20.428Z,40.20
2018-02-27T10:37:25.402Z,40.10
2018-02-27T10:38:30.443Z,40.30
2018-02-27T10:39:35.440Z,40.30
2018-02-27T10:40:41.355Z,40.30
2018-02-27T10:41:46.445Z,40.30
2018-02-27T10:42:51.547Z,40.20
2018-02-27T10:43:56.552Z,40.30
2018-02-27T10:45:01.501Z,40.30
2018-02-27T10:46:06.412Z,40.30
2018-02-27T10:47:11.338Z,40.50
2018-02-27T10:48:16.385Z,40.40
2018-02-27T10:49:21.497Z,40.40
2018-02-27T10:50:26.527Z,40.40
2018-02-27T10:51:31.422Z,40.40
2018-02-27T10:52:36.360Z,40.40
2018-02-27T10:53:41.360Z,40.50
2018-02-27T10:54:46.332Z,40.50
2018-02-27T10:55:51.282Z,40.50
2018-02-27T10:56:56.251Z,40.50
2018-02-27T10:58:01.175Z,40.60
2018-02-27T10:59:06.255Z,40.50
2018-02-27T11:00:11.186Z,40.50
2018-02-27T11:01:16.351Z,40.60
2018-02-27T11:02:21.483Z,40.60
2018-02-27T11:03:26.526Z,40.50
2018-02-27T11:04:31.669Z,40.50
2018-02-27T11:05:36.710Z,40.60
2018-02-27T11:06:41.622Z,40.60
2018-02-27T11:07:47.514Z,40.60
2018-02-27T11:08:52.543Z,40.60
2018-02-27T11:09:57.486Z,40.60
2018-02-27T11:11:02.512Z,40.60
2018-02-27T11:12:07.397Z,40.50
2018-02-27T11:13:12.460Z,40.40
2018-02-27T11:14:17.586Z,40.40
2018-02-27T11:15:22.595Z,40.40
2018-02-27T11:16:27.478Z,40.30
2018-02-27T11:17:32.683Z,40.50
2018-02-27T11:18:37.749Z,40.50
2018-02-27T11:19:44.159Z,40.40
2018-02-27T11:20:49.110Z,40.30
2018-02-27T11:21:54.002Z,40.40
2018-02-27T11:22:59.131Z,40.40
2018-02-27T11:24:04.115Z,40.30
2018-02-27T11:25:09.213Z,40.40
2018-02-27T11:26:14.279Z,40.30
2018-02-27T11:27:19.258Z,40.30
2018-02-27T11:28:24.173Z,40.50
2018-02-27T11:29:29.174Z,40.50
2018-02-27T11:30:34.392Z,40.50
2018-02-27T11:31:39.361Z,40.50
2018-02-27T11:32:44.287Z,40.50
2018-02-27T11:33:49.269Z,40.50
2018-02-27T11:34:54.280Z,40.40
2018-02-27T11:35:59.275Z,40.50
2018-02-27T11:37:04.229Z,40.40
2018-02-27T11:38:09.318Z,40.40
2018-02-27T11:39:14.449Z,40.50
2018-02-27T11:40:19.661Z,40.40
2018-02-27T11:41:24.501Z,40.40
2018-02-27T11:42:29.565Z,40.40
2018-02-27T11:43:34.455Z,40.50
2018-02-27T11:44:39.277Z,40.40
2018-02-27T11:45:44.264Z,40.80
2018-02-27T11:46:49.374Z,40.60
2018-02-27T11:47:54.207Z,39.50
2018-02-27T11:48:59.334Z,39.20
2018-02-27T11:50:04.313Z,39.20
2018-02-27T11:51:09.442Z,39.30
2018-02-27T11:52:14.678Z,39.40
2018-02-27T11:53:19.779Z,39.50
2018-02-27T11:54:24.615Z,39.80
2018-02-27T11:55:29.539Z,39.80
2018-02-27T11:56:34.412Z,40.00
2018-02-27T11:57:39.375Z,40.00
2018-02-27T11:58:44.891Z,40.10
2018-02-27T11:59:49.947Z,40.20
2018-02-27T12:00:54.764Z,40.30
2018-02-27T12:01:59.649Z,40.30
2018-02-27T12:03:04.576Z,40.40
2018-02-27T12:04:09.605Z,40.40
2018-02-27T12:05:14.507Z,40.30
2018-02-27T12:06:19.531Z,40.50
2018-02-27T12:07:24.443Z,40.40
2018-02-27T12:08:29.362Z,40.40
2018-02-27T12:09:34.394Z,40.50
2018-02-27T12:10:39.509Z,40.50
2018-02-27T12:11:44.417Z,40.50
2018-02-27T12:12:49.583Z,40.50
2018-02-27T12:13:54.633Z,40.50
2018-02-27T12:14:59.670Z,40.50
2018-02-27T12:16:04.495Z,40.50
2018-02-27T12:17:09.446Z,40.60
2018-02-27T12:18:14.507Z,40.60
2018-02-27T12:19:19.453Z,40.60
2018-02-27T12:20:24.317Z,40.60
2018-02-27T12:21:29.338Z,40.60
2018-02-27T12:22:35.244Z,40.70
2018-02-27T12:23:40.119Z,40.60
2018-02-27T12:24:45.227Z,40.60
2018-02-27T12:25:50.175Z,40.70
2018-02-27T12:26:55.231Z,40.70
2018-02-27T12:28:00.211Z,40.70
2018-02-27T12:29:05.097Z,40.60
2018-02-27T12:30:10.165Z,40.70
2018-02-27T12:31:15.223Z,40.70
2018-02-27T12:32:20.106Z,40.70
2018-02-27T12:33:25.145Z,40.70
2018-02-27T12:34:30.065Z,40.70
2018-02-27T12:35:35.422Z,40.70
2018-02-27T12:36:41.185Z,40.70
2018-02-27T12:37:46.127Z,40.70
2018-02-27T12:38:51.000Z,40.70
2018-02-27T12:39:56.122Z,40.70
2018-02-27T12:41:01.036Z,40.70
2018-02-27T12:42:06.102Z,40.70
2018-02-27T12:43:11.212Z,40.70
2018-02-27T12:44:16.316Z,40.80
2018-02-27T12:45:21.289Z,40.70
2018-02-27T12:46:26.304Z,40.70
2018-02-27T12:47:31.343Z,40.60
2018-02-27T12:48:36.390Z,40.60
2018-02-27T12:49:41.400Z,40.70
2018-02-27T12:50:46.479Z,40.60
2018-02-27T12:51:51.366Z,40.70
2018-02-27T12:52:56.440Z,40.70
2018-02-27T12:54:01.497Z,40.70
2018-02-27T12:55:06.489Z,40.70
2018-02-27T12:56:11.458Z,40.70
2018-02-27T12:57:16.744Z,40.80
2018-02-27T12:58:21.748Z,40.90
2018-02-27T12:59:26.797Z,40.80
2018-02-27T13:00:31.626Z,40.80
2018-02-27T13:01:36.490Z,40.80
2018-02-27T13:02:41.423Z,40.90
2018-02-27T13:03:46.316Z,40.90
2018-02-27T13:04:51.518Z,41.00
2018-02-27T13:05:56.440Z,41.00
2018-02-27T13:07:01.289Z,41.00
2018-02-27T13:08:06.358Z,40.90
2018-02-27T13:09:11.219Z,41.00
2018-02-27T13:10:16.260Z,41.60
2018-02-27T13:11:21.127Z,40.90
2018-02-27T13:12:25.941Z,41.00
2018-02-27T13:13:30.761Z,41.00
2018-02-27T13:14:35.654Z,41.10
2018-02-27T13:15:40.623Z,41.10
2018-02-27T13:16:45.529Z,41.20
2018-02-27T13:17:50.383Z,41.20
2018-02-27T13:18:55.223Z,41.30
2018-02-27T13:20:00.150Z,41.30
2018-02-27T13:21:04.984Z,41.40
2018-02-27T13:22:09.846Z,41.40
2018-02-27T13:23:14.816Z,41.40
2018-02-27T13:24:19.898Z,41.40
2018-02-27T13:25:24.752Z,41.50
2018-02-27T13:26:29.745Z,41.50
2018-02-27T13:27:34.924Z,41.50
2018-02-27T13:28:39.893Z,41.50
2018-02-27T13:29:44.994Z,41.50
2018-02-27T13:30:49.990Z,41.60
2018-02-27T13:31:54.928Z,41.60
2018-02-27T13:32:59.810Z,41.60
2018-02-27T13:34:04.898Z,41.60
2018-02-27T13:35:09.993Z,41.60
2018-02-27T13:36:14.987Z,41.50
2018-02-27T13:37:20.111Z,41.50
2018-02-27T13:38:25.252Z,41.50
2018-02-27T13:39:30.304Z,41.60
2018-02-27T13:40:35.112Z,41.50
2018-02-27T13:41:39.957Z,41.60
2018-02-27T13:42:44.884Z,41.50
2018-02-27T13:43:49.718Z,41.60
2018-02-27T13:44:54.661Z,41.60
2018-02-27T13:45:59.709Z,41.60
2018-02-27T13:47:04.574Z,41.70
2018-02-27T13:48:09.494Z,41.70
2018-02-27T13:49:14.435Z,41.80
2018-02-27T13:50:19.433Z,41.80
2018-02-27T13:51:24.485Z,41.90
2018-02-27T13:52:29.382Z,41.90
2018-02-27T13:53:34.433Z,41.90
2018-02-27T13:54:39.405Z,42.00
2018-02-27T13:55:44.453Z,42.00
2018-02-27T13:56:49.362Z,42.00
2018-02-27T13:57:54.338Z,41.90