createdAt,value
2023-02-03T00:02:44.990Z,8.43
2023-02-03T00:06:47.177Z,10.50
2023-02-03T00:10:48.956Z,12.30
2023-02-03T00:14:50.408Z,11.15
2023-02-03T00:18:51.868Z,7.50
2023-02-03T00:22:53.258Z,11.38
2023-02-03T00:26:54.905Z,9.18
2023-02-03T00:30:56.317Z,7.80
2023-02-03T00:34:57.950Z,7.28
2023-02-03T00:39:00.649Z,13.73
2023-02-03T00:43:02.216Z,9.88
2023-02-03T00:47:03.661Z,10.18
2023-02-03T00:51:05.503Z,10.13
2023-02-03T00:55:07.621Z,5.85
2023-02-03T00:59:09.170Z,13.70
2023-02-03T01:03:10.810Z,10.32
2023-02-03T01:07:12.380Z,13.43
2023-02-03T01:11:17.258Z,3.85
2023-02-03T01:15:18.885Z,8.80
2023-02-03T01:19:20.436Z,10.25
2023-02-03T01:23:21.896Z,13.57
2023-02-03T01:27:23.624Z,7.82
2023-02-03T01:31:27.304Z,8.50
2023-02-03T01:35:28.794Z,9.27
2023-02-03T01:39:30.319Z,10.20
2023-02-03T01:43:34.388Z,8.48
2023-02-03T01:47:53.471Z,11.07
2023-02-03T01:51:55.624Z,9.75
2023-02-03T01:55:58.068Z,10.50
2023-02-03T02:00:00.984Z,5.20
2023-02-03T02:04:04.383Z,9.85
2023-02-03T02:08:07.362Z,11.50
2023-02-03T02:12:11.262Z,4.68
2023-02-03T02:16:22.481Z,8.82
2023-02-03T02:21:05.611Z,8.30
2023-02-03T02:25:36.479Z,11.23
2023-02-03T02:34:14.170Z,7.10
2023-02-03T02:38:37.295Z,6.28
2023-02-03T02:42:54.603Z,4.78
2023-02-03T02:47:05.882Z,2.67
2023-02-03T02:51:12.238Z,5.22
2023-02-03T02:55:32.606Z,5.45
2023-02-03T03:03:35.396Z,5.50
2023-02-03T03:07:44.950Z,2.28
2023-02-03T03:12:10.930Z,4.32
2023-02-03T03:16:15.122Z,4.03
2023-02-03T03:20:22.345Z,4.10
2023-02-03T03:24:29.747Z,4.20
2023-02-03T03:28:40.397Z,4.05
2023-02-03T03:32:41.920Z,3.92
2023-02-03T03:37:10.813Z,2.88
2023-02-03T03:41:23.825Z,3.55
2023-02-03T03:45:33.926Z,2.58
2023-02-03T03:49:37.439Z,2.25
2023-02-03T03:53:41.634Z,5.07
2023-02-03T03:57:54.962Z,6.80
2023-02-03T04:01:57.951Z,4.43
2023-02-03T04:05:59.489Z,2.85
2023-02-03T04:10:01.204Z,6.30
2023-02-03T04:14:02.915Z,3.22
2023-02-03T04:18:04.946Z,4.95
2023-02-03T04:22:06.581Z,3.75
2023-02-03T04:26:07.974Z,6.93
2023-02-03T04:30:10.522Z,6.85
2023-02-03T04:34:12.073Z,8.18
2023-02-03T04:38:13.495Z,5.85
2023-02-03T04:42:14.906Z,5.28
2023-02-03T04:46:16.586Z,8.20
2023-02-03T04:50:18.168Z,9.73
2023-02-03T04:54:19.645Z,11.00
2023-02-03T04:58:21.123Z,13.63
2023-02-03T05:02:22.579Z,11.23
2023-02-03T05:06:28.921Z,19.15
2023-02-03T05:10:30.415Z,14.65
2023-02-03T05:14:32.144Z,20.50
2023-02-03T05:18:33.579Z,17.58
2023-02-03T05:22:35.651Z,20.17
2023-02-03T05:26:37.188Z,17.75
2023-02-03T05:30:38.670Z,24.42
2023-02-03T05:34:42.066Z,21.88
2023-02-03T05:38:43.835Z,25.30
2023-02-03T05:42:49.351Z,21.30
2023-02-03T05:46:53.400Z,30.13
2023-02-03T05:51:03.682Z,22.42
2023-02-03T05:55:05.390Z,27.95
2023-02-03T05:59:07.137Z,17.75
2023-02-03T06:03:08.648Z,28.35
2023-02-03T06:07:10.482Z,15.80
2023-02-03T06:11:12.112Z,35.75
2023-02-03T06:15:13.859Z,22.73
2023-02-03T06:19:16.419Z,26.88
2023-02-03T06:23:19.026Z,32.42
2023-02-03T06:27:20.610Z,39.65
2023-02-03T06:31:22.326Z,13.93
2023-02-03T06:35:23.812Z,28.58
2023-02-03T06:39:25.259Z,29.30
2023-02-03T06:43:26.717Z,25.90
2023-02-03T06:47:28.175Z,24.80
2023-02-03T06:51:29.610Z,24.85
2023-02-03T06:55:31.059Z,17.90
2023-02-03T06:59:32.487Z,27.70
2023-02-03T07:03:34.418Z,23.52
2023-02-03T07:07:36.461Z,15.25
2023-02-03T07:11:37.942Z,25.50
2023-02-03T07:15:39.427Z,32.78
2023-02-03T07:19:40.925Z,23.83
2023-02-03T07:23:42.639Z,29.98
2023-02-03T07:28:23.502Z,25.50
2023-02-03T07:32:32.827Z,17.02
2023-02-03T07:36:35.864Z,16.02
2023-02-03T07:40:37.332Z,19.73
2023-02-03T07:44:39.163Z,16.98
2023-02-03T07:48:40.614Z,14.50
2023-02-03T07:52:42.024Z,15.15
2023-02-03T07:56:43.439Z,16.63
2023-02-03T08:00:45.271Z,14.18
2023-02-03T08:04:46.896Z,22.38
2023-02-03T08:08:48.340Z,15.05
2023-02-03T08:12:53.217Z,12.55
2023-02-03T08:16:54.673Z,14.10
2023-02-03T08:20:56.140Z,10.68
2023-02-03T08:24:58.672Z,10.57
2023-02-03T08:29:00.117Z,20.17
2023-02-03T08:33:01.536Z,10.52
2023-02-03T08:37:03.118Z,13.88
2023-02-03T08:41:14.230Z,8.15
2023-02-03T08:45:15.672Z,10.88
2023-02-03T08:49:17.219Z,13.88
2023-02-03T08:53:18.891Z,7.68
2023-02-03T08:57:20.697Z,9.50
2023-02-03T09:01:22.307Z,13.90
2023-02-03T09:05:23.822Z,12.38
2023-02-03T09:09:26.508Z,6.43
2023-02-03T09:13:27.888Z,6.75
2023-02-03T09:17:29.309Z,11.48
2023-02-03T09:21:37.064Z,9.15
2023-02-03T09:25:47.239Z,6.55
2023-02-03T09:29:50.030Z,3.63
2023-02-03T09:33:51.548Z,8.15
2023-02-03T09:37:53.093Z,6.93
2023-02-03T09:42:25.660Z,8.20
2023-02-03T09:46:32.585Z,7.05
2023-02-03T09:50:36.219Z,5.43
2023-02-03T09:54:50.404Z,5.00
2023-02-03T09:58:51.828Z,10.00
2023-02-03T10:02:56.694Z,7.82
2023-02-03T10:07:38.920Z,2.72
2023-02-03T10:11:55.570Z,8.02
2023-02-03T10:16:45.183Z,2.97
2023-02-03T10:20:54.987Z,4.53
2023-02-03T10:25:03.456Z,4.47
2023-02-03T10:29:27.746Z,3.10
2023-02-03T10:33:32.045Z,5.32
2023-02-03T10:37:41.798Z,2.53
2023-02-03T10:41:43.429Z,3.25
2023-02-03T10:45:44.873Z,3.58
2023-02-03T10:49:49.067Z,3.42
2023-02-03T10:53:53.447Z,5.28
2023-02-03T10:57:55.303Z,3.50
2023-02-03T11:01:57.169Z,8.52
2023-02-03T11:06:05.872Z,3.60
2023-02-03T11:10:27.517Z,2.00
2023-02-03T11:14:36.828Z,0.50
2023-02-03T11:18:55.346Z,9.02
2023-02-03T11:22:56.816Z,3.95
2023-02-03T11:27:06.816Z,7.75
2023-02-03T11:31:17.747Z,2.53
2023-02-03T11:35:28.429Z,4.60
2023-02-03T11:39:37.390Z,14.35
2023-02-03T11:43:38.974Z,6.40
2023-02-03T11:48:15.953Z,4.93
2023-02-03T11:52:45.031Z,10.30
2023-02-03T11:57:34.703Z,12.38
2023-02-03T12:02:05.666Z,7.18
2023-02-03T12:06:13.763Z,6.22
2023-02-03T12:10:27.420Z,17.10
2023-02-03T12:14:47.159Z,11.07
2023-02-03T12:19:16.110Z,12.43
2023-02-03T12:23:38.708Z,7.95
2023-02-03T12:28:16.021Z,5.88
2023-02-03T12:32:27.826Z,15.30
2023-02-03T12:36:59.020Z,20.13
2023-02-03T12:41:01.698Z,9.48
2023-02-03T12:45:13.291Z,7.05
2023-02-03T12:49:31.175Z,14.05
2023-02-03T12:53:41.423Z,17.20
2023-02-03T12:58:00.311Z,16.17
2023-02-03T13:02:14.182Z,6.72
2023-02-03T13:06:18.295Z,8.27
2023-02-03T13:10:27.405Z,22.67
2023-02-03T13:14:38.556Z,17.30
2023-02-03T13:18:45.922Z,9.32
2023-02-03T13:22:47.379Z,8.82
2023-02-03T13:27:16.105Z,5.72
2023-02-03T13:31:32.966Z,6.85
2023-02-03T13:35:53.292Z,10.38
2023-02-03T13:44:12.794Z,11.27
2023-02-03T13:48:23.492Z,9.32
2023-02-03T13:52:47.184Z,6.03
2023-02-03T13:57:02.273Z,9.57
2023-02-03T14:01:28.349Z,5.15
2023-02-03T14:05:49.608Z,17.27
2023-02-03T14:10:13.050Z,10.60
2023-02-03T14:14:17.323Z,11.13
2023-02-03T14:18:21.907Z,13.40
2023-02-03T14:22:23.538Z,5.75
2023-02-03T14:26:38.690Z,15.07
2023-02-03T14:31:12.345Z,10.63
2023-02-03T14:35:19.869Z,6.82
2023-02-03T14:39:33.552Z,8.75
2023-02-03T14:43:51.851Z,15.43
2023-02-03T14:48:11.611Z,9.45
2023-02-03T14:52:27.462Z,12.57
2023-02-03T14:57:06.371Z,10.43
2023-02-03T15:01:08.532Z,14.20
2023-02-03T15:05:19.335Z,13.73
2023-02-03T15:09:37.220Z,12.35
2023-02-03T15:13:38.915Z,21.00
2023-02-03T15:17:40.437Z,16.60
2023-02-03T15:21:42.420Z,7.05
2023-02-03T15:25:44.986Z,18.55
2023-02-03T15:29:46.412Z,21.73
2023-02-03T15:33:50.429Z,9.32
2023-02-03T15:37:56.499Z,14.95
2023-02-03T15:41:59.404Z,18.25
2023-02-03T15:46:12.751Z,9.20
2023-02-03T15:50:32.363Z,16.35
2023-02-03T15:54:41.369Z,6.95
2023-02-03T15:58:46.559Z,9.67
2023-02-03T16:02:48.091Z,15.27
2023-02-03T16:06:52.507Z,9.65
2023-02-03T16:10:54.147Z,14.70
2023-02-03T16:14:57.176Z,5.75
2023-02-03T16:19:03.731Z,15.73
2023-02-03T16:23:19.331Z,11.63
2023-02-03T16:27:27.018Z,14.20
2023-02-03T16:31:47.461Z,12.70
2023-02-03T16:36:07.299Z,16.60
2023-02-03T16:40:29.014Z,15.05
2023-02-03T16:44:48.777Z,18.27
2023-02-03T16:49:08.728Z,14.45
2023-02-03T16:53:14.033Z,19.27
2023-02-03T16:57:15.488Z,16.25
2023-02-03T17:01:17.116Z,19.15
2023-02-03T17:05:18.875Z,12.10
2023-02-03T17:09:24.947Z,16.02
2023-02-03T17:13:26.418Z,6.97
2023-02-03T17:17:27.827Z,13.32
2023-02-03T17:21:29.730Z,19.52
2023-02-03T17:25:34.060Z,10.13
2023-02-03T17:29:35.488Z,8.27
2023-02-03T17:33:37.059Z,17.35
2023-02-03T17:37:38.582Z,16.65
2023-02-03T17:54:38.135Z,23.90
2023-02-03T17:58:40.473Z,13.93
2023-02-03T18:02:43.191Z,14.10
2023-02-03T18:06:46.230Z,13.25
2023-02-03T18:10:47.680Z,10.95
2023-02-03T18:14:49.385Z,13.65
2023-02-03T18:18:52.641Z,12.68
2023-02-03T18:22:54.077Z,12.55
2023-02-03T18:26:55.740Z,15.05
2023-02-03T18:31:02.965Z,15.30
2023-02-03T18:35:06.625Z,8.77
2023-02-03T18:39:10.222Z,11.75
2023-02-03T18:43:13.780Z,14.45
2023-02-03T18:47:15.254Z,11.25
2023-02-03T18:51:18.774Z,9.55
2023-02-03T18:55:20.236Z,12.95
2023-02-03T18:59:21.652Z,20.83
2023-02-03T19:03:24.793Z,12.35
2023-02-03T19:07:26.303Z,10.52
2023-02-03T19:11:27.804Z,15.18
2023-02-03T19:15:29.312Z,9.25
2023-02-03T19:19:30.770Z,13.52
2023-02-03T19:23:32.495Z,13.32
2023-02-03T19:27:33.940Z,11.10
2023-02-03T19:31:35.805Z,15.70
2023-02-03T19:35:38.486Z,10.98
2023-02-03T19:39:39.932Z,11.30
2023-02-03T19:43:41.511Z,8.82
2023-02-03T19:47:43.081Z,11.25
2023-02-03T19:51:45.265Z,8.02
2023-02-03T19:55:47.071Z,13.48
2023-02-03T19:59:48.478Z,8.90
2023-02-03T20:03:50.784Z,14.60
2023-02-03T20:07:53.128Z,10.93
2023-02-03T20:11:56.123Z,9.15
2023-02-03T20:15:58.035Z,7.03
2023-02-03T20:19:59.559Z,8.77
2023-02-03T20:24:01.027Z,9.77
2023-02-03T20:28:03.753Z,7.45
2023-02-03T20:32:07.241Z,7.35
2023-02-03T20:36:11.510Z,8.48
2023-02-03T20:40:17.324Z,5.88
2023-02-03T20:44:18.945Z,5.60
2023-02-03T20:48:23.697Z,7.25
2023-02-03T20:52:25.150Z,6.97
2023-02-03T20:56:26.824Z,6.85
2023-02-03T21:00:29.306Z,5.85
2023-02-03T21:04:49.533Z,3.22
2023-02-03T21:08:51.019Z,3.42
2023-02-03T21:12:52.969Z,3.90
2023-02-03T21:16:54.777Z,3.47
2023-02-03T21:20:56.730Z,3.13
2023-02-03T21:25:00.273Z,4.22
2023-02-03T21:29:02.280Z,7.72
2023-02-03T21:33:35.254Z,4.95
2023-02-03T21:37:41.506Z,1.95
2023-02-03T21:41:42.966Z,3.53
2023-02-03T21:45:45.020Z,0.80
2023-02-03T21:49:46.496Z,2.25
2023-02-03T21:53:53.441Z,1.13
2023-02-03T21:57:54.903Z,1.10
2023-02-03T22:01:59.936Z,2.97
2023-02-03T22:06:19.667Z,2.53
2023-02-03T22:10:21.105Z,0.82
2023-02-03T22:14:22.631Z,1.10
2023-02-03T22:18:24.664Z,1.42
2023-02-03T22:22:26.068Z,1.30
2023-02-03T22:26:27.666Z,0.90
2023-02-03T22:30:29.723Z,1.10
2023-02-03T22:34:31.339Z,1.25
2023-02-03T22:38:34.320Z,4.07
2023-02-03T22:42:35.778Z,2.65
2023-02-03T22:46:37.255Z,0.90
2023-02-03T22:50:38.974Z,2.08
2023-02-03T22:54:42.723Z,6.28
2023-02-03T22:58:44.405Z,1.92
2023-02-03T23:02:46.086Z,1.27
2023-02-03T23:06:49.221Z,1.63
2023-02-03T23:10:50.805Z,1.40
2023-02-03T23:14:52.199Z,2.38
2023-02-03T23:18:53.959Z,3.05
2023-02-03T23:22:55.482Z,2.67
2023-02-03T23:26:56.971Z,4.18
2023-02-03T23:30:58.489Z,1.42
2023-02-03T23:35:19.579Z,1.83
2023-02-03T23:39:21.882Z,1.23
2023-02-03T23:43:23.324Z,1.92
2023-02-03T23:47:24.820Z,1.33
2023-02-03T23:51:26.260Z,2.65
2023-02-03T23:55:29.294Z,2.58
2023-02-03T23:59:31.156Z,3.78
