createdAt,value
2024-03-26T00:01:44.755Z,72.74
2024-03-26T00:04:12.736Z,73.20
2024-03-26T00:06:40.730Z,72.16
2024-03-26T00:09:09.268Z,73.39
2024-03-26T00:11:37.332Z,73.68
2024-03-26T00:14:05.328Z,73.54
2024-03-26T00:16:33.407Z,74.23
2024-03-26T00:19:01.353Z,73.78
2024-03-26T00:21:29.339Z,73.22
2024-03-26T00:23:57.441Z,74.08
2024-03-26T00:26:25.497Z,73.61
2024-03-26T00:28:54.155Z,73.02
2024-03-26T00:31:22.091Z,73.47
2024-03-26T00:33:50.834Z,73.39
2024-03-26T00:36:18.782Z,73.62
2024-03-26T00:38:46.743Z,73.83
2024-03-26T00:41:14.695Z,73.83
2024-03-26T00:43:42.824Z,73.29
2024-03-26T00:46:11.075Z,73.65
2024-03-26T00:48:39.049Z,73.76
2024-03-26T00:51:07.474Z,73.49
2024-03-26T00:53:35.653Z,73.18
2024-03-26T00:56:03.819Z,73.25
2024-03-26T00:58:31.920Z,73.82
2024-03-26T01:00:59.908Z,73.66
2024-03-26T01:03:27.907Z,73.35
2024-03-26T01:05:57.476Z,73.30
2024-03-26T01:08:25.384Z,74.44
2024-03-26T01:10:54.163Z,74.32
2024-03-26T01:13:22.820Z,75.16
2024-03-26T01:15:50.912Z,74.51
2024-03-26T01:18:19.101Z,75.86
2024-03-26T01:20:47.112Z,75.20
2024-03-26T01:23:15.170Z,75.35
2024-03-26T01:25:43.104Z,76.03
2024-03-26T01:28:11.063Z,74.99
2024-03-26T01:30:39.061Z,75.65
2024-03-26T01:33:07.009Z,75.70
2024-03-26T01:35:34.986Z,75.88
2024-03-26T01:38:02.944Z,75.66
2024-03-26T01:40:30.907Z,75.82
2024-03-26T01:42:59.504Z,75.61
2024-03-26T01:45:31.138Z,75.23
2024-03-26T01:47:59.440Z,75.10
2024-03-26T01:50:28.072Z,74.87
2024-03-26T01:52:56.589Z,75.13
2024-03-26T01:55:26.308Z,75.06
2024-03-26T01:57:54.440Z,75.22
2024-03-26T02:00:26.042Z,75.83
2024-03-26T02:02:54.245Z,76.09
2024-03-26T02:05:23.670Z,75.12
2024-03-26T02:07:51.769Z,75.09
2024-03-26T02:10:20.751Z,75.21
2024-03-26T02:12:48.871Z,74.75
2024-03-26T02:15:16.870Z,75.23
2024-03-26T02:17:44.841Z,76.00
2024-03-26T02:20:15.591Z,75.74
2024-03-26T02:22:43.562Z,75.50
2024-03-26T02:25:11.485Z,75.54
2024-03-26T02:27:39.453Z,75.40
2024-03-26T02:30:07.748Z,75.11
2024-03-26T02:32:35.724Z,75.47
2024-03-26T02:35:03.903Z,74.98
2024-03-26T02:37:31.884Z,74.94
2024-03-26T02:39:59.855Z,75.24
2024-03-26T02:42:28.444Z,75.43
2024-03-26T02:44:56.781Z,75.11
2024-03-26T02:47:24.736Z,75.64
2024-03-26T02:49:52.733Z,76.01
2024-03-26T02:52:20.702Z,76.17
2024-03-26T02:54:48.657Z,76.03
2024-03-26T02:57:16.622Z,75.50
2024-03-26T02:59:44.604Z,75.41
2024-03-26T03:02:14.994Z,75.38
2024-03-26T03:04:42.959Z,75.80
2024-03-26T03:07:10.950Z,75.58
2024-03-26T03:09:39.340Z,75.40
2024-03-26T03:12:07.400Z,76.10
2024-03-26T03:14:35.409Z,76.17
2024-03-26T03:17:03.381Z,76.00
2024-03-26T03:19:31.534Z,75.56
2024-03-26T03:21:59.611Z,75.30
2024-03-26T03:24:27.543Z,75.86
2024-03-26T03:26:55.544Z,75.88
2024-03-26T03:29:23.642Z,75.69
2024-03-26T03:31:51.645Z,75.64
2024-03-26T03:34:19.654Z,75.17
2024-03-26T03:36:47.692Z,75.29
2024-03-26T03:39:15.664Z,75.54
2024-03-26T03:41:43.884Z,75.88
2024-03-26T03:44:13.568Z,75.98
2024-03-26T03:46:41.516Z,76.13
2024-03-26T03:49:09.573Z,75.61
2024-03-26T03:51:37.597Z,75.86
2024-03-26T03:54:05.735Z,75.24
2024-03-26T03:56:33.698Z,75.83
2024-03-26T03:59:01.941Z,75.40
2024-03-26T04:01:29.904Z,76.22
2024-03-26T04:03:57.954Z,76.16
2024-03-26T04:06:25.883Z,76.01
2024-03-26T04:08:53.836Z,76.04
2024-03-26T04:11:21.799Z,76.09
2024-03-26T04:13:52.869Z,75.65
2024-03-26T04:16:20.867Z,75.10
2024-03-26T04:18:48.817Z,75.09
2024-03-26T04:21:16.919Z,74.97
2024-03-26T04:23:44.921Z,75.33
2024-03-26T04:26:12.952Z,75.32
2024-03-26T04:28:40.917Z,75.23
2024-03-26T04:31:08.875Z,75.48
2024-03-26T04:33:36.834Z,75.90
2024-03-26T04:36:04.997Z,75.93
2024-03-26T04:38:32.996Z,76.02
2024-03-26T04:41:00.939Z,75.55
2024-03-26T04:43:28.915Z,75.78
2024-03-26T04:45:56.947Z,75.74
2024-03-26T04:48:24.947Z,75.65
2024-03-26T04:50:53.202Z,75.90
2024-03-26T04:53:21.207Z,75.68
2024-03-26T04:55:50.383Z,76.05
2024-03-26T04:58:19.031Z,76.47
2024-03-26T05:00:50.527Z,76.14
2024-03-26T05:03:18.635Z,76.30
2024-03-26T05:05:46.692Z,76.15
2024-03-26T05:08:14.651Z,75.77
2024-03-26T05:10:42.677Z,75.68
2024-03-26T05:13:10.635Z,75.62
2024-03-26T05:15:39.374Z,75.66
2024-03-26T05:18:07.645Z,75.40
2024-03-26T05:20:36.676Z,75.37
2024-03-26T05:23:04.823Z,75.32
2024-03-26T05:25:32.818Z,75.35
2024-03-26T05:28:00.758Z,75.29
2024-03-26T05:30:29.048Z,75.02
2024-03-26T05:32:57.389Z,74.90
2024-03-26T05:35:25.553Z,74.57
2024-03-26T05:37:55.726Z,74.85
2024-03-26T05:40:23.826Z,74.37
2024-03-26T05:42:52.072Z,74.20
2024-03-26T05:45:20.029Z,73.90
2024-03-26T05:47:48.227Z,74.11
2024-03-26T05:50:16.261Z,73.89
2024-03-26T05:52:44.235Z,73.84
2024-03-26T05:55:12.187Z,73.79
2024-03-26T05:57:40.208Z,73.34
2024-03-26T06:00:09.792Z,73.16
2024-03-26T06:02:37.831Z,72.51
2024-03-26T06:05:06.118Z,71.78
2024-03-26T06:07:34.104Z,71.85
2024-03-26T06:10:02.283Z,71.34
2024-03-26T06:12:30.364Z,71.79
2024-03-26T06:14:58.330Z,72.01
2024-03-26T06:17:26.448Z,71.55
2024-03-26T06:19:54.584Z,71.14
2024-03-26T06:22:22.767Z,70.98
2024-03-26T06:24:50.708Z,70.59
2024-03-26T06:27:18.720Z,70.20
2024-03-26T06:29:46.741Z,69.83
2024-03-26T06:32:14.726Z,69.62
2024-03-26T06:34:42.951Z,69.46
2024-03-26T06:37:11.272Z,69.73
2024-03-26T06:39:39.403Z,69.10
2024-03-26T06:42:07.776Z,69.18
2024-03-26T06:44:35.952Z,69.41
2024-03-26T06:47:03.975Z,69.42
2024-03-26T06:49:31.982Z,68.11
2024-03-26T06:51:59.989Z,67.83
2024-03-26T06:54:28.153Z,68.43
2024-03-26T06:56:56.265Z,68.16
2024-03-26T06:59:25.957Z,67.92
2024-03-26T07:01:54.794Z,67.60
2024-03-26T07:04:22.890Z,66.98
2024-03-26T07:06:50.893Z,66.81
2024-03-26T07:09:18.979Z,65.81
2024-03-26T07:11:47.147Z,65.89
2024-03-26T07:14:17.376Z,65.63
2024-03-26T07:16:45.648Z,65.96
2024-03-26T07:19:14.467Z,65.41
2024-03-26T07:21:42.446Z,65.33
2024-03-26T07:24:10.449Z,65.46
2024-03-26T07:26:38.564Z,65.62
2024-03-26T07:29:06.503Z,65.32
2024-03-26T07:31:34.567Z,64.56
2024-03-26T07:34:02.843Z,64.89
2024-03-26T07:36:31.098Z,63.64
2024-03-26T07:38:59.079Z,64.11
2024-03-26T07:41:27.037Z,63.01
2024-03-26T07:43:55.095Z,63.22
2024-03-26T07:46:23.177Z,63.15
2024-03-26T07:48:51.157Z,62.84
2024-03-26T07:51:19.995Z,61.94
2024-03-26T07:53:52.014Z,61.99
2024-03-26T07:56:20.017Z,61.92
2024-03-26T07:58:48.101Z,60.73
2024-03-26T08:01:16.107Z,60.29
2024-03-26T08:03:44.806Z,59.74
2024-03-26T08:06:12.818Z,60.33
2024-03-26T08:08:40.767Z,57.40
2024-03-26T08:11:13.813Z,56.83
2024-03-26T08:13:42.262Z,55.79
2024-03-26T08:16:10.431Z,54.62
2024-03-26T08:18:38.751Z,57.86
2024-03-26T08:21:08.056Z,54.86
2024-03-26T08:23:36.065Z,53.80
2024-03-26T08:26:04.899Z,55.25
2024-03-26T08:28:32.969Z,53.04
2024-03-26T08:31:00.986Z,53.55
2024-03-26T08:33:28.980Z,53.98
2024-03-26T08:35:57.012Z,51.39
2024-03-26T08:38:26.311Z,51.28
2024-03-26T08:40:54.422Z,50.18
2024-03-26T08:43:22.635Z,50.63
2024-03-26T08:45:50.686Z,49.34
2024-03-26T08:48:19.080Z,47.13
2024-03-26T08:50:47.077Z,49.59
2024-03-26T08:53:15.160Z,49.51
2024-03-26T08:55:44.284Z,45.57
2024-03-26T08:58:14.888Z,45.36
2024-03-26T09:00:44.586Z,46.52
2024-03-26T09:03:12.572Z,46.96
2024-03-26T09:05:41.535Z,47.53
2024-03-26T09:08:09.557Z,46.89
2024-03-26T09:10:37.649Z,48.57
2024-03-26T09:13:05.822Z,47.97
2024-03-26T09:15:33.844Z,48.07
2024-03-26T09:18:04.544Z,48.71
2024-03-26T09:20:32.546Z,48.89
2024-03-26T09:23:00.811Z,48.67
2024-03-26T09:25:28.795Z,46.86
2024-03-26T09:27:56.802Z,45.90
2024-03-26T09:30:28.404Z,46.69
2024-03-26T09:32:56.786Z,46.50
2024-03-26T09:35:24.844Z,46.63
2024-03-26T09:37:52.874Z,46.80
2024-03-26T09:40:20.951Z,45.41
2024-03-26T09:42:49.022Z,46.22
2024-03-26T09:45:19.948Z,46.53
2024-03-26T09:47:49.830Z,47.54
2024-03-26T09:50:20.306Z,47.93
2024-03-26T09:52:50.158Z,48.25
2024-03-26T09:55:19.976Z,48.07
2024-03-26T09:57:48.122Z,47.97
2024-03-26T10:00:17.123Z,48.14
2024-03-26T10:02:47.104Z,48.24
2024-03-26T10:05:18.696Z,46.26
2024-03-26T10:07:47.990Z,44.46
2024-03-26T10:10:17.136Z,42.30
2024-03-26T10:12:45.249Z,42.09
2024-03-26T10:15:13.292Z,41.04
2024-03-26T10:17:41.313Z,38.65
2024-03-26T10:20:12.459Z,37.96
2024-03-26T10:22:40.412Z,38.66
2024-03-26T10:25:08.429Z,40.23
2024-03-26T10:27:36.426Z,39.88
2024-03-26T10:30:11.391Z,37.76
2024-03-26T10:32:39.921Z,37.76
2024-03-26T10:35:09.822Z,36.17
2024-03-26T10:37:38.444Z,38.30
2024-03-26T10:40:11.448Z,37.88
2024-03-26T10:43:00.268Z,35.69
2024-03-26T10:45:41.230Z,34.13
2024-03-26T10:48:18.109Z,33.16
2024-03-26T10:50:48.160Z,33.43
2024-03-26T10:53:19.786Z,33.28
2024-03-26T10:55:50.995Z,32.23
2024-03-26T10:58:19.237Z,34.12
2024-03-26T11:00:49.138Z,34.03
2024-03-26T11:03:18.088Z,32.57
2024-03-26T11:05:46.973Z,33.84
2024-03-26T11:08:19.520Z,34.82
2024-03-26T11:11:19.873Z,34.71
2024-03-26T11:13:47.798Z,35.28
2024-03-26T11:16:50.060Z,34.26
2024-03-26T11:19:21.801Z,34.29
2024-03-26T11:21:52.122Z,32.72
2024-03-26T11:24:31.871Z,32.40
2024-03-26T11:27:02.079Z,32.45
2024-03-26T11:29:31.588Z,33.15
2024-03-26T11:32:01.292Z,34.15
2024-03-26T11:34:32.109Z,32.19
2024-03-26T11:37:01.275Z,33.18
2024-03-26T11:39:30.220Z,33.10
2024-03-26T11:41:58.617Z,33.15
2024-03-26T11:44:26.592Z,32.48
2024-03-26T11:46:58.526Z,32.39
2024-03-26T11:49:26.549Z,32.74
2024-03-26T11:51:54.589Z,31.80
2024-03-26T11:54:22.612Z,30.42
2024-03-26T11:56:53.770Z,29.89
2024-03-26T11:59:25.337Z,30.12
2024-03-26T12:01:53.311Z,30.18
2024-03-26T12:04:21.876Z,28.74
2024-03-26T12:06:50.022Z,28.01
2024-03-26T12:09:18.057Z,27.57
2024-03-26T12:11:47.321Z,27.68
2024-03-26T12:14:16.840Z,29.54
2024-03-26T12:16:44.970Z,28.31
2024-03-26T12:19:12.956Z,28.32
2024-03-26T12:21:40.980Z,26.78
2024-03-26T12:24:14.627Z,27.92
2024-03-26T12:26:42.799Z,27.52
2024-03-26T12:29:11.944Z,26.72
2024-03-26T12:31:43.173Z,25.99
2024-03-26T12:34:15.178Z,26.82
2024-03-26T12:36:45.724Z,26.94
2024-03-26T12:39:13.837Z,26.41
2024-03-26T12:41:42.048Z,25.69
2024-03-26T12:44:15.183Z,25.98
2024-03-26T12:46:43.496Z,25.03
2024-03-26T12:49:12.553Z,25.10
2024-03-26T12:51:40.556Z,24.84
2024-03-26T12:54:09.965Z,24.94
2024-03-26T12:56:38.426Z,25.51
2024-03-26T12:59:07.665Z,25.22
2024-03-26T13:01:35.645Z,24.15
2024-03-26T13:04:03.744Z,25.31
2024-03-26T13:06:31.834Z,25.43
2024-03-26T13:08:59.939Z,24.63
2024-03-26T13:11:27.985Z,23.80
2024-03-26T13:13:55.968Z,23.36
2024-03-26T13:16:24.834Z,22.81
2024-03-26T13:18:52.805Z,24.54
2024-03-26T13:21:20.808Z,23.65
2024-03-26T13:23:48.821Z,23.25
2024-03-26T13:26:16.892Z,23.82
2024-03-26T13:28:44.813Z,23.09
2024-03-26T13:31:12.761Z,23.36
2024-03-26T13:33:40.769Z,24.33
2024-03-26T13:36:09.933Z,24.38
2024-03-26T13:38:39.489Z,24.91
2024-03-26T13:41:09.285Z,25.55
2024-03-26T13:43:37.348Z,25.23
2024-03-26T13:46:05.356Z,25.71
2024-03-26T13:48:33.462Z,25.36
2024-03-26T13:51:02.033Z,25.94
2024-03-26T13:53:30.049Z,25.72
2024-03-26T13:55:58.090Z,26.22
2024-03-26T13:58:26.091Z,25.44
2024-03-26T14:00:54.058Z,25.25
2024-03-26T14:03:22.660Z,25.41
2024-03-26T14:05:50.693Z,25.81
2024-03-26T14:08:21.283Z,26.76
2024-03-26T14:10:50.319Z,26.69
2024-03-26T14:13:18.339Z,26.55
2024-03-26T14:15:46.365Z,26.77
2024-03-26T14:18:14.399Z,26.53
2024-03-26T14:20:42.466Z,25.66
2024-03-26T14:23:12.933Z,26.11
2024-03-26T14:25:40.938Z,26.13
2024-03-26T14:28:08.958Z,26.12
2024-03-26T14:30:36.942Z,26.65
2024-03-26T14:33:05.391Z,27.10
2024-03-26T14:35:33.414Z,26.88
2024-03-26T14:38:01.511Z,26.81
2024-03-26T14:40:29.522Z,26.86
2024-03-26T14:42:57.624Z,26.43
2024-03-26T14:45:25.715Z,26.48
2024-03-26T14:47:53.717Z,27.04
2024-03-26T14:50:22.061Z,26.82
2024-03-26T14:52:50.204Z,26.18
2024-03-26T14:55:18.277Z,26.76
2024-03-26T14:57:46.884Z,27.38
2024-03-26T15:00:15.549Z,27.73
2024-03-26T15:02:43.564Z,28.08
2024-03-26T15:05:11.557Z,27.60
2024-03-26T15:07:39.587Z,27.96
2024-03-26T15:10:08.101Z,27.85
2024-03-26T15:12:36.118Z,28.13
2024-03-26T15:15:05.025Z,28.52
2024-03-26T15:17:33.071Z,28.79
2024-03-26T15:20:01.173Z,28.92
2024-03-26T15:22:29.341Z,29.27
2024-03-26T15:24:59.353Z,28.39
2024-03-26T15:27:27.407Z,29.15
2024-03-26T15:30:13.800Z,29.18
2024-03-26T15:32:41.825Z,29.75
2024-03-26T15:35:09.829Z,28.52
2024-03-26T15:37:37.905Z,28.87
2024-03-26T15:40:09.112Z,29.29
2024-03-26T15:42:37.787Z,28.83
2024-03-26T15:45:06.130Z,29.91
2024-03-26T15:47:34.234Z,30.18
2024-03-26T15:50:02.289Z,30.79
2024-03-26T15:52:30.336Z,31.61
2024-03-26T15:54:58.305Z,31.85
2024-03-26T15:57:26.390Z,32.37
2024-03-26T15:59:54.409Z,32.41
2024-03-26T16:02:22.490Z,32.93
2024-03-26T16:04:51.260Z,34.11
2024-03-26T16:07:19.299Z,33.92
2024-03-26T16:10:04.146Z,34.97
2024-03-26T16:12:36.757Z,35.46
2024-03-26T16:15:05.479Z,36.12
2024-03-26T16:17:33.488Z,35.42
2024-03-26T16:20:01.691Z,36.41
2024-03-26T16:22:30.245Z,36.96
2024-03-26T16:24:58.552Z,38.19
2024-03-26T16:27:26.703Z,38.55
2024-03-26T16:29:55.139Z,39.23
2024-03-26T16:32:23.200Z,39.44
2024-03-26T16:34:51.547Z,39.92
2024-03-26T16:37:19.552Z,41.13
2024-03-26T16:39:47.528Z,42.39
2024-03-26T16:42:15.531Z,43.23
2024-03-26T16:44:43.584Z,44.59
2024-03-26T16:47:11.656Z,45.67
2024-03-26T16:49:39.689Z,45.44
2024-03-26T16:52:08.606Z,45.25
2024-03-26T16:54:36.676Z,44.82
2024-03-26T16:57:05.031Z,45.98
2024-03-26T16:59:34.412Z,44.74
2024-03-26T17:02:03.648Z,44.05
2024-03-26T17:08:08.069Z,48.44
2024-03-26T17:10:36.416Z,47.82
2024-03-26T17:13:04.521Z,48.48
2024-03-26T17:15:32.672Z,48.13
2024-03-26T17:18:00.764Z,48.81
2024-03-26T17:20:28.866Z,48.91
2024-03-26T17:22:56.873Z,48.55
2024-03-26T17:25:27.035Z,48.44
2024-03-26T17:27:55.117Z,48.43
2024-03-26T17:30:23.464Z,49.04
2024-03-26T17:32:51.515Z,48.65
2024-03-26T17:35:19.598Z,49.23
2024-03-26T17:37:49.268Z,47.68
2024-03-26T17:40:17.938Z,47.79
2024-03-26T17:42:46.171Z,47.75
2024-03-26T17:45:14.762Z,48.31
2024-03-26T17:47:43.163Z,48.36
2024-03-26T17:50:11.218Z,48.13
2024-03-26T17:52:39.255Z,49.03
2024-03-26T17:55:07.698Z,48.62
2024-03-26T17:57:35.739Z,48.85
2024-03-26T18:00:04.600Z,49.38
2024-03-26T18:02:32.630Z,49.72
2024-03-26T18:05:01.436Z,49.11
2024-03-26T18:07:29.561Z,49.95
2024-03-26T18:09:57.633Z,49.83
2024-03-26T18:12:25.727Z,49.95
2024-03-26T18:14:53.714Z,50.03
2024-03-26T18:17:22.679Z,48.92
2024-03-26T18:19:50.667Z,50.07
2024-03-26T18:22:18.830Z,50.56
2024-03-26T18:24:49.023Z,49.98
2024-03-26T18:27:17.704Z,49.52
2024-03-26T18:29:45.717Z,49.72
2024-03-26T18:32:13.741Z,49.52
2024-03-26T18:34:41.764Z,48.89
2024-03-26T18:37:09.794Z,48.92
2024-03-26T18:39:37.824Z,49.72
2024-03-26T18:42:06.012Z,49.70
2024-03-26T18:44:34.021Z,50.29
2024-03-26T18:47:02.136Z,50.11
2024-03-26T18:49:31.041Z,50.40
2024-03-26T18:52:00.378Z,50.23
2024-03-26T18:54:28.437Z,49.98
2024-03-26T18:56:56.436Z,49.92
2024-03-26T18:59:27.508Z,48.80
2024-03-26T19:01:55.910Z,50.26
2024-03-26T19:04:23.926Z,51.10
2024-03-26T19:06:52.398Z,50.73
2024-03-26T19:09:20.491Z,50.52
2024-03-26T19:11:48.542Z,50.40
2024-03-26T19:14:16.544Z,50.16
2024-03-26T19:16:44.546Z,49.69
2024-03-26T19:19:12.584Z,50.39
2024-03-26T19:21:40.594Z,50.72
2024-03-26T19:24:08.693Z,50.82
2024-03-26T19:26:36.823Z,51.75
2024-03-26T19:29:04.949Z,51.94
2024-03-26T19:31:32.921Z,52.09
2024-03-26T19:34:01.103Z,52.33
2024-03-26T19:36:29.193Z,52.74
2024-03-26T19:38:57.550Z,52.90
2024-03-26T19:41:25.689Z,52.61
2024-03-26T19:43:53.702Z,52.39
2024-03-26T19:46:21.814Z,52.02
2024-03-26T19:48:50.659Z,51.68
2024-03-26T19:51:18.701Z,52.41
2024-03-26T19:53:46.705Z,52.49
2024-03-26T19:56:15.907Z,52.81
2024-03-26T19:58:43.920Z,52.71
2024-03-26T20:01:13.022Z,53.28
2024-03-26T20:03:41.045Z,52.82
2024-03-26T20:06:11.365Z,52.28
2024-03-26T20:08:43.851Z,53.09
2024-03-26T20:11:13.184Z,53.19
2024-03-26T20:13:42.424Z,52.76
2024-03-26T20:16:12.465Z,53.39
2024-03-26T20:18:40.515Z,53.49
2024-03-26T20:21:08.899Z,53.66
2024-03-26T20:23:37.684Z,53.85
2024-03-26T20:26:08.211Z,54.70
2024-03-26T20:28:36.897Z,54.01
2024-03-26T20:31:12.817Z,54.57
2024-03-26T20:33:42.145Z,54.51
2024-03-26T20:36:16.851Z,54.80
2024-03-26T20:38:45.407Z,54.82
2024-03-26T20:41:13.408Z,54.65
2024-03-26T20:43:41.464Z,54.05
2024-03-26T20:46:10.327Z,54.57
2024-03-26T20:48:38.451Z,54.41
2024-03-26T20:51:13.733Z,54.42
2024-03-26T20:53:41.780Z,54.43
2024-03-26T20:56:09.830Z,51.99
2024-03-26T20:58:38.028Z,53.04
2024-03-26T21:01:06.138Z,52.73
2024-03-26T21:03:36.542Z,51.84
2024-03-26T21:06:06.314Z,52.70
2024-03-26T21:08:35.458Z,52.41
2024-03-26T21:11:13.371Z,52.58
2024-03-26T21:13:41.406Z,52.35
2024-03-26T21:16:14.061Z,52.42
2024-03-26T21:18:49.024Z,52.04
2024-03-26T21:21:18.710Z,52.32
2024-03-26T21:23:48.812Z,52.32
2024-03-26T21:26:18.916Z,52.28
2024-03-26T21:28:47.621Z,52.54
2024-03-26T21:31:15.768Z,52.83
2024-03-26T21:33:43.982Z,53.84
2024-03-26T21:36:13.476Z,53.62
2024-03-26T21:38:41.570Z,53.99
2024-03-26T21:41:12.068Z,54.53
2024-03-26T21:43:40.104Z,54.71
2024-03-26T21:46:08.083Z,54.72
2024-03-26T21:48:36.905Z,54.45
2024-03-26T21:51:05.626Z,54.92
2024-03-26T21:53:33.660Z,54.77
2024-03-26T21:56:11.780Z,54.84
2024-03-26T21:58:39.868Z,55.36
2024-03-26T22:01:14.508Z,55.16
2024-03-26T22:03:43.673Z,54.62
2024-03-26T22:06:12.926Z,55.26
2024-03-26T22:08:42.542Z,55.31
2024-03-26T22:11:12.487Z,55.59
2024-03-26T22:13:43.768Z,55.71
2024-03-26T22:16:11.869Z,55.46
2024-03-26T22:18:39.960Z,55.87
2024-03-26T22:21:08.044Z,56.01
2024-03-26T22:23:36.100Z,55.59
2024-03-26T22:26:05.699Z,56.06
2024-03-26T22:28:34.888Z,56.60
2024-03-26T22:31:03.905Z,56.70
2024-03-26T22:33:32.195Z,57.03
2024-03-26T22:36:00.387Z,56.90
2024-03-26T22:38:29.357Z,57.01
2024-03-26T22:40:58.793Z,56.68
2024-03-26T22:43:28.948Z,57.44
2024-03-26T22:46:00.651Z,57.30
2024-03-26T22:48:32.383Z,57.78
2024-03-26T22:51:01.757Z,57.93
2024-03-26T22:53:29.877Z,58.49
2024-03-26T22:56:02.836Z,58.81
2024-03-26T22:58:30.972Z,57.63
2024-03-26T23:00:59.085Z,58.29
2024-03-26T23:03:27.834Z,58.25
2024-03-26T23:06:03.124Z,58.53
2024-03-26T23:08:31.565Z,58.25
2024-03-26T23:10:59.729Z,58.65
2024-03-26T23:13:28.557Z,58.41
2024-03-26T23:16:00.983Z,58.25
2024-03-26T23:18:29.197Z,58.43
2024-03-26T23:20:57.516Z,58.38
2024-03-26T23:23:26.013Z,58.34
2024-03-26T23:25:54.051Z,58.06
2024-03-26T23:28:22.199Z,58.61
2024-03-26T23:30:50.306Z,58.39
2024-03-26T23:33:18.693Z,58.29
2024-03-26T23:35:46.834Z,58.48
2024-03-26T23:38:15.610Z,58.25
2024-03-26T23:40:43.658Z,58.29
2024-03-26T23:43:11.702Z,57.89
2024-03-26T23:45:39.878Z,58.08
2024-03-26T23:48:08.217Z,57.86
2024-03-26T23:50:36.293Z,57.68
2024-03-26T23:53:04.682Z,57.34
2024-03-26T23:55:33.188Z,57.37
2024-03-26T23:58:01.839Z,57.41
