createdAt,value
2022-10-01T00:00:54.654Z,9.00
2022-10-01T00:03:23.605Z,8.90
2022-10-01T00:06:13.724Z,8.90
2022-10-01T00:08:42.439Z,8.90
2022-10-01T00:11:12.075Z,8.90
2022-10-01T00:13:40.103Z,9.00
2022-10-01T00:16:09.117Z,9.00
2022-10-01T00:18:41.070Z,9.00
2022-10-01T00:21:13.954Z,9.10
2022-10-01T00:23:42.462Z,9.10
2022-10-01T00:26:18.453Z,9.10
2022-10-01T00:28:48.295Z,9.10
2022-10-01T00:31:16.578Z,9.00
2022-10-01T00:33:43.715Z,8.90
2022-10-01T00:36:11.310Z,9.00
2022-10-01T00:38:40.797Z,8.90
2022-10-01T00:41:09.003Z,8.90
2022-10-01T00:43:37.759Z,9.00
2022-10-01T00:46:27.311Z,9.00
2022-10-01T00:49:15.080Z,8.90
2022-10-01T00:51:46.858Z,8.90
2022-10-01T00:54:23.925Z,8.90
2022-10-01T00:56:53.578Z,8.90
2022-10-01T00:59:21.024Z,8.90
2022-10-01T01:01:48.761Z,8.80
2022-10-01T01:04:18.409Z,8.80
2022-10-01T01:06:53.902Z,8.80
2022-10-01T01:09:22.734Z,8.80
2022-10-01T01:12:09.420Z,8.80
2022-10-01T01:15:01.029Z,8.80
2022-10-01T01:17:53.772Z,8.80
2022-10-01T01:20:29.989Z,8.90
2022-10-01T01:23:16.849Z,8.90
2022-10-01T01:26:06.320Z,8.90
2022-10-01T01:28:43.979Z,8.90
2022-10-01T01:31:17.398Z,8.90
2022-10-01T01:33:49.798Z,8.90
2022-10-01T01:36:26.445Z,8.90
2022-10-01T01:38:57.899Z,8.80
2022-10-01T01:41:29.255Z,8.80
2022-10-01T01:44:01.106Z,8.80
2022-10-01T01:46:33.217Z,8.80
2022-10-01T01:49:02.182Z,8.80
2022-10-01T01:51:40.750Z,8.70
2022-10-01T01:54:08.598Z,8.70
2022-10-01T01:56:35.915Z,8.80
2022-10-01T01:59:03.618Z,8.80
2022-10-01T02:01:58.925Z,8.80
2022-10-01T02:04:59.499Z,8.80
2022-10-01T02:07:52.366Z,8.90
2022-10-01T02:10:31.195Z,8.90
2022-10-01T02:13:24.154Z,8.90
2022-10-01T02:15:56.842Z,8.90
2022-10-01T02:18:51.026Z,9.00
2022-10-01T02:21:34.934Z,9.00
2022-10-01T02:24:06.394Z,9.00
2022-10-01T02:26:37.087Z,9.00
2022-10-01T02:29:08.198Z,9.00
2022-10-01T02:31:35.845Z,9.00
2022-10-01T02:34:08.612Z,9.00
2022-10-01T02:36:42.132Z,9.00
2022-10-01T02:39:10.316Z,9.10
2022-10-01T02:41:37.372Z,9.10
2022-10-01T02:44:09.266Z,9.10
2022-10-01T02:46:54.105Z,9.10
2022-10-01T02:49:21.302Z,9.10
2022-10-01T02:52:24.716Z,9.10
2022-10-01T02:55:19.117Z,9.10
2022-10-01T02:57:46.216Z,9.10
2022-10-01T03:00:16.702Z,9.10
2022-10-01T03:02:43.750Z,9.20
2022-10-01T03:05:10.665Z,9.30
2022-10-01T03:07:38.078Z,9.30
2022-10-01T03:10:05.945Z,9.30
2022-10-01T03:12:33.131Z,9.30
2022-10-01T03:15:00.114Z,9.40
2022-10-01T03:17:26.904Z,9.40
2022-10-01T03:19:53.711Z,9.50
2022-10-01T03:22:24.876Z,9.60
2022-10-01T03:24:53.194Z,9.60
2022-10-01T03:27:20.580Z,9.60
2022-10-01T03:29:47.808Z,9.70
2022-10-01T03:32:15.564Z,9.70
2022-10-01T03:34:42.395Z,9.70
2022-10-01T03:37:09.573Z,9.70
2022-10-01T03:39:36.428Z,9.70
2022-10-01T03:42:05.856Z,9.80
2022-10-01T03:44:33.818Z,9.80
2022-10-01T03:47:00.676Z,9.80
2022-10-01T03:49:27.939Z,9.90
2022-10-01T03:51:55.049Z,9.90
2022-10-01T03:54:22.122Z,9.90
2022-10-01T03:56:49.145Z,9.90
2022-10-01T03:59:16.040Z,10.00
2022-10-01T04:01:43.055Z,10.00
2022-10-01T04:04:09.910Z,10.10
2022-10-01T04:06:36.686Z,10.10
2022-10-01T04:09:03.914Z,10.10
2022-10-01T04:11:30.941Z,10.10
2022-10-01T04:13:58.063Z,10.10
2022-10-01T04:16:25.569Z,10.20
2022-10-01T04:18:54.164Z,10.20
2022-10-01T04:21:20.998Z,10.20
2022-10-01T04:23:48.297Z,10.20
2022-10-01T04:26:15.290Z,10.20
2022-10-01T04:28:45.319Z,10.20
2022-10-01T04:31:24.952Z,10.20
2022-10-01T04:33:57.297Z,10.20
2022-10-01T04:36:25.109Z,10.20
2022-10-01T04:39:00.729Z,10.20
2022-10-01T04:41:30.783Z,10.20
2022-10-01T04:44:01.390Z,10.20
2022-10-01T04:46:30.205Z,10.20
2022-10-01T04:48:57.292Z,10.20
2022-10-01T04:51:24.577Z,10.20
2022-10-01T04:53:51.392Z,10.30
2022-10-01T04:56:18.210Z,10.30
2022-10-01T04:58:45.046Z,10.30
2022-10-01T05:01:11.958Z,10.30
2022-10-01T05:03:38.834Z,10.30
2022-10-01T05:06:05.828Z,10.30
2022-10-01T05:08:32.713Z,10.30
2022-10-01T05:11:01.075Z,10.30
2022-10-01T05:13:30.192Z,10.30
2022-10-01T05:15:58.005Z,10.30
2022-10-01T05:18:25.296Z,10.30
2022-10-01T05:20:52.227Z,10.30
2022-10-01T05:23:19.129Z,10.40
2022-10-01T05:25:47.014Z,10.40
2022-10-01T05:28:18.386Z,10.40
2022-10-01T05:30:48.116Z,10.40
2022-10-01T05:33:14.870Z,10.40
2022-10-01T05:35:41.736Z,10.40
2022-10-01T05:38:08.628Z,10.40
2022-10-01T05:40:35.754Z,10.40
2022-10-01T05:43:05.511Z,10.30
2022-10-01T05:45:32.846Z,10.40
2022-10-01T05:48:02.100Z,10.40
2022-10-01T05:50:33.801Z,10.40
2022-10-01T05:53:01.761Z,10.40
2022-10-01T05:55:34.435Z,10.50
2022-10-01T05:58:03.810Z,10.40
2022-10-01T06:00:31.776Z,10.50
2022-10-01T06:03:00.371Z,10.50
2022-10-01T06:05:28.755Z,10.50
2022-10-01T06:07:55.958Z,10.50
2022-10-01T06:10:24.573Z,10.50
2022-10-01T06:12:51.869Z,10.60
2022-10-01T06:15:19.172Z,10.50
2022-10-01T06:17:46.833Z,10.60
2022-10-01T06:20:19.386Z,10.60
2022-10-01T06:22:54.726Z,10.50
2022-10-01T06:25:22.028Z,10.60
2022-10-01T06:27:56.333Z,10.60
2022-10-01T06:30:31.759Z,10.50
2022-10-01T06:33:02.918Z,10.50
2022-10-01T06:35:31.032Z,10.50
2022-10-01T06:37:58.455Z,10.50
2022-10-01T06:40:25.417Z,10.50
2022-10-01T06:42:56.580Z,10.50
2022-10-01T06:45:27.224Z,10.50
2022-10-01T06:47:58.414Z,10.50
2022-10-01T06:50:26.026Z,10.50
2022-10-01T06:52:53.305Z,10.50
2022-10-01T06:55:23.831Z,10.60
2022-10-01T06:58:02.513Z,10.60
2022-10-01T07:00:31.610Z,10.50
2022-10-01T07:02:58.783Z,10.50
2022-10-01T07:05:26.648Z,10.60
2022-10-01T07:07:53.737Z,10.60
2022-10-01T07:10:21.939Z,10.60
2022-10-01T07:12:49.339Z,10.60
2022-10-01T07:15:18.522Z,10.60
2022-10-01T07:17:48.387Z,10.60
2022-10-01T07:20:17.823Z,10.70
2022-10-01T07:22:45.783Z,10.70
2022-10-01T07:25:13.501Z,10.70
2022-10-01T07:27:41.348Z,10.70
2022-10-01T07:30:08.786Z,10.70
2022-10-01T07:32:35.654Z,10.70
2022-10-01T07:35:02.799Z,10.60
2022-10-01T07:37:29.989Z,10.60
2022-10-01T07:39:56.839Z,10.70
2022-10-01T07:42:23.703Z,10.70
2022-10-01T07:44:50.654Z,10.70
2022-10-01T07:47:17.499Z,10.70
2022-10-01T07:49:44.250Z,10.80
2022-10-01T07:52:13.477Z,10.80
2022-10-01T07:54:40.807Z,10.80
2022-10-01T07:57:08.050Z,10.80
2022-10-01T07:59:34.993Z,10.80
2022-10-01T08:02:01.902Z,10.90
2022-10-01T08:04:47.215Z,10.90
2022-10-01T08:07:15.391Z,10.90
2022-10-01T08:09:42.338Z,10.90
2022-10-01T08:12:09.186Z,10.90
2022-10-01T08:14:36.131Z,10.80
2022-10-01T08:17:03.242Z,10.80
2022-10-01T08:19:30.268Z,10.80
2022-10-01T08:21:57.096Z,10.90
2022-10-01T08:24:24.383Z,10.80
2022-10-01T08:26:53.392Z,10.80
2022-10-01T08:29:20.512Z,10.90
2022-10-01T08:31:47.790Z,10.90
2022-10-01T08:34:15.172Z,10.90
2022-10-01T08:36:42.103Z,10.90
2022-10-01T08:39:08.954Z,10.90
2022-10-01T08:41:51.455Z,11.00
2022-10-01T08:44:28.017Z,11.00
2022-10-01T08:47:00.840Z,11.00
2022-10-01T08:49:43.920Z,10.90
2022-10-01T08:52:33.890Z,10.90
2022-10-01T08:55:06.466Z,10.90
2022-10-01T08:57:43.398Z,10.90
2022-10-01T09:00:16.957Z,10.90
2022-10-01T09:02:46.084Z,10.90
2022-10-01T09:05:37.195Z,10.80
2022-10-01T09:08:44.157Z,10.90
2022-10-01T09:11:34.982Z,10.90
2022-10-01T09:14:26.940Z,10.90
2022-10-01T09:17:21.560Z,10.90
2022-10-01T09:20:12.531Z,10.90
2022-10-01T09:23:20.949Z,10.80
2022-10-01T09:25:50.399Z,10.90
2022-10-01T09:28:24.062Z,10.80
2022-10-01T09:30:59.289Z,10.80
2022-10-01T09:33:35.487Z,10.90
2022-10-01T09:36:37.500Z,10.90
2022-10-01T09:39:13.202Z,10.90
2022-10-01T09:41:40.130Z,11.00
2022-10-01T09:44:18.717Z,11.00
2022-10-01T09:46:47.197Z,11.00
2022-10-01T09:49:13.952Z,11.00
2022-10-01T09:51:53.443Z,11.00
2022-10-01T09:54:44.816Z,11.00
2022-10-01T09:57:19.827Z,11.00
2022-10-01T10:00:10.971Z,11.00
2022-10-01T10:02:47.617Z,11.10
2022-10-01T10:05:17.322Z,11.10
2022-10-01T10:07:47.671Z,11.10
2022-10-01T10:10:25.470Z,11.00
2022-10-01T10:13:00.797Z,11.00
2022-10-01T10:15:31.301Z,11.00
2022-10-01T10:18:06.766Z,11.00
2022-10-01T10:20:40.401Z,11.00
2022-10-01T10:23:29.388Z,11.00
2022-10-01T10:26:02.887Z,11.10
2022-10-01T10:28:43.876Z,11.10
2022-10-01T10:31:17.132Z,11.10
2022-10-01T10:33:52.988Z,11.20
2022-10-01T10:36:22.722Z,11.20
2022-10-01T10:38:53.580Z,11.20
2022-10-01T10:41:26.266Z,11.30
2022-10-01T10:43:57.729Z,11.30
2022-10-01T10:46:35.120Z,11.30
2022-10-01T10:49:05.100Z,11.30
2022-10-01T10:51:48.731Z,11.30
2022-10-01T10:54:31.988Z,11.30
2022-10-01T10:57:24.090Z,11.20
2022-10-01T11:00:14.128Z,11.20
2022-10-01T11:02:50.709Z,11.20
2022-10-01T11:05:23.793Z,11.20
2022-10-01T11:07:55.192Z,11.20
2022-10-01T11:10:49.632Z,11.20
2022-10-01T11:13:44.755Z,11.20
2022-10-01T11:16:20.701Z,11.20
2022-10-01T11:19:03.010Z,11.20
2022-10-01T11:22:07.545Z,11.20
2022-10-01T11:25:02.377Z,11.20
2022-10-01T11:27:56.547Z,11.20
2022-10-01T11:30:37.442Z,11.20
2022-10-01T11:33:35.536Z,11.20
2022-10-01T11:36:27.431Z,11.20
2022-10-01T11:39:05.283Z,11.20
2022-10-01T11:41:40.195Z,11.20
2022-10-01T11:45:00.778Z,11.30
2022-10-01T11:47:41.967Z,11.30
2022-10-01T11:50:16.286Z,11.40
2022-10-01T11:52:49.688Z,11.30
2022-10-01T11:55:35.172Z,11.30
2022-10-01T11:58:26.246Z,11.20
2022-10-01T12:01:02.238Z,11.30
2022-10-01T12:03:37.773Z,11.20
2022-10-01T12:06:09.469Z,11.20
2022-10-01T12:08:40.325Z,11.20
2022-10-01T12:11:17.769Z,11.10
2022-10-01T12:14:09.556Z,11.10
2022-10-01T12:17:04.529Z,11.00
2022-10-01T12:19:39.277Z,11.00
2022-10-01T12:22:06.083Z,11.00
2022-10-01T12:24:40.683Z,10.90
2022-10-01T12:27:42.106Z,10.90
2022-10-01T12:30:29.274Z,10.90
2022-10-01T12:33:01.471Z,10.90
2022-10-01T12:35:47.429Z,10.80
2022-10-01T12:38:29.223Z,10.90
2022-10-01T12:41:25.386Z,10.90
2022-10-01T12:44:01.333Z,10.80
2022-10-01T12:46:41.524Z,10.90
2022-10-01T12:49:37.351Z,10.90
2022-10-01T12:52:04.327Z,10.90
2022-10-01T12:54:42.816Z,10.90
2022-10-01T12:57:38.901Z,10.90
2022-10-01T13:00:18.065Z,10.90
2022-10-01T13:03:06.172Z,10.90
2022-10-01T13:06:06.927Z,10.90
2022-10-01T13:08:57.722Z,10.90
2022-10-01T13:11:52.313Z,10.90
2022-10-01T13:14:20.175Z,10.80
2022-10-01T13:17:00.275Z,10.80
2022-10-01T13:19:34.307Z,10.90
2022-10-01T13:22:18.744Z,10.90
2022-10-01T13:25:15.040Z,10.90
2022-10-01T13:27:54.936Z,10.90
2022-10-01T13:30:23.551Z,10.90
2022-10-01T13:32:53.993Z,10.90
2022-10-01T13:35:21.178Z,10.90
2022-10-01T13:37:48.166Z,10.90
2022-10-01T13:40:23.138Z,10.90
2022-10-01T13:42:52.092Z,10.90
2022-10-01T13:45:22.114Z,10.90
2022-10-01T13:47:49.514Z,10.90
2022-10-01T13:50:24.639Z,10.90
2022-10-01T13:52:53.151Z,10.90
2022-10-01T13:55:28.846Z,10.90
2022-10-01T13:58:07.178Z,10.90
2022-10-01T14:00:34.204Z,10.90
2022-10-01T14:03:23.508Z,10.90
2022-10-01T14:05:57.782Z,11.00
2022-10-01T14:08:32.956Z,11.00
2022-10-01T14:11:29.598Z,11.00
2022-10-01T14:14:22.392Z,11.00
2022-10-01T14:16:49.815Z,10.90
2022-10-01T14:19:23.332Z,11.00
2022-10-01T14:22:07.014Z,11.00
2022-10-01T14:25:00.052Z,11.00
2022-10-01T14:27:45.802Z,10.90
2022-10-01T14:30:16.884Z,10.90
2022-10-01T14:33:09.350Z,10.90
2022-10-01T14:36:00.356Z,10.90
2022-10-01T14:38:27.875Z,10.90
2022-10-01T14:40:55.644Z,10.90
2022-10-01T14:43:27.609Z,10.90
2022-10-01T14:46:01.637Z,10.90
2022-10-01T14:48:31.681Z,10.80
2022-10-01T14:51:07.477Z,10.80
2022-10-01T14:53:36.833Z,10.80
2022-10-01T14:56:09.376Z,10.70
2022-10-01T14:58:37.852Z,10.70
2022-10-01T15:01:05.787Z,10.60
2022-10-01T15:03:41.709Z,10.60
2022-10-01T15:06:14.673Z,10.60
2022-10-01T15:08:44.086Z,10.50
2022-10-01T15:11:43.544Z,10.50
2022-10-01T15:14:20.301Z,10.50
2022-10-01T15:16:48.068Z,10.50
2022-10-01T15:19:18.186Z,10.50
2022-10-01T15:21:54.738Z,10.40
2022-10-01T15:24:38.337Z,10.40
2022-10-01T15:27:07.173Z,10.40
2022-10-01T15:29:34.146Z,10.50
2022-10-01T15:32:03.341Z,10.40
2022-10-01T15:34:30.783Z,10.40
2022-10-01T15:37:00.005Z,10.40
2022-10-01T15:39:36.147Z,10.40
2022-10-01T15:42:46.524Z,10.40
2022-10-01T15:45:25.304Z,10.40
2022-10-01T15:47:56.795Z,10.40
2022-10-01T15:50:36.769Z,10.30
2022-10-01T15:53:10.682Z,10.30
2022-10-01T15:55:50.648Z,10.30
2022-10-01T15:58:27.100Z,10.30
2022-10-01T16:01:09.213Z,10.30
2022-10-01T16:03:39.414Z,10.30
2022-10-01T16:06:16.611Z,10.30
2022-10-01T16:09:12.043Z,10.30
2022-10-01T16:12:14.163Z,10.30
2022-10-01T16:14:55.795Z,10.30
2022-10-01T16:17:29.695Z,10.30
2022-10-01T16:20:02.725Z,10.30
2022-10-01T16:22:35.416Z,10.30
2022-10-01T16:25:25.127Z,10.30
2022-10-01T16:28:18.983Z,10.30
2022-10-01T16:30:51.359Z,10.20
2022-10-01T16:33:18.147Z,10.20
2022-10-01T16:35:48.061Z,10.20
2022-10-01T16:38:15.255Z,10.20
2022-10-01T16:40:49.026Z,10.20
2022-10-01T16:43:22.347Z,10.20
2022-10-01T16:45:49.729Z,10.20
2022-10-01T16:48:24.575Z,10.20
2022-10-01T16:50:54.322Z,10.20
2022-10-01T16:53:21.189Z,10.20
2022-10-01T16:55:48.046Z,10.20
2022-10-01T16:58:15.682Z,10.10
2022-10-01T17:00:43.341Z,10.20
2022-10-01T17:03:17.618Z,10.20
2022-10-01T17:05:45.134Z,10.20
2022-10-01T17:08:12.420Z,10.20
2022-10-01T17:10:57.024Z,10.10
2022-10-01T17:13:27.806Z,10.10
2022-10-01T17:15:54.926Z,10.10
2022-10-01T17:18:22.498Z,10.10
2022-10-01T17:20:49.330Z,10.00
2022-10-01T17:23:18.871Z,10.00
2022-10-01T17:25:46.712Z,10.00
2022-10-01T17:28:20.024Z,10.00
2022-10-01T17:30:48.611Z,9.90
2022-10-01T17:33:21.773Z,10.00
2022-10-01T17:35:52.037Z,10.00
2022-10-01T17:38:19.538Z,10.00
2022-10-01T17:40:47.398Z,10.00
2022-10-01T17:43:16.228Z,10.00
2022-10-01T17:45:47.318Z,10.00
2022-10-01T17:48:15.510Z,10.00
2022-10-01T17:50:45.026Z,10.00
2022-10-01T17:53:12.924Z,10.00
2022-10-01T17:55:41.373Z,10.00
2022-10-01T17:58:08.535Z,10.00
2022-10-01T18:00:35.452Z,9.90
2022-10-01T18:03:02.365Z,10.00
2022-10-01T18:05:29.387Z,9.90
2022-10-01T18:07:56.336Z,9.90
2022-10-01T18:10:23.255Z,9.90
2022-10-01T18:12:50.102Z,9.90
2022-10-01T18:15:20.282Z,9.90
2022-10-01T18:17:52.030Z,9.90
2022-10-01T18:20:22.632Z,10.00
2022-10-01T18:22:50.385Z,10.00
2022-10-01T18:25:19.340Z,9.90
2022-10-01T18:27:50.000Z,9.90
2022-10-01T18:30:18.000Z,10.00
2022-10-01T18:32:56.792Z,9.90
2022-10-01T18:35:34.491Z,9.90
2022-10-01T18:38:24.316Z,9.90
2022-10-01T18:41:17.850Z,9.90
2022-10-01T18:43:46.009Z,9.90
2022-10-01T18:46:34.691Z,9.90
2022-10-01T18:49:15.106Z,10.00
2022-10-01T18:51:59.155Z,9.90
2022-10-01T18:54:52.759Z,9.90
2022-10-01T18:57:25.275Z,9.90
2022-10-01T19:00:08.431Z,10.00
2022-10-01T19:02:49.433Z,10.00
2022-10-01T19:05:46.530Z,10.00
2022-10-01T19:08:24.499Z,9.90
2022-10-01T19:11:00.110Z,9.90
2022-10-01T19:13:40.311Z,9.90
2022-10-01T19:16:10.260Z,9.90
2022-10-01T19:19:11.357Z,9.90
2022-10-01T19:21:49.521Z,9.90
2022-10-01T19:24:32.707Z,9.90
2022-10-01T19:27:20.748Z,9.90
2022-10-01T19:30:15.632Z,9.90
2022-10-01T19:33:01.799Z,9.90
2022-10-01T19:35:42.649Z,9.90
2022-10-01T19:38:27.650Z,9.90
2022-10-01T19:41:22.063Z,9.90
2022-10-01T19:44:00.599Z,9.90
2022-10-01T19:46:55.796Z,9.90
2022-10-01T19:49:31.559Z,9.90
2022-10-01T19:52:02.641Z,9.80
2022-10-01T19:54:39.380Z,9.70
2022-10-01T19:57:24.289Z,9.70
2022-10-01T19:59:54.916Z,9.70
2022-10-01T20:02:47.029Z,9.70
2022-10-01T20:05:20.422Z,9.80
2022-10-01T20:08:07.780Z,9.70
2022-10-01T20:10:53.490Z,9.70
2022-10-01T20:13:58.038Z,9.70
2022-10-01T20:16:36.270Z,9.70
2022-10-01T20:19:28.567Z,9.70
2022-10-01T20:22:06.492Z,9.70
2022-10-01T20:24:42.539Z,9.70
2022-10-01T20:27:37.644Z,9.70
2022-10-01T20:30:11.707Z,9.60
2022-10-01T20:32:55.727Z,9.60
2022-10-01T20:35:31.753Z,9.70
2022-10-01T20:38:09.965Z,9.70
2022-10-01T20:40:49.500Z,9.60
2022-10-01T20:43:22.155Z,9.60
2022-10-01T20:45:52.025Z,9.70
2022-10-01T20:48:36.426Z,9.70
2022-10-01T20:51:19.781Z,9.60
2022-10-01T20:53:54.871Z,9.60
2022-10-01T20:56:28.742Z,9.60
2022-10-01T20:59:02.947Z,9.60
2022-10-01T21:01:32.728Z,9.60
2022-10-01T21:04:07.403Z,9.60
2022-10-01T21:06:41.347Z,9.60
2022-10-01T21:09:13.910Z,9.60
2022-10-01T21:11:46.144Z,9.60
2022-10-01T21:14:27.975Z,9.60
2022-10-01T21:17:18.778Z,9.50
2022-10-01T21:20:16.811Z,9.50
2022-10-01T21:23:15.279Z,9.50
2022-10-01T21:26:07.954Z,9.50
2022-10-01T21:28:53.505Z,9.50
2022-10-01T21:31:32.715Z,9.50
2022-10-01T21:34:10.907Z,9.50
2022-10-01T21:36:58.110Z,9.50
2022-10-01T21:39:27.970Z,9.50
2022-10-01T21:42:06.050Z,9.50
2022-10-01T21:44:50.784Z,9.50
2022-10-01T21:47:49.336Z,9.60
2022-10-01T21:50:54.599Z,9.50
2022-10-01T21:54:06.502Z,9.60
2022-10-01T21:56:55.002Z,9.60
2022-10-01T21:59:30.698Z,9.50
2022-10-01T22:02:07.296Z,9.50
2022-10-01T22:04:53.590Z,9.50
2022-10-01T22:07:54.571Z,9.60
2022-10-01T22:10:38.821Z,9.60
2022-10-01T22:13:30.138Z,9.50
2022-10-01T22:16:02.463Z,9.50
2022-10-01T22:18:55.247Z,9.50
2022-10-01T22:21:42.110Z,9.50
2022-10-01T22:24:18.607Z,9.50
2022-10-01T22:26:53.920Z,9.50
2022-10-01T22:29:27.076Z,9.40
2022-10-01T22:31:58.993Z,9.40
2022-10-01T22:34:32.078Z,9.40
2022-10-01T22:37:12.837Z,9.40
2022-10-01T22:39:48.953Z,9.40
2022-10-01T22:42:31.610Z,9.40
2022-10-01T22:45:09.094Z,9.40
2022-10-01T22:47:45.860Z,9.40
2022-10-01T22:50:36.965Z,9.40
2022-10-01T22:53:34.720Z,9.40
2022-10-01T22:56:01.547Z,9.40
2022-10-01T22:58:53.011Z,9.40
2022-10-01T23:01:41.012Z,9.40
2022-10-01T23:04:13.777Z,9.40
2022-10-01T23:06:40.538Z,9.40
2022-10-01T23:09:07.300Z,9.40
2022-10-01T23:11:42.438Z,9.40
2022-10-01T23:14:16.708Z,9.40
2022-10-01T23:16:58.949Z,9.40
2022-10-01T23:19:38.149Z,9.40
2022-10-01T23:22:19.991Z,9.40
2022-10-01T23:25:11.607Z,9.40
2022-10-01T23:28:08.365Z,9.40
2022-10-01T23:31:09.996Z,9.40
2022-10-01T23:33:54.049Z,9.40
2022-10-01T23:36:47.250Z,9.40
2022-10-01T23:39:58.955Z,9.40
2022-10-01T23:42:35.051Z,9.40
2022-10-01T23:45:27.606Z,9.40
2022-10-01T23:48:04.731Z,9.40
2022-10-01T23:50:53.821Z,9.30
2022-10-01T23:53:26.218Z,9.30
2022-10-01T23:56:26.401Z,9.30
2022-10-01T23:59:14.794Z,9.30
