createdAt,value
2022-12-18T00:00:52.631Z,965.56
2022-12-18T00:01:52.759Z,965.51
2022-12-18T00:02:52.592Z,965.52
2022-12-18T00:03:52.402Z,965.55
2022-12-18T00:04:53.049Z,965.55
2022-12-18T00:05:53.065Z,965.55
2022-12-18T00:06:53.973Z,965.63
2022-12-18T00:07:53.110Z,965.62
2022-12-18T00:08:53.189Z,965.62
2022-12-18T00:09:53.781Z,965.65
2022-12-18T00:10:53.357Z,965.70
2022-12-18T00:11:53.114Z,965.66
2022-12-18T00:12:53.278Z,965.70
2022-12-18T00:14:06.991Z,965.67
2022-12-18T00:14:52.237Z,965.68
2022-12-18T00:15:52.556Z,965.74
2022-12-18T00:16:53.020Z,965.77
2022-12-18T00:17:53.354Z,965.73
2022-12-18T00:18:51.795Z,965.71
2022-12-18T00:19:53.692Z,965.77
2022-12-18T00:21:05.013Z,965.73
2022-12-18T00:21:53.334Z,965.71
2022-12-18T00:22:52.341Z,965.76
2022-12-18T00:23:51.973Z,965.80
2022-12-18T00:24:52.154Z,965.82
2022-12-18T00:25:52.506Z,965.83
2022-12-18T00:26:51.895Z,965.90
2022-12-18T00:27:51.776Z,965.87
2022-12-18T00:28:51.897Z,965.86
2022-12-18T00:29:56.273Z,965.82
2022-12-18T00:30:51.840Z,965.78
2022-12-18T00:31:51.819Z,965.76
2022-12-18T00:32:51.650Z,965.82
2022-12-18T00:33:55.143Z,965.73
2022-12-18T00:34:52.043Z,965.77
2022-12-18T00:35:51.968Z,965.75
2022-12-18T00:36:52.236Z,965.74
2022-12-18T00:37:51.541Z,965.74
2022-12-18T00:38:52.280Z,965.72
2022-12-18T00:39:52.046Z,965.71
2022-12-18T00:40:53.242Z,965.73
2022-12-18T00:41:51.848Z,965.71
2022-12-18T00:42:51.841Z,965.75
2022-12-18T00:43:51.944Z,965.76
2022-12-18T00:44:52.017Z,965.77
2022-12-18T00:45:51.725Z,965.79
2022-12-18T00:46:51.555Z,965.76
2022-12-18T00:47:52.919Z,965.72
2022-12-18T00:48:51.803Z,965.72
2022-12-18T00:49:52.619Z,965.71
2022-12-18T00:50:51.745Z,965.74
2022-12-18T00:51:51.633Z,965.75
2022-12-18T00:52:51.442Z,965.75
2022-12-18T00:53:51.897Z,965.81
2022-12-18T00:54:51.609Z,965.88
2022-12-18T00:55:51.704Z,965.86
2022-12-18T00:56:51.528Z,965.85
2022-12-18T00:57:51.510Z,965.87
2022-12-18T00:58:51.773Z,965.85
2022-12-18T00:59:51.625Z,965.87
2022-12-18T01:00:51.640Z,965.89
2022-12-18T01:01:51.658Z,965.85
2022-12-18T01:02:51.543Z,965.84
2022-12-18T01:03:51.760Z,965.84
2022-12-18T01:04:53.017Z,965.88
2022-12-18T01:05:51.548Z,965.88
2022-12-18T01:06:51.337Z,965.85
2022-12-18T01:07:52.322Z,965.87
2022-12-18T01:08:51.292Z,965.92
2022-12-18T01:09:51.762Z,965.91
2022-12-18T01:10:51.398Z,965.91
2022-12-18T01:11:51.094Z,965.94
2022-12-18T01:12:51.466Z,965.94
2022-12-18T01:13:51.456Z,965.95
2022-12-18T01:14:52.827Z,965.96
2022-12-18T01:15:53.094Z,965.96
2022-12-18T01:16:51.517Z,965.93
2022-12-18T01:17:51.120Z,965.97
2022-12-18T01:18:51.404Z,965.96
2022-12-18T01:19:52.099Z,966.00
2022-12-18T01:20:51.701Z,965.96
2022-12-18T01:21:51.402Z,965.96
2022-12-18T01:22:51.996Z,965.96
2022-12-18T01:23:51.315Z,965.95
2022-12-18T01:24:51.448Z,966.03
2022-12-18T01:25:51.142Z,966.00
2022-12-18T01:26:51.376Z,966.02
2022-12-18T01:27:51.174Z,966.02
2022-12-18T01:28:51.185Z,966.05
2022-12-18T01:29:51.232Z,966.03
2022-12-18T01:30:50.951Z,966.09
2022-12-18T01:31:51.003Z,966.08
2022-12-18T01:32:51.464Z,966.10
2022-12-18T01:33:52.469Z,966.14
2022-12-18T01:34:51.772Z,966.16
2022-12-18T01:35:51.181Z,966.15
2022-12-18T01:36:50.832Z,966.14
2022-12-18T01:37:50.818Z,966.14
2022-12-18T01:38:50.850Z,966.13
2022-12-18T01:39:51.900Z,966.11
2022-12-18T01:40:51.418Z,966.09
2022-12-18T01:41:51.379Z,966.09
2022-12-18T01:42:51.374Z,966.14
2022-12-18T01:43:50.886Z,966.16
2022-12-18T01:44:50.899Z,966.14
2022-12-18T01:45:51.304Z,966.15
2022-12-18T01:46:51.074Z,966.14
2022-12-18T01:47:51.241Z,966.13
2022-12-18T01:48:51.867Z,966.15
2022-12-18T01:49:50.705Z,966.17
2022-12-18T01:50:51.070Z,966.16
2022-12-18T01:51:51.020Z,966.22
2022-12-18T01:52:51.076Z,966.22
2022-12-18T01:53:50.768Z,966.23
2022-12-18T01:54:51.712Z,966.25
2022-12-18T01:55:51.037Z,966.25
2022-12-18T01:56:50.763Z,966.28
2022-12-18T01:57:51.874Z,966.25
2022-12-18T01:58:50.477Z,966.26
2022-12-18T01:59:51.640Z,966.26
2022-12-18T02:00:51.036Z,966.32
2022-12-18T02:01:50.538Z,966.33
2022-12-18T02:02:50.639Z,966.35
2022-12-18T02:03:50.586Z,966.28
2022-12-18T02:04:50.476Z,966.34
2022-12-18T02:05:51.549Z,966.33
2022-12-18T02:06:51.079Z,966.32
2022-12-18T02:07:52.897Z,966.33
2022-12-18T02:08:50.881Z,966.26
2022-12-18T02:09:50.983Z,966.36
2022-12-18T02:10:50.441Z,966.35
2022-12-18T02:11:50.590Z,966.38
2022-12-18T02:12:50.502Z,966.38
2022-12-18T02:13:50.825Z,966.38
2022-12-18T02:14:51.203Z,966.33
2022-12-18T02:15:50.514Z,966.35
2022-12-18T02:16:50.470Z,966.35
2022-12-18T02:17:50.137Z,966.32
2022-12-18T02:18:50.699Z,966.27
2022-12-18T02:19:50.872Z,966.26
2022-12-18T02:20:50.443Z,966.25
2022-12-18T02:21:50.390Z,966.20
2022-12-18T02:22:50.480Z,966.14
2022-12-18T02:23:50.127Z,966.13
2022-12-18T02:24:51.157Z,966.16
2022-12-18T02:25:50.787Z,966.19
2022-12-18T02:26:50.383Z,966.19
2022-12-18T02:27:50.115Z,966.24
2022-12-18T02:28:50.656Z,966.27
2022-12-18T02:29:57.638Z,966.28
2022-12-18T02:30:51.520Z,966.26
2022-12-18T02:31:50.098Z,966.25
2022-12-18T02:32:50.103Z,966.29
2022-12-18T02:33:50.397Z,966.29
2022-12-18T02:34:50.089Z,966.34
2022-12-18T02:35:50.359Z,966.35
2022-12-18T02:36:50.602Z,966.29
2022-12-18T02:37:50.067Z,966.36
2022-12-18T02:38:50.087Z,966.34
2022-12-18T02:39:50.078Z,966.34
2022-12-18T02:40:51.156Z,966.31
2022-12-18T02:41:50.022Z,966.26
2022-12-18T02:42:50.608Z,966.26
2022-12-18T02:43:50.032Z,966.28
2022-12-18T02:44:50.078Z,966.32
2022-12-18T02:45:50.809Z,966.28
2022-12-18T02:46:50.065Z,966.24
2022-12-18T02:47:49.847Z,966.22
2022-12-18T02:48:50.030Z,966.28
2022-12-18T02:49:49.751Z,966.25
2022-12-18T02:50:50.578Z,966.27
2022-12-18T02:51:50.024Z,966.31
2022-12-18T02:52:50.046Z,966.31
2022-12-18T02:53:50.224Z,966.32
2022-12-18T02:54:51.461Z,966.31
2022-12-18T02:55:49.732Z,966.28
2022-12-18T02:56:49.834Z,966.29
2022-12-18T02:57:49.756Z,966.32
2022-12-18T02:58:49.754Z,966.32
2022-12-18T02:59:49.832Z,966.35
2022-12-18T03:00:50.075Z,966.34
2022-12-18T03:01:49.682Z,966.31
2022-12-18T03:02:49.836Z,966.29
2022-12-18T03:03:49.689Z,966.35
2022-12-18T03:04:49.695Z,966.35
2022-12-18T03:05:49.712Z,966.35
2022-12-18T03:06:50.252Z,966.38
2022-12-18T03:07:49.778Z,966.34
2022-12-18T03:08:49.728Z,966.38
2022-12-18T03:09:49.936Z,966.35
2022-12-18T03:10:49.617Z,966.36
2022-12-18T03:11:49.766Z,966.35
2022-12-18T03:12:50.405Z,966.36
2022-12-18T03:13:49.772Z,966.39
2022-12-18T03:14:49.667Z,966.36
2022-12-18T03:15:49.783Z,966.37
2022-12-18T03:16:49.638Z,966.41
2022-12-18T03:17:49.387Z,966.41
2022-12-18T03:18:49.902Z,966.47
2022-12-18T03:19:51.041Z,966.49
2022-12-18T03:20:49.678Z,966.55
2022-12-18T03:21:49.482Z,966.55
2022-12-18T03:22:49.745Z,966.57
2022-12-18T03:23:49.400Z,966.54
2022-12-18T03:24:49.950Z,966.59
2022-12-18T03:25:52.109Z,966.65
2022-12-18T03:26:49.444Z,966.57
2022-12-18T03:27:49.509Z,966.55
2022-12-18T03:28:50.110Z,966.57
2022-12-18T03:29:49.371Z,966.52
2022-12-18T03:30:49.725Z,966.53
2022-12-18T03:31:49.377Z,966.54
2022-12-18T03:32:49.423Z,966.53
2022-12-18T03:33:49.339Z,966.53
2022-12-18T03:34:50.250Z,966.53
2022-12-18T03:35:50.042Z,966.53
2022-12-18T03:36:49.824Z,966.52
2022-12-18T03:37:49.071Z,966.54
2022-12-18T03:38:49.327Z,966.55
2022-12-18T03:39:50.748Z,966.57
2022-12-18T03:40:49.334Z,966.59
2022-12-18T03:41:49.688Z,966.58
2022-12-18T03:42:49.936Z,966.56
2022-12-18T03:43:49.102Z,966.59
2022-12-18T03:44:49.055Z,966.57
2022-12-18T03:45:49.424Z,966.61
2022-12-18T03:46:49.281Z,966.60
2022-12-18T03:47:50.997Z,966.58
2022-12-18T03:48:49.591Z,966.64
2022-12-18T03:49:48.998Z,966.62
2022-12-18T03:50:49.571Z,966.68
2022-12-18T03:51:49.019Z,966.69
2022-12-18T03:52:49.202Z,966.71
2022-12-18T03:53:50.620Z,966.65
2022-12-18T03:54:50.422Z,966.67
2022-12-18T03:55:48.975Z,966.68
2022-12-18T03:56:49.259Z,966.70
2022-12-18T03:57:49.548Z,966.73
2022-12-18T03:58:48.976Z,966.78
2022-12-18T03:59:52.674Z,966.80
2022-12-18T04:00:49.686Z,966.77
2022-12-18T04:01:49.048Z,966.84
2022-12-18T04:02:49.108Z,966.82
2022-12-18T04:03:49.848Z,966.91
2022-12-18T04:04:48.997Z,966.90
2022-12-18T04:05:49.489Z,966.88
2022-12-18T04:06:50.137Z,966.86
2022-12-18T04:07:48.921Z,966.88
2022-12-18T04:08:49.158Z,966.86
2022-12-18T04:09:49.232Z,966.83
2022-12-18T04:10:49.542Z,966.85
2022-12-18T04:11:48.916Z,966.87
2022-12-18T04:12:49.217Z,966.87
2022-12-18T04:13:50.059Z,966.83
2022-12-18T04:14:49.224Z,966.80
2022-12-18T04:15:48.853Z,966.81
2022-12-18T04:16:49.189Z,966.81
2022-12-18T04:17:48.923Z,966.80
2022-12-18T04:18:49.248Z,966.79
2022-12-18T04:19:49.205Z,966.77
2022-12-18T04:20:48.881Z,966.85
2022-12-18T04:21:49.421Z,966.84
2022-12-18T04:22:49.152Z,966.85
2022-12-18T04:23:48.675Z,966.85
2022-12-18T04:24:50.343Z,966.90
2022-12-18T04:25:48.650Z,966.89
2022-12-18T04:26:48.636Z,966.93
2022-12-18T04:27:48.608Z,966.94
2022-12-18T04:28:48.612Z,966.97
2022-12-18T04:29:48.647Z,967.02
2022-12-18T04:30:48.626Z,967.07
2022-12-18T04:31:53.204Z,967.04
2022-12-18T04:32:52.149Z,967.02
2022-12-18T04:33:48.691Z,967.04
2022-12-18T04:34:48.653Z,967.02
2022-12-18T04:35:48.635Z,967.08
2022-12-18T04:36:48.886Z,967.07
2022-12-18T04:37:48.539Z,967.11
2022-12-18T04:38:48.941Z,967.07
2022-12-18T04:39:48.365Z,967.04
2022-12-18T04:40:48.858Z,967.06
2022-12-18T04:41:49.222Z,966.98
2022-12-18T04:42:48.622Z,967.01
2022-12-18T04:43:48.933Z,967.04
2022-12-18T04:44:48.541Z,967.04
2022-12-18T04:45:48.291Z,967.04
2022-12-18T04:46:48.328Z,967.07
2022-12-18T04:47:49.582Z,967.09
2022-12-18T04:48:48.249Z,967.10
2022-12-18T04:49:48.523Z,967.05
2022-12-18T04:50:48.831Z,967.16
2022-12-18T04:51:48.110Z,967.13
2022-12-18T04:52:48.418Z,967.09
2022-12-18T04:53:48.263Z,967.19
2022-12-18T04:54:48.233Z,967.14
2022-12-18T04:55:48.799Z,967.11
2022-12-18T04:56:48.258Z,967.13
2022-12-18T04:57:48.477Z,967.05
2022-12-18T04:58:48.219Z,967.03
2022-12-18T04:59:48.453Z,967.06
2022-12-18T05:00:48.850Z,967.02
2022-12-18T05:01:48.489Z,967.07
2022-12-18T05:02:48.767Z,967.04
2022-12-18T05:03:48.129Z,967.06
2022-12-18T05:04:48.467Z,967.06
2022-12-18T05:05:48.389Z,967.08
2022-12-18T05:06:48.964Z,967.08
2022-12-18T05:07:48.681Z,967.06
2022-12-18T05:08:47.985Z,967.05
2022-12-18T05:09:48.939Z,967.08
2022-12-18T05:10:48.608Z,966.98
2022-12-18T05:11:49.558Z,967.01
2022-12-18T05:12:48.484Z,967.00
2022-12-18T05:13:47.996Z,967.00
2022-12-18T05:14:48.147Z,967.02
2022-12-18T05:15:48.903Z,966.98
2022-12-18T05:16:48.133Z,966.97
2022-12-18T05:17:48.281Z,966.93
2022-12-18T05:18:48.983Z,966.97
2022-12-18T05:19:48.032Z,966.95
2022-12-18T05:20:48.135Z,966.99
2022-12-18T05:21:48.639Z,967.01
2022-12-18T05:22:48.356Z,967.04
2022-12-18T05:23:49.613Z,967.04
2022-12-18T05:24:48.346Z,967.05
2022-12-18T05:25:48.526Z,967.08
2022-12-18T05:26:48.204Z,967.08
2022-12-18T05:27:48.587Z,967.15
2022-12-18T05:28:48.149Z,967.10
2022-12-18T05:29:48.320Z,967.15
2022-12-18T05:30:47.845Z,967.03
2022-12-18T05:31:47.945Z,967.14
2022-12-18T05:32:47.595Z,967.08
2022-12-18T05:33:48.173Z,967.15
2022-12-18T05:34:47.858Z,967.10
2022-12-18T05:35:48.831Z,967.12
2022-12-18T05:36:48.255Z,967.08
2022-12-18T05:37:47.709Z,967.14
2022-12-18T05:38:47.569Z,967.08
2022-12-18T05:39:48.260Z,967.14
2022-12-18T05:40:47.809Z,967.13
2022-12-18T05:41:47.517Z,967.12
2022-12-18T05:42:47.821Z,967.15
2022-12-18T05:43:51.674Z,967.15
2022-12-18T05:44:47.526Z,967.17
2022-12-18T05:45:48.278Z,967.18
2022-12-18T05:46:47.565Z,967.24
2022-12-18T05:47:47.497Z,967.21
2022-12-18T05:48:47.598Z,967.15
2022-12-18T05:49:47.691Z,967.22
2022-12-18T05:50:47.750Z,967.18
2022-12-18T05:51:49.251Z,967.13
2022-12-18T05:52:48.671Z,967.15
2022-12-18T05:53:48.052Z,967.24
2022-12-18T05:54:48.004Z,967.15
2022-12-18T05:55:48.219Z,967.17
2022-12-18T05:56:48.851Z,967.19
2022-12-18T05:57:47.639Z,967.17
2022-12-18T05:58:48.302Z,967.18
2022-12-18T05:59:48.119Z,967.16
2022-12-18T06:00:48.070Z,967.16
2022-12-18T06:01:48.466Z,967.13
2022-12-18T06:02:47.726Z,967.14
2022-12-18T06:03:48.468Z,967.16
2022-12-18T06:04:48.286Z,967.12
2022-12-18T06:05:47.233Z,967.17
2022-12-18T06:06:47.736Z,967.15
2022-12-18T06:07:47.906Z,967.15
2022-12-18T06:08:47.745Z,967.18
2022-12-18T06:09:47.246Z,967.22
2022-12-18T06:10:48.094Z,967.22
2022-12-18T06:11:47.382Z,967.27
2022-12-18T06:12:47.376Z,967.24
2022-12-18T06:13:48.246Z,967.30
2022-12-18T06:14:47.413Z,967.32
2022-12-18T06:15:47.848Z,967.30
2022-12-18T06:16:47.662Z,967.27
2022-12-18T06:17:48.942Z,967.32
2022-12-18T06:18:47.513Z,967.31
2022-12-18T06:19:47.474Z,967.34
2022-12-18T06:20:47.662Z,967.34
2022-12-18T06:21:47.278Z,967.37
2022-12-18T06:22:47.420Z,967.39
2022-12-18T06:23:47.067Z,967.36
2022-12-18T06:24:47.325Z,967.37
2022-12-18T06:25:48.118Z,967.38
2022-12-18T06:26:47.298Z,967.43
2022-12-18T06:27:46.907Z,967.45
2022-12-18T06:28:47.424Z,967.41
2022-12-18T06:29:46.963Z,967.41
2022-12-18T06:30:47.156Z,967.36
2022-12-18T06:31:48.381Z,967.35
2022-12-18T06:32:50.479Z,967.39
2022-12-18T06:33:48.612Z,967.37
2022-12-18T06:34:46.969Z,967.44
2022-12-18T06:35:47.063Z,967.39
2022-12-18T06:36:46.727Z,967.40
2022-12-18T06:37:47.228Z,967.42
2022-12-18T06:38:46.782Z,967.40
2022-12-18T06:39:47.358Z,967.40
2022-12-18T06:40:46.991Z,967.44
2022-12-18T06:41:47.012Z,967.47
2022-12-18T06:42:47.027Z,967.49
2022-12-18T06:43:47.088Z,967.51
2022-12-18T06:44:46.919Z,967.56
2022-12-18T06:45:47.642Z,967.47
2022-12-18T06:46:46.773Z,967.53
2022-12-18T06:47:49.442Z,967.55
2022-12-18T06:48:46.507Z,967.55
2022-12-18T06:49:46.946Z,967.57
2022-12-18T06:50:47.375Z,967.57
2022-12-18T06:51:47.586Z,967.59
2022-12-18T06:52:47.440Z,967.60
2022-12-18T06:53:47.800Z,967.62
2022-12-18T06:54:49.213Z,967.61
2022-12-18T06:55:47.451Z,967.64
2022-12-18T06:56:47.751Z,967.63
2022-12-18T06:57:47.463Z,967.66
2022-12-18T06:58:47.744Z,967.67
2022-12-18T06:59:46.710Z,967.64
2022-12-18T07:00:46.611Z,967.71
2022-12-18T07:01:48.017Z,967.69
2022-12-18T07:02:46.556Z,967.73
2022-12-18T07:03:46.411Z,967.73
2022-12-18T07:04:46.408Z,967.75
2022-12-18T07:05:46.525Z,967.72
2022-12-18T07:06:46.997Z,967.74
2022-12-18T07:07:46.466Z,967.79
2022-12-18T07:08:48.167Z,967.70
2022-12-18T07:09:48.026Z,967.75
2022-12-18T07:10:49.753Z,967.78
2022-12-18T07:11:48.640Z,967.77
2022-12-18T07:12:46.978Z,967.81
2022-12-18T07:13:46.837Z,967.82
2022-12-18T07:14:47.728Z,967.94
2022-12-18T07:15:46.384Z,967.89
2022-12-18T07:16:46.181Z,967.95
2022-12-18T07:17:46.931Z,968.02
2022-12-18T07:18:46.091Z,968.02
2022-12-18T07:19:46.790Z,967.94
2022-12-18T07:20:46.090Z,967.97
2022-12-18T07:21:46.103Z,968.01
2022-12-18T07:22:46.118Z,968.01
2022-12-18T07:23:46.982Z,967.99
2022-12-18T07:24:46.293Z,968.04
2022-12-18T07:25:46.706Z,968.04
2022-12-18T07:26:46.083Z,968.02
2022-12-18T07:27:46.771Z,968.05
2022-12-18T07:28:46.211Z,968.04
2022-12-18T07:29:46.808Z,968.05
2022-12-18T07:30:46.517Z,968.04
2022-12-18T07:31:46.897Z,968.06
2022-12-18T07:32:46.267Z,968.07
2022-12-18T07:33:47.687Z,968.10
2022-12-18T07:34:46.453Z,968.12
2022-12-18T07:35:46.851Z,968.08
2022-12-18T07:36:45.951Z,968.08
2022-12-18T07:37:46.574Z,968.11
2022-12-18T07:38:45.854Z,968.11
2022-12-18T07:39:47.720Z,968.13
2022-12-18T07:40:45.741Z,968.12
2022-12-18T07:41:47.172Z,968.08
2022-12-18T07:42:45.739Z,968.12
2022-12-18T07:43:45.820Z,968.11
2022-12-18T07:44:45.998Z,968.09
2022-12-18T07:45:46.113Z,968.15
2022-12-18T07:46:45.971Z,968.13
2022-12-18T07:47:45.726Z,968.17
2022-12-18T07:48:49.227Z,968.17
2022-12-18T07:49:47.940Z,968.21
2022-12-18T07:50:45.732Z,968.18
2022-12-18T07:51:47.071Z,968.19
2022-12-18T07:52:45.909Z,968.23
2022-12-18T07:53:45.992Z,968.24
2022-12-18T07:54:48.738Z,968.24
2022-12-18T07:56:25.083Z,968.27
2022-12-18T07:56:46.799Z,968.26
2022-12-18T07:57:57.674Z,968.27
2022-12-18T07:58:46.777Z,968.29
2022-12-18T07:59:45.567Z,968.29
2022-12-18T08:00:45.702Z,968.30
2022-12-18T08:01:46.120Z,968.35
2022-12-18T08:02:46.673Z,968.33
2022-12-18T08:03:45.879Z,968.38
2022-12-18T08:04:45.947Z,968.40
2022-12-18T08:05:45.901Z,968.43
2022-12-18T08:06:47.908Z,968.41
2022-12-18T08:07:45.587Z,968.36
2022-12-18T08:08:45.779Z,968.37
2022-12-18T08:09:49.413Z,968.41
2022-12-18T08:10:46.301Z,968.45
2022-12-18T08:11:47.116Z,968.42
2022-12-18T08:12:46.774Z,968.42
2022-12-18T08:13:46.048Z,968.47
2022-12-18T08:14:46.460Z,968.42
2022-12-18T08:15:46.260Z,968.46
2022-12-18T08:16:45.631Z,968.45
2022-12-18T08:17:47.624Z,968.48
2022-12-18T08:18:47.000Z,968.53
2022-12-18T08:19:45.362Z,968.54
2022-12-18T08:20:45.592Z,968.51
2022-12-18T08:21:46.399Z,968.53
2022-12-18T08:22:46.657Z,968.53
2022-12-18T08:23:46.388Z,968.54
2022-12-18T08:24:46.761Z,968.54
2022-12-18T08:25:45.277Z,968.50
2022-12-18T08:27:06.653Z,968.46
2022-12-18T08:27:47.335Z,968.46
2022-12-18T08:28:45.888Z,968.52
2022-12-18T08:29:46.055Z,968.51
2022-12-18T08:30:46.945Z,968.54
2022-12-18T08:31:46.119Z,968.56
2022-12-18T08:32:45.536Z,968.57
2022-12-18T08:33:45.896Z,968.57
2022-12-18T08:34:46.179Z,968.58
2022-12-18T08:35:46.288Z,968.60
2022-12-18T08:36:45.549Z,968.61
2022-12-18T08:37:46.129Z,968.65
2022-12-18T08:38:46.206Z,968.68
2022-12-18T08:39:46.744Z,968.65
2022-12-18T08:40:46.528Z,968.58
2022-12-18T08:41:45.757Z,968.64
2022-12-18T08:42:45.460Z,968.62
2022-12-18T08:43:45.818Z,968.59
2022-12-18T08:44:45.677Z,968.62
2022-12-18T08:45:45.999Z,968.60
2022-12-18T08:46:47.788Z,968.66
2022-12-18T08:47:46.318Z,968.66
2022-12-18T08:48:46.979Z,968.62
2022-12-18T08:49:47.939Z,968.65
2022-12-18T08:50:45.536Z,968.61
2022-12-18T08:51:47.589Z,968.56
2022-12-18T08:52:48.662Z,968.59
2022-12-18T08:53:45.791Z,968.57
2022-12-18T08:54:57.908Z,968.57
2022-12-18T08:55:50.492Z,968.54
2022-12-18T08:56:46.431Z,968.56
2022-12-18T08:57:47.154Z,968.54
2022-12-18T08:58:45.485Z,968.52
2022-12-18T08:59:48.274Z,968.52
2022-12-18T09:00:45.744Z,968.48
2022-12-18T09:01:48.676Z,968.46
2022-12-18T09:02:47.585Z,968.47
2022-12-18T09:03:48.776Z,968.45
2022-12-18T09:04:52.389Z,968.43
2022-12-18T09:05:46.107Z,968.45
2022-12-18T09:06:48.508Z,968.34
2022-12-18T09:07:45.472Z,968.37
2022-12-18T09:08:45.451Z,968.35
2022-12-18T09:09:59.559Z,968.37
2022-12-18T09:10:46.231Z,968.36
2022-12-18T09:11:45.437Z,968.33
2022-12-18T09:12:45.562Z,968.36
2022-12-18T09:13:45.497Z,968.32
2022-12-18T09:14:49.098Z,968.36
2022-12-18T09:15:46.459Z,968.36
2022-12-18T09:16:46.222Z,968.39
2022-12-18T09:17:45.584Z,968.42
2022-12-18T09:18:45.113Z,968.39
2022-12-18T09:19:44.602Z,968.36
2022-12-18T09:20:46.258Z,968.39
2022-12-18T09:21:48.271Z,968.36
2022-12-18T09:22:45.796Z,968.29
2022-12-18T09:23:45.649Z,968.28
2022-12-18T09:24:45.775Z,968.31
2022-12-18T09:25:44.574Z,968.31
2022-12-18T09:26:47.974Z,968.27
2022-12-18T09:27:45.104Z,968.32
2022-12-18T09:28:53.551Z,968.27
2022-12-18T09:29:45.046Z,968.32
2022-12-18T09:30:45.357Z,968.33
2022-12-18T09:31:45.843Z,968.35
2022-12-18T09:32:44.455Z,968.35
2022-12-18T09:33:44.438Z,968.39
2022-12-18T09:34:46.114Z,968.46
2022-12-18T09:35:45.751Z,968.48
2022-12-18T09:36:44.441Z,968.48
2022-12-18T09:37:46.367Z,968.47
2022-12-18T09:38:46.256Z,968.44
2022-12-18T09:39:46.629Z,968.43
2022-12-18T09:40:45.875Z,968.42
2022-12-18T09:41:44.723Z,968.38
2022-12-18T09:42:44.486Z,968.40
2022-12-18T09:43:44.447Z,968.37
2022-12-18T09:44:45.904Z,968.41
2022-12-18T09:45:45.245Z,968.41
2022-12-18T09:46:44.320Z,968.43
2022-12-18T09:47:47.276Z,968.44
2022-12-18T09:48:44.564Z,968.46
2022-12-18T09:49:45.669Z,968.45
2022-12-18T09:50:44.612Z,968.46
2022-12-18T09:51:44.528Z,968.44
2022-12-18T09:52:44.791Z,968.45
2022-12-18T09:53:45.014Z,968.44
2022-12-18T09:54:46.291Z,968.41
2022-12-18T09:55:45.266Z,968.41
2022-12-18T09:56:44.832Z,968.37
2022-12-18T09:57:44.712Z,968.40
2022-12-18T09:58:44.845Z,968.37
2022-12-18T09:59:45.082Z,968.39
2022-12-18T10:00:44.031Z,968.38
2022-12-18T10:01:44.681Z,968.39
2022-12-18T10:02:45.270Z,968.39
2022-12-18T10:03:44.156Z,968.40
2022-12-18T10:04:47.319Z,968.43
2022-12-18T10:05:44.171Z,968.47
2022-12-18T10:06:45.738Z,968.42
2022-12-18T10:07:44.961Z,968.41
2022-12-18T10:08:45.172Z,968.43
2022-12-18T10:09:48.400Z,968.42
2022-12-18T10:10:44.576Z,968.46
2022-12-18T10:11:43.859Z,968.51
2022-12-18T10:12:43.857Z,968.53
2022-12-18T10:13:43.863Z,968.55
2022-12-18T10:14:46.042Z,968.57
2022-12-18T10:15:43.868Z,968.57
2022-12-18T10:16:43.859Z,968.56
2022-12-18T10:17:43.750Z,968.55
2022-12-18T10:18:44.036Z,968.59
2022-12-18T10:19:44.079Z,968.57
2022-12-18T10:20:43.959Z,968.60
2022-12-18T10:21:45.625Z,968.57
2022-12-18T10:22:43.573Z,968.59
2022-12-18T10:23:48.175Z,968.58
2022-12-18T10:24:44.641Z,968.57
2022-12-18T10:25:44.806Z,968.60
2022-12-18T10:26:44.011Z,968.60
2022-12-18T10:27:43.744Z,968.59
2022-12-18T10:28:45.508Z,968.60
2022-12-18T10:29:43.794Z,968.54
2022-12-18T10:30:43.592Z,968.58
2022-12-18T10:31:43.713Z,968.58
2022-12-18T10:32:43.768Z,968.55
2022-12-18T10:33:44.059Z,968.57
2022-12-18T10:34:46.542Z,968.57
2022-12-18T10:35:43.610Z,968.57
2022-12-18T10:36:44.671Z,968.58
2022-12-18T10:37:43.581Z,968.59
2022-12-18T10:38:44.061Z,968.54
2022-12-18T10:39:43.679Z,968.57
2022-12-18T10:40:44.992Z,968.52
2022-12-18T10:41:43.543Z,968.49
2022-12-18T10:42:43.506Z,968.53
2022-12-18T10:43:43.548Z,968.50
2022-12-18T10:44:43.575Z,968.57
2022-12-18T10:45:46.368Z,968.53
2022-12-18T10:46:43.574Z,968.53
2022-12-18T10:47:43.391Z,968.55
2022-12-18T10:48:44.352Z,968.53
2022-12-18T10:49:44.166Z,968.55
2022-12-18T10:51:13.808Z,968.59
2022-12-18T10:53:00.867Z,968.64
2022-12-18T10:53:56.730Z,968.62
2022-12-18T10:54:58.445Z,968.68
2022-12-18T10:55:59.084Z,968.69
2022-12-18T10:56:55.752Z,968.67
2022-12-18T10:59:06.101Z,968.74
2022-12-18T11:00:06.343Z,968.65
2022-12-18T11:01:06.101Z,968.64
2022-12-18T11:02:07.045Z,968.64
2022-12-18T11:03:06.202Z,968.63
2022-12-18T11:04:06.014Z,968.63
2022-12-18T11:05:06.247Z,968.63
2022-12-18T11:06:05.992Z,968.63
2022-12-18T11:07:07.117Z,968.65
2022-12-18T11:08:06.051Z,968.65
2022-12-18T11:09:13.273Z,968.66
2022-12-18T11:10:07.193Z,968.58
2022-12-18T11:11:06.012Z,968.55
2022-12-18T11:12:05.887Z,968.57
2022-12-18T11:13:06.001Z,968.52
2022-12-18T11:14:05.846Z,968.52
2022-12-18T11:15:05.872Z,968.51
2022-12-18T11:16:05.897Z,968.41
2022-12-18T11:18:06.831Z,968.41
2022-12-18T11:19:05.885Z,968.43
2022-12-18T11:20:06.711Z,968.41
2022-12-18T11:21:05.803Z,968.43
2022-12-18T11:22:05.784Z,968.37
2022-12-18T11:23:05.797Z,968.36
2022-12-18T11:24:05.792Z,968.35
2022-12-18T11:25:32.629Z,968.29
2022-12-18T11:26:38.160Z,968.27
2022-12-18T11:27:44.219Z,968.16
2022-12-18T11:28:39.504Z,968.15
2022-12-18T11:29:44.930Z,968.14
2022-12-18T11:30:39.122Z,968.14
2022-12-18T11:31:40.900Z,968.16
2022-12-18T11:32:38.314Z,968.14
2022-12-18T11:34:05.126Z,968.14
2022-12-18T11:34:39.943Z,968.14
2022-12-18T11:35:42.136Z,968.12
2022-12-18T11:36:38.044Z,968.16
2022-12-18T11:37:46.328Z,968.16
2022-12-18T11:38:38.252Z,968.18
2022-12-18T11:39:42.969Z,968.17
2022-12-18T11:40:41.317Z,968.08
2022-12-18T11:41:38.695Z,968.10
2022-12-18T11:42:40.442Z,968.11
2022-12-18T11:43:42.443Z,968.09
2022-12-18T11:44:38.028Z,968.10
2022-12-18T11:45:40.814Z,968.10
2022-12-18T11:46:38.016Z,968.09
2022-12-18T11:47:47.599Z,968.05
2022-12-18T11:48:38.333Z,968.08
2022-12-18T11:49:41.146Z,968.08
2022-12-18T11:50:37.813Z,968.10
2022-12-18T11:51:43.067Z,968.10
2022-12-18T11:52:38.253Z,968.06
2022-12-18T11:53:41.855Z,968.03
2022-12-18T11:54:37.833Z,968.03
2022-12-18T11:55:42.088Z,967.98
2022-12-18T11:56:38.702Z,968.00
2022-12-18T11:57:42.815Z,968.00
2022-12-18T11:58:37.753Z,968.00
2022-12-18T11:59:42.259Z,968.08
2022-12-18T12:00:58.726Z,968.07
2022-12-18T12:01:44.289Z,968.14
2022-12-18T12:02:37.800Z,968.17
2022-12-18T12:03:41.321Z,968.18
2022-12-18T12:04:37.979Z,968.14
2022-12-18T12:05:44.363Z,968.08
2022-12-18T12:06:37.632Z,968.11
2022-12-18T12:07:37.769Z,968.08
2022-12-18T12:08:37.552Z,968.04
2022-12-18T12:09:42.091Z,968.03
2022-12-18T12:10:38.558Z,968.05
2022-12-18T12:11:41.895Z,968.05
2022-12-18T12:12:38.709Z,968.07
2022-12-18T12:13:38.725Z,968.04
2022-12-18T12:14:37.474Z,968.02
2022-12-18T12:15:43.475Z,968.02
2022-12-18T12:16:37.598Z,967.97
2022-12-18T12:17:43.567Z,967.98
2022-12-18T12:18:37.454Z,967.93
2022-12-18T12:19:42.465Z,967.92
2022-12-18T12:20:37.450Z,967.93
2022-12-18T12:21:40.868Z,967.89
2022-12-18T12:22:38.394Z,967.83
2022-12-18T12:23:41.819Z,967.86
2022-12-18T12:24:37.358Z,967.83
2022-12-18T12:25:42.605Z,967.88
2022-12-18T12:26:38.260Z,967.86
2022-12-18T12:27:41.772Z,967.85
2022-12-18T12:28:37.666Z,967.85
2022-12-18T12:29:41.300Z,967.87
2022-12-18T12:30:38.244Z,967.88
2022-12-18T12:31:42.455Z,967.89
2022-12-18T12:32:38.186Z,967.90