createdAt,value
2022-11-16T00:01:32.661Z,0
2022-11-16T00:06:38.747Z,0
2022-11-16T00:11:44.833Z,0
2022-11-16T00:16:50.924Z,0
2022-11-16T00:21:57.018Z,0
2022-11-16T00:27:03.109Z,0
2022-11-16T00:32:09.196Z,0
2022-11-16T00:37:14.313Z,0
2022-11-16T00:42:20.398Z,0
2022-11-16T00:47:26.483Z,0
2022-11-16T00:52:32.580Z,0
2022-11-16T00:57:38.673Z,0
2022-11-16T01:02:44.768Z,0
2022-11-16T01:07:50.853Z,0
2022-11-16T01:12:56.949Z,0
2022-11-16T01:18:02.058Z,0
2022-11-16T01:28:14.233Z,0
2022-11-16T01:33:20.322Z,0
2022-11-16T01:38:26.401Z,0
2022-11-16T01:43:32.516Z,0
2022-11-16T01:48:38.600Z,0
2022-11-16T01:53:44.688Z,0
2022-11-16T01:58:50.770Z,0
2022-11-16T02:03:56.857Z,0
2022-11-16T02:09:02.952Z,0
2022-11-16T02:14:09.065Z,0
2022-11-16T02:19:14.140Z,0
2022-11-16T02:24:20.236Z,0
2022-11-16T02:29:26.329Z,0
2022-11-16T02:34:32.412Z,0
2022-11-16T02:39:38.497Z,0
2022-11-16T02:44:44.611Z,0
2022-11-16T02:49:50.681Z,0
2022-11-16T02:54:56.770Z,0
2022-11-16T03:00:02.863Z,0
2022-11-16T03:05:08.963Z,0
2022-11-16T03:10:14.065Z,0
2022-11-16T03:15:20.150Z,0
2022-11-16T03:20:26.253Z,0
2022-11-16T03:25:32.350Z,0
2022-11-16T03:30:38.435Z,0
2022-11-16T03:35:44.529Z,0
2022-11-16T03:40:50.603Z,0
2022-11-16T03:45:56.694Z,0
2022-11-16T03:51:02.782Z,0
2022-11-16T04:01:14.975Z,0
2022-11-16T04:06:21.058Z,0
2022-11-16T04:11:27.147Z,0
2022-11-16T04:16:33.227Z,0
2022-11-16T04:21:39.328Z,0
2022-11-16T04:26:45.413Z,0
2022-11-16T04:31:51.511Z,0
2022-11-16T04:36:57.585Z,0
2022-11-16T04:42:03.703Z,0
2022-11-16T04:52:15.857Z,0
2022-11-16T04:57:21.953Z,0
2022-11-16T05:02:28.040Z,0
2022-11-16T05:07:34.132Z,0
2022-11-16T05:12:40.229Z,0
2022-11-16T05:17:46.374Z,0
2022-11-16T05:22:52.530Z,0
2022-11-16T05:27:58.675Z,0
2022-11-16T05:33:04.828Z,0
2022-11-16T05:38:10.982Z,176
2022-11-16T05:43:17.132Z,176
2022-11-16T05:48:23.273Z,176
2022-11-16T05:53:29.429Z,176
2022-11-16T05:58:35.595Z,0
2022-11-16T06:03:41.742Z,0
2022-11-16T06:08:47.893Z,0
2022-11-16T06:13:54.053Z,0
2022-11-16T06:24:06.467Z,0
2022-11-16T06:34:18.998Z,0
2022-11-16T06:39:25.253Z,4
2022-11-16T06:44:31.510Z,4
2022-11-16T06:49:37.807Z,4
2022-11-16T06:54:44.069Z,4
2022-11-16T06:59:50.351Z,8
2022-11-16T07:04:56.575Z,8
2022-11-16T07:10:02.840Z,184
2022-11-16T07:15:09.095Z,188
2022-11-16T07:20:15.363Z,192
2022-11-16T07:25:21.631Z,192
2022-11-16T07:30:28.109Z,192
2022-11-16T07:35:34.575Z,196
2022-11-16T07:40:41.059Z,188
2022-11-16T07:45:47.520Z,188
2022-11-16T07:50:53.999Z,188
2022-11-16T07:56:00.463Z,188
2022-11-16T08:01:06.926Z,192
2022-11-16T08:06:13.411Z,196
2022-11-16T08:11:19.899Z,200
2022-11-16T08:16:26.346Z,196
2022-11-16T08:21:32.849Z,192
2022-11-16T08:26:39.328Z,196
2022-11-16T08:31:45.763Z,192
2022-11-16T08:36:52.794Z,196
2022-11-16T08:41:59.767Z,196
2022-11-16T08:47:06.795Z,200
2022-11-16T08:52:13.781Z,212
2022-11-16T08:57:20.794Z,216
2022-11-16T09:02:27.797Z,224
2022-11-16T09:07:34.939Z,232
2022-11-16T09:12:41.797Z,244
2022-11-16T09:17:48.803Z,240
2022-11-16T09:22:55.801Z,236
2022-11-16T09:28:02.825Z,228
2022-11-16T09:33:09.819Z,228
2022-11-16T09:38:16.825Z,220
2022-11-16T09:48:32.506Z,220
2022-11-16T09:53:40.347Z,212
2022-11-16T09:58:48.145Z,216
2022-11-16T10:03:55.980Z,216
2022-11-16T10:09:02.267Z,224
2022-11-16T10:14:08.416Z,216
2022-11-16T10:19:14.569Z,160
2022-11-16T10:24:20.720Z,228
2022-11-16T10:29:26.871Z,232
2022-11-16T10:34:33.017Z,232
2022-11-16T10:39:39.173Z,220
2022-11-16T10:44:45.325Z,216
2022-11-16T10:49:51.471Z,216
2022-11-16T10:54:57.623Z,208
2022-11-16T11:00:03.778Z,200
2022-11-16T11:05:09.935Z,200
2022-11-16T11:10:16.083Z,212
2022-11-16T11:15:22.241Z,216
2022-11-16T11:20:28.386Z,216
2022-11-16T11:25:34.546Z,224
2022-11-16T11:30:40.686Z,240
2022-11-16T11:35:46.837Z,220
2022-11-16T11:40:52.994Z,204
2022-11-16T11:45:59.131Z,204
2022-11-16T11:51:05.300Z,192
2022-11-16T11:56:11.441Z,192
2022-11-16T12:01:17.597Z,192
2022-11-16T12:06:23.760Z,188
2022-11-16T12:11:29.892Z,188
2022-11-16T12:16:36.160Z,192
2022-11-16T12:21:42.433Z,192
2022-11-16T12:26:48.697Z,192
2022-11-16T12:31:54.965Z,192
2022-11-16T12:37:01.225Z,188
2022-11-16T12:42:07.492Z,192
2022-11-16T12:47:13.749Z,188
2022-11-16T12:52:20.027Z,188
2022-11-16T12:57:26.292Z,188
2022-11-16T13:02:32.543Z,188
2022-11-16T13:07:38.806Z,192
2022-11-16T13:12:45.081Z,196
2022-11-16T13:17:51.346Z,192
2022-11-16T13:22:57.815Z,192
2022-11-16T13:28:04.289Z,188
2022-11-16T13:33:10.758Z,188
2022-11-16T13:38:17.223Z,188
2022-11-16T13:43:23.710Z,188
2022-11-16T13:48:30.160Z,188
2022-11-16T13:53:36.639Z,184
2022-11-16T13:58:43.115Z,184
2022-11-16T14:03:49.583Z,184
2022-11-16T14:08:56.060Z,188
2022-11-16T14:14:02.632Z,184
2022-11-16T14:19:08.993Z,184
2022-11-16T14:24:15.469Z,184
2022-11-16T14:29:22.469Z,180
2022-11-16T14:34:29.479Z,180
2022-11-16T14:39:36.477Z,180
2022-11-16T14:44:43.488Z,176
2022-11-16T14:49:50.496Z,180
2022-11-16T14:54:57.494Z,176
2022-11-16T15:00:04.507Z,176
2022-11-16T15:05:11.507Z,156
2022-11-16T15:10:18.510Z,176
2022-11-16T15:15:25.523Z,176
2022-11-16T15:20:32.524Z,176
2022-11-16T15:25:39.524Z,180
2022-11-16T15:30:46.539Z,0
2022-11-16T15:35:54.435Z,0
2022-11-16T15:41:02.226Z,0
2022-11-16T15:46:10.033Z,0
2022-11-16T15:51:17.866Z,0
2022-11-16T15:56:25.683Z,0
2022-11-16T16:01:33.523Z,0
2022-11-16T16:06:41.341Z,0
2022-11-16T16:11:49.191Z,0
2022-11-16T16:16:56.999Z,0
2022-11-16T16:22:03.462Z,0
2022-11-16T16:27:09.604Z,0
2022-11-16T16:32:15.765Z,0
2022-11-16T16:37:21.917Z,0
2022-11-16T16:42:28.067Z,0
2022-11-16T16:47:34.219Z,0
2022-11-16T16:52:40.370Z,0
2022-11-16T16:57:46.525Z,0
2022-11-16T17:02:52.671Z,0
2022-11-16T17:07:58.826Z,0
2022-11-16T17:13:04.986Z,0
2022-11-16T17:18:11.130Z,0
2022-11-16T17:23:17.282Z,0
2022-11-16T17:28:23.433Z,0
2022-11-16T17:33:29.605Z,0
2022-11-16T17:38:35.728Z,0
2022-11-16T17:43:41.885Z,0
2022-11-16T17:48:48.046Z,0
2022-11-16T17:53:54.183Z,0
2022-11-16T17:59:00.350Z,0
2022-11-16T18:04:06.559Z,0
2022-11-16T18:09:12.650Z,0
2022-11-16T18:14:18.837Z,0
2022-11-16T18:19:24.942Z,0
2022-11-16T18:24:31.093Z,0
2022-11-16T18:29:37.371Z,0
2022-11-16T18:34:43.764Z,0
2022-11-16T18:39:49.889Z,0
2022-11-16T18:44:56.160Z,0
2022-11-16T18:50:02.427Z,0
2022-11-16T18:55:08.700Z,0
2022-11-16T19:00:14.963Z,0
2022-11-16T19:05:21.273Z,0
2022-11-16T19:10:27.478Z,0
2022-11-16T19:15:33.745Z,0
2022-11-16T19:20:40.021Z,0
2022-11-16T19:25:46.276Z,0
2022-11-16T19:30:52.533Z,0
2022-11-16T19:35:59.025Z,0
2022-11-16T19:41:05.488Z,0
2022-11-16T19:46:12.105Z,0
2022-11-16T19:51:18.457Z,0
2022-11-16T19:56:24.931Z,0
2022-11-16T20:01:31.383Z,0
2022-11-16T20:06:37.836Z,0
2022-11-16T20:11:44.314Z,0
2022-11-16T20:16:49.823Z,0
2022-11-16T20:21:55.980Z,0
2022-11-16T20:27:02.060Z,0
2022-11-16T20:32:08.214Z,0
2022-11-16T20:37:14.371Z,0
2022-11-16T20:42:20.521Z,0
2022-11-16T20:47:26.663Z,0
2022-11-16T20:52:32.848Z,0
2022-11-16T20:57:38.972Z,0
2022-11-16T21:02:45.123Z,0
2022-11-16T21:07:51.274Z,0
2022-11-16T21:12:57.438Z,0
2022-11-16T21:18:02.644Z,0
2022-11-16T21:23:08.835Z,0
2022-11-16T21:28:14.874Z,0
2022-11-16T21:33:19.895Z,0
2022-11-16T21:38:25.963Z,0
2022-11-16T21:43:32.066Z,0
2022-11-16T21:48:38.151Z,0
2022-11-16T21:53:44.243Z,0
2022-11-16T21:58:50.329Z,0
2022-11-16T22:03:56.414Z,0
2022-11-16T22:09:02.506Z,0
2022-11-16T22:14:08.591Z,0
2022-11-16T22:19:14.693Z,0
2022-11-16T22:24:20.770Z,0
2022-11-16T22:29:26.856Z,0
2022-11-16T22:34:32.954Z,0
2022-11-16T22:39:39.077Z,0
2022-11-16T22:44:45.127Z,0
2022-11-16T22:49:51.218Z,0
2022-11-16T22:54:57.316Z,0
2022-11-16T23:00:03.475Z,0
2022-11-16T23:05:09.490Z,0
2022-11-16T23:10:15.569Z,0
2022-11-16T23:15:21.667Z,0
2022-11-16T23:20:26.791Z,0
2022-11-16T23:25:32.876Z,0
2022-11-16T23:30:38.968Z,0
2022-11-16T23:35:45.115Z,0
2022-11-16T23:40:51.145Z,0
2022-11-16T23:45:57.236Z,0
2022-11-16T23:51:03.319Z,0
2022-11-16T23:56:09.413Z,0
