createdAt,value
2022-08-27T00:00:23.782Z,100.00
2022-08-27T00:03:10.690Z,100.00
2022-08-27T00:05:56.801Z,100.00
2022-08-27T00:08:44.689Z,100.00
2022-08-27T00:11:31.290Z,100.00
2022-08-27T00:14:17.837Z,100.00
2022-08-27T00:17:06.116Z,100.00
2022-08-27T00:19:52.473Z,100.00
2022-08-27T00:22:38.553Z,100.00
2022-08-27T00:25:25.482Z,100.00
2022-08-27T00:28:12.123Z,100.00
2022-08-27T00:30:58.537Z,100.00
2022-08-27T00:33:44.809Z,100.00
2022-08-27T00:36:31.183Z,100.00
2022-08-27T00:39:17.369Z,100.00
2022-08-27T00:42:07.571Z,100.00
2022-08-27T00:44:54.224Z,100.00
2022-08-27T00:47:45.178Z,100.00
2022-08-27T00:50:42.769Z,100.00
2022-08-27T00:53:33.182Z,100.00
2022-08-27T00:56:23.438Z,100.00
2022-08-27T00:59:15.966Z,100.00
2022-08-27T01:02:20.935Z,100.00
2022-08-27T01:05:15.190Z,100.00
2022-08-27T01:08:13.005Z,100.00
2022-08-27T01:11:00.781Z,100.00
2022-08-27T01:13:59.611Z,100.00
2022-08-27T01:16:51.813Z,100.00
2022-08-27T01:20:00.404Z,100.00
2022-08-27T01:23:03.399Z,100.00
2022-08-27T01:25:50.077Z,100.00
2022-08-27T01:28:37.626Z,100.00
2022-08-27T01:31:24.726Z,100.00
2022-08-27T01:34:11.122Z,100.00
2022-08-27T01:36:57.665Z,100.00
2022-08-27T01:39:44.561Z,100.00
2022-08-27T01:42:44.022Z,100.00
2022-08-27T01:45:33.537Z,100.00
2022-08-27T01:48:21.839Z,100.00
2022-08-27T01:51:09.716Z,100.00
2022-08-27T01:53:56.331Z,100.00
2022-08-27T01:56:42.898Z,100.00
2022-08-27T01:59:39.645Z,100.00
2022-08-27T02:02:26.713Z,100.00
2022-08-27T02:05:14.129Z,100.00
2022-08-27T02:08:00.870Z,100.00
2022-08-27T02:10:49.380Z,100.00
2022-08-27T02:13:36.021Z,100.00
2022-08-27T02:16:22.542Z,100.00
2022-08-27T02:19:09.844Z,100.00
2022-08-27T02:22:00.222Z,100.00
2022-08-27T02:24:46.662Z,100.00
2022-08-27T02:27:33.546Z,100.00
2022-08-27T02:30:22.588Z,100.00
2022-08-27T02:33:09.507Z,100.00
2022-08-27T02:35:56.085Z,100.00
2022-08-27T02:38:42.375Z,100.00
2022-08-27T02:41:29.838Z,100.00
2022-08-27T02:44:16.684Z,100.00
2022-08-27T02:47:04.174Z,100.00
2022-08-27T02:49:51.329Z,100.00
2022-08-27T02:52:37.956Z,100.00
2022-08-27T02:55:24.756Z,100.00
2022-08-27T02:58:12.845Z,100.00
2022-08-27T03:01:01.618Z,100.00
2022-08-27T03:03:48.183Z,100.00
2022-08-27T03:06:34.653Z,100.00
2022-08-27T03:09:21.513Z,100.00
2022-08-27T03:12:09.125Z,100.00
2022-08-27T03:14:55.525Z,100.00
2022-08-27T03:18:00.915Z,100.00
2022-08-27T03:20:55.946Z,100.00
2022-08-27T03:23:42.435Z,100.00
2022-08-27T03:26:30.278Z,100.00
2022-08-27T03:29:16.586Z,100.00
2022-08-27T03:32:06.844Z,100.00
2022-08-27T03:34:53.365Z,100.00
2022-08-27T03:37:39.752Z,100.00
2022-08-27T03:40:26.232Z,100.00
2022-08-27T03:43:14.168Z,100.00
2022-08-27T03:46:02.360Z,100.00
2022-08-27T03:48:49.103Z,100.00
2022-08-27T03:51:39.616Z,100.00
2022-08-27T03:54:26.063Z,100.00
2022-08-27T03:57:12.719Z,100.00
2022-08-27T04:00:00.969Z,100.00
2022-08-27T04:02:47.644Z,100.00
2022-08-27T04:05:34.918Z,100.00
2022-08-27T04:08:22.994Z,100.00
2022-08-27T04:11:09.307Z,100.00
2022-08-27T04:13:56.608Z,100.00
2022-08-27T04:16:43.542Z,100.00
2022-08-27T04:19:32.981Z,100.00
2022-08-27T04:22:20.649Z,100.00
2022-08-27T04:25:10.508Z,100.00
2022-08-27T04:27:58.323Z,100.00
2022-08-27T04:30:46.305Z,100.00
2022-08-27T04:33:32.751Z,100.00
2022-08-27T04:36:20.074Z,100.00
2022-08-27T04:39:06.257Z,100.00
2022-08-27T04:41:55.831Z,100.00
2022-08-27T04:44:42.255Z,100.00
2022-08-27T04:47:28.602Z,100.00
2022-08-27T04:50:14.819Z,100.00
2022-08-27T04:53:01.547Z,100.00
2022-08-27T04:55:51.683Z,100.00
2022-08-27T04:58:37.778Z,100.00
2022-08-27T05:01:28.753Z,100.00
2022-08-27T05:04:18.841Z,100.00
2022-08-27T05:07:05.783Z,100.00
2022-08-27T05:09:52.194Z,100.00
2022-08-27T05:12:38.422Z,100.00
2022-08-27T05:15:24.667Z,100.00
2022-08-27T05:18:11.837Z,100.00
2022-08-27T05:20:58.525Z,100.00
2022-08-27T05:23:44.958Z,100.00
2022-08-27T05:26:33.964Z,100.00
2022-08-27T05:29:20.399Z,100.00
2022-08-27T05:32:06.787Z,100.00
2022-08-27T05:34:53.034Z,100.00
2022-08-27T05:37:39.489Z,100.00
2022-08-27T05:40:26.368Z,100.00
2022-08-27T05:43:13.122Z,100.00
2022-08-27T05:45:59.719Z,100.00
2022-08-27T05:48:46.446Z,100.00
2022-08-27T05:51:35.438Z,100.00
2022-08-27T05:54:22.742Z,100.00
2022-08-27T05:57:09.255Z,100.00
2022-08-27T06:00:15.662Z,100.00
2022-08-27T06:03:02.127Z,100.00
2022-08-27T06:05:48.514Z,100.00
2022-08-27T06:08:35.438Z,100.00
2022-08-27T06:11:22.031Z,100.00
2022-08-27T06:14:09.357Z,100.00
2022-08-27T06:16:56.756Z,100.00
2022-08-27T06:19:43.194Z,100.00
2022-08-27T06:22:29.466Z,100.00
2022-08-27T06:25:15.810Z,100.00
2022-08-27T06:28:02.741Z,100.00
2022-08-27T06:30:49.456Z,100.00
2022-08-27T06:33:36.860Z,100.00
2022-08-27T06:36:25.550Z,100.00
2022-08-27T06:39:15.354Z,100.00
2022-08-27T06:42:03.215Z,100.00
2022-08-27T06:44:53.670Z,100.00
2022-08-27T06:47:40.281Z,100.00
2022-08-27T06:50:27.470Z,100.00
2022-08-27T06:53:14.334Z,100.00
2022-08-27T06:56:00.710Z,100.00
2022-08-27T06:58:48.425Z,100.00
2022-08-27T07:01:37.623Z,100.00
2022-08-27T07:04:32.475Z,100.00
2022-08-27T07:07:33.071Z,100.00
2022-08-27T07:10:24.650Z,100.00
2022-08-27T07:13:11.337Z,100.00
2022-08-27T07:15:57.961Z,100.00
2022-08-27T07:18:46.465Z,100.00
2022-08-27T07:21:34.635Z,100.00
2022-08-27T07:24:20.847Z,100.00
2022-08-27T07:27:07.832Z,100.00
2022-08-27T07:29:54.325Z,100.00
2022-08-27T07:32:40.786Z,100.00
2022-08-27T07:35:26.953Z,100.00
2022-08-27T07:38:13.303Z,100.00
2022-08-27T07:41:04.191Z,100.00
2022-08-27T07:44:09.870Z,100.00
2022-08-27T07:46:58.518Z,100.00
2022-08-27T07:49:44.986Z,100.00
2022-08-27T07:52:31.173Z,100.00
2022-08-27T07:55:18.570Z,100.00
2022-08-27T07:58:05.788Z,100.00
2022-08-27T08:00:58.678Z,100.00
2022-08-27T08:03:45.353Z,100.00
2022-08-27T08:06:32.012Z,100.00
2022-08-27T08:09:18.952Z,100.00
2022-08-27T08:12:06.055Z,100.00
2022-08-27T08:14:57.711Z,100.00
2022-08-27T08:17:44.243Z,100.00
2022-08-27T08:20:56.643Z,100.00
2022-08-27T08:23:38.379Z,100.00
2022-08-27T08:26:24.997Z,100.00
2022-08-27T08:29:16.071Z,100.00
2022-08-27T08:32:08.133Z,100.00
2022-08-27T08:34:54.763Z,100.00
2022-08-27T08:37:45.204Z,100.00
2022-08-27T08:40:38.827Z,100.00
2022-08-27T08:43:39.445Z,100.00
2022-08-27T08:46:33.452Z,100.00
2022-08-27T08:49:41.274Z,100.00
2022-08-27T08:52:48.392Z,100.00
2022-08-27T08:55:54.725Z,100.00
2022-08-27T08:58:55.906Z,100.00
2022-08-27T09:01:45.391Z,100.00
2022-08-27T09:04:31.750Z,100.00
2022-08-27T09:07:20.535Z,100.00
2022-08-27T09:10:17.485Z,100.00
2022-08-27T09:13:07.307Z,100.00
2022-08-27T09:15:57.945Z,100.00
2022-08-27T09:18:45.675Z,100.00
2022-08-27T09:21:41.890Z,100.00
2022-08-27T09:24:54.806Z,100.00
2022-08-27T09:27:42.842Z,100.00
2022-08-27T09:30:32.539Z,100.00
2022-08-27T09:33:19.925Z,100.00
2022-08-27T09:36:14.978Z,100.00
2022-08-27T09:39:06.642Z,100.00
2022-08-27T09:41:53.397Z,100.00
2022-08-27T09:44:52.927Z,100.00
2022-08-27T09:47:46.357Z,100.00
2022-08-27T09:50:43.907Z,100.00
2022-08-27T09:53:37.405Z,100.00
2022-08-27T09:56:31.449Z,100.00
2022-08-27T09:59:35.674Z,100.00
2022-08-27T10:02:25.112Z,100.00
2022-08-27T10:05:26.395Z,100.00
2022-08-27T10:08:12.625Z,100.00
2022-08-27T10:11:03.402Z,100.00
2022-08-27T10:13:58.923Z,100.00
2022-08-27T10:17:12.465Z,100.00
2022-08-27T10:20:30.698Z,100.00
2022-08-27T10:23:55.973Z,100.00
2022-08-27T10:26:58.111Z,100.00
2022-08-27T10:29:47.394Z,100.00
2022-08-27T10:32:52.855Z,100.00
2022-08-27T10:35:54.877Z,100.00
2022-08-27T10:38:50.493Z,100.00
2022-08-27T10:41:45.697Z,100.00
2022-08-27T10:44:52.783Z,100.00
2022-08-27T10:47:54.227Z,100.00
2022-08-27T10:50:56.625Z,100.00
2022-08-27T10:54:04.227Z,100.00
2022-08-27T10:57:22.747Z,100.00
2022-08-27T11:00:25.197Z,100.00
2022-08-27T11:03:26.293Z,100.00
2022-08-27T11:06:31.319Z,100.00
2022-08-27T11:09:24.654Z,100.00
2022-08-27T11:12:15.762Z,100.00
2022-08-27T11:15:14.489Z,100.00
2022-08-27T11:18:22.147Z,100.00
2022-08-27T11:21:19.597Z,100.00
2022-08-27T11:24:21.905Z,100.00
2022-08-27T11:27:09.158Z,100.00
2022-08-27T11:29:59.873Z,100.00
2022-08-27T11:33:06.430Z,100.00
2022-08-27T11:36:16.384Z,100.00
2022-08-27T11:39:05.850Z,100.00
2022-08-27T11:41:55.712Z,100.00
2022-08-27T11:44:46.552Z,100.00
2022-08-27T11:47:33.164Z,100.00
2022-08-27T11:50:23.630Z,100.00
2022-08-27T11:53:09.961Z,100.00
2022-08-27T11:55:57.281Z,100.00
2022-08-27T11:58:52.718Z,100.00
2022-08-27T12:01:40.185Z,100.00
2022-08-27T12:04:41.901Z,100.00
2022-08-27T12:07:41.809Z,100.00
2022-08-27T12:11:27.163Z,100.00
2022-08-27T12:14:16.299Z,100.00
2022-08-27T12:17:14.003Z,100.00
2022-08-27T12:20:37.257Z,100.00
2022-08-27T12:23:41.042Z,100.00
2022-08-27T12:26:35.347Z,100.00
2022-08-27T12:29:29.186Z,100.00
2022-08-27T12:32:51.902Z,96.44
2022-08-27T12:35:47.897Z,98.12
2022-08-27T12:38:50.598Z,95.81
2022-08-27T12:41:44.722Z,99.22
2022-08-27T12:44:33.399Z,96.86
2022-08-27T12:47:19.856Z,96.90
2022-08-27T12:50:06.986Z,95.46
2022-08-27T12:53:14.945Z,97.10
2022-08-27T12:56:20.305Z,99.10
2022-08-27T12:59:55.129Z,92.36
2022-08-27T13:03:00.558Z,89.51
2022-08-27T13:05:49.632Z,82.17
2022-08-27T13:08:36.210Z,84.51
2022-08-27T13:11:27.274Z,86.96
2022-08-27T13:14:20.124Z,83.78
2022-08-27T13:17:11.384Z,86.51
2022-08-27T13:20:00.655Z,85.41
2022-08-27T13:22:47.168Z,84.16
2022-08-27T13:25:35.361Z,88.02
2022-08-27T13:28:26.249Z,91.96
2022-08-27T13:31:12.558Z,90.28
2022-08-27T13:34:00.971Z,91.37
2022-08-27T13:36:59.971Z,90.12
2022-08-27T13:39:46.446Z,89.20
2022-08-27T13:42:33.531Z,88.99
2022-08-27T13:45:20.273Z,89.89
2022-08-27T13:48:07.229Z,95.15
2022-08-27T13:50:56.690Z,95.77
2022-08-27T13:54:05.037Z,89.69
2022-08-27T13:57:03.516Z,89.21
2022-08-27T13:59:49.858Z,90.39
2022-08-27T14:02:36.619Z,87.85
2022-08-27T14:05:23.115Z,90.19
2022-08-27T14:08:17.708Z,92.31
2022-08-27T14:11:06.930Z,91.54
2022-08-27T14:13:56.590Z,92.59
2022-08-27T14:16:42.980Z,100.00
2022-08-27T14:19:36.283Z,94.51
2022-08-27T14:22:23.347Z,97.08
2022-08-27T14:25:10.177Z,95.53
2022-08-27T14:27:57.293Z,94.77
2022-08-27T14:30:43.647Z,96.55
2022-08-27T14:33:30.344Z,96.74
2022-08-27T14:36:16.854Z,96.80
2022-08-27T14:39:03.899Z,95.50
2022-08-27T14:41:51.412Z,99.95
2022-08-27T14:44:38.080Z,100.00
2022-08-27T14:47:26.809Z,100.00
2022-08-27T14:50:14.319Z,100.00
2022-08-27T14:53:00.790Z,100.00
2022-08-27T14:55:51.525Z,100.00
2022-08-27T14:58:39.442Z,100.00
2022-08-27T15:01:27.174Z,100.00
2022-08-27T15:04:14.142Z,100.00
2022-08-27T15:07:00.632Z,100.00
2022-08-27T15:09:48.098Z,100.00
2022-08-27T15:12:34.658Z,100.00
2022-08-27T15:15:21.614Z,100.00
2022-08-27T15:18:07.889Z,100.00
2022-08-27T15:20:54.295Z,100.00
2022-08-27T15:23:40.804Z,100.00
2022-08-27T15:26:27.658Z,100.00
2022-08-27T15:29:14.573Z,100.00
2022-08-27T15:32:00.845Z,100.00
2022-08-27T15:34:47.103Z,100.00
2022-08-27T15:37:35.105Z,100.00
2022-08-27T15:40:24.028Z,100.00
2022-08-27T15:43:11.948Z,100.00
2022-08-27T15:45:59.350Z,100.00
2022-08-27T15:48:45.830Z,100.00
2022-08-27T15:51:33.908Z,100.00
2022-08-27T15:54:20.259Z,100.00
2022-08-27T15:57:07.278Z,100.00
2022-08-27T15:59:53.560Z,100.00
2022-08-27T16:02:41.519Z,100.00
2022-08-27T16:05:34.211Z,100.00
2022-08-27T16:08:20.802Z,100.00
2022-08-27T16:11:07.007Z,100.00
2022-08-27T16:13:56.585Z,100.00
2022-08-27T16:16:45.856Z,100.00
2022-08-27T16:19:32.195Z,100.00
2022-08-27T16:22:18.766Z,100.00
2022-08-27T16:25:07.211Z,100.00
2022-08-27T16:27:53.697Z,100.00
2022-08-27T16:30:41.059Z,100.00
2022-08-27T16:33:27.987Z,100.00
2022-08-27T16:36:15.030Z,100.00
2022-08-27T16:39:01.458Z,100.00
2022-08-27T16:41:47.870Z,100.00
2022-08-27T16:44:34.311Z,100.00
2022-08-27T16:47:21.066Z,100.00
2022-08-27T16:50:26.515Z,100.00
2022-08-27T16:53:15.407Z,100.00
2022-08-27T16:56:02.318Z,100.00
2022-08-27T16:58:50.216Z,100.00
2022-08-27T17:01:36.595Z,100.00
2022-08-27T17:04:29.639Z,100.00
2022-08-27T17:07:21.429Z,100.00
2022-08-27T17:10:13.579Z,100.00
2022-08-27T17:13:00.603Z,100.00
2022-08-27T17:15:53.125Z,100.00
2022-08-27T17:18:39.592Z,100.00
2022-08-27T17:21:29.797Z,100.00
2022-08-27T17:24:16.626Z,100.00
2022-08-27T17:27:03.919Z,100.00
2022-08-27T17:29:50.499Z,100.00
2022-08-27T17:32:39.794Z,100.00
2022-08-27T17:35:27.165Z,100.00
2022-08-27T17:38:14.062Z,100.00
2022-08-27T17:41:08.585Z,100.00
2022-08-27T17:44:00.035Z,100.00
2022-08-27T17:46:46.495Z,100.00
2022-08-27T17:49:33.151Z,100.00
2022-08-27T17:52:20.013Z,100.00
2022-08-27T17:55:06.958Z,100.00
2022-08-27T17:57:53.349Z,100.00
2022-08-27T18:00:39.774Z,100.00
2022-08-27T18:03:26.510Z,100.00
2022-08-27T18:06:13.314Z,100.00
2022-08-27T18:08:59.541Z,100.00
2022-08-27T18:11:46.380Z,100.00
2022-08-27T18:14:32.782Z,100.00
2022-08-27T18:17:18.961Z,100.00
2022-08-27T18:20:07.086Z,100.00
2022-08-27T18:22:54.379Z,100.00
2022-08-27T18:25:43.769Z,100.00
2022-08-27T18:28:31.174Z,100.00
2022-08-27T18:31:20.062Z,100.00
2022-08-27T18:34:06.976Z,100.00
2022-08-27T18:36:53.196Z,100.00
2022-08-27T18:39:40.590Z,100.00
2022-08-27T18:42:27.835Z,100.00
2022-08-27T18:45:17.899Z,100.00
2022-08-27T18:48:14.082Z,100.00
2022-08-27T18:51:02.776Z,100.00
2022-08-27T18:53:49.310Z,100.00
2022-08-27T18:56:35.921Z,100.00
2022-08-27T18:59:25.679Z,100.00
2022-08-27T19:02:19.932Z,100.00
2022-08-27T19:05:09.022Z,100.00
2022-08-27T19:07:57.110Z,100.00
2022-08-27T19:10:43.563Z,100.00
2022-08-27T19:13:30.010Z,100.00
2022-08-27T19:16:24.899Z,100.00
2022-08-27T19:19:14.175Z,100.00
2022-08-27T19:22:00.949Z,100.00
2022-08-27T19:24:54.090Z,100.00
2022-08-27T19:27:41.093Z,100.00
2022-08-27T19:30:27.670Z,100.00
2022-08-27T19:33:14.238Z,100.00
2022-08-27T19:36:01.350Z,100.00
2022-08-27T19:38:51.043Z,100.00
2022-08-27T19:41:37.445Z,100.00
2022-08-27T19:44:23.938Z,100.00
2022-08-27T19:47:12.604Z,100.00
2022-08-27T19:49:58.986Z,100.00
2022-08-27T19:52:47.360Z,100.00
2022-08-27T19:55:33.807Z,100.00
2022-08-27T19:58:21.001Z,100.00
2022-08-27T20:01:08.852Z,100.00
2022-08-27T20:03:58.799Z,100.00
2022-08-27T20:06:45.501Z,100.00
2022-08-27T20:09:32.831Z,100.00
2022-08-27T20:12:19.934Z,100.00
2022-08-27T20:15:06.840Z,100.00
2022-08-27T20:17:54.355Z,100.00
2022-08-27T20:20:41.224Z,100.00
2022-08-27T20:23:27.503Z,100.00
2022-08-27T20:26:13.737Z,100.00
2022-08-27T20:29:01.101Z,100.00
2022-08-27T20:31:47.594Z,100.00
2022-08-27T20:34:34.879Z,100.00
2022-08-27T20:37:21.449Z,100.00
2022-08-27T20:40:10.954Z,100.00
2022-08-27T20:42:57.620Z,100.00
2022-08-27T20:45:47.538Z,100.00
2022-08-27T20:48:33.855Z,100.00
2022-08-27T20:51:20.213Z,100.00
2022-08-27T20:54:06.523Z,100.00
2022-08-27T20:56:53.233Z,100.00
2022-08-27T20:59:58.633Z,100.00
2022-08-27T21:02:46.045Z,100.00
2022-08-27T21:05:34.620Z,100.00
2022-08-27T21:08:21.744Z,100.00
2022-08-27T21:11:11.664Z,100.00
2022-08-27T21:13:58.145Z,100.00
2022-08-27T21:16:44.590Z,100.00
2022-08-27T21:19:32.457Z,100.00
2022-08-27T21:22:20.218Z,100.00
2022-08-27T21:25:07.895Z,100.00
2022-08-27T21:27:56.918Z,100.00
2022-08-27T21:30:45.080Z,100.00
2022-08-27T21:33:34.073Z,100.00
2022-08-27T21:36:25.665Z,100.00
2022-08-27T21:39:12.389Z,100.00
2022-08-27T21:42:00.647Z,100.00
2022-08-27T21:44:46.886Z,100.00
2022-08-27T21:47:32.965Z,100.00
2022-08-27T21:50:20.263Z,100.00
2022-08-27T21:53:06.720Z,100.00
2022-08-27T21:55:53.891Z,100.00
2022-08-27T21:58:41.182Z,100.00
2022-08-27T22:01:27.937Z,100.00
2022-08-27T22:04:14.317Z,100.00
2022-08-27T22:07:00.570Z,100.00
2022-08-27T22:09:46.815Z,100.00
2022-08-27T22:12:33.266Z,100.00
2022-08-27T22:15:19.510Z,100.00
2022-08-27T22:18:09.316Z,100.00
2022-08-27T22:20:57.369Z,100.00
2022-08-27T22:23:44.782Z,100.00
2022-08-27T22:26:31.540Z,100.00
2022-08-27T22:29:17.750Z,100.00
2022-08-27T22:32:07.386Z,100.00
2022-08-27T22:34:53.606Z,100.00
2022-08-27T22:37:39.861Z,100.00
2022-08-27T22:40:29.233Z,100.00
2022-08-27T22:43:17.039Z,100.00
2022-08-27T22:46:03.607Z,100.00
2022-08-27T22:48:49.965Z,100.00
2022-08-27T22:51:36.245Z,100.00
2022-08-27T22:54:22.737Z,100.00
2022-08-27T22:57:10.618Z,100.00
2022-08-27T22:59:58.215Z,100.00
2022-08-27T23:02:45.529Z,100.00
2022-08-27T23:05:41.352Z,100.00
2022-08-27T23:08:29.899Z,100.00
2022-08-27T23:11:16.601Z,100.00
2022-08-27T23:14:03.117Z,100.00
2022-08-27T23:16:49.306Z,100.00
2022-08-27T23:19:35.833Z,100.00
2022-08-27T23:22:22.951Z,100.00
2022-08-27T23:25:29.930Z,100.00
2022-08-27T23:28:16.258Z,100.00
2022-08-27T23:31:02.778Z,100.00
2022-08-27T23:33:53.136Z,100.00
2022-08-27T23:36:39.362Z,100.00
2022-08-27T23:39:25.827Z,100.00
2022-08-27T23:42:15.894Z,100.00
2022-08-27T23:45:05.268Z,100.00
2022-08-27T23:47:51.913Z,100.00
2022-08-27T23:50:38.460Z,100.00
2022-08-27T23:53:24.916Z,100.00
2022-08-27T23:56:11.328Z,100.00
2022-08-27T23:58:59.758Z,100.00
