createdAt,value
2022-10-14T00:00:02.274Z,100.75
2022-10-14T00:05:01.938Z,101.05
2022-10-14T00:10:02.427Z,100.97
2022-10-14T00:15:02.232Z,101.02
2022-10-14T00:20:02.011Z,100.83
2022-10-14T00:25:01.535Z,100.99
2022-10-14T00:30:01.562Z,100.95
2022-10-14T00:35:02.095Z,101.09
2022-10-14T00:40:01.617Z,100.99
2022-10-14T00:45:01.869Z,101.03
2022-10-14T00:50:02.059Z,100.84
2022-10-14T00:55:02.191Z,100.6
2022-10-14T01:00:02.071Z,100.19
2022-10-14T01:05:02.097Z,99.82
2022-10-14T01:10:01.670Z,99.55
2022-10-14T01:15:02.065Z,99.1
2022-10-14T01:20:01.443Z,98.79
2022-10-14T01:25:02.041Z,98.19
2022-10-14T01:30:01.960Z,98.17
2022-10-14T01:35:01.655Z,99.71
2022-10-14T01:40:02.044Z,99.69
2022-10-14T01:45:02.152Z,99.14
2022-10-14T01:50:01.396Z,99
2022-10-14T01:55:02.119Z,97.31
2022-10-14T02:00:02.003Z,97.34
2022-10-14T02:05:01.833Z,97.24
2022-10-14T02:10:01.850Z,97.07
2022-10-14T02:15:01.303Z,97.02
2022-10-14T02:20:01.779Z,97.59
2022-10-14T02:25:01.413Z,98.18
2022-10-14T02:30:01.910Z,98.24
2022-10-14T02:35:01.804Z,99.86
2022-10-14T02:40:01.642Z,99.96
2022-10-14T02:45:02.199Z,98.18
2022-10-14T02:50:01.531Z,98.21
2022-10-14T02:55:01.774Z,98.48
2022-10-14T03:00:01.339Z,98.71
2022-10-14T03:05:01.872Z,98.93
2022-10-14T03:10:01.939Z,99.2
2022-10-14T03:15:01.516Z,99.05
2022-10-14T03:20:02.069Z,99.01
2022-10-14T03:25:01.503Z,98.85
2022-10-14T03:30:01.759Z,98.89
2022-10-14T03:35:01.468Z,98.98
2022-10-14T03:40:02.178Z,99
2022-10-14T03:45:01.866Z,98.92
2022-10-14T03:50:01.449Z,98.76
2022-10-14T03:55:01.322Z,98.1
2022-10-14T04:00:01.762Z,100.11
2022-10-14T04:05:02.170Z,98.41
2022-10-14T04:10:01.830Z,98.58
2022-10-14T04:15:01.580Z,98.72
2022-10-14T04:20:02.038Z,98.69
2022-10-14T04:25:02.143Z,98.76
2022-10-14T04:30:01.724Z,98.66
2022-10-14T04:35:01.395Z,98.55
2022-10-14T04:40:01.409Z,98.58
2022-10-14T04:45:01.975Z,98.76
2022-10-14T04:50:02.285Z,98.82
2022-10-14T04:55:01.686Z,98.7
2022-10-14T05:00:01.741Z,98.96
2022-10-14T05:05:02.043Z,99.33
2022-10-14T05:10:01.559Z,99.38
2022-10-14T05:15:01.835Z,99.33
2022-10-14T05:20:01.915Z,99.82
2022-10-14T05:25:01.623Z,99.82
2022-10-14T05:30:01.470Z,99.74
2022-10-14T05:35:01.902Z,100.22
2022-10-14T05:40:01.461Z,100.39
2022-10-14T05:45:01.625Z,100.58
2022-10-14T05:50:01.984Z,100.85
2022-10-14T05:55:01.321Z,101.06
2022-10-14T06:00:01.560Z,101.28
2022-10-14T06:05:01.433Z,101.25
2022-10-14T06:10:01.380Z,101.32
2022-10-14T06:15:02.069Z,101.39
2022-10-14T06:20:01.733Z,101.46
2022-10-14T06:25:04.440Z,101.48
2022-10-14T06:30:01.565Z,101.77
2022-10-14T06:35:02.220Z,101.56
2022-10-14T06:40:01.286Z,101.68
2022-10-14T06:45:01.624Z,101.71
2022-10-14T06:50:02.164Z,101.52
2022-10-14T06:55:01.587Z,101.56
2022-10-14T07:00:01.349Z,101.75
2022-10-14T07:05:01.914Z,101.77
2022-10-14T07:10:01.687Z,102.01
2022-10-14T07:15:01.972Z,101.94
2022-10-14T07:20:01.416Z,102
2022-10-14T07:25:01.666Z,101.91
2022-10-14T07:30:01.670Z,101.93
2022-10-14T07:35:02.029Z,101.91
2022-10-14T07:40:02.054Z,101.9
2022-10-14T07:45:02.190Z,101.82
2022-10-14T07:50:01.329Z,101.83
2022-10-14T07:55:01.267Z,101.68
2022-10-14T08:00:01.578Z,101.59
2022-10-14T08:05:25.453Z,101.54
2022-10-14T08:10:01.558Z,101.27
2022-10-14T08:15:02.228Z,101.28
2022-10-14T08:20:01.710Z,101.17
2022-10-14T08:25:01.637Z,101.07
2022-10-14T08:30:01.406Z,100.76
2022-10-14T08:35:02.033Z,100.53
2022-10-14T08:40:01.447Z,100.56
2022-10-14T08:45:01.461Z,100.3
2022-10-14T08:50:02.148Z,99.96
2022-10-14T08:55:01.611Z,99.62
2022-10-14T09:00:01.842Z,99.52
2022-10-14T09:05:01.800Z,99.31
2022-10-14T09:10:01.877Z,99.21
2022-10-14T09:15:01.953Z,98.77
2022-10-14T09:20:01.781Z,98.68
2022-10-14T09:25:01.542Z,98.38
2022-10-14T09:30:02.137Z,98.39
2022-10-14T09:35:01.989Z,99.98
2022-10-14T09:40:01.906Z,98.21
2022-10-14T09:45:02.216Z,98.36
2022-10-14T09:50:01.344Z,98.37
2022-10-14T09:55:01.789Z,98.33
2022-10-14T10:00:02.126Z,98.39
2022-10-14T10:05:02.194Z,99.6
2022-10-14T10:10:01.821Z,99.3
2022-10-14T10:15:01.457Z,99.13
2022-10-14T10:20:01.448Z,99.15
2022-10-14T10:25:01.339Z,97.35
2022-10-14T10:30:02.163Z,97.5
2022-10-14T10:35:01.929Z,98.24
2022-10-14T10:40:01.836Z,98.43
2022-10-14T10:45:02.142Z,98.55
2022-10-14T10:50:01.522Z,99.34
2022-10-14T10:55:01.784Z,99.65
2022-10-14T11:00:02.334Z,100.23
2022-10-14T11:05:01.695Z,100.3
2022-10-14T11:10:01.841Z,100.52
2022-10-14T11:15:02.258Z,100.34
2022-10-14T11:20:01.442Z,100.31
2022-10-14T11:25:02.042Z,100.49
2022-10-14T11:30:02.016Z,100.69
2022-10-14T11:35:02.179Z,100.76
2022-10-14T11:40:01.846Z,100.72
2022-10-14T11:45:01.322Z,101.11
2022-10-14T11:50:01.854Z,101.23
2022-10-14T11:55:01.692Z,101.6
2022-10-14T12:00:01.770Z,101.67
2022-10-14T12:05:01.767Z,101.79
2022-10-14T12:10:01.795Z,101.97
2022-10-14T12:15:01.615Z,101.95
2022-10-14T12:20:01.410Z,102.17
2022-10-14T12:25:01.743Z,102.28
2022-10-14T12:30:01.879Z,102.14
2022-10-14T12:35:01.675Z,102.12
2022-10-14T12:40:01.604Z,102
2022-10-14T12:45:02.139Z,102.29
2022-10-14T12:50:02.193Z,102.32
2022-10-14T12:55:01.573Z,102.32
2022-10-14T13:00:01.597Z,102.1
2022-10-14T13:05:01.330Z,102.19
2022-10-14T13:10:01.776Z,102.1
2022-10-14T13:15:02.070Z,102.09
2022-10-14T13:20:01.844Z,102.2
2022-10-14T13:25:01.254Z,102.1
2022-10-14T13:30:01.259Z,101.95
2022-10-14T13:35:01.588Z,101.77
2022-10-14T13:40:01.387Z,101.52
2022-10-14T13:45:02.212Z,101.44
2022-10-14T13:50:01.769Z,101.1
2022-10-14T13:55:01.682Z,100.16
2022-10-14T14:00:41.085Z,100.27
2022-10-14T14:05:01.971Z,99.99
2022-10-14T14:10:02.209Z,99.61
2022-10-14T14:15:01.784Z,99.34
2022-10-14T14:20:01.661Z,100.16
2022-10-14T14:25:17.914Z,99.87
2022-10-14T14:30:02.124Z,100.16
2022-10-14T14:35:02.194Z,100.07
2022-10-14T14:40:02.337Z,99.85
2022-10-14T14:45:01.990Z,100.05
2022-10-14T14:50:28.576Z,100.31
2022-10-14T14:55:01.626Z,100.26
2022-10-14T15:00:01.477Z,100.25
2022-10-14T15:05:02.217Z,100.49
2022-10-14T15:10:02.204Z,100.38
2022-10-14T15:15:01.351Z,100.35
2022-10-14T15:20:01.347Z,100.33
2022-10-14T15:25:01.511Z,100.41
2022-10-14T15:30:01.472Z,100.23
2022-10-14T15:35:01.626Z,100.18
2022-10-14T15:40:01.682Z,100.02
2022-10-14T15:45:01.758Z,99.96
2022-10-14T15:50:01.520Z,100.24
2022-10-14T15:55:01.441Z,100.75
2022-10-14T16:00:02.064Z,101
2022-10-14T16:05:19.882Z,101
2022-10-14T16:10:01.711Z,101.26
2022-10-14T16:15:01.587Z,101.07
2022-10-14T16:20:01.804Z,100.88
2022-10-14T16:25:01.853Z,101.32
2022-10-14T16:30:01.444Z,101.52
2022-10-14T16:35:01.693Z,101.68
2022-10-14T16:40:01.346Z,101.63
2022-10-14T16:45:02.040Z,101.5
2022-10-14T16:50:01.896Z,101.67
2022-10-14T16:55:01.557Z,101.65
2022-10-14T17:00:01.362Z,101.62
2022-10-14T17:05:01.848Z,101.77
2022-10-14T17:10:01.301Z,101.79
2022-10-14T17:15:02.156Z,101.86
2022-10-14T17:20:01.466Z,101.84
2022-10-14T17:25:01.313Z,101.69
2022-10-14T17:30:01.377Z,101.55
2022-10-14T17:35:02.154Z,101.59
2022-10-14T17:40:01.508Z,101.27
2022-10-14T17:45:01.428Z,101.49
2022-10-14T17:50:01.627Z,101.19
2022-10-14T17:55:02.307Z,102.12
2022-10-14T18:00:01.350Z,102.1
2022-10-14T18:05:01.799Z,101.84
2022-10-14T18:10:01.513Z,101.91
2022-10-14T18:15:01.828Z,102.04
2022-10-14T18:20:01.983Z,101.91
2022-10-14T18:25:01.318Z,101.77
2022-10-14T18:30:02.002Z,101.46
2022-10-14T18:35:01.437Z,101.12
2022-10-14T18:40:01.736Z,100.91
2022-10-14T18:45:01.328Z,100.65
2022-10-14T18:50:07.013Z,100.76
2022-10-14T18:55:01.678Z,100.62
2022-10-14T19:00:02.023Z,100.62
2022-10-14T19:05:01.457Z,100.57
2022-10-14T19:10:01.931Z,100.55
2022-10-14T19:15:01.537Z,100.52
2022-10-14T19:20:01.287Z,100.54
2022-10-14T19:25:01.853Z,100.51
2022-10-14T19:30:02.206Z,100.43
2022-10-14T19:35:02.061Z,100.39
2022-10-14T19:40:01.732Z,100.35
2022-10-14T19:45:01.355Z,100.59
2022-10-14T19:50:02.047Z,100.7
2022-10-14T19:55:01.720Z,100.78
2022-10-14T20:00:02.078Z,100.92
2022-10-14T20:05:01.433Z,100.85
2022-10-14T20:10:02.885Z,100.85
2022-10-14T20:15:02.167Z,100.66
2022-10-14T20:20:01.546Z,101.12
2022-10-14T20:25:01.779Z,101.23
2022-10-14T20:30:01.768Z,101.17
2022-10-14T20:35:01.588Z,101.23
2022-10-14T20:40:02.081Z,101.35
2022-10-14T20:45:01.477Z,101.35
2022-10-14T20:50:02.198Z,101.06
2022-10-14T20:55:01.637Z,101.06
2022-10-14T21:00:01.455Z,101.29
2022-10-14T21:05:02.027Z,101.38
2022-10-14T21:10:01.868Z,101.63
2022-10-14T21:15:02.160Z,102.11
2022-10-14T21:20:01.793Z,102.1
2022-10-14T21:25:01.512Z,102.25
2022-10-14T21:30:01.916Z,102.45
2022-10-14T21:35:01.769Z,102.65
2022-10-14T21:40:01.383Z,102.85
2022-10-14T21:45:02.043Z,102.85
2022-10-14T21:50:01.480Z,102.87
2022-10-14T21:55:02.033Z,103.03
2022-10-14T22:00:01.354Z,102.89
2022-10-14T22:05:01.785Z,102.64
2022-10-14T22:10:02.195Z,102.62
2022-10-14T22:15:07.484Z,102.52
2022-10-14T22:20:01.551Z,102.23
2022-10-14T22:25:01.824Z,102.1
2022-10-14T22:30:01.483Z,102.46
2022-10-14T22:35:01.756Z,102.38
2022-10-14T22:40:01.572Z,102.48
2022-10-14T22:45:01.363Z,102.28
2022-10-14T22:50:01.421Z,102.64
2022-10-14T22:55:01.974Z,102.64
2022-10-14T23:00:01.657Z,102.66
2022-10-14T23:05:02.172Z,102.55
2022-10-14T23:10:02.013Z,102.44
2022-10-14T23:15:01.976Z,102.44
2022-10-14T23:20:02.151Z,102.43
2022-10-14T23:25:02.075Z,102.37
2022-10-14T23:30:01.353Z,102.29
2022-10-14T23:35:01.499Z,102.35
2022-10-14T23:40:01.599Z,102.41
2022-10-14T23:45:01.676Z,102.81
2022-10-14T23:50:01.799Z,102.84
2022-10-14T23:55:01.629Z,102.55
