createdAt,value
2018-09-13T00:00:55.673Z,62.90
2018-09-13T00:01:55.614Z,62.90
2018-09-13T00:02:55.590Z,63.00
2018-09-13T00:03:55.591Z,63.16
2018-09-13T00:04:55.568Z,63.39
2018-09-13T00:05:55.916Z,63.45
2018-09-13T00:06:55.587Z,63.57
2018-09-13T00:07:55.536Z,63.35
2018-09-13T00:08:55.490Z,63.45
2018-09-13T00:09:55.477Z,63.07
2018-09-13T00:10:55.491Z,63.54
2018-09-13T00:11:56.112Z,63.35
2018-09-13T00:12:55.467Z,63.35
2018-09-13T00:13:55.424Z,63.07
2018-09-13T00:14:55.417Z,62.68
2018-09-13T00:15:55.374Z,63.07
2018-09-13T00:16:55.356Z,62.68
2018-09-13T00:17:55.638Z,62.87
2018-09-13T00:18:55.451Z,63.07
2018-09-13T00:19:55.304Z,62.78
2018-09-13T00:20:55.376Z,62.87
2018-09-13T00:21:55.425Z,62.68
2018-09-13T00:22:55.740Z,62.97
2018-09-13T00:23:55.767Z,62.49
2018-09-13T00:24:55.480Z,62.68
2018-09-13T00:25:55.389Z,61.92
2018-09-13T00:26:55.347Z,62.11
2018-09-13T00:27:55.424Z,62.01
2018-09-13T00:28:55.624Z,62.21
2018-09-13T00:29:55.628Z,62.11
2018-09-13T00:30:55.191Z,61.92
2018-09-13T00:31:55.153Z,61.92
2018-09-13T00:32:55.261Z,62.04
2018-09-13T00:33:55.569Z,61.95
2018-09-13T00:34:55.162Z,62.30
2018-09-13T00:35:55.563Z,62.52
2018-09-13T00:36:55.130Z,62.78
2018-09-13T00:38:55.024Z,63.07
2018-09-13T00:39:55.018Z,62.87
2018-09-13T00:40:57.193Z,63.07
2018-09-13T00:41:55.746Z,63.16
2018-09-13T00:42:55.286Z,63.64
2018-09-13T00:43:55.093Z,64.02
2018-09-13T00:44:55.029Z,63.93
2018-09-13T00:45:55.001Z,63.93
2018-09-13T00:46:55.068Z,64.12
2018-09-13T00:47:55.463Z,63.93
2018-09-13T00:48:55.346Z,64.31
2018-09-13T00:49:55.056Z,64.31
2018-09-13T00:50:54.980Z,64.22
2018-09-13T00:51:54.932Z,63.54
2018-09-13T00:52:54.892Z,63.73
2018-09-13T00:53:54.910Z,63.54
2018-09-13T00:54:55.331Z,63.64
2018-09-13T00:55:55.792Z,63.73
2018-09-13T00:56:55.294Z,63.45
2018-09-13T00:57:54.747Z,62.87
2018-09-13T00:58:54.722Z,62.87
2018-09-13T00:59:54.678Z,63.26
2018-09-13T01:00:54.722Z,63.35
2018-09-13T01:01:54.734Z,62.97
2018-09-13T01:02:55.046Z,63.07
2018-09-13T01:03:54.608Z,62.97
2018-09-13T01:04:54.763Z,63.07
2018-09-13T01:05:54.633Z,62.87
2018-09-13T01:06:55.124Z,62.87
2018-09-13T01:07:54.616Z,62.87
2018-09-13T01:08:54.643Z,63.07
2018-09-13T01:09:54.921Z,62.87
2018-09-13T01:10:54.496Z,62.78
2018-09-13T01:11:54.490Z,62.87
2018-09-13T01:12:54.516Z,62.97
2018-09-13T01:13:54.466Z,62.78
2018-09-13T01:14:55.197Z,62.97
2018-09-13T01:16:54.761Z,62.30
2018-09-13T01:17:54.390Z,62.49
2018-09-13T01:18:54.544Z,62.59
2018-09-13T01:19:54.352Z,62.49
2018-09-13T01:20:54.533Z,62.49
2018-09-13T01:21:54.404Z,62.40
2018-09-13T01:22:54.424Z,62.59
2018-09-13T01:23:54.644Z,62.97
2018-09-13T01:24:54.344Z,62.78
2018-09-13T01:25:54.682Z,62.68
2018-09-13T01:26:54.606Z,62.68
2018-09-13T01:27:54.331Z,62.21
2018-09-13T01:28:54.225Z,62.21
2018-09-13T01:29:54.191Z,62.59
2018-09-13T01:30:54.706Z,62.59
2018-09-13T01:31:54.711Z,62.68
2018-09-13T01:32:54.173Z,62.97
2018-09-13T01:33:54.137Z,62.37
2018-09-13T01:34:54.254Z,61.79
2018-09-13T01:36:54.598Z,62.30
2018-09-13T01:37:54.738Z,62.01
2018-09-13T01:39:55.169Z,62.40
2018-09-13T01:40:54.033Z,62.55
2018-09-13T01:41:53.994Z,62.40
2018-09-13T01:42:54.328Z,62.68
2018-09-13T01:43:53.963Z,62.65
2018-09-13T01:44:53.972Z,62.27
2018-09-13T01:46:54.079Z,62.55
2018-09-13T01:47:54.451Z,62.68
2018-09-13T01:48:54.438Z,62.46
2018-09-13T01:49:53.883Z,62.59
2018-09-13T01:50:53.949Z,62.49
2018-09-13T01:51:53.843Z,62.40
2018-09-13T01:52:53.833Z,62.49
2018-09-13T01:53:53.812Z,62.49
2018-09-13T01:54:54.732Z,62.49
2018-09-13T01:55:53.780Z,62.40
2018-09-13T01:56:53.809Z,62.21
2018-09-13T01:57:53.952Z,62.65
2018-09-13T01:58:54.290Z,62.49
2018-09-13T01:59:54.134Z,61.89
2018-09-13T02:00:54.290Z,61.82
2018-09-13T02:01:54.228Z,62.11
2018-09-13T02:02:53.749Z,62.01
2018-09-13T02:03:53.654Z,62.08
2018-09-13T02:04:53.794Z,62.18
2018-09-13T02:05:54.236Z,62.08
2018-09-13T02:06:54.469Z,62.30
2018-09-13T02:07:53.717Z,62.37
2018-09-13T02:08:53.642Z,61.89
2018-09-13T02:09:55.244Z,62.18
2018-09-13T02:10:53.537Z,62.46
2018-09-13T02:11:53.524Z,62.68
2018-09-13T02:13:53.857Z,62.37
2018-09-13T02:14:53.614Z,62.18
2018-09-13T02:15:53.599Z,61.92
2018-09-13T02:16:53.430Z,62.08
2018-09-13T02:17:53.787Z,62.11
2018-09-13T02:18:53.462Z,62.37
2018-09-13T02:19:53.461Z,62.59
2018-09-13T02:21:53.841Z,62.37
2018-09-13T02:22:53.448Z,62.55
2018-09-13T02:23:53.562Z,62.78
2018-09-13T02:24:53.463Z,62.46
2018-09-13T02:25:53.537Z,62.75
2018-09-13T02:26:53.266Z,62.46
2018-09-13T02:27:53.261Z,62.21
2018-09-13T02:28:53.592Z,62.87
2018-09-13T02:29:53.269Z,62.87
2018-09-13T02:30:53.623Z,62.37
2018-09-13T02:31:53.190Z,62.78
2018-09-13T02:32:53.168Z,62.84
2018-09-13T02:33:53.179Z,63.07
2018-09-13T02:34:53.135Z,63.07
2018-09-13T02:35:53.421Z,63.51
2018-09-13T02:36:53.152Z,63.45
2018-09-13T02:37:53.099Z,63.32
2018-09-13T02:38:53.080Z,63.35
2018-09-13T02:39:53.074Z,63.35
2018-09-13T02:40:54.305Z,63.07
2018-09-13T02:41:53.146Z,63.13
2018-09-13T02:42:53.570Z,63.16
2018-09-13T02:43:53.188Z,63.07
2018-09-13T02:44:53.143Z,63.03
2018-09-13T02:45:53.435Z,63.03
2018-09-13T02:46:53.142Z,63.07
2018-09-13T02:47:53.366Z,63.45
2018-09-13T02:48:53.143Z,63.51
2018-09-13T02:49:53.403Z,63.89
2018-09-13T02:50:53.015Z,63.83
2018-09-13T02:51:53.039Z,63.32
2018-09-13T02:52:52.929Z,64.12
2018-09-13T02:53:53.002Z,64.12
2018-09-13T02:54:52.826Z,64.12
2018-09-13T02:55:52.859Z,63.99
2018-09-13T02:56:53.187Z,63.73
2018-09-13T02:58:52.751Z,64.02
2018-09-13T02:59:53.255Z,63.99
2018-09-13T03:00:52.840Z,64.12
2018-09-13T03:01:52.910Z,63.89
2018-09-13T03:02:53.193Z,64.22
2018-09-13T03:03:53.191Z,63.93
2018-09-13T03:04:52.815Z,63.93
2018-09-13T03:05:52.894Z,64.12
2018-09-13T03:06:52.903Z,64.09
2018-09-13T03:07:53.064Z,64.09
2018-09-13T03:08:53.083Z,64.59
2018-09-13T03:09:52.743Z,64.56
2018-09-13T03:10:52.623Z,64.69
2018-09-13T03:11:52.588Z,64.37
2018-09-13T03:12:52.530Z,64.56
2018-09-13T03:13:52.920Z,64.50
2018-09-13T03:14:52.917Z,64.75
2018-09-13T03:15:52.561Z,64.28
2018-09-13T03:16:52.959Z,64.47
2018-09-13T03:17:52.708Z,64.69
2018-09-13T03:18:52.672Z,64.31
2018-09-13T03:19:53.251Z,64.78
2018-09-13T03:20:52.797Z,64.59
2018-09-13T03:21:52.389Z,64.75
2018-09-13T03:22:52.786Z,64.69
2018-09-13T03:23:52.548Z,64.59
2018-09-13T03:24:52.311Z,64.78
2018-09-13T03:25:53.125Z,64.78
2018-09-13T03:26:52.684Z,64.50
2018-09-13T03:27:52.822Z,64.75
2018-09-13T03:28:52.395Z,64.78
2018-09-13T03:29:52.792Z,64.40
2018-09-13T03:30:52.326Z,64.65
2018-09-13T03:31:52.401Z,64.69
2018-09-13T03:32:52.585Z,64.40
2018-09-13T03:34:52.228Z,64.37
2018-09-13T03:35:52.579Z,64.78
2018-09-13T03:36:52.218Z,65.42
2018-09-13T03:37:52.251Z,65.17
2018-09-13T03:38:52.591Z,65.07
2018-09-13T03:39:52.169Z,64.69
2018-09-13T03:40:52.600Z,65.17
2018-09-13T03:42:52.178Z,65.14
2018-09-13T03:43:52.240Z,65.07
2018-09-13T03:44:52.244Z,65.45
2018-09-13T03:45:52.295Z,65.55
2018-09-13T03:46:52.073Z,65.33
2018-09-13T03:48:52.074Z,65.84
2018-09-13T03:49:52.107Z,65.84
2018-09-13T03:50:51.893Z,65.74
2018-09-13T03:51:53.654Z,65.64
2018-09-13T03:52:52.087Z,65.55
2018-09-13T03:53:51.929Z,65.61
2018-09-13T03:54:51.969Z,65.45
2018-09-13T03:55:51.867Z,66.31
2018-09-13T03:56:52.014Z,65.93
2018-09-13T03:57:51.917Z,66.22
2018-09-13T03:58:52.244Z,66.03
2018-09-13T03:59:51.804Z,66.22
2018-09-13T04:00:52.402Z,66.22
2018-09-13T04:01:51.891Z,66.31
2018-09-13T04:02:51.932Z,66.41
2018-09-13T04:03:51.813Z,66.50
2018-09-13T04:04:52.229Z,66.70
2018-09-13T04:05:51.745Z,66.56
2018-09-13T04:06:51.768Z,66.89
2018-09-13T04:07:51.773Z,66.70
2018-09-13T04:08:51.786Z,66.89
2018-09-13T04:10:51.618Z,66.79
2018-09-13T04:11:52.000Z,67.05
2018-09-13T04:12:51.732Z,67.08
2018-09-13T04:13:51.628Z,67.08
2018-09-13T04:14:51.759Z,67.08
2018-09-13T04:15:51.754Z,67.14
2018-09-13T04:16:51.663Z,67.84
2018-09-13T04:17:51.541Z,67.65
2018-09-13T04:18:52.723Z,67.65
2018-09-13T04:19:52.010Z,67.84
2018-09-13T04:20:52.095Z,68.13
2018-09-13T04:21:51.630Z,67.94
2018-09-13T04:22:51.538Z,68.10
2018-09-13T04:23:51.393Z,68.23
2018-09-13T04:24:53.053Z,67.94
2018-09-13T04:25:51.840Z,68.04
2018-09-13T04:26:51.372Z,67.84
2018-09-13T04:27:51.292Z,67.75
2018-09-13T04:28:51.469Z,68.38
2018-09-13T04:29:51.336Z,68.41
2018-09-13T04:30:51.296Z,68.41
2018-09-13T04:31:51.562Z,68.48
2018-09-13T04:32:51.219Z,69.05
2018-09-13T04:33:51.293Z,68.67
2018-09-13T04:35:51.319Z,67.71
2018-09-13T04:36:51.213Z,68.57
2018-09-13T04:37:51.449Z,68.57
2018-09-13T04:38:51.131Z,68.57
2018-09-13T04:39:51.166Z,68.32
2018-09-13T04:40:51.255Z,68.29
2018-09-13T04:41:51.222Z,68.48
2018-09-13T04:42:51.212Z,68.29
2018-09-13T04:43:51.523Z,68.57
2018-09-13T04:44:51.159Z,68.48
2018-09-13T04:45:51.173Z,68.57
2018-09-13T04:46:51.060Z,67.91
2018-09-13T04:47:51.078Z,67.71
2018-09-13T04:48:51.085Z,68.48
2018-09-13T04:49:51.480Z,67.94
2018-09-13T04:50:50.972Z,67.94
2018-09-13T04:51:51.309Z,68.67
2018-09-13T04:53:51.005Z,68.61
2018-09-13T04:54:50.928Z,67.94
2018-09-13T04:55:51.342Z,67.84
2018-09-13T04:57:51.913Z,68.57
2018-09-13T04:58:50.905Z,68.38
2018-09-13T05:00:50.789Z,67.91
2018-09-13T05:01:51.062Z,67.91
2018-09-13T05:02:51.038Z,68.10
2018-09-13T05:03:50.769Z,68.32
2018-09-13T05:04:50.718Z,67.94
2018-09-13T05:06:50.721Z,68.41
2018-09-13T05:07:51.015Z,68.23
2018-09-13T05:08:50.751Z,68.29
2018-09-13T05:10:50.617Z,68.70
2018-09-13T05:11:50.668Z,68.70
2018-09-13T05:12:50.679Z,68.04
2018-09-13T05:13:50.622Z,67.94
2018-09-13T05:14:50.926Z,68.04
2018-09-13T05:15:50.531Z,68.13
2018-09-13T05:16:50.566Z,67.94
2018-09-13T05:17:50.560Z,68.51
2018-09-13T05:18:50.494Z,68.41
2018-09-13T05:19:50.488Z,68.80
2018-09-13T05:20:50.450Z,68.41
2018-09-13T05:21:50.615Z,68.90
2018-09-13T05:22:50.436Z,68.90
2018-09-13T05:23:50.456Z,69.37
2018-09-13T05:24:50.589Z,69.47
2018-09-13T05:25:50.773Z,68.99
2018-09-13T05:26:50.570Z,69.09
2018-09-13T05:27:50.687Z,69.56
2018-09-13T05:28:50.325Z,69.27
2018-09-13T05:30:50.294Z,69.66
2018-09-13T05:31:50.266Z,69.85
2018-09-13T05:32:50.495Z,69.76
2018-09-13T05:33:50.307Z,70.14
2018-09-13T05:38:50.390Z,70.33
2018-09-13T05:39:50.322Z,70.33
2018-09-13T05:40:50.255Z,70.90
2018-09-13T05:41:50.630Z,70.71
2018-09-13T05:42:50.149Z,70.61
2018-09-13T05:43:50.135Z,70.61
2018-09-13T05:44:50.219Z,70.90
2018-09-13T05:45:50.131Z,70.90
2018-09-13T05:46:50.029Z,70.52
2018-09-13T05:47:50.384Z,71.00
2018-09-13T05:49:50.488Z,71.47
2018-09-13T05:50:50.028Z,71.51
2018-09-13T05:51:50.001Z,71.51
2018-09-13T05:52:50.443Z,71.76
2018-09-13T05:53:50.066Z,72.14
2018-09-13T05:54:49.889Z,72.05
2018-09-13T05:56:50.522Z,72.14
2018-09-13T05:57:50.426Z,72.28
2018-09-13T05:58:49.930Z,72.08
2018-09-13T05:59:50.289Z,72.18
2018-09-13T06:00:49.809Z,73.04
2018-09-13T06:01:49.807Z,73.23
2018-09-13T06:02:49.822Z,73.67
2018-09-13T06:04:49.902Z,74.19
2018-09-13T06:05:49.934Z,74.82
2018-09-13T06:06:50.000Z,74.95
2018-09-13T06:07:49.852Z,75.34
2018-09-13T06:08:50.328Z,75.05
2018-09-13T06:09:49.766Z,75.24
2018-09-13T06:10:50.058Z,75.71
2018-09-13T06:11:50.481Z,76.29
2018-09-13T06:12:49.770Z,76.57
2018-09-13T06:13:49.774Z,77.44
2018-09-13T06:14:50.143Z,77.78
2018-09-13T06:17:51.837Z,79.16
2018-09-13T06:20:49.855Z,80.59
2018-09-13T06:21:49.480Z,81.55
2018-09-13T06:22:49.463Z,82.41
2018-09-13T06:23:49.562Z,82.28
2018-09-13T06:24:49.482Z,82.56
2018-09-13T06:25:49.485Z,83.46
2018-09-13T06:26:49.529Z,83.70
2018-09-13T06:27:49.866Z,83.75
2018-09-13T06:28:49.423Z,83.56
2018-09-13T06:29:49.418Z,83.56
2018-09-13T06:30:49.338Z,84.03
2018-09-13T06:31:49.509Z,84.42
2018-09-13T06:32:49.653Z,84.42
2018-09-13T06:33:49.314Z,84.70
2018-09-13T06:34:49.292Z,85.18
2018-09-13T06:35:49.321Z,84.89
2018-09-13T06:36:49.452Z,85.09
2018-09-13T06:37:49.222Z,85.18
2018-09-13T06:38:49.514Z,85.85
2018-09-13T06:39:49.201Z,85.47
2018-09-13T06:40:49.184Z,86.04
2018-09-13T06:41:49.350Z,85.66
2018-09-13T06:42:49.320Z,86.14
2018-09-13T06:43:49.141Z,86.04
2018-09-13T06:44:49.117Z,85.94
2018-09-13T06:45:49.453Z,86.52
2018-09-13T06:46:49.274Z,86.71
2018-09-13T06:47:49.124Z,86.90
2018-09-13T06:48:49.073Z,86.90
2018-09-13T06:49:49.090Z,86.80
2018-09-13T06:50:49.219Z,87.48
2018-09-13T06:51:49.150Z,87.66
2018-09-13T06:52:49.253Z,87.71
2018-09-13T06:53:49.310Z,88.62
2018-09-13T06:54:49.458Z,89.39
2018-09-13T06:55:48.997Z,89.77
2018-09-13T06:56:48.938Z,91.06
2018-09-13T06:57:48.913Z,91.16
2018-09-13T06:58:49.199Z,91.35
2018-09-13T06:59:48.946Z,91.92
2018-09-13T07:00:48.871Z,92.40
2018-09-13T07:02:48.986Z,92.21
2018-09-13T07:03:48.831Z,94.50
2018-09-13T07:04:48.818Z,96.03
2018-09-13T07:05:49.434Z,96.94
2018-09-13T07:06:48.768Z,96.47
2018-09-13T07:07:48.754Z,96.47
2018-09-13T07:08:48.734Z,96.47
2018-09-13T07:09:48.736Z,96.66
2018-09-13T07:10:48.706Z,96.75
2018-09-13T07:11:49.555Z,96.99
2018-09-13T07:12:48.998Z,96.89
2018-09-13T07:13:49.368Z,96.89
2018-09-13T07:14:48.640Z,96.27
2018-09-13T07:15:48.743Z,96.70
2018-09-13T07:16:48.628Z,96.51
2018-09-13T07:17:48.678Z,96.70
2018-09-13T07:18:48.738Z,96.61
2018-09-13T07:19:48.933Z,96.32
2018-09-13T07:20:48.654Z,96.89
2018-09-13T07:21:48.524Z,96.61
2018-09-13T07:22:48.900Z,96.99
2018-09-13T07:23:48.565Z,96.80
2018-09-13T07:26:48.818Z,96.89
2018-09-13T07:27:48.512Z,96.61
2018-09-13T07:28:48.487Z,97.04
2018-09-13T07:29:48.480Z,96.42
2018-09-13T07:30:48.419Z,96.89
2018-09-13T07:31:48.397Z,96.84
2018-09-13T07:32:48.733Z,96.75
2018-09-13T07:33:48.431Z,96.56
2018-09-13T07:34:48.407Z,97.13
2018-09-13T07:35:48.482Z,98.00
2018-09-13T07:36:48.321Z,98.09
2018-09-13T07:37:48.296Z,98.81
2018-09-13T07:38:48.630Z,98.24
2018-09-13T07:39:48.280Z,99.38
2018-09-13T07:40:48.241Z,98.57
2018-09-13T07:41:48.299Z,99.72
2018-09-13T07:42:48.267Z,99.81
2018-09-13T07:43:48.205Z,98.86
2018-09-13T07:44:48.497Z,98.86
2018-09-13T07:45:48.173Z,99.43
2018-09-13T07:47:48.213Z,99.43
2018-09-13T07:48:48.135Z,99.52
2018-09-13T07:49:48.322Z,99.43
2018-09-13T07:50:48.397Z,99.52
2018-09-13T07:51:48.105Z,99.62
2018-09-13T07:52:48.091Z,99.62
2018-09-13T07:53:48.114Z,99.81
2018-09-13T07:54:48.045Z,99.43
2018-09-13T07:55:48.161Z,99.62
2018-09-13T07:56:48.474Z,99.99
2018-09-13T07:57:48.053Z,99.99
2018-09-13T07:58:47.989Z,99.99
2018-09-13T07:59:48.126Z,99.99
2018-09-13T08:00:47.973Z,99.99
2018-09-13T08:01:47.934Z,99.99
2018-09-13T08:02:48.329Z,99.99
2018-09-13T08:04:47.936Z,99.99
2018-09-13T08:05:48.230Z,99.99
2018-09-13T08:06:47.935Z,99.99
2018-09-13T08:07:47.884Z,99.99
2018-09-13T08:08:48.667Z,99.99
2018-09-13T08:09:47.999Z,99.99
2018-09-13T08:10:48.216Z,99.99
2018-09-13T08:11:47.943Z,99.99
2018-09-13T08:12:48.091Z,99.99
2018-09-13T08:13:47.783Z,99.99
2018-09-13T08:14:47.771Z,99.99
2018-09-13T08:15:47.833Z,99.99
2018-09-13T08:16:47.754Z,99.99
2018-09-13T08:17:47.773Z,99.99
2018-09-13T08:18:47.726Z,99.99
2018-09-13T08:20:47.978Z,99.99
2018-09-13T08:21:47.791Z,99.99
2018-09-13T08:22:47.679Z,99.99
2018-09-13T08:23:47.686Z,99.99
2018-09-13T08:24:48.119Z,99.99
2018-09-13T08:25:47.633Z,99.99
2018-09-13T08:26:47.601Z,99.99
2018-09-13T08:27:47.975Z,99.99
2018-09-13T08:28:47.644Z,99.99
2018-09-13T08:29:47.595Z,99.99
2018-09-13T08:30:47.532Z,99.99
2018-09-13T08:31:47.537Z,99.99
2018-09-13T08:32:47.505Z,99.99
2018-09-13T08:33:47.519Z,99.99
2018-09-13T08:34:47.977Z,99.99
2018-09-13T08:35:47.525Z,99.99
2018-09-13T08:36:47.585Z,99.99
2018-09-13T08:37:47.653Z,99.99
2018-09-13T08:38:47.599Z,99.99
2018-09-13T08:40:47.402Z,99.99
2018-09-13T08:41:47.745Z,99.99
2018-09-13T08:42:47.428Z,99.99
2018-09-13T08:43:47.368Z,99.99
2018-09-13T08:44:47.356Z,99.99
2018-09-13T08:45:47.369Z,99.99
2018-09-13T08:46:47.339Z,99.99
2018-09-13T08:47:47.397Z,99.99
2018-09-13T08:48:47.740Z,99.99
2018-09-13T08:49:47.293Z,99.99
2018-09-13T08:50:47.301Z,99.99
2018-09-13T08:51:47.261Z,99.99
2018-09-13T08:52:47.243Z,99.99
2018-09-13T08:53:47.281Z,99.99
2018-09-13T08:54:47.424Z,99.99
2018-09-13T08:55:47.509Z,99.99
2018-09-13T08:56:47.187Z,99.99
2018-09-13T08:57:47.331Z,99.99
2018-09-13T08:58:47.166Z,99.99
2018-09-13T08:59:47.192Z,99.99
2018-09-13T09:00:47.203Z,99.99
2018-09-13T09:01:47.441Z,99.99
2018-09-13T09:02:47.395Z,99.99
2018-09-13T09:03:47.201Z,99.99
2018-09-13T09:04:47.078Z,99.99
2018-09-13T09:05:47.128Z,99.99
2018-09-13T09:06:47.408Z,99.99
2018-09-13T09:07:47.523Z,99.99
2018-09-13T09:08:47.031Z,99.99
2018-09-13T09:09:47.081Z,99.99
2018-09-13T09:10:47.064Z,99.99
2018-09-13T09:11:49.293Z,99.99
2018-09-13T09:13:47.282Z,99.99
2018-09-13T09:14:46.959Z,99.99
2018-09-13T09:15:47.584Z,99.99
2018-09-13T09:16:49.391Z,99.99
2018-09-13T09:17:47.099Z,99.99
2018-09-13T09:18:47.129Z,99.99
2018-09-13T09:19:47.458Z,99.99
2018-09-13T09:20:46.945Z,99.99
2018-09-13T09:21:46.935Z,99.99
2018-09-13T09:22:46.854Z,99.99
2018-09-13T09:23:46.896Z,99.99
2018-09-13T09:24:46.888Z,99.99
2018-09-13T09:25:47.174Z,99.99
2018-09-13T09:26:46.842Z,99.99
2018-09-13T09:27:46.886Z,99.99
2018-09-13T09:28:46.824Z,99.99
2018-09-13T09:29:46.876Z,99.99
2018-09-13T09:30:46.932Z,99.99
2018-09-13T09:31:47.117Z,99.99
2018-09-13T09:32:46.794Z,99.99
2018-09-13T09:33:46.814Z,99.99
2018-09-13T09:35:46.862Z,99.99
2018-09-13T09:36:46.687Z,99.99
2018-09-13T09:37:46.998Z,99.99
2018-09-13T09:38:47.017Z,99.99
2018-09-13T09:39:46.666Z,99.99
2018-09-13T09:40:46.600Z,99.99
2018-09-13T09:41:46.728Z,99.99
2018-09-13T09:42:46.579Z,99.99
2018-09-13T09:43:46.844Z,99.99
2018-09-13T09:44:51.193Z,99.99
2018-09-13T09:45:46.544Z,99.99
2018-09-13T09:46:46.559Z,99.99
2018-09-13T09:47:46.580Z,99.99
2018-09-13T09:48:46.512Z,99.99
2018-09-13T09:49:46.522Z,99.99
2018-09-13T09:50:46.592Z,99.99
2018-09-13T09:51:47.194Z,99.99
2018-09-13T09:52:46.862Z,99.99
2018-09-13T09:53:46.514Z,99.99
2018-09-13T09:54:46.435Z,99.99
2018-09-13T09:55:46.434Z,99.99
2018-09-13T09:56:46.409Z,99.99
2018-09-13T09:57:46.390Z,99.99
2018-09-13T09:58:46.783Z,99.99
2018-09-13T09:59:46.420Z,99.99
2018-09-13T10:00:46.355Z,99.99
2018-09-13T10:01:46.457Z,99.99
2018-09-13T10:03:46.323Z,99.99
2018-09-13T10:04:46.582Z,99.99
2018-09-13T10:05:46.641Z,99.99
2018-09-13T10:06:46.563Z,99.99
2018-09-13T10:07:46.346Z,99.99
2018-09-13T10:08:46.369Z,99.99
2018-09-13T10:09:46.438Z,99.99
2018-09-13T10:10:46.239Z,99.99
2018-09-13T10:11:46.385Z,99.99
2018-09-13T10:12:46.711Z,99.99
2018-09-13T10:13:46.295Z,99.99
2018-09-13T10:14:46.314Z,99.99
2018-09-13T10:16:46.855Z,99.99
2018-09-13T10:17:46.370Z,99.99
2018-09-13T10:18:46.152Z,99.99
2018-09-13T10:19:46.959Z,99.99
2018-09-13T10:20:48.441Z,99.99
2018-09-13T10:21:46.232Z,99.99
2018-09-13T10:22:46.149Z,99.99
2018-09-13T10:23:46.164Z,99.99
2018-09-13T10:24:48.271Z,99.99
2018-09-13T10:25:46.217Z,99.99
2018-09-13T10:26:46.703Z,99.99
2018-09-13T10:27:46.312Z,99.99
2018-09-13T10:28:46.983Z,99.99
2018-09-13T10:29:46.278Z,99.99
2018-09-13T10:30:46.200Z,99.99
2018-09-13T10:32:46.954Z,99.99
2018-09-13T10:34:47.485Z,99.99
2018-09-13T10:35:46.233Z,99.99
2018-09-13T10:36:46.053Z,99.99
2018-09-13T10:37:46.134Z,99.99
2018-09-13T10:38:46.928Z,99.99
2018-09-13T10:39:46.597Z,99.99
2018-09-13T10:40:47.085Z,99.99
2018-09-13T10:41:46.386Z,99.99
2018-09-13T10:42:45.911Z,99.99
2018-09-13T10:43:46.098Z,99.99
2018-09-13T10:44:47.247Z,99.99
2018-09-13T10:45:46.566Z,99.99
2018-09-13T10:46:46.272Z,99.99
2018-09-13T10:47:56.487Z,99.99
2018-09-13T10:48:45.928Z,99.99
2018-09-13T10:49:45.960Z,99.99
2018-09-13T10:50:46.401Z,99.99
2018-09-13T10:51:46.185Z,99.99
2018-09-13T10:52:46.279Z,99.99
2018-09-13T10:53:46.029Z,99.99
2018-09-13T10:54:46.027Z,99.99
2018-09-13T10:55:45.823Z,99.99
2018-09-13T10:56:47.531Z,99.99
2018-09-13T10:57:45.758Z,99.99
2018-09-13T10:59:47.628Z,99.99
2018-09-13T11:00:47.340Z,99.99
2018-09-13T11:01:46.029Z,99.99
2018-09-13T11:02:46.109Z,99.99
2018-09-13T11:05:45.917Z,99.99
2018-09-13T11:06:45.828Z,99.99
2018-09-13T11:07:45.866Z,99.99
2018-09-13T11:08:46.126Z,99.99
2018-09-13T11:09:45.676Z,99.99
2018-09-13T11:10:46.033Z,99.99
2018-09-13T11:11:45.762Z,99.99
2018-09-13T11:12:45.588Z,99.99
2018-09-13T11:13:46.533Z,99.99
2018-09-13T11:16:45.797Z,99.99
2018-09-13T11:17:45.697Z,99.99
2018-09-13T11:18:45.552Z,99.99
2018-09-13T11:20:46.187Z,98.96
2018-09-13T11:21:47.044Z,98.00
2018-09-13T11:22:46.083Z,98.91
2018-09-13T11:23:45.874Z,99.99
2018-09-13T11:24:45.452Z,98.63
2018-09-13T11:25:45.398Z,97.28
2018-09-13T11:26:45.839Z,95.89
2018-09-13T11:27:45.438Z,98.00
2018-09-13T11:28:45.357Z,97.66
2018-09-13T11:29:45.503Z,99.44
2018-09-13T11:30:45.705Z,96.42
2018-09-13T11:31:45.422Z,96.51
2018-09-13T11:32:45.328Z,96.80
2018-09-13T11:33:45.401Z,97.09
2018-09-13T11:35:45.376Z,97.96
2018-09-13T11:36:45.344Z,99.49
2018-09-13T11:38:46.034Z,97.09
2018-09-13T11:39:45.577Z,97.76
2018-09-13T11:40:45.487Z,94.21
2018-09-13T11:41:45.299Z,97.47
2018-09-13T11:42:45.468Z,95.07
2018-09-13T11:43:46.871Z,93.59
2018-09-13T11:44:45.586Z,96.08
2018-09-13T11:46:47.713Z,95.03
2018-09-13T11:47:45.411Z,94.16
2018-09-13T11:48:45.173Z,93.39
2018-09-13T11:49:45.383Z,93.20
2018-09-13T11:50:45.181Z,95.31
2018-09-13T11:51:46.429Z,96.47
2018-09-13T11:52:45.696Z,98.77
2018-09-13T11:53:45.333Z,98.10
2018-09-13T11:54:45.209Z,99.34
2018-09-13T11:55:45.073Z,99.44
2018-09-13T11:56:45.164Z,96.75
2018-09-13T11:57:45.113Z,97.42
2018-09-13T11:58:45.414Z,96.94
2018-09-13T11:59:46.598Z,94.93
2018-09-13T12:00:45.086Z,94.83
2018-09-13T12:01:45.178Z,97.91
2018-09-13T12:02:44.980Z,97.24
2018-09-13T12:03:45.246Z,96.85
2018-09-13T12:04:45.068Z,95.60
2018-09-13T12:05:47.080Z,97.24
2018-09-13T12:07:45.534Z,97.61
2018-09-13T12:09:45.309Z,94.07
2018-09-13T12:10:45.158Z,93.68
2018-09-13T12:11:45.208Z,96.66
2018-09-13T12:12:45.562Z,96.56
2018-09-13T12:14:45.030Z,99.05
2018-09-13T12:15:44.996Z,97.09
2018-09-13T12:16:44.848Z,94.16
2018-09-13T12:17:44.918Z,95.79
2018-09-13T12:18:45.147Z,94.16
2018-09-13T12:19:44.811Z,94.83
2018-09-13T12:20:44.836Z,96.89
2018-09-13T12:21:44.759Z,94.49
2018-09-13T12:22:44.750Z,94.59
2018-09-13T12:23:47.460Z,93.05
2018-09-13T12:24:45.145Z,93.54
2018-09-13T12:25:44.711Z,95.45
2018-09-13T12:26:44.787Z,96.32
2018-09-13T12:27:44.706Z,97.47
2018-09-13T12:28:44.944Z,94.78
2018-09-13T12:29:44.721Z,95.17
2018-09-13T12:31:45.431Z,94.01
2018-09-13T12:32:44.735Z,93.34
2018-09-13T12:33:44.728Z,92.57
2018-09-13T12:34:44.607Z,90.17
2018-09-13T12:35:44.660Z,88.45
2018-09-13T12:36:44.954Z,92.48
2018-09-13T12:37:44.624Z,87.54
2018-09-13T12:38:44.585Z,89.55
2018-09-13T12:39:46.141Z,92.19
2018-09-13T12:40:44.544Z,93.44
2018-09-13T12:41:44.582Z,94.11
2018-09-13T12:42:45.004Z,91.90
2018-09-13T12:43:44.554Z,93.34
2018-09-13T12:44:44.539Z,96.42
2018-09-13T12:45:44.558Z,92.29
2018-09-13T12:46:44.538Z,92.77
2018-09-13T12:47:44.538Z,89.79
2018-09-13T12:48:44.577Z,88.49
2018-09-13T12:49:44.890Z,87.34
2018-09-13T12:50:44.964Z,88.30
2018-09-13T12:51:44.482Z,87.92
2018-09-13T12:52:44.464Z,90.99
2018-09-13T12:53:44.560Z,91.75
2018-09-13T12:54:44.485Z,87.24
2018-09-13T12:55:44.377Z,87.43
2018-09-13T12:56:44.814Z,87.62
2018-09-13T12:57:44.723Z,85.61
2018-09-13T12:58:44.334Z,89.26
2018-09-13T12:59:44.381Z,85.13
2018-09-13T13:00:44.563Z,85.99
2018-09-13T13:02:44.753Z,89.07
2018-09-13T13:03:44.423Z,87.24
2018-09-13T13:04:44.329Z,87.19
2018-09-13T13:05:44.324Z,88.06
2018-09-13T13:06:44.355Z,87.96
2018-09-13T13:07:44.259Z,88.06
2018-09-13T13:08:44.344Z,86.80
2018-09-13T13:09:44.584Z,87.76
2018-09-13T13:10:44.206Z,89.21
2018-09-13T13:11:44.239Z,88.10
2018-09-13T13:12:44.337Z,89.74
2018-09-13T13:13:44.176Z,88.06
2018-09-13T13:14:45.206Z,90.41
2018-09-13T13:15:44.697Z,88.44
2018-09-13T13:16:44.612Z,89.45
2018-09-13T13:17:44.183Z,88.01
2018-09-13T13:18:44.164Z,85.89
2018-09-13T13:19:44.162Z,85.32
2018-09-13T13:20:44.760Z,85.32
2018-09-13T13:21:44.105Z,89.54
2018-09-13T13:23:44.440Z,90.60
2018-09-13T13:24:44.104Z,89.64
2018-09-13T13:25:44.056Z,91.37
2018-09-13T13:26:44.127Z,93.68
2018-09-13T13:27:44.070Z,90.03
2018-09-13T13:28:44.032Z,87.05
2018-09-13T13:29:44.049Z,91.75
2018-09-13T13:30:44.321Z,88.16
2018-09-13T13:31:44.051Z,88.49
2018-09-13T13:33:44.063Z,88.06
2018-09-13T13:34:43.949Z,90.17
2018-09-13T13:35:44.010Z,91.90
2018-09-13T13:36:43.933Z,88.25
2018-09-13T13:37:44.463Z,90.60
2018-09-13T13:38:43.936Z,92.62
2018-09-13T13:40:44.574Z,89.16
2018-09-13T13:41:43.914Z,86.57
2018-09-13T13:42:44.591Z,86.62
2018-09-13T13:43:44.070Z,90.17
2018-09-13T13:45:43.875Z,89.12
2018-09-13T13:46:43.805Z,90.37
2018-09-13T13:47:43.847Z,92.48
2018-09-13T13:48:43.832Z,89.89
2018-09-13T13:49:44.183Z,89.22
2018-09-13T13:50:43.962Z,92.38
2018-09-13T13:51:43.796Z,92.29
2018-09-13T13:52:43.807Z,90.75
2018-09-13T13:53:43.771Z,92.77