createdAt,value
2024-03-28T00:00:00.497Z,0.0
2024-03-28T00:01:01.360Z,0.0
2024-03-28T00:02:00.874Z,0.0
2024-03-28T00:03:00.403Z,0.0
2024-03-28T00:04:00.406Z,0.0
2024-03-28T00:05:00.447Z,0.0
2024-03-28T00:06:00.660Z,0.0
2024-03-28T00:07:00.643Z,0.0
2024-03-28T00:08:00.408Z,0.0
2024-03-28T00:09:00.436Z,0.0
2024-03-28T00:10:00.415Z,0.0
2024-03-28T00:11:00.479Z,0.0
2024-03-28T00:12:00.414Z,0.0
2024-03-28T00:13:00.413Z,0.0
2024-03-28T00:14:00.396Z,0.0
2024-03-28T00:15:00.455Z,0.0
2024-03-28T00:16:01.159Z,0.0
2024-03-28T00:17:01.079Z,0.0
2024-03-28T00:18:00.405Z,0.0
2024-03-28T00:19:02.094Z,0.0
2024-03-28T00:20:00.502Z,0.0
2024-03-28T00:21:01.367Z,0.0
2024-03-28T00:22:00.439Z,0.0
2024-03-28T00:23:01.018Z,0.0
2024-03-28T00:24:00.432Z,0.0
2024-03-28T00:25:00.423Z,0.0
2024-03-28T00:26:00.403Z,0.0
2024-03-28T00:27:00.379Z,0.0
2024-03-28T00:28:01.380Z,0.0
2024-03-28T00:29:00.400Z,0.0
2024-03-28T00:30:00.415Z,0.0
2024-03-28T00:31:00.906Z,0.0
2024-03-28T00:32:00.451Z,0.0
2024-03-28T00:33:00.426Z,0.0
2024-03-28T00:34:00.412Z,0.0
2024-03-28T00:35:00.409Z,0.0
2024-03-28T00:36:00.420Z,0.0
2024-03-28T00:37:00.420Z,0.0
2024-03-28T00:38:00.520Z,0.0
2024-03-28T00:39:00.419Z,0.0
2024-03-28T00:40:00.394Z,0.0
2024-03-28T00:41:01.440Z,0.0
2024-03-28T00:42:00.444Z,0.0
2024-03-28T00:43:00.533Z,0.0
2024-03-28T00:44:00.483Z,0.0
2024-03-28T00:45:00.691Z,0.0
2024-03-28T00:46:00.561Z,0.0
2024-03-28T00:47:00.389Z,0.0
2024-03-28T00:48:00.376Z,0.0
2024-03-28T00:49:00.826Z,0.0
2024-03-28T00:50:00.431Z,0.0
2024-03-28T00:51:00.751Z,0.0
2024-03-28T00:52:00.416Z,0.0
2024-03-28T00:53:00.581Z,0.0
2024-03-28T00:54:00.396Z,0.0
2024-03-28T00:55:00.470Z,0.0
2024-03-28T00:56:00.736Z,0.0
2024-03-28T00:57:00.405Z,0.0
2024-03-28T00:58:00.429Z,0.0
2024-03-28T00:59:00.387Z,0.0
2024-03-28T01:00:00.625Z,0.0
2024-03-28T01:01:02.267Z,0.0
2024-03-28T01:02:00.416Z,0.0
2024-03-28T01:03:00.425Z,0.0
2024-03-28T01:04:00.396Z,0.0
2024-03-28T01:05:00.411Z,0.0
2024-03-28T01:06:00.798Z,0.0
2024-03-28T01:07:00.432Z,0.0
2024-03-28T01:08:00.512Z,0.0
2024-03-28T01:09:00.444Z,0.0
2024-03-28T01:10:00.515Z,0.0
2024-03-28T01:11:00.400Z,0.0
2024-03-28T01:12:00.605Z,0.0
2024-03-28T01:13:00.478Z,0.0
2024-03-28T01:14:00.401Z,0.0
2024-03-28T01:15:00.458Z,0.0
2024-03-28T01:16:00.408Z,0.0
2024-03-28T01:17:00.480Z,0.0
2024-03-28T01:18:00.560Z,0.0
2024-03-28T01:19:00.413Z,0.0
2024-03-28T01:20:00.489Z,0.0
2024-03-28T01:21:07.726Z,0.0
2024-03-28T01:22:00.412Z,0.0
2024-03-28T01:23:00.572Z,0.0
2024-03-28T01:24:00.409Z,0.0
2024-03-28T01:25:00.442Z,0.0
2024-03-28T01:26:03.766Z,0.0
2024-03-28T01:27:00.432Z,0.0
2024-03-28T01:28:00.448Z,0.0
2024-03-28T01:29:00.428Z,0.0
2024-03-28T01:30:00.457Z,0.0
2024-03-28T01:31:00.461Z,0.0
2024-03-28T01:32:01.317Z,0.0
2024-03-28T01:33:00.395Z,0.0
2024-03-28T01:34:00.400Z,0.0
2024-03-28T01:35:00.587Z,0.0
2024-03-28T01:36:00.395Z,0.0
2024-03-28T01:37:00.401Z,0.0
2024-03-28T01:38:00.383Z,0.0
2024-03-28T01:39:00.568Z,0.0
2024-03-28T01:40:00.663Z,0.0
2024-03-28T01:41:00.408Z,0.0
2024-03-28T01:42:01.455Z,0.0
2024-03-28T01:43:05.321Z,0.0
2024-03-28T01:44:00.401Z,0.0
2024-03-28T01:45:00.475Z,0.0
2024-03-28T01:46:04.605Z,0.0
2024-03-28T01:47:17.523Z,0.0
2024-03-28T01:48:02.843Z,0.0
2024-03-28T01:49:00.697Z,0.0
2024-03-28T01:50:00.545Z,0.0
2024-03-28T01:51:00.713Z,0.0
2024-03-28T01:52:01.574Z,0.0
2024-03-28T01:53:00.738Z,0.0
2024-03-28T01:54:00.604Z,0.0
2024-03-28T01:55:01.623Z,0.0
2024-03-28T01:56:00.523Z,0.0
2024-03-28T01:57:01.161Z,0.0
2024-03-28T01:58:00.683Z,0.0
2024-03-28T01:59:01.644Z,0.0
2024-03-28T02:00:00.497Z,0.0
2024-03-28T02:01:00.577Z,0.0
2024-03-28T02:02:02.262Z,0.0
2024-03-28T02:03:00.414Z,0.0
2024-03-28T02:04:00.436Z,0.0
2024-03-28T02:05:00.457Z,0.0
2024-03-28T02:06:00.584Z,0.0
2024-03-28T02:07:00.549Z,0.0
2024-03-28T02:08:00.410Z,0.0
2024-03-28T02:09:02.397Z,0.0
2024-03-28T02:10:00.493Z,0.0
2024-03-28T02:11:00.497Z,0.0
2024-03-28T02:12:00.824Z,0.0
2024-03-28T02:13:00.499Z,0.0
2024-03-28T02:14:00.929Z,0.0
2024-03-28T02:15:00.545Z,0.0
2024-03-28T02:16:00.403Z,0.0
2024-03-28T02:17:07.689Z,0.0
2024-03-28T02:18:00.398Z,0.0
2024-03-28T02:19:00.490Z,0.0
2024-03-28T02:20:00.386Z,0.0
2024-03-28T02:21:00.450Z,0.0
2024-03-28T02:22:01.021Z,0.0
2024-03-28T02:23:00.440Z,0.0
2024-03-28T02:24:00.506Z,0.0
2024-03-28T02:25:00.627Z,0.0
2024-03-28T02:26:00.405Z,0.0
2024-03-28T02:27:00.417Z,0.0
2024-03-28T02:28:00.408Z,0.0
2024-03-28T02:29:00.434Z,0.0
2024-03-28T02:30:02.432Z,0.0
2024-03-28T02:31:00.511Z,0.0
2024-03-28T02:32:00.403Z,0.0
2024-03-28T02:33:00.431Z,0.0
2024-03-28T02:34:00.975Z,0.0
2024-03-28T02:35:01.962Z,0.0
2024-03-28T02:36:00.395Z,0.0
2024-03-28T02:37:00.390Z,0.0
2024-03-28T02:38:00.464Z,0.0
2024-03-28T02:39:00.392Z,0.0
2024-03-28T02:40:00.610Z,0.0
2024-03-28T02:41:00.540Z,0.0
2024-03-28T02:42:00.414Z,0.0
2024-03-28T02:43:00.406Z,0.0
2024-03-28T02:44:00.426Z,0.0
2024-03-28T02:45:00.516Z,0.0
2024-03-28T02:46:00.415Z,0.0
2024-03-28T02:47:00.410Z,0.0
2024-03-28T02:48:00.407Z,0.0
2024-03-28T02:49:00.402Z,0.0
2024-03-28T02:50:00.463Z,0.0
2024-03-28T02:51:00.469Z,0.0
2024-03-28T02:52:00.509Z,0.0
2024-03-28T02:53:00.527Z,0.0
2024-03-28T02:54:00.524Z,0.0
2024-03-28T02:55:00.423Z,0.0
2024-03-28T02:56:00.474Z,0.0
2024-03-28T02:57:01.281Z,0.0
2024-03-28T02:58:00.630Z,0.0
2024-03-28T02:59:00.426Z,0.0
2024-03-28T03:00:00.549Z,0.0
2024-03-28T03:01:02.318Z,0.0
2024-03-28T03:02:00.470Z,0.0
2024-03-28T03:03:00.469Z,0.0
2024-03-28T03:04:00.402Z,0.0
2024-03-28T03:05:00.555Z,0.0
2024-03-28T03:06:00.484Z,0.0
2024-03-28T03:07:00.478Z,0.0
2024-03-28T03:08:00.449Z,0.0
2024-03-28T03:09:00.556Z,0.0
2024-03-28T03:10:00.650Z,0.0
2024-03-28T03:11:00.442Z,0.0
2024-03-28T03:12:00.491Z,0.0
2024-03-28T03:13:00.463Z,0.0
2024-03-28T03:14:00.512Z,0.0
2024-03-28T03:15:00.656Z,0.0
2024-03-28T03:16:00.544Z,0.0
2024-03-28T03:17:00.540Z,0.0
2024-03-28T03:18:00.563Z,0.0
2024-03-28T03:19:01.141Z,0.0
2024-03-28T03:20:00.803Z,0.0
2024-03-28T03:21:01.083Z,0.0
2024-03-28T03:22:00.550Z,0.0
2024-03-28T03:23:00.548Z,0.0
2024-03-28T03:24:00.582Z,0.0
2024-03-28T03:25:00.523Z,0.0
2024-03-28T03:26:00.561Z,0.0
2024-03-28T03:27:01.914Z,0.0
2024-03-28T03:28:00.621Z,0.0
2024-03-28T03:29:00.773Z,0.0
2024-03-28T03:30:00.586Z,0.0
2024-03-28T03:31:00.607Z,0.0
2024-03-28T03:32:01.351Z,0.0
2024-03-28T03:33:00.446Z,0.0
2024-03-28T03:34:00.401Z,0.0
2024-03-28T03:35:00.389Z,0.0
2024-03-28T03:36:00.404Z,0.0
2024-03-28T03:37:01.316Z,0.0
2024-03-28T03:38:00.397Z,0.0
2024-03-28T03:39:00.435Z,0.0
2024-03-28T03:40:00.453Z,0.0
2024-03-28T03:41:00.415Z,0.0
2024-03-28T03:42:00.396Z,0.0
2024-03-28T03:43:00.430Z,0.0
2024-03-28T03:44:00.425Z,0.0
2024-03-28T03:45:00.840Z,0.0
2024-03-28T03:46:00.397Z,0.0
2024-03-28T03:47:00.676Z,0.0
2024-03-28T03:48:00.419Z,0.0
2024-03-28T03:49:00.416Z,0.0
2024-03-28T03:50:00.418Z,0.0
2024-03-28T03:51:00.442Z,0.0
2024-03-28T03:52:00.406Z,0.0
2024-03-28T03:53:00.412Z,0.0
2024-03-28T03:54:00.410Z,0.0
2024-03-28T03:55:00.389Z,0.0
2024-03-28T03:56:00.412Z,0.0
2024-03-28T03:57:00.425Z,0.0
2024-03-28T03:58:00.411Z,0.0
2024-03-28T03:59:00.836Z,0.0
2024-03-28T04:00:00.412Z,0.0
2024-03-28T04:01:00.441Z,0.0
2024-03-28T04:02:00.456Z,0.0
2024-03-28T04:03:00.405Z,0.0
2024-03-28T04:04:00.452Z,0.0
2024-03-28T04:05:00.392Z,0.0
2024-03-28T04:06:00.884Z,0.0
2024-03-28T04:07:00.438Z,0.0
2024-03-28T04:08:00.473Z,0.0
2024-03-28T04:09:00.422Z,0.0
2024-03-28T04:10:00.429Z,0.0
2024-03-28T04:11:00.398Z,0.0
2024-03-28T04:12:00.432Z,0.0
2024-03-28T04:13:00.501Z,0.0
2024-03-28T04:14:00.537Z,0.0
2024-03-28T04:15:00.442Z,0.0
2024-03-28T04:16:00.511Z,0.0
2024-03-28T04:17:00.431Z,0.0
2024-03-28T04:18:00.424Z,0.0
2024-03-28T04:19:00.421Z,0.0
2024-03-28T04:20:01.001Z,0.0
2024-03-28T04:21:00.493Z,0.0
2024-03-28T04:22:00.426Z,0.0
2024-03-28T04:23:00.392Z,0.0
2024-03-28T04:24:01.127Z,0.0
2024-03-28T04:25:00.433Z,0.0
2024-03-28T04:26:00.463Z,0.0
2024-03-28T04:27:01.814Z,0.0
2024-03-28T04:28:00.427Z,0.0
2024-03-28T04:29:00.439Z,0.0
2024-03-28T04:30:02.226Z,0.0
2024-03-28T04:31:00.463Z,0.1
2024-03-28T04:32:00.404Z,0.1
2024-03-28T04:33:00.451Z,0.2
2024-03-28T04:34:00.399Z,0.2
2024-03-28T04:35:00.476Z,0.3
2024-03-28T04:36:00.412Z,0.5
2024-03-28T04:37:00.428Z,0.6
2024-03-28T04:38:00.393Z,0.8
2024-03-28T04:39:00.398Z,1.0
2024-03-28T04:40:00.424Z,1.2
2024-03-28T04:41:00.436Z,1.6
2024-03-28T04:42:00.411Z,2.0
2024-03-28T04:43:00.439Z,2.5
2024-03-28T04:44:00.393Z,3.1
2024-03-28T04:45:00.527Z,3.7
2024-03-28T04:46:00.486Z,4.6
2024-03-28T04:47:00.431Z,5.7
2024-03-28T04:48:00.462Z,6.9
2024-03-28T04:49:00.418Z,8.4
2024-03-28T04:50:00.885Z,10.2
2024-03-28T04:51:00.407Z,12.2
2024-03-28T04:52:00.415Z,14.6
2024-03-28T04:53:00.411Z,17.5
2024-03-28T04:54:00.419Z,20.8
2024-03-28T04:55:00.730Z,24.6
2024-03-28T04:56:00.418Z,29.0
2024-03-28T04:57:00.716Z,34.0
2024-03-28T04:58:00.405Z,39.5
2024-03-28T04:59:00.398Z,45.6
2024-03-28T05:00:00.634Z,52.5
2024-03-28T05:01:00.407Z,60.1
2024-03-28T05:02:00.503Z,69.0
2024-03-28T05:03:00.398Z,78.7
2024-03-28T05:04:00.544Z,88.7
2024-03-28T05:05:00.734Z,100.6
2024-03-28T05:06:00.396Z,113.2
2024-03-28T05:07:00.426Z,126.7
2024-03-28T05:08:00.536Z,141.8
2024-03-28T05:09:00.570Z,157.9
2024-03-28T05:10:00.547Z,175.9
2024-03-28T05:11:00.393Z,194.9
2024-03-28T05:12:00.423Z,214.6
2024-03-28T05:13:00.392Z,234.5
2024-03-28T05:14:00.411Z,254.9
2024-03-28T05:15:00.450Z,274.6
2024-03-28T05:16:00.408Z,294.5
2024-03-28T05:17:00.424Z,315.8
2024-03-28T05:18:00.403Z,336.9
2024-03-28T05:19:00.432Z,358.2
2024-03-28T05:20:00.480Z,386.9
2024-03-28T05:21:00.385Z,409.9
2024-03-28T05:22:00.815Z,433.2
2024-03-28T05:23:00.421Z,456.5
2024-03-28T05:24:00.497Z,479.0
2024-03-28T05:25:00.590Z,502.1
2024-03-28T05:26:00.500Z,525.8
2024-03-28T05:27:00.703Z,548.6
2024-03-28T05:28:00.392Z,573.3
2024-03-28T05:29:00.543Z,595.1
2024-03-28T05:30:01.008Z,617.2
2024-03-28T05:31:00.407Z,641.2
2024-03-28T05:32:00.453Z,666.5
2024-03-28T05:33:00.401Z,699.1
2024-03-28T05:34:00.524Z,735.0
2024-03-28T05:35:00.400Z,777.5
2024-03-28T05:36:00.394Z,823.4
2024-03-28T05:37:00.390Z,842.7
2024-03-28T05:38:00.460Z,866.2
2024-03-28T05:39:00.394Z,898.7
2024-03-28T05:40:00.411Z,928.8
2024-03-28T05:41:00.415Z,934.4
2024-03-28T05:42:00.504Z,970.3
2024-03-28T05:43:00.433Z,985.6
2024-03-28T05:44:01.188Z,1038.1
2024-03-28T05:45:00.424Z,1058.1
2024-03-28T05:46:00.399Z,1094.2
2024-03-28T05:47:00.543Z,1115.6
2024-03-28T05:48:00.388Z,1156.3
2024-03-28T05:49:00.391Z,1176.1
2024-03-28T05:50:00.429Z,1223.5
2024-03-28T05:51:00.445Z,1236.9
2024-03-28T05:52:00.409Z,1276.3
2024-03-28T05:53:00.402Z,1296.8
2024-03-28T05:54:00.427Z,1328.2
2024-03-28T05:55:00.435Z,1355.4
2024-03-28T05:56:00.507Z,1382.7
2024-03-28T05:57:00.429Z,1388.4
2024-03-28T05:58:00.411Z,1440.1
2024-03-28T05:59:00.426Z,1479.5
2024-03-28T06:00:00.500Z,1508.4
2024-03-28T06:01:00.387Z,1547.7
2024-03-28T06:02:00.388Z,1591.4
2024-03-28T06:03:00.437Z,1653.4
2024-03-28T06:04:00.414Z,1736.1
2024-03-28T06:05:00.411Z,1801.4
2024-03-28T06:06:00.411Z,1876.4
2024-03-28T06:07:00.412Z,1965.3
2024-03-28T06:08:00.387Z,2050.1
2024-03-28T06:09:00.426Z,2141.3
2024-03-28T06:10:00.395Z,2240.7
2024-03-28T06:11:00.401Z,2406.7
2024-03-28T06:12:00.390Z,2538.3
2024-03-28T06:13:00.436Z,2783.8
2024-03-28T06:14:08.875Z,3069.2
2024-03-28T06:15:00.453Z,3289.0
2024-03-28T06:16:00.930Z,3499.7
2024-03-28T06:17:00.400Z,3738.3
2024-03-28T06:18:00.425Z,3995.2
2024-03-28T06:19:01.429Z,4196.4
2024-03-28T06:20:00.515Z,4209.6
2024-03-28T06:21:01.089Z,4193.1
2024-03-28T06:22:00.486Z,3326.7
2024-03-28T06:23:00.469Z,3086.0
2024-03-28T06:24:00.495Z,4841.0
2024-03-28T06:25:00.549Z,5000.9
2024-03-28T06:26:01.070Z,4801.0
2024-03-28T06:27:00.463Z,4657.8
2024-03-28T06:28:00.492Z,3499.7
2024-03-28T06:29:00.440Z,3744.9
2024-03-28T06:30:00.655Z,3797.7
2024-03-28T06:31:00.599Z,3664.3
2024-03-28T06:32:00.483Z,3221.2
2024-03-28T06:33:00.585Z,4272.2
2024-03-28T06:34:00.835Z,3935.9
2024-03-28T06:35:00.494Z,4733.6
2024-03-28T06:36:00.454Z,3507.6
2024-03-28T06:37:00.476Z,5650.4
2024-03-28T06:38:00.557Z,5675.1
2024-03-28T06:39:00.626Z,3367.0
2024-03-28T06:40:00.489Z,3746.6
2024-03-28T06:41:01.265Z,4101.6
2024-03-28T06:42:00.447Z,4348.0
2024-03-28T06:43:00.458Z,4491.6
2024-03-28T06:44:00.491Z,4588.6
2024-03-28T06:45:00.517Z,6938.6
2024-03-28T06:46:00.432Z,4804.4
2024-03-28T06:47:00.477Z,4462.6
2024-03-28T06:48:00.529Z,4528.4
2024-03-28T06:49:00.431Z,4697.2
2024-03-28T06:50:00.497Z,6972.1
2024-03-28T06:51:00.526Z,7683.9
2024-03-28T06:52:00.445Z,7428.4
2024-03-28T06:53:00.623Z,7456.9
2024-03-28T06:54:00.641Z,7753.9
2024-03-28T06:55:00.604Z,7988.0
2024-03-28T06:56:00.633Z,8246.7
2024-03-28T06:57:00.596Z,8384.6
2024-03-28T06:58:00.636Z,8530.8
2024-03-28T06:59:00.553Z,8269.4
2024-03-28T07:00:00.650Z,8275.0
2024-03-28T07:01:02.331Z,8522.7
2024-03-28T07:02:00.591Z,7881.3
2024-03-28T07:03:00.621Z,8744.1
2024-03-28T07:04:00.592Z,7085.4
2024-03-28T07:05:00.541Z,6374.5
2024-03-28T07:06:02.591Z,6635.6
2024-03-28T07:07:00.658Z,7029.0
2024-03-28T07:08:00.646Z,7459.2
2024-03-28T07:09:00.680Z,7760.7
2024-03-28T07:10:00.556Z,8189.7
2024-03-28T07:11:00.611Z,8306.9
2024-03-28T07:12:00.589Z,8244.5
2024-03-28T07:13:00.421Z,7928.4
2024-03-28T07:14:00.696Z,7841.5
2024-03-28T07:15:00.403Z,8103.7
2024-03-28T07:16:00.409Z,9050.1
2024-03-28T07:17:00.462Z,9805.8
2024-03-28T07:18:00.399Z,10338.7
2024-03-28T07:19:01.543Z,10002.7
2024-03-28T07:20:00.412Z,9406.2
2024-03-28T07:21:00.397Z,8998.1
2024-03-28T07:22:00.438Z,8169.1
2024-03-28T07:23:00.894Z,7390.3
2024-03-28T07:24:00.399Z,6360.3
2024-03-28T07:25:00.442Z,5251.9
2024-03-28T07:26:00.425Z,4443.9
2024-03-28T07:27:00.651Z,3879.2
2024-03-28T07:28:00.512Z,3550.3
2024-03-28T07:29:03.720Z,3217.6
2024-03-28T07:30:00.483Z,2940.3
2024-03-28T07:31:00.458Z,2591.5
2024-03-28T07:32:00.424Z,2455.6
2024-03-28T07:33:00.495Z,2331.2
2024-03-28T07:34:00.494Z,2231.2
2024-03-28T07:35:00.474Z,2210.9
2024-03-28T07:36:00.398Z,2235.3
2024-03-28T07:37:00.664Z,2360.7
2024-03-28T07:38:00.389Z,2655.6
2024-03-28T07:39:00.411Z,2794.2
2024-03-28T07:40:00.406Z,2966.2
2024-03-28T07:41:00.406Z,3072.1
2024-03-28T07:42:00.418Z,3141.1
2024-03-28T07:43:00.592Z,3100.5
2024-03-28T07:44:00.434Z,3168.4
2024-03-28T07:45:00.555Z,2995.7
2024-03-28T07:46:01.281Z,2770.2
2024-03-28T07:47:00.397Z,2854.2
2024-03-28T07:48:00.400Z,2911.7
2024-03-28T07:49:01.790Z,2987.3
2024-03-28T07:50:00.401Z,3154.0
2024-03-28T07:51:01.266Z,3408.2
2024-03-28T07:52:00.417Z,3668.7
2024-03-28T07:53:00.441Z,3976.8
2024-03-28T07:54:00.441Z,4164.1
2024-03-28T07:55:00.448Z,4355.6
2024-03-28T07:56:00.437Z,4705.8
2024-03-28T07:57:00.412Z,5249.1
2024-03-28T07:58:00.411Z,4785.0
2024-03-28T07:59:00.411Z,3277.3
2024-03-28T08:00:00.466Z,2465.6
2024-03-28T08:01:02.387Z,2656.8
2024-03-28T08:02:00.415Z,2951.2
2024-03-28T08:03:00.412Z,3017.2
2024-03-28T08:04:00.413Z,2960.9
2024-03-28T08:05:00.432Z,3075.1
2024-03-28T08:06:01.064Z,3524.8
2024-03-28T08:07:00.495Z,3832.7
2024-03-28T08:08:00.403Z,3784.0
2024-03-28T08:09:00.432Z,3676.0
2024-03-28T08:10:00.434Z,3795.2
2024-03-28T08:11:00.402Z,3787.4
2024-03-28T08:12:00.432Z,3864.8
2024-03-28T08:13:00.451Z,4227.3
2024-03-28T08:14:00.434Z,5052.9
2024-03-28T08:15:00.439Z,4444.6
2024-03-28T08:16:00.397Z,3820.4
2024-03-28T08:17:00.717Z,4070.3
2024-03-28T08:18:00.692Z,5127.0
2024-03-28T08:19:00.424Z,5404.1
2024-03-28T08:20:00.700Z,4853.7
2024-03-28T08:21:00.463Z,5109.2
2024-03-28T08:22:00.431Z,4916.6
2024-03-28T08:23:00.385Z,4298.6
2024-03-28T08:24:00.430Z,3787.9
2024-03-28T08:25:00.492Z,3559.3
2024-03-28T08:26:00.431Z,3699.7
2024-03-28T08:27:00.405Z,4196.0
2024-03-28T08:28:00.479Z,3838.2
2024-03-28T08:29:00.434Z,3587.3
2024-03-28T08:30:00.549Z,4061.6
2024-03-28T08:31:00.607Z,4286.7
2024-03-28T08:32:00.505Z,4004.2
2024-03-28T08:33:00.545Z,3267.3
2024-03-28T08:34:00.449Z,2767.5
2024-03-28T08:35:00.748Z,3321.9
2024-03-28T08:36:01.508Z,3317.5
2024-03-28T08:37:00.522Z,3261.5
2024-03-28T08:38:00.529Z,3103.4
2024-03-28T08:39:00.582Z,3061.5
2024-03-28T08:40:00.431Z,3591.5
2024-03-28T08:41:00.574Z,5025.7
2024-03-28T08:42:00.520Z,5892.4
2024-03-28T08:43:03.533Z,6485.0
2024-03-28T08:44:00.483Z,7514.4
2024-03-28T08:45:00.530Z,7934.5
2024-03-28T08:46:00.461Z,7824.1
2024-03-28T08:47:00.439Z,7379.9
2024-03-28T08:48:01.103Z,7470.9
2024-03-28T08:49:00.499Z,6842.0
2024-03-28T08:50:00.620Z,6542.1
2024-03-28T08:51:00.464Z,6402.5
2024-03-28T08:52:00.412Z,7161.5
2024-03-28T08:53:00.395Z,8638.6
2024-03-28T08:54:00.535Z,8846.4
2024-03-28T08:55:00.424Z,7784.2
2024-03-28T08:56:00.439Z,6689.6
2024-03-28T08:57:00.431Z,5923.5
2024-03-28T08:58:00.428Z,5498.2
2024-03-28T08:59:00.500Z,5381.5
2024-03-28T09:00:00.500Z,5060.6
2024-03-28T09:01:00.491Z,4753.9
2024-03-28T09:02:00.453Z,4562.3
2024-03-28T09:03:00.490Z,4350.1
2024-03-28T09:04:00.592Z,4190.0
2024-03-28T09:05:00.610Z,4339.3
2024-03-28T09:06:00.641Z,4673.6
2024-03-28T09:07:00.792Z,5083.3
2024-03-28T09:08:00.488Z,5768.0
2024-03-28T09:09:00.747Z,6524.0
2024-03-28T09:10:00.578Z,7001.4
2024-03-28T09:11:00.524Z,7206.1
2024-03-28T09:12:00.528Z,7185.7
2024-03-28T09:13:00.509Z,7209.9
2024-03-28T09:14:00.467Z,7155.6
2024-03-28T09:15:01.021Z,6975.4
2024-03-28T09:16:00.527Z,7104.0
2024-03-28T09:17:00.884Z,7375.6
2024-03-28T09:18:00.561Z,7778.1
2024-03-28T09:19:01.804Z,7788.8
2024-03-28T09:20:00.693Z,6987.4
2024-03-28T09:21:00.934Z,6265.3
2024-03-28T09:22:00.718Z,5600.3
2024-03-28T09:23:00.383Z,5258.2
2024-03-28T09:24:00.417Z,5146.0
2024-03-28T09:25:00.858Z,5399.5
2024-03-28T09:26:00.688Z,5802.3
2024-03-28T09:27:00.480Z,6159.4
2024-03-28T09:28:00.414Z,6411.0
2024-03-28T09:29:00.445Z,6753.4
2024-03-28T09:30:00.628Z,7268.3
2024-03-28T09:31:00.413Z,7648.6
2024-03-28T09:32:00.436Z,7875.7
2024-03-28T09:33:00.426Z,8069.2
2024-03-28T09:34:00.427Z,8495.3
2024-03-28T09:35:00.459Z,8567.0
2024-03-28T09:36:00.593Z,8308.7
2024-03-28T09:37:00.717Z,7989.8
2024-03-28T09:38:00.420Z,7703.6
2024-03-28T09:39:00.440Z,7446.5
2024-03-28T09:40:04.011Z,6961.0
2024-03-28T09:41:05.822Z,6234.6
2024-03-28T09:42:02.246Z,5652.2
2024-03-28T09:43:00.538Z,5645.2
2024-03-28T09:44:03.463Z,6038.7
2024-03-28T09:45:00.742Z,6071.1
2024-03-28T09:46:01.011Z,5870.5
2024-03-28T09:47:00.722Z,5904.4
2024-03-28T09:48:00.942Z,6313.6
2024-03-28T09:49:01.190Z,6992.6
2024-03-28T09:50:01.003Z,7381.5
2024-03-28T09:51:00.526Z,7114.6
2024-03-28T09:52:01.333Z,6412.3
2024-03-28T09:53:00.458Z,5858.3
2024-03-28T09:54:03.423Z,5651.6
2024-03-28T09:55:01.134Z,5653.0
2024-03-28T09:56:00.428Z,5615.3
2024-03-28T09:57:00.402Z,5549.1
2024-03-28T09:58:00.411Z,5297.9
2024-03-28T09:59:00.704Z,5175.8
2024-03-28T10:00:00.403Z,5310.5
2024-03-28T10:01:00.527Z,5696.6
2024-03-28T10:02:07.479Z,6610.3
2024-03-28T10:03:05.137Z,6843.5
2024-03-28T10:04:04.265Z,6850.1
2024-03-28T10:05:01.766Z,7220.1
2024-03-28T10:06:00.407Z,7924.8
2024-03-28T10:07:00.430Z,8475.4
2024-03-28T10:08:01.567Z,7538.8
2024-03-28T10:09:01.323Z,6362.9
2024-03-28T10:10:00.456Z,7772.0
2024-03-28T10:11:00.467Z,7657.2
2024-03-28T10:12:09.162Z,7815.7
2024-03-28T10:13:00.422Z,7921.0
2024-03-28T10:14:10.782Z,6887.1
2024-03-28T10:15:00.465Z,7998.4
2024-03-28T10:16:00.805Z,9384.3
2024-03-28T10:17:00.643Z,9360.3
2024-03-28T10:18:02.122Z,8618.9
2024-03-28T10:19:00.406Z,8146.0
2024-03-28T10:20:00.640Z,8945.6
2024-03-28T10:21:00.999Z,9466.4
2024-03-28T10:22:06.882Z,10488.5
2024-03-28T10:23:01.463Z,10846.0
2024-03-28T10:24:01.907Z,11129.2
2024-03-28T10:25:00.451Z,11362.9
2024-03-28T10:26:00.430Z,12680.4
2024-03-28T10:27:00.419Z,13427.6
2024-03-28T10:28:00.411Z,14812.1
2024-03-28T10:29:00.417Z,14281.5
2024-03-28T10:30:00.476Z,13373.5
2024-03-28T10:31:00.595Z,12685.0
2024-03-28T10:32:05.539Z,12123.5
2024-03-28T10:33:01.026Z,11398.5
2024-03-28T10:34:02.329Z,11441.1
2024-03-28T10:35:00.403Z,12887.3
2024-03-28T10:36:02.488Z,13855.3
2024-03-28T10:37:04.102Z,13622.3
2024-03-28T10:39:00.882Z,15321.8
2024-03-28T10:40:00.417Z,17550.2
2024-03-28T10:41:00.645Z,18585.1
2024-03-28T10:42:00.944Z,18271.7
2024-03-28T10:43:00.936Z,16521.2
2024-03-28T10:44:00.765Z,15545.6
2024-03-28T10:45:00.576Z,14684.1
2024-03-28T10:46:02.599Z,13635.4
2024-03-28T10:47:01.461Z,13161.7
2024-03-28T10:48:00.968Z,13724.4
2024-03-28T10:49:01.682Z,14666.4
2024-03-28T10:50:14.335Z,15837.6
2024-03-28T10:52:01.962Z,12268.8
2024-03-28T10:53:05.469Z,13366.6
2024-03-28T10:54:09.690Z,13544.9
2024-03-28T10:55:04.064Z,14728.6
2024-03-28T10:56:16.153Z,13691.3
2024-03-28T10:57:01.883Z,13291.6
2024-03-28T10:58:00.557Z,12663.5
2024-03-28T10:59:01.088Z,17918.8
2024-03-28T11:00:01.498Z,21006.5
2024-03-28T11:01:07.910Z,15190.0
2024-03-28T11:02:01.831Z,13539.2
2024-03-28T11:03:02.032Z,19177.8
2024-03-28T11:04:00.950Z,17432.0
2024-03-28T11:05:01.581Z,12683.7
2024-03-28T11:06:00.760Z,10952.2
2024-03-28T11:07:00.555Z,11717.7
2024-03-28T11:08:00.474Z,12874.4
2024-03-28T11:09:00.850Z,14133.0
2024-03-28T11:10:00.544Z,13150.1
2024-03-28T11:11:00.898Z,11892.7
2024-03-28T11:12:00.496Z,11399.3
2024-03-28T11:13:00.533Z,13167.0
2024-03-28T11:14:00.553Z,13352.6
2024-03-28T11:15:00.410Z,15941.9
2024-03-28T11:17:02.411Z,15040.0
2024-03-28T11:18:00.507Z,20520.5
2024-03-28T11:19:00.801Z,15700.3
2024-03-28T11:20:00.970Z,11502.8
2024-03-28T11:21:00.424Z,11823.4
2024-03-28T11:22:00.487Z,13642.3
2024-03-28T11:23:04.018Z,18127.4
2024-03-28T11:24:00.731Z,21666.1
2024-03-28T11:25:00.528Z,19635.5
2024-03-28T11:26:04.312Z,16105.8
2024-03-28T11:27:00.401Z,14719.7
2024-03-28T11:28:02.634Z,18506.5
2024-03-28T11:30:07.961Z,15918.1
2024-03-28T11:31:00.808Z,18850.6
2024-03-28T11:32:00.481Z,16868.1
2024-03-28T11:33:08.730Z,18925.7
2024-03-28T11:34:02.516Z,15319.5
2024-03-28T11:35:08.142Z,18084.8
2024-03-28T11:36:01.388Z,19845.8
2024-03-28T11:37:00.380Z,27411.2
2024-03-28T11:38:01.063Z,20271.0
2024-03-28T11:39:00.416Z,28206.6
2024-03-28T11:40:00.457Z,16379.4
2024-03-28T11:41:00.628Z,14675.3
2024-03-28T11:42:00.456Z,13033.9
2024-03-28T11:43:16.698Z,12419.8
2024-03-28T11:44:01.351Z,15082.9
2024-03-28T11:45:08.161Z,15457.7
2024-03-28T11:46:00.795Z,16437.4
2024-03-28T11:47:00.414Z,44946.1
2024-03-28T11:48:01.462Z,27739.1
2024-03-28T11:49:00.399Z,48704.4
2024-03-28T11:50:04.395Z,12890.9
2024-03-28T11:51:01.236Z,7572.6
2024-03-28T11:52:00.582Z,20637.0
2024-03-28T11:53:00.488Z,14709.9
2024-03-28T11:54:04.413Z,16309.3
2024-03-28T11:55:00.995Z,14586.8
2024-03-28T11:56:01.057Z,9386.1
2024-03-28T11:57:00.443Z,7675.1
2024-03-28T11:58:03.844Z,9095.4
2024-03-28T11:59:00.412Z,6730.9
2024-03-28T12:00:07.816Z,5146.2
2024-03-28T12:01:02.364Z,6103.8
2024-03-28T12:02:01.208Z,7073.6
2024-03-28T12:03:00.373Z,10201.0
2024-03-28T12:04:00.458Z,9151.3
2024-03-28T12:05:04.123Z,7565.8
2024-03-28T12:06:00.398Z,6386.0
2024-03-28T12:07:03.017Z,6662.3
2024-03-28T12:08:00.395Z,7304.3
2024-03-28T12:09:00.431Z,9101.1
2024-03-28T12:10:00.409Z,11316.8
2024-03-28T12:11:01.455Z,11704.9
2024-03-28T12:12:08.702Z,11332.5
2024-03-28T12:13:01.580Z,9243.5
2024-03-28T12:14:00.382Z,6991.7
2024-03-28T12:15:01.943Z,5780.4
2024-03-28T12:16:01.223Z,6719.1
2024-03-28T12:17:00.392Z,6709.7
2024-03-28T12:18:00.413Z,5835.8
2024-03-28T12:19:03.886Z,4442.0
2024-03-28T12:20:15.859Z,3928.3
2024-03-28T12:21:01.647Z,5041.9
2024-03-28T12:22:02.181Z,6449.4
2024-03-28T12:23:00.933Z,6679.5
2024-03-28T12:24:00.444Z,6532.1
2024-03-28T12:25:01.023Z,6144.2
2024-03-28T12:26:00.538Z,6088.7
2024-03-28T12:27:00.451Z,7356.6
2024-03-28T12:28:01.025Z,7789.7
2024-03-28T12:29:00.509Z,7089.0
2024-03-28T12:30:09.350Z,6755.7
2024-03-28T12:31:00.510Z,6636.7
2024-03-28T12:32:04.136Z,5643.0
2024-03-28T12:33:01.500Z,4268.6
2024-03-28T12:34:15.834Z,3995.8
2024-03-28T12:35:01.537Z,4978.8
2024-03-28T12:36:00.517Z,5414.1
2024-03-28T12:37:00.529Z,5102.6
2024-03-28T12:38:01.124Z,4655.6
2024-03-28T12:39:00.616Z,3914.3
2024-03-28T12:40:01.453Z,3628.8
2024-03-28T12:41:00.521Z,3796.9
2024-03-28T12:42:00.526Z,4242.1
2024-03-28T12:43:00.489Z,4300.4
2024-03-28T12:44:00.640Z,4159.0
2024-03-28T12:45:23.254Z,4178.1
2024-03-28T12:46:01.520Z,5515.7
2024-03-28T12:47:00.520Z,8466.8
2024-03-28T12:48:00.558Z,10417.0
2024-03-28T12:49:00.699Z,10679.2
2024-03-28T12:50:00.593Z,12126.9
2024-03-28T12:51:00.559Z,17638.4
2024-03-28T12:52:00.531Z,10603.5
2024-03-28T12:53:00.593Z,10678.0
2024-03-28T12:54:00.559Z,10190.9
2024-03-28T12:55:00.665Z,10634.8
2024-03-28T12:56:00.569Z,13324.2
2024-03-28T12:57:00.554Z,13576.8
2024-03-28T12:58:00.546Z,12676.7