createdAt,value
2023-03-02T00:02:13.357Z,14.90
2023-03-02T00:04:48.524Z,14.80
2023-03-02T00:07:22.052Z,15.70
2023-03-02T00:09:50.964Z,15.60
2023-03-02T00:12:19.534Z,16.40
2023-03-02T00:14:48.121Z,14.80
2023-03-02T00:17:17.114Z,15.60
2023-03-02T00:19:45.692Z,15.10
2023-03-02T00:22:16.836Z,15.50
2023-03-02T00:24:45.528Z,15.60
2023-03-02T00:27:14.119Z,16.30
2023-03-02T00:29:42.829Z,15.80
2023-03-02T00:32:18.434Z,15.20
2023-03-02T00:34:47.129Z,16.90
2023-03-02T00:37:16.262Z,15.80
2023-03-02T00:39:45.243Z,15.40
2023-03-02T00:42:13.750Z,15.50
2023-03-02T00:44:42.510Z,16.30
2023-03-02T00:47:11.068Z,15.60
2023-03-02T00:49:39.750Z,16.70
2023-03-02T00:52:09.327Z,15.20
2023-03-02T00:54:38.251Z,16.10
2023-03-02T00:57:07.031Z,17.90
2023-03-02T00:59:39.011Z,15.90
2023-03-02T01:02:17.867Z,16.60
2023-03-02T01:04:47.152Z,16.90
2023-03-02T01:07:21.011Z,16.70
2023-03-02T01:09:49.465Z,15.50
2023-03-02T01:12:18.561Z,18.20
2023-03-02T01:14:49.280Z,16.00
2023-03-02T01:17:18.233Z,16.30
2023-03-02T01:19:46.973Z,17.40
2023-03-02T01:22:15.553Z,16.50
2023-03-02T01:24:44.101Z,16.40
2023-03-02T01:27:12.671Z,17.60
2023-03-02T01:29:41.821Z,16.20
2023-03-02T01:32:10.292Z,17.00
2023-03-02T01:34:39.964Z,13.90
2023-03-02T01:37:08.552Z,16.10
2023-03-02T01:39:37.125Z,16.30
2023-03-02T01:42:05.761Z,17.00
2023-03-02T01:44:36.573Z,17.00
2023-03-02T01:47:32.872Z,17.10
2023-03-02T01:50:17.229Z,17.10
2023-03-02T01:52:46.971Z,17.10
2023-03-02T01:57:50.269Z,15.80
2023-03-02T02:00:24.901Z,16.10
2023-03-02T02:02:55.039Z,15.50
2023-03-02T02:05:27.170Z,17.40
2023-03-02T02:07:55.725Z,16.70
2023-03-02T02:10:24.634Z,16.00
2023-03-02T02:12:53.206Z,17.00
2023-03-02T02:15:21.802Z,16.00
2023-03-02T02:17:52.239Z,16.00
2023-03-02T02:20:45.335Z,15.40
2023-03-02T02:23:29.639Z,15.40
2023-03-02T02:26:27.101Z,15.40
2023-03-02T02:29:08.273Z,15.40
2023-03-02T02:31:49.233Z,15.40
2023-03-02T02:34:25.306Z,15.30
2023-03-02T02:37:09.043Z,14.70
2023-03-02T02:39:44.895Z,15.50
2023-03-02T02:42:29.046Z,15.40
2023-03-02T02:45:06.639Z,14.60
2023-03-02T02:47:35.468Z,15.60
2023-03-02T02:50:05.203Z,15.70
2023-03-02T02:55:03.186Z,15.10
2023-03-02T02:57:31.940Z,15.80
2023-03-02T03:00:01.919Z,14.80
2023-03-02T03:02:43.918Z,14.00
2023-03-02T03:05:18.035Z,14.70
2023-03-02T03:07:47.246Z,15.00
2023-03-02T03:10:45.644Z,13.60
2023-03-02T03:13:14.714Z,13.30
2023-03-02T03:15:44.456Z,12.90
2023-03-02T03:18:13.662Z,14.90
2023-03-02T03:20:43.327Z,12.90
2023-03-02T03:23:12.932Z,13.40
2023-03-02T03:25:45.252Z,12.60
2023-03-02T03:28:13.885Z,13.90
2023-03-02T03:30:42.717Z,16.00
2023-03-02T03:33:14.328Z,16.80
2023-03-02T03:35:43.051Z,17.60
2023-03-02T03:38:11.648Z,15.70
2023-03-02T03:40:40.419Z,16.70
2023-03-02T03:43:09.562Z,17.20
2023-03-02T03:45:38.162Z,16.00
2023-03-02T03:48:07.434Z,16.90
2023-03-02T03:50:36.877Z,17.30
2023-03-02T03:53:05.315Z,17.60
2023-03-02T03:55:34.637Z,17.80
2023-03-02T03:58:03.332Z,17.60
2023-03-02T04:00:31.818Z,17.20
2023-03-02T04:03:04.130Z,17.30
2023-03-02T04:05:34.276Z,16.60
2023-03-02T04:08:04.507Z,15.90
2023-03-02T04:10:34.252Z,15.50
2023-03-02T04:13:03.699Z,17.10
2023-03-02T04:15:32.721Z,16.10
2023-03-02T04:18:02.846Z,17.10
2023-03-02T04:20:32.869Z,17.20
2023-03-02T04:23:01.565Z,18.40
2023-03-02T04:25:31.035Z,17.40
2023-03-02T04:28:04.605Z,19.00
2023-03-02T04:30:37.853Z,18.10
2023-03-02T04:33:06.545Z,18.30
2023-03-02T04:35:37.026Z,16.90
2023-03-02T04:38:05.961Z,18.20
2023-03-02T04:40:34.693Z,17.10
2023-03-02T04:43:03.168Z,16.30
2023-03-02T04:45:31.880Z,17.10
2023-03-02T04:48:00.453Z,16.50
2023-03-02T04:50:28.982Z,16.30
2023-03-02T04:52:57.702Z,16.40
2023-03-02T04:55:27.932Z,16.90
2023-03-02T04:57:56.541Z,14.60
2023-03-02T05:00:25.535Z,13.10
2023-03-02T05:02:54.066Z,16.50
2023-03-02T05:05:25.024Z,15.40
2023-03-02T05:07:54.120Z,15.40
2023-03-02T05:10:23.792Z,15.20
2023-03-02T05:15:31.329Z,14.70
2023-03-02T05:18:00.178Z,15.60
2023-03-02T05:20:30.542Z,14.30
2023-03-02T05:23:03.995Z,15.10
2023-03-02T05:25:35.569Z,15.00
2023-03-02T05:28:05.748Z,14.50
2023-03-02T05:30:38.011Z,15.10
2023-03-02T05:33:06.716Z,15.70
2023-03-02T05:35:35.540Z,14.70
2023-03-02T05:38:05.352Z,14.60
2023-03-02T05:40:34.045Z,15.40
2023-03-02T05:43:03.035Z,14.80
2023-03-02T05:45:36.305Z,16.30
2023-03-02T05:48:09.353Z,14.80
2023-03-02T05:50:38.100Z,15.30
2023-03-02T05:53:06.918Z,14.90
2023-03-02T05:55:37.465Z,14.70
2023-03-02T05:58:18.604Z,15.60
2023-03-02T06:00:50.590Z,17.30
2023-03-02T06:03:20.203Z,17.70
2023-03-02T06:05:51.187Z,16.90
2023-03-02T06:08:22.045Z,18.50
2023-03-02T06:10:51.117Z,18.10
2023-03-02T06:13:19.562Z,18.10
2023-03-02T06:15:48.247Z,16.70
2023-03-02T06:18:17.202Z,17.30
2023-03-02T06:20:45.732Z,18.10
2023-03-02T06:23:14.533Z,19.00
2023-03-02T06:25:48.392Z,18.30
2023-03-02T06:28:20.141Z,19.60
2023-03-02T06:30:50.125Z,19.40
2023-03-02T06:33:21.633Z,18.40
2023-03-02T06:35:50.599Z,17.70
2023-03-02T06:38:19.166Z,15.50
2023-03-02T06:40:47.866Z,15.40
2023-03-02T06:43:16.642Z,16.40
2023-03-02T06:45:47.823Z,15.50
2023-03-02T06:48:16.618Z,15.60
2023-03-02T06:50:45.126Z,15.70
2023-03-02T06:53:15.525Z,13.50
2023-03-02T06:55:44.833Z,15.00
2023-03-02T06:58:13.725Z,14.00
2023-03-02T07:00:43.191Z,13.60
2023-03-02T07:03:13.670Z,13.40
2023-03-02T07:08:13.789Z,12.30
2023-03-02T07:10:42.434Z,13.40
2023-03-02T07:13:10.876Z,14.20
2023-03-02T07:15:42.612Z,13.90
2023-03-02T07:18:11.195Z,13.90
2023-03-02T07:20:39.832Z,18.50
2023-03-02T07:23:08.454Z,18.00
2023-03-02T07:25:37.370Z,19.00
2023-03-02T07:28:06.122Z,15.30
2023-03-02T07:30:34.700Z,14.00
2023-03-02T07:33:03.457Z,13.80
2023-03-02T07:35:32.090Z,13.40
2023-03-02T07:38:00.697Z,13.80
2023-03-02T07:42:59.000Z,13.50
2023-03-02T07:45:27.598Z,13.70
2023-03-02T07:47:56.096Z,16.00
2023-03-02T07:50:24.689Z,15.60
2023-03-02T07:52:53.275Z,16.00
2023-03-02T07:55:21.997Z,14.00
2023-03-02T07:58:01.669Z,14.20
2023-03-02T08:03:01.182Z,12.00
2023-03-02T08:05:31.246Z,12.10
2023-03-02T08:08:02.558Z,12.40
2023-03-02T08:10:35.867Z,12.40
2023-03-02T08:13:05.407Z,12.10
2023-03-02T08:15:34.057Z,12.10
2023-03-02T08:18:02.639Z,14.20
2023-03-02T08:20:31.562Z,11.70
2023-03-02T08:23:00.213Z,11.80
2023-03-02T08:25:28.634Z,8.60
2023-03-02T08:27:57.540Z,8.70
2023-03-02T08:30:26.180Z,8.80
2023-03-02T08:32:54.691Z,7.80
2023-03-02T08:35:23.380Z,8.20
2023-03-02T08:37:52.218Z,8.10
2023-03-02T08:40:21.697Z,9.00
2023-03-02T08:42:57.318Z,9.60
2023-03-02T08:45:26.508Z,8.30
2023-03-02T08:47:55.331Z,8.00
2023-03-02T08:50:33.087Z,6.80
2023-03-02T08:53:21.286Z,6.30
2023-03-02T08:55:55.837Z,6.50
2023-03-02T08:58:28.630Z,7.90
2023-03-02T09:01:04.293Z,8.80
2023-03-02T09:06:02.468Z,8.60
2023-03-02T09:08:31.032Z,6.90
2023-03-02T09:10:59.692Z,7.10
2023-03-02T09:13:29.120Z,8.00
2023-03-02T09:15:57.842Z,7.90
2023-03-02T09:18:26.719Z,7.60
2023-03-02T09:20:57.369Z,8.80
2023-03-02T09:23:27.563Z,7.80
2023-03-02T09:25:58.867Z,7.90
2023-03-02T09:28:27.463Z,6.70
2023-03-02T09:31:01.456Z,10.60
2023-03-02T09:33:31.673Z,6.80
2023-03-02T09:36:01.778Z,7.10
2023-03-02T09:38:30.417Z,6.10
2023-03-02T09:41:12.718Z,6.30
2023-03-02T09:44:11.743Z,6.70
2023-03-02T09:47:34.904Z,6.00
2023-03-02T09:50:30.161Z,6.10
2023-03-02T09:54:14.031Z,6.20
2023-03-02T09:58:34.304Z,5.60
2023-03-02T10:02:54.331Z,5.80
2023-03-02T10:07:23.253Z,5.40
2023-03-02T10:11:50.348Z,5.40
2023-03-02T10:16:23.295Z,3.40
2023-03-02T10:20:44.725Z,3.30
2023-03-02T10:23:39.110Z,3.80
2023-03-02T10:26:13.961Z,3.70
2023-03-02T10:29:16.689Z,3.60
2023-03-02T10:31:47.505Z,4.00
2023-03-02T10:34:16.939Z,4.00
2023-03-02T10:36:48.043Z,4.30
2023-03-02T10:39:18.307Z,4.10
2023-03-02T10:42:09.603Z,4.40
2023-03-02T10:44:51.359Z,4.60
2023-03-02T10:47:30.077Z,4.20
2023-03-02T10:49:58.787Z,3.90
2023-03-02T10:52:29.582Z,3.40
2023-03-02T10:55:07.496Z,4.10
2023-03-02T10:57:44.215Z,3.70
2023-03-02T11:00:28.712Z,4.10
2023-03-02T11:03:01.929Z,3.90
2023-03-02T11:05:38.745Z,3.60
2023-03-02T11:08:18.460Z,3.50
2023-03-02T11:13:33.722Z,2.90
2023-03-02T11:16:25.922Z,3.20
2023-03-02T11:19:01.269Z,3.50
2023-03-02T11:21:54.514Z,3.50
2023-03-02T11:24:37.120Z,4.00
2023-03-02T11:27:20.420Z,3.30
2023-03-02T11:29:57.617Z,3.10
2023-03-02T11:32:44.439Z,3.40
2023-03-02T11:35:18.181Z,4.10
2023-03-02T11:37:53.230Z,4.50
2023-03-02T11:40:33.590Z,4.00
2023-03-02T11:43:06.476Z,3.70
2023-03-02T11:45:42.534Z,4.00
2023-03-02T11:48:39.040Z,3.70
2023-03-02T11:51:36.251Z,3.70
2023-03-02T11:54:12.363Z,3.40
2023-03-02T11:56:42.235Z,5.10
2023-03-02T11:59:20.853Z,3.80
2023-03-02T12:01:55.012Z,4.10
2023-03-02T12:04:35.320Z,3.40
2023-03-02T12:07:26.329Z,4.10
2023-03-02T12:10:05.527Z,4.00
2023-03-02T12:12:41.261Z,3.90
2023-03-02T12:15:53.335Z,4.50
2023-03-02T12:18:22.132Z,3.10
2023-03-02T12:21:18.517Z,3.30
2023-03-02T12:23:58.570Z,3.40
2023-03-02T12:26:37.587Z,2.90
2023-03-02T12:31:49.896Z,3.10
2023-03-02T12:34:25.017Z,3.10
2023-03-02T12:37:03.852Z,3.10
2023-03-02T12:39:44.161Z,3.40
2023-03-02T12:43:08.554Z,3.90
2023-03-02T12:46:04.847Z,3.30
2023-03-02T12:48:49.116Z,3.70
2023-03-02T12:51:23.369Z,3.50
2023-03-02T12:54:07.547Z,3.60
2023-03-02T12:56:36.438Z,3.50
2023-03-02T12:59:05.615Z,3.90
2023-03-02T13:01:34.961Z,3.60
2023-03-02T13:06:36.812Z,3.60
2023-03-02T13:09:05.678Z,4.30
2023-03-02T13:11:37.632Z,3.80
2023-03-02T13:14:24.965Z,3.70
2023-03-02T13:17:03.891Z,3.40
2023-03-02T13:19:34.008Z,3.60
2023-03-02T13:22:04.764Z,3.30
2023-03-02T13:24:49.685Z,3.40
2023-03-02T13:27:22.401Z,3.50
2023-03-02T13:29:53.225Z,3.80
2023-03-02T13:32:36.281Z,3.50
2023-03-02T13:35:45.761Z,3.60
2023-03-02T13:38:18.842Z,3.70
2023-03-02T13:40:54.689Z,3.70
2023-03-02T13:43:29.501Z,3.30
2023-03-02T13:46:13.613Z,3.80
2023-03-02T13:49:07.484Z,4.10
2023-03-02T13:51:49.313Z,3.60
2023-03-02T13:54:34.230Z,3.20
2023-03-02T13:57:05.310Z,3.50
2023-03-02T13:59:36.779Z,3.70
2023-03-02T14:02:23.269Z,3.60
2023-03-02T14:04:52.641Z,3.30
2023-03-02T14:07:24.471Z,3.60
2023-03-02T14:09:55.923Z,3.70
2023-03-02T14:12:33.126Z,3.50
2023-03-02T14:15:04.979Z,3.70
2023-03-02T14:17:34.046Z,3.40
2023-03-02T14:20:02.608Z,3.70
2023-03-02T14:22:32.263Z,3.60
2023-03-02T14:25:00.876Z,3.50
2023-03-02T14:27:31.179Z,3.70
2023-03-02T14:30:01.173Z,3.40
2023-03-02T14:32:30.112Z,3.60
2023-03-02T14:34:58.862Z,3.70
2023-03-02T14:37:29.480Z,4.00
2023-03-02T14:39:58.267Z,4.00
2023-03-02T14:42:27.895Z,3.20
2023-03-02T14:47:24.970Z,3.40
2023-03-02T14:49:53.886Z,3.70
2023-03-02T14:52:35.081Z,3.70
2023-03-02T14:55:27.765Z,3.60
2023-03-02T14:58:00.291Z,3.60
2023-03-02T15:00:29.419Z,3.60
2023-03-02T15:02:59.332Z,4.10
2023-03-02T15:05:32.366Z,4.90
2023-03-02T15:08:01.053Z,3.10
2023-03-02T15:10:30.681Z,3.80
2023-03-02T15:12:59.298Z,4.00
2023-03-02T15:15:27.924Z,3.70
2023-03-02T15:17:56.573Z,4.00
2023-03-02T15:20:25.223Z,3.80
2023-03-02T15:22:53.787Z,4.10
2023-03-02T15:25:24.256Z,4.50
2023-03-02T15:27:58.010Z,4.40
2023-03-02T15:30:30.671Z,3.80
2023-03-02T15:33:02.313Z,4.20
2023-03-02T15:35:31.036Z,3.60
2023-03-02T15:38:02.812Z,3.80
2023-03-02T15:40:31.626Z,5.00
2023-03-02T15:43:00.194Z,4.70
2023-03-02T15:45:29.296Z,4.30
2023-03-02T15:47:57.886Z,4.20
2023-03-02T15:50:26.512Z,4.50
2023-03-02T15:52:57.622Z,4.60
2023-03-02T15:55:27.312Z,4.60
2023-03-02T16:00:27.120Z,4.10
2023-03-02T16:02:55.717Z,4.60
2023-03-02T16:05:24.465Z,5.20
2023-03-02T16:07:53.106Z,4.90
2023-03-02T16:10:24.541Z,5.60
2023-03-02T16:12:53.519Z,4.90
2023-03-02T16:15:22.176Z,5.00
2023-03-02T16:17:50.946Z,4.80
2023-03-02T16:20:19.648Z,5.70
2023-03-02T16:22:48.244Z,5.30
2023-03-02T16:25:16.954Z,5.90
2023-03-02T16:27:47.784Z,6.00
2023-03-02T16:30:16.554Z,7.00
2023-03-02T16:32:45.345Z,6.90
2023-03-02T16:35:14.053Z,7.80
2023-03-02T16:37:42.842Z,6.90
2023-03-02T16:40:12.370Z,8.30
2023-03-02T16:42:41.624Z,8.10
2023-03-02T16:45:11.137Z,8.40
2023-03-02T16:47:39.856Z,8.50
2023-03-02T16:50:09.663Z,8.10
2023-03-02T16:52:38.234Z,8.70
2023-03-02T16:55:14.827Z,9.20
2023-03-02T16:57:44.489Z,9.80
2023-03-02T17:02:45.451Z,10.20
2023-03-02T17:05:17.324Z,10.00
2023-03-02T17:07:46.416Z,9.70
2023-03-02T17:10:21.916Z,9.30
2023-03-02T17:12:50.531Z,8.80
2023-03-02T17:15:19.881Z,10.00
2023-03-02T17:17:48.486Z,10.10
2023-03-02T17:20:17.175Z,9.40
2023-03-02T17:22:45.777Z,9.80
2023-03-02T17:25:15.482Z,9.80
2023-03-02T17:30:16.735Z,9.70
2023-03-02T17:32:45.454Z,9.40
2023-03-02T17:35:15.601Z,9.60
2023-03-02T17:37:44.225Z,9.60
2023-03-02T17:40:15.602Z,9.80
2023-03-02T17:42:44.324Z,10.00
2023-03-02T17:45:19.502Z,10.20
2023-03-02T17:47:51.119Z,9.60
2023-03-02T17:50:23.012Z,10.20
2023-03-02T17:52:51.715Z,9.70
2023-03-02T17:55:20.717Z,10.20
2023-03-02T17:57:49.470Z,10.30
2023-03-02T18:00:21.873Z,10.00
2023-03-02T18:02:51.572Z,11.40
2023-03-02T18:05:21.714Z,11.50
2023-03-02T18:07:52.104Z,11.70
2023-03-02T18:10:20.740Z,11.30
2023-03-02T18:12:52.259Z,10.10
2023-03-02T18:15:22.424Z,9.20
2023-03-02T18:17:51.385Z,8.20
2023-03-02T18:20:20.256Z,7.70
2023-03-02T18:22:48.991Z,8.10
2023-03-02T18:25:17.717Z,7.00
2023-03-02T18:27:46.430Z,7.10
2023-03-02T18:30:15.906Z,6.60
2023-03-02T18:32:44.653Z,6.50
2023-03-02T18:35:14.160Z,5.80
2023-03-02T18:37:42.939Z,6.30
2023-03-02T18:40:12.711Z,6.20
2023-03-02T18:42:41.449Z,6.20
2023-03-02T18:45:26.490Z,6.80
2023-03-02T18:47:56.425Z,7.20
2023-03-02T18:50:26.309Z,7.80
2023-03-02T18:52:55.344Z,10.10
2023-03-02T18:55:25.439Z,11.10
2023-03-02T18:57:54.126Z,12.10
2023-03-02T19:00:28.391Z,13.90
2023-03-02T19:02:57.387Z,13.30
2023-03-02T19:05:27.474Z,13.30
2023-03-02T19:07:57.965Z,15.50
2023-03-02T19:10:26.633Z,14.40
2023-03-02T19:12:55.233Z,15.40
2023-03-02T19:15:25.269Z,16.50
2023-03-02T19:17:54.349Z,16.20
2023-03-02T19:20:23.291Z,15.70
2023-03-02T19:22:51.828Z,15.60
2023-03-02T19:25:21.329Z,17.30
2023-03-02T19:30:25.894Z,19.40
2023-03-02T19:32:55.384Z,18.80
2023-03-02T19:35:27.389Z,19.20
2023-03-02T19:37:56.776Z,19.90
2023-03-02T19:40:29.008Z,19.30
2023-03-02T19:42:58.654Z,20.20
2023-03-02T19:45:32.622Z,19.80
2023-03-02T19:48:02.426Z,18.00
2023-03-02T19:50:31.525Z,17.20
2023-03-02T19:53:00.225Z,16.80
2023-03-02T19:55:28.907Z,13.80
2023-03-02T19:58:00.294Z,11.80
2023-03-02T20:00:32.794Z,14.00
2023-03-02T20:03:01.417Z,13.80
2023-03-02T20:05:30.841Z,13.20
2023-03-02T20:07:59.597Z,13.50
2023-03-02T20:10:35.127Z,11.60
2023-03-02T20:13:05.254Z,12.10
2023-03-02T20:15:40.569Z,11.00
2023-03-02T20:18:13.314Z,10.80
2023-03-02T20:20:42.987Z,11.00
2023-03-02T20:23:12.519Z,10.40
2023-03-02T20:25:41.831Z,11.90
2023-03-02T20:28:16.279Z,12.10
2023-03-02T20:30:58.781Z,12.90
2023-03-02T20:33:34.765Z,12.80
2023-03-02T20:36:04.548Z,12.80
2023-03-02T20:39:01.141Z,14.40
2023-03-02T20:41:30.457Z,13.10
2023-03-02T20:43:59.094Z,13.60
2023-03-02T20:46:34.816Z,14.40
2023-03-02T20:49:07.138Z,14.50
2023-03-02T20:51:37.721Z,14.50
2023-03-02T20:54:06.785Z,12.70
2023-03-02T20:56:35.509Z,13.40
2023-03-02T20:59:04.692Z,13.60
2023-03-02T21:01:33.486Z,13.10
2023-03-02T21:04:02.164Z,12.80
2023-03-02T21:06:33.650Z,12.40
2023-03-02T21:09:05.087Z,12.70
2023-03-02T21:11:35.451Z,12.70
2023-03-02T21:14:05.171Z,12.20
2023-03-02T21:16:39.524Z,12.90
2023-03-02T21:19:12.718Z,12.70
2023-03-02T21:21:42.709Z,13.20
2023-03-02T21:24:16.947Z,13.70
2023-03-02T21:26:47.957Z,13.50
2023-03-02T21:29:21.483Z,13.90
2023-03-02T21:31:51.280Z,14.30
2023-03-02T21:34:20.041Z,14.00
2023-03-02T21:36:50.994Z,14.20
2023-03-02T21:39:23.775Z,15.10
2023-03-02T21:41:53.750Z,14.80
2023-03-02T21:44:23.019Z,15.70
2023-03-02T21:46:51.673Z,14.60
2023-03-02T21:49:23.301Z,14.90
2023-03-02T21:51:52.008Z,16.60
2023-03-02T21:54:20.676Z,16.90
2023-03-02T21:56:49.921Z,15.50
2023-03-02T21:59:18.527Z,15.00
2023-03-02T22:01:47.230Z,14.80
2023-03-02T22:04:15.867Z,13.20
2023-03-02T22:06:44.525Z,12.70
2023-03-02T22:09:13.300Z,11.90
2023-03-02T22:11:42.816Z,12.70
2023-03-02T22:14:15.944Z,12.00
2023-03-02T22:16:48.214Z,11.30
2023-03-02T22:19:29.399Z,11.30
2023-03-02T22:22:00.685Z,12.30
2023-03-02T22:24:33.302Z,12.20
2023-03-02T22:27:39.137Z,11.90
2023-03-02T22:30:23.691Z,10.70
2023-03-02T22:32:52.310Z,11.80
2023-03-02T22:35:27.264Z,12.60
2023-03-02T22:38:12.049Z,13.10
2023-03-02T22:40:41.712Z,12.30
2023-03-02T22:46:16.128Z,12.00
2023-03-02T22:48:48.745Z,11.80
2023-03-02T22:51:28.290Z,11.40
2023-03-02T22:54:01.479Z,11.70
2023-03-02T22:56:42.615Z,11.20
2023-03-02T22:59:24.995Z,11.60
2023-03-02T23:02:01.405Z,11.10
2023-03-02T23:04:37.451Z,12.20
2023-03-02T23:07:21.096Z,11.60
2023-03-02T23:09:49.828Z,13.50
2023-03-02T23:12:27.735Z,13.50
2023-03-02T23:14:58.869Z,11.80
2023-03-02T23:17:41.502Z,12.30
2023-03-02T23:20:13.396Z,13.10
2023-03-02T23:22:42.741Z,13.60
2023-03-02T23:25:11.518Z,13.10
2023-03-02T23:27:40.165Z,13.00
2023-03-02T23:30:10.072Z,13.00
2023-03-02T23:32:38.672Z,13.40
2023-03-02T23:35:07.915Z,13.40
2023-03-02T23:37:36.621Z,13.30
2023-03-02T23:40:06.154Z,13.20
2023-03-02T23:42:34.885Z,12.90
2023-03-02T23:45:03.667Z,12.90
2023-03-02T23:47:32.501Z,13.50
2023-03-02T23:50:01.297Z,12.50
2023-03-02T23:52:29.876Z,13.10
2023-03-02T23:54:59.158Z,13.10
2023-03-02T23:57:27.816Z,13.30
2023-03-02T23:59:56.390Z,13.30
