createdAt,value
2024-05-09T06:04:06.319Z,7
2024-05-09T06:05:06.705Z,10.56
2024-05-09T06:06:06.756Z,10.58
2024-05-09T06:07:06.506Z,7
2024-05-09T06:08:06.624Z,10.60
2024-05-09T06:09:06.644Z,10.62
2024-05-09T06:10:21.434Z,10.64
2024-05-09T06:11:06.715Z,10.64
2024-05-09T06:12:06.915Z,10.66
2024-05-09T06:13:06.856Z,10.68
2024-05-09T06:14:06.757Z,10.70
2024-05-09T06:15:06.892Z,10.71
2024-05-09T06:16:06.561Z,10.72
2024-05-09T06:17:06.378Z,10.75
2024-05-09T06:18:06.912Z,10.76
2024-05-09T06:19:06.358Z,10.77
2024-05-09T06:20:20.248Z,10.79
2024-05-09T06:21:06.023Z,10.80
2024-05-09T06:22:05.801Z,10.82
2024-05-09T06:23:07.242Z,10.88
2024-05-09T06:24:08.259Z,10.94
2024-05-09T06:25:06.218Z,10.97
2024-05-09T06:26:05.923Z,11
2024-05-09T06:27:05.864Z,11.02
2024-05-09T06:28:06.956Z,11.01
2024-05-09T06:29:05.743Z,11.02
2024-05-09T06:30:24.840Z,11.03
2024-05-09T06:31:06.472Z,11.10
2024-05-09T06:32:06.607Z,11.12
2024-05-09T06:33:07.472Z,11.13
2024-05-09T06:34:06.789Z,11.20
2024-05-09T06:35:07.068Z,9
2024-05-09T06:43:06.358Z,11.37
2024-05-09T06:44:06.451Z,11.38
2024-05-09T06:45:06.175Z,11.40
2024-05-09T06:46:06.006Z,11.42
2024-05-09T06:47:06.139Z,11.41
2024-05-09T06:48:06.789Z,11.42
2024-05-09T06:49:06.495Z,11.44
2024-05-09T06:50:19.539Z,11.46
2024-05-09T06:51:06.324Z,11.47
2024-05-09T06:52:06.063Z,11.49
2024-05-09T06:53:06.264Z,5
2024-05-09T06:54:05.992Z,3
2024-05-09T06:55:06.064Z,0
2024-05-09T06:56:05.901Z,0
2024-05-09T06:57:06.853Z,0
2024-05-09T06:58:05.928Z,0
2024-05-09T06:59:06.975Z,0
2024-05-09T07:00:15.438Z,0
2024-05-09T07:01:06.643Z,0
2024-05-09T07:02:06.689Z,0
2024-05-09T07:03:08.078Z,9
2024-05-09T07:04:07.156Z,11.77
2024-05-09T07:05:06.971Z,11.78
2024-05-09T07:06:06.644Z,11.80
2024-05-09T07:07:06.937Z,11.81
2024-05-09T07:08:07.566Z,11.83
2024-05-09T07:09:06.896Z,11.85
2024-05-09T07:10:12.268Z,11.88
2024-05-09T07:11:06.750Z,0
2024-05-09T15:48:06.376Z,0
