createdAt,value
2019-03-01T00:00:50.563Z,73.8
2019-03-01T00:02:50.709Z,73.9
2019-03-01T00:04:50.423Z,73.8
2019-03-01T00:06:50.721Z,73.9
2019-03-01T00:08:50.036Z,74.0
2019-03-01T00:10:50.199Z,74.0
2019-03-01T00:12:50.592Z,74.2
2019-03-01T00:14:50.883Z,74.1
2019-03-01T00:16:50.728Z,74.2
2019-03-01T00:18:50.024Z,74.6
2019-03-01T00:20:50.366Z,74.7
2019-03-01T00:22:50.584Z,74.7
2019-03-01T00:24:50.781Z,74.7
2019-03-01T00:26:50.075Z,74.8
2019-03-01T00:28:50.287Z,74.9
2019-03-01T00:30:50.577Z,75.2
2019-03-01T00:32:50.278Z,75.2
2019-03-01T00:34:50.901Z,75.4
2019-03-01T00:36:50.272Z,75.6
2019-03-01T00:38:50.407Z,75.6
2019-03-01T00:40:50.694Z,75.8
2019-03-01T00:42:49.990Z,76.2
2019-03-01T00:44:50.362Z,76.5
2019-03-01T00:46:50.656Z,76.9
2019-03-01T00:48:50.830Z,77.4
2019-03-01T00:50:50.137Z,77.4
2019-03-01T00:52:50.317Z,78.1
2019-03-01T00:54:50.496Z,78.2
2019-03-01T00:56:50.752Z,78.6
2019-03-01T00:58:49.880Z,78.6
2019-03-01T01:00:50.020Z,78.5
2019-03-01T01:02:50.025Z,78.6
2019-03-01T01:04:50.307Z,78.5
2019-03-01T01:06:50.390Z,78.6
2019-03-01T01:08:50.362Z,78.8
2019-03-01T01:10:50.436Z,79.0
2019-03-01T01:12:50.387Z,79.0
2019-03-01T01:14:50.413Z,79.2
2019-03-01T01:16:50.664Z,79.3
2019-03-01T01:18:50.689Z,79.3
2019-03-01T01:20:50.671Z,79.4
2019-03-01T01:22:50.712Z,79.4
2019-03-01T01:24:49.792Z,79.4
2019-03-01T01:26:50.210Z,79.4
2019-03-01T01:28:50.351Z,79.5
2019-03-01T01:30:50.575Z,79.6
2019-03-01T01:32:50.840Z,79.7
2019-03-01T01:34:50.451Z,79.5
2019-03-01T01:36:50.896Z,79.5
2019-03-01T01:38:50.108Z,79.7
2019-03-01T01:40:50.304Z,79.8
2019-03-01T01:42:50.390Z,79.6
2019-03-01T01:44:50.645Z,79.6
2019-03-01T01:46:50.018Z,79.7
2019-03-01T01:48:50.193Z,79.6
2019-03-01T01:50:50.425Z,79.6
2019-03-01T01:52:50.603Z,79.7
2019-03-01T01:54:50.927Z,79.7
2019-03-01T01:56:50.272Z,79.6
2019-03-01T01:58:50.447Z,79.7
2019-03-01T02:00:50.699Z,79.4
2019-03-01T02:02:50.935Z,79.5
2019-03-01T02:04:50.575Z,79.1
2019-03-01T02:06:50.912Z,79.1
2019-03-01T02:08:50.222Z,78.9
2019-03-01T02:10:50.457Z,78.9
2019-03-01T02:12:50.871Z,78.7
2019-03-01T02:14:50.175Z,78.6
2019-03-01T02:16:50.574Z,78.4
2019-03-01T02:18:58.529Z,78.5
2019-03-01T02:20:50.931Z,78.3
2019-03-01T02:22:50.322Z,78.5
2019-03-01T02:24:50.672Z,78.3
2019-03-01T02:26:49.992Z,78.3
2019-03-01T02:28:50.162Z,78.6
2019-03-01T02:30:50.522Z,78.6
2019-03-01T02:32:50.806Z,78.5
2019-03-01T02:34:50.332Z,78.5
2019-03-01T02:36:50.766Z,78.5
2019-03-01T02:38:50.108Z,78.5
2019-03-01T02:40:50.274Z,78.9
2019-03-01T02:42:50.521Z,79.0
2019-03-01T02:44:50.704Z,79.3
2019-03-01T02:46:50.050Z,79.6
2019-03-01T02:48:50.510Z,79.5
2019-03-01T02:50:50.686Z,79.8
2019-03-01T02:52:50.222Z,79.8
2019-03-01T02:54:50.519Z,80.0
2019-03-01T02:56:50.867Z,80.4
2019-03-01T02:58:50.140Z,80.4
2019-03-01T03:00:50.417Z,80.5
2019-03-01T03:02:50.952Z,80.6
2019-03-01T03:04:50.565Z,80.6
2019-03-01T03:06:49.998Z,80.6
2019-03-01T03:08:50.229Z,80.8
2019-03-01T03:10:50.414Z,81.0
2019-03-01T03:12:50.743Z,81.1
2019-03-01T03:14:50.934Z,81.3
2019-03-01T03:16:50.278Z,81.5
2019-03-01T03:18:50.512Z,81.5
2019-03-01T03:20:50.772Z,82.0
2019-03-01T03:22:50.055Z,82.1
2019-03-01T03:24:50.322Z,83.1
2019-03-01T03:26:50.951Z,83.1
2019-03-01T03:28:50.246Z,83.3
2019-03-01T03:30:50.811Z,83.2
2019-03-01T03:32:50.209Z,83.5
2019-03-01T03:34:50.853Z,83.6
2019-03-01T03:36:50.229Z,83.8
2019-03-01T03:38:50.499Z,84.1
2019-03-01T03:40:50.746Z,84.1
2019-03-01T03:42:50.187Z,84.7
2019-03-01T03:44:50.416Z,84.7
2019-03-01T03:46:51.007Z,85.5
2019-03-01T03:48:50.244Z,86.1
2019-03-01T03:50:50.596Z,86.7
2019-03-01T03:52:50.770Z,87.2
2019-03-01T03:54:50.021Z,87.8
2019-03-01T03:56:50.263Z,88.0
2019-03-01T03:58:50.506Z,88.0
2019-03-01T04:00:50.701Z,88.0
2019-03-01T04:02:51.020Z,88.0
2019-03-01T04:04:50.524Z,88.0
2019-03-01T04:06:50.932Z,88.0
2019-03-01T04:08:50.214Z,87.9
2019-03-01T04:10:50.480Z,88.2
2019-03-01T04:12:50.694Z,88.0
2019-03-01T04:14:51.021Z,88.1
2019-03-01T04:16:50.405Z,88.1
2019-03-01T04:18:50.663Z,87.8
2019-03-01T04:20:50.886Z,87.8
2019-03-01T04:22:50.200Z,87.2
2019-03-01T04:24:50.587Z,86.9
2019-03-01T04:26:50.940Z,87.1
2019-03-01T04:28:50.131Z,86.7
2019-03-01T04:30:50.298Z,86.8
2019-03-01T04:32:50.472Z,86.8
2019-03-01T04:34:49.991Z,86.9
2019-03-01T04:36:50.313Z,87.0
2019-03-01T04:38:50.491Z,87.6
2019-03-01T04:40:50.675Z,88.2
2019-03-01T04:42:50.874Z,88.3
2019-03-01T04:44:50.183Z,88.3
2019-03-01T04:46:50.528Z,88.9
2019-03-01T04:48:50.672Z,88.9
2019-03-01T04:50:50.951Z,88.9
2019-03-01T04:52:50.311Z,89.5
2019-03-01T04:54:50.496Z,89.6
2019-03-01T04:56:50.817Z,90.0
2019-03-01T04:58:50.031Z,90.3
2019-03-01T05:00:50.205Z,90.6
2019-03-01T05:02:50.443Z,91.6
2019-03-01T05:04:49.921Z,91.5
2019-03-01T05:06:50.368Z,92.6
2019-03-01T05:08:50.488Z,92.9
2019-03-01T05:10:50.715Z,93.7
2019-03-01T05:12:50.940Z,93.8
2019-03-01T05:14:50.203Z,93.8
2019-03-01T05:16:50.555Z,93.9
2019-03-01T05:18:50.836Z,93.9
2019-03-01T05:20:50.020Z,93.7
2019-03-01T05:22:50.222Z,93.5
2019-03-01T05:24:50.499Z,93.2
2019-03-01T05:26:50.340Z,93.2
2019-03-01T05:28:50.663Z,93.3
2019-03-01T05:30:50.830Z,93.0
2019-03-01T05:32:50.088Z,93.2
2019-03-01T05:34:50.756Z,93.0
2019-03-01T05:36:50.253Z,92.7
2019-03-01T05:38:50.447Z,92.5
2019-03-01T05:40:50.629Z,92.4
2019-03-01T05:42:50.819Z,92.6
2019-03-01T05:44:50.190Z,92.6
2019-03-01T05:46:50.545Z,92.7
2019-03-01T05:48:50.712Z,93.1
2019-03-01T05:50:50.882Z,93.3
2019-03-01T05:52:50.235Z,93.9
2019-03-01T05:54:50.457Z,94.0
2019-03-01T05:56:50.817Z,94.2
2019-03-01T05:58:50.044Z,95.1
2019-03-01T06:00:50.284Z,94.9
2019-03-01T06:02:50.564Z,95.4
2019-03-01T06:04:50.308Z,95.4
2019-03-01T06:06:50.787Z,95.6
2019-03-01T06:08:49.975Z,96.7
2019-03-01T06:10:51.275Z,96.8
2019-03-01T06:12:50.514Z,96.8
2019-03-01T06:14:50.880Z,97.1
2019-03-01T06:16:50.321Z,97.4
2019-03-01T06:18:50.533Z,97.5
2019-03-01T06:20:50.364Z,97.2
2019-03-01T06:22:50.572Z,97.0
2019-03-01T06:24:50.740Z,97.2
2019-03-01T06:26:50.092Z,97.3
2019-03-01T06:28:50.235Z,97.4
2019-03-01T06:30:52.712Z,97.6
2019-03-01T06:32:49.989Z,97.5
2019-03-01T06:34:50.642Z,97.4
2019-03-01T06:36:50.425Z,97.4
2019-03-01T06:38:50.647Z,97.2
2019-03-01T06:40:50.957Z,96.8
2019-03-01T06:42:50.676Z,96.3
2019-03-01T06:44:50.665Z,95.5
2019-03-01T06:46:50.052Z,95.3
2019-03-01T06:48:50.409Z,95.0
2019-03-01T06:50:50.601Z,95.1
2019-03-01T06:52:50.840Z,95.4
2019-03-01T06:54:50.040Z,95.7
2019-03-01T06:56:50.371Z,96.1
2019-03-01T06:58:50.548Z,97.1
2019-03-01T07:00:51.229Z,97.9
2019-03-01T07:02:50.470Z,98.3
2019-03-01T07:04:50.071Z,99.8
2019-03-01T07:06:50.462Z,100.0
2019-03-01T07:08:50.714Z,100.0
2019-03-01T07:10:50.921Z,100.0
2019-03-01T07:12:50.296Z,100.0
2019-03-01T07:14:50.462Z,100.0
2019-03-01T07:16:50.813Z,100.0
2019-03-01T07:18:50.131Z,100.0
2019-03-01T07:20:50.467Z,100.0
2019-03-01T07:22:50.780Z,99.5
2019-03-01T07:24:49.985Z,99.1
2019-03-01T07:26:50.535Z,99.4
2019-03-01T07:28:50.753Z,98.3
2019-03-01T07:30:49.971Z,98.3
2019-03-01T07:32:50.172Z,97.4
2019-03-01T07:34:50.627Z,97.1
2019-03-01T07:36:50.011Z,96.7
2019-03-01T07:38:50.321Z,95.9
2019-03-01T07:40:50.449Z,95.3
2019-03-01T07:42:50.637Z,95.6
2019-03-01T07:44:50.965Z,95.2
2019-03-01T07:46:54.779Z,95.3
2019-03-01T07:48:50.056Z,95.7
2019-03-01T07:50:56.526Z,95.3
2019-03-01T07:52:50.803Z,95.5
2019-03-01T07:54:54.179Z,95.8
2019-03-01T07:56:50.491Z,95.6
2019-03-01T07:58:50.644Z,95.7
2019-03-01T08:00:55.214Z,95.6
2019-03-01T08:02:50.532Z,95.6
2019-03-01T08:04:50.375Z,96.3
2019-03-01T08:06:50.806Z,96.8
2019-03-01T08:08:49.959Z,96.4
2019-03-01T08:10:53.463Z,96.5
2019-03-01T08:12:50.238Z,96.5
2019-03-01T08:14:50.411Z,96.0
2019-03-01T08:16:57.221Z,96.3
2019-03-01T08:18:50.460Z,95.9
2019-03-01T08:20:50.648Z,95.3
2019-03-01T08:22:51.049Z,94.3
2019-03-01T08:24:50.275Z,93.8
2019-03-01T08:26:50.701Z,93.2
2019-03-01T08:28:50.027Z,92.7
2019-03-01T08:30:50.255Z,92.4
2019-03-01T08:32:50.438Z,92.8
2019-03-01T08:34:55.115Z,92.5
2019-03-01T08:36:50.425Z,92.5
2019-03-01T08:38:50.730Z,92.9
2019-03-01T08:40:51.291Z,92.6
2019-03-01T08:42:50.434Z,91.9
2019-03-01T08:44:50.683Z,92.8
2019-03-01T08:46:50.131Z,92.8
2019-03-01T08:48:50.319Z,92.1
2019-03-01T08:50:50.513Z,91.3
2019-03-01T08:52:50.770Z,91.6
2019-03-01T08:54:50.005Z,92.1
2019-03-01T08:56:52.637Z,92.0
2019-03-01T08:58:50.758Z,91.8
2019-03-01T09:01:10.062Z,92.3
2019-03-01T09:02:50.048Z,92.5
2019-03-01T09:04:51.812Z,92.3
2019-03-01T09:06:50.122Z,91.4
2019-03-01T09:08:50.342Z,91.4
2019-03-01T09:10:50.590Z,92.7
2019-03-01T09:12:50.762Z,94.0
2019-03-01T09:14:49.985Z,94.5
2019-03-01T09:16:50.242Z,94.3
2019-03-01T09:18:51.475Z,94.0
2019-03-01T09:20:50.670Z,93.9
2019-03-01T09:22:50.898Z,93.0
2019-03-01T09:24:50.158Z,93.1
2019-03-01T09:26:56.397Z,93.6
2019-03-01T09:28:50.552Z,94.2
2019-03-01T09:30:50.743Z,96.2
2019-03-01T09:32:50.892Z,97.8
2019-03-01T09:34:50.573Z,99.2
2019-03-01T09:36:57.165Z,99.8
2019-03-01T09:38:50.338Z,100.0
2019-03-01T09:40:50.501Z,100.0
2019-03-01T09:42:52.817Z,99.8
2019-03-01T09:44:50.086Z,100.0
2019-03-01T09:46:50.476Z,100.0
2019-03-01T09:48:51.076Z,100.0
2019-03-01T09:50:50.190Z,100.0
2019-03-01T09:52:50.421Z,100.0
2019-03-01T09:54:50.598Z,100.0
2019-03-01T09:56:50.829Z,100.0
2019-03-01T09:58:50.079Z,100.0
2019-03-01T10:00:57.270Z,100.0
2019-03-01T10:02:50.413Z,100.0
2019-03-01T10:04:50.919Z,100.0
2019-03-01T10:06:50.426Z,100.0
2019-03-01T10:08:50.611Z,100.0
2019-03-01T10:10:50.890Z,100.0
2019-03-01T10:12:50.083Z,100.0
2019-03-01T10:14:50.389Z,100.0
2019-03-01T10:16:50.610Z,100.0
2019-03-01T10:18:50.917Z,100.0
2019-03-01T10:20:50.122Z,100.0
2019-03-01T10:22:50.273Z,100.0
2019-03-01T10:24:50.573Z,100.0
2019-03-01T10:26:50.009Z,99.6
2019-03-01T10:28:50.186Z,98.3
2019-03-01T10:30:50.283Z,97.2
2019-03-01T10:32:50.478Z,97.1
2019-03-01T10:34:50.267Z,96.0
2019-03-01T10:36:50.609Z,96.4
2019-03-01T10:38:50.721Z,95.0
2019-03-01T10:40:49.984Z,94.6
2019-03-01T10:42:50.303Z,92.9
2019-03-01T10:44:50.438Z,93.8
2019-03-01T10:46:50.619Z,93.0
2019-03-01T10:48:50.843Z,92.9
2019-03-01T10:50:50.151Z,93.4
2019-03-01T10:52:50.281Z,93.5
2019-03-01T10:54:50.404Z,91.4
2019-03-01T10:56:50.913Z,91.4
2019-03-01T10:58:50.253Z,91.8
2019-03-01T11:00:50.419Z,91.1
2019-03-01T11:02:50.596Z,86.6
2019-03-01T11:04:50.206Z,86.2
2019-03-01T11:06:50.427Z,87.6
2019-03-01T11:08:50.683Z,87.1
2019-03-01T11:10:50.795Z,87.8
2019-03-01T11:12:50.123Z,90.8
2019-03-01T11:14:50.333Z,90.5
2019-03-01T11:16:50.617Z,90.0
2019-03-01T11:18:50.790Z,88.3
2019-03-01T11:20:50.012Z,87.8
2019-03-01T11:22:50.222Z,86.9
2019-03-01T11:24:50.383Z,86.4
2019-03-01T11:26:50.689Z,85.8
2019-03-01T11:28:50.003Z,83.0
2019-03-01T11:30:50.189Z,82.9
2019-03-01T11:32:50.423Z,81.9
2019-03-01T11:34:50.008Z,82.4
2019-03-01T11:36:50.273Z,82.0
2019-03-01T11:38:50.487Z,81.7
2019-03-01T11:40:50.675Z,81.9
2019-03-01T11:42:50.843Z,85.1
2019-03-01T11:44:50.191Z,83.5
2019-03-01T11:46:50.548Z,83.7
2019-03-01T11:48:50.690Z,83.7
2019-03-01T11:50:50.825Z,83.1
2019-03-01T11:52:50.149Z,84.0
2019-03-01T11:54:50.349Z,83.8
2019-03-01T11:56:50.594Z,83.3
2019-03-01T11:58:50.745Z,83.7
2019-03-01T12:00:53.124Z,84.2
2019-03-01T12:02:50.392Z,83.3
2019-03-01T12:04:50.141Z,84.5
2019-03-01T12:06:50.427Z,84.0
2019-03-01T12:08:50.603Z,84.4
2019-03-01T12:10:50.765Z,84.7
2019-03-01T12:12:50.053Z,84.6
2019-03-01T12:14:50.213Z,85.5
2019-03-01T12:16:50.534Z,87.0
2019-03-01T12:18:50.691Z,86.8
2019-03-01T12:20:50.044Z,89.7
2019-03-01T12:22:50.306Z,91.3
2019-03-01T12:24:50.441Z,92.7
2019-03-01T12:26:50.767Z,93.4
2019-03-01T12:28:50.079Z,94.3
2019-03-01T12:30:50.247Z,96.7
2019-03-01T12:32:50.427Z,97.1
2019-03-01T12:34:50.046Z,98.8
2019-03-01T12:36:50.330Z,98.1
2019-03-01T12:38:50.544Z,99.3
2019-03-01T12:40:50.741Z,98.7
2019-03-01T12:42:49.962Z,98.0
2019-03-01T12:44:52.815Z,97.8
2019-03-01T12:46:50.123Z,97.8
2019-03-01T12:48:50.401Z,97.0
2019-03-01T12:50:50.682Z,96.0
2019-03-01T12:52:50.929Z,95.6
2019-03-01T12:54:50.081Z,94.9
2019-03-01T12:56:50.483Z,94.0
2019-03-01T12:58:50.757Z,93.7
2019-03-01T13:00:49.969Z,93.4
2019-03-01T13:02:50.109Z,92.8
2019-03-01T13:04:54.969Z,92.5
2019-03-01T13:06:50.348Z,92.6
2019-03-01T13:08:52.890Z,92.6
2019-03-01T13:10:50.062Z,92.2
2019-03-01T13:12:50.240Z,92.3
2019-03-01T13:14:50.402Z,90.4
2019-03-01T13:16:50.720Z,89.2
2019-03-01T13:18:52.858Z,89.4
2019-03-01T13:20:50.154Z,89.0
2019-03-01T13:22:50.335Z,87.9
2019-03-01T13:24:54.612Z,88.2
2019-03-01T13:26:50.972Z,88.3
2019-03-01T13:28:50.139Z,88.5
2019-03-01T13:30:50.337Z,87.5
2019-03-01T13:32:50.511Z,87.5
2019-03-01T13:34:50.976Z,87.9
2019-03-01T13:36:50.435Z,89.1
2019-03-01T13:38:50.645Z,88.8
2019-03-01T13:40:50.794Z,89.4
2019-03-01T13:42:52.578Z,90.3
2019-03-01T13:44:50.796Z,90.1
2019-03-01T13:46:50.109Z,90.5
2019-03-01T13:48:55.360Z,90.8
2019-03-01T13:50:50.619Z,90.5
2019-03-01T13:52:50.755Z,90.1
2019-03-01T13:54:52.825Z,90.3
2019-03-01T13:56:51.396Z,90.0
2019-03-01T13:58:50.567Z,90.6
2019-03-01T14:00:50.764Z,90.6
2019-03-01T14:02:50.952Z,90.3
2019-03-01T14:04:50.508Z,90.3
2019-03-01T14:06:50.907Z,89.7
2019-03-01T14:08:50.180Z,89.4
2019-03-01T14:10:50.355Z,89.4
2019-03-01T14:12:50.570Z,89.2
2019-03-01T14:14:50.853Z,89.3
2019-03-01T14:16:50.075Z,88.9
2019-03-01T14:18:50.212Z,86.9
2019-03-01T14:20:50.341Z,87.1
2019-03-01T14:22:50.549Z,86.6
2019-03-01T14:24:50.678Z,86.9
2019-03-01T14:26:55.126Z,87.3
2019-03-01T14:28:50.242Z,87.9
2019-03-01T14:30:50.437Z,89.3
2019-03-01T14:32:50.640Z,89.7
2019-03-01T14:34:50.238Z,90.0
2019-03-01T14:36:50.509Z,91.1
2019-03-01T14:38:50.729Z,91.7
2019-03-01T14:40:50.910Z,92.2
2019-03-01T14:42:50.136Z,91.9
2019-03-01T14:44:50.299Z,92.7
2019-03-01T14:46:57.397Z,92.2
2019-03-01T14:48:50.558Z,92.4
2019-03-01T14:50:50.686Z,92.4
2019-03-01T14:52:59.503Z,93.3
2019-03-01T14:54:50.689Z,93.8
2019-03-01T14:56:50.077Z,94.3
2019-03-01T14:58:50.226Z,94.5
2019-03-01T15:00:51.609Z,95.8
2019-03-01T15:02:50.793Z,96.7
2019-03-01T15:04:50.464Z,100.0
2019-03-01T15:06:56.598Z,100.0
2019-03-01T15:08:50.739Z,100.0
2019-03-01T15:10:49.983Z,100.0
2019-03-01T15:12:50.264Z,100.0
2019-03-01T15:14:51.372Z,100.0
2019-03-01T15:16:50.634Z,100.0
2019-03-01T15:18:50.803Z,100.0
2019-03-01T15:20:50.080Z,100.0
2019-03-01T15:22:50.326Z,100.0
2019-03-01T15:24:50.482Z,100.0
2019-03-01T15:26:50.813Z,100.0
2019-03-01T15:28:59.183Z,100.0
2019-03-01T15:30:50.383Z,100.0
2019-03-01T15:32:52.887Z,100.0
2019-03-01T15:34:50.558Z,100.0
2019-03-01T15:36:59.520Z,100.0
2019-03-01T15:38:50.663Z,100.0
2019-03-01T15:40:50.815Z,100.0
2019-03-01T15:42:55.881Z,100.0
2019-03-01T15:44:50.039Z,100.0
2019-03-01T15:46:51.567Z,100.0
2019-03-01T15:48:50.811Z,100.0
2019-03-01T15:50:49.999Z,100.0
2019-03-01T15:52:51.138Z,100.0
2019-03-01T15:54:50.440Z,100.0
2019-03-01T15:56:50.743Z,100.0
2019-03-01T15:58:50.820Z,100.0
2019-03-01T16:00:50.047Z,100.0
2019-03-01T16:02:54.480Z,100.0
2019-03-01T16:04:50.036Z,100.0
2019-03-01T16:06:56.962Z,100.0
2019-03-01T16:08:50.139Z,100.0
2019-03-01T16:10:50.333Z,100.0
2019-03-01T16:12:50.482Z,100.0
2019-03-01T16:14:50.643Z,100.0
2019-03-01T16:16:50.937Z,100.0
2019-03-01T16:18:50.228Z,100.0
2019-03-01T16:20:50.469Z,100.0
2019-03-01T16:22:55.455Z,100.0
2019-03-01T16:24:50.621Z,100.0
2019-03-01T16:26:50.860Z,100.0
2019-03-01T16:28:50.142Z,100.0
2019-03-01T16:30:57.271Z,100.0
2019-03-01T16:32:51.349Z,100.0
2019-03-01T16:34:50.760Z,100.0
2019-03-01T16:36:50.101Z,100.0
2019-03-01T16:38:50.313Z,100.0
2019-03-01T16:40:50.619Z,100.0
2019-03-01T16:42:55.212Z,100.0
2019-03-01T16:44:50.393Z,100.0
2019-03-01T16:46:50.701Z,100.0
2019-03-01T16:48:53.538Z,100.0
2019-03-01T16:50:50.678Z,100.0
2019-03-01T16:52:50.862Z,100.0
2019-03-01T16:54:55.216Z,100.0
2019-03-01T16:56:50.572Z,100.0
2019-03-01T16:58:50.679Z,100.0
2019-03-01T17:00:54.752Z,100.0
2019-03-01T17:02:50.024Z,100.0
2019-03-01T17:04:50.563Z,100.0
2019-03-01T17:06:50.926Z,100.0
2019-03-01T17:08:50.064Z,100.0
2019-03-01T17:10:52.295Z,100.0
2019-03-01T17:12:53.342Z,100.0
2019-03-01T17:14:50.500Z,100.0
2019-03-01T17:16:50.801Z,100.0
2019-03-01T17:18:49.996Z,100.0
2019-03-01T17:20:50.179Z,100.0
2019-03-01T17:22:50.398Z,100.0
2019-03-01T17:24:52.408Z,100.0
2019-03-01T17:26:50.822Z,100.0
2019-03-01T17:28:50.442Z,100.0
2019-03-01T17:30:52.245Z,100.0
2019-03-01T17:32:50.359Z,100.0
2019-03-01T17:34:52.220Z,100.0
2019-03-01T17:36:55.154Z,100.0
2019-03-01T17:38:50.336Z,100.0
2019-03-01T17:40:50.499Z,100.0
2019-03-01T17:42:57.744Z,100.0
2019-03-01T17:44:49.981Z,100.0
2019-03-01T17:46:50.353Z,100.0
2019-03-01T17:48:50.510Z,100.0
2019-03-01T17:50:50.698Z,100.0
2019-03-01T17:52:50.923Z,100.0
2019-03-01T17:54:50.311Z,100.0
2019-03-01T17:56:50.681Z,100.0
2019-03-01T17:58:50.860Z,100.0
2019-03-01T18:00:50.110Z,100.0
2019-03-01T18:02:53.768Z,100.0
2019-03-01T18:04:50.273Z,100.0
2019-03-01T18:06:52.728Z,100.0
2019-03-01T18:08:50.074Z,100.0
2019-03-01T18:10:50.271Z,100.0
2019-03-01T18:12:57.440Z,100.0
2019-03-01T18:14:50.553Z,100.0
2019-03-01T18:16:49.947Z,100.0
2019-03-01T18:18:53.497Z,100.0
2019-03-01T18:20:50.677Z,100.0
2019-03-01T18:22:50.975Z,100.0
2019-03-01T18:24:51.322Z,100.0
2019-03-01T18:26:50.630Z,100.0
2019-03-01T18:28:50.839Z,100.0
2019-03-01T18:30:56.807Z,100.0
2019-03-01T18:32:50.092Z,100.0
2019-03-01T18:34:50.594Z,100.0
2019-03-01T18:36:50.071Z,100.0
2019-03-01T18:38:50.276Z,100.0
2019-03-01T18:40:52.959Z,100.0
2019-03-01T18:42:50.196Z,100.0
2019-03-01T18:44:50.379Z,100.0
2019-03-01T18:46:56.797Z,100.0
2019-03-01T18:48:49.968Z,100.0
2019-03-01T18:50:50.225Z,100.0
2019-03-01T18:52:54.698Z,100.0
2019-03-01T18:54:49.968Z,100.0
2019-03-01T18:56:50.272Z,100.0
2019-03-01T18:58:50.510Z,100.0
2019-03-01T19:00:50.746Z,100.0
2019-03-01T19:02:49.960Z,100.0
2019-03-01T19:04:50.644Z,100.0
2019-03-01T19:06:53.056Z,100.0
2019-03-01T19:08:50.273Z,100.0
2019-03-01T19:10:55.036Z,100.0
2019-03-01T19:12:50.187Z,100.0
2019-03-01T19:14:50.458Z,100.0
2019-03-01T19:16:50.813Z,100.0
2019-03-01T19:18:55.026Z,100.0
2019-03-01T19:20:50.184Z,100.0
2019-03-01T19:22:50.437Z,100.0
2019-03-01T19:24:51.270Z,100.0
2019-03-01T19:26:50.691Z,100.0
2019-03-01T19:28:50.833Z,100.0
2019-03-01T19:30:51.048Z,100.0
2019-03-01T19:32:50.322Z,100.0
2019-03-01T19:34:53.999Z,100.0
2019-03-01T19:36:50.308Z,100.0
2019-03-01T19:38:50.461Z,100.0
2019-03-01T19:40:50.679Z,100.0
2019-03-01T19:42:50.048Z,100.0
2019-03-01T19:44:50.251Z,100.0
2019-03-01T19:46:52.954Z,100.0
2019-03-01T19:48:50.274Z,100.0
2019-03-01T19:50:50.526Z,100.0
2019-03-01T19:52:51.281Z,100.0
2019-03-01T19:54:50.442Z,100.0
2019-03-01T19:56:50.674Z,100.0
2019-03-01T19:58:50.924Z,100.0
2019-03-01T20:00:50.101Z,100.0
2019-03-01T20:02:50.241Z,100.0
2019-03-01T20:04:56.867Z,100.0
2019-03-01T20:06:50.246Z,100.0
2019-03-01T20:08:50.425Z,100.0
2019-03-01T20:10:52.289Z,100.0
2019-03-01T20:12:50.533Z,100.0
2019-03-01T20:14:50.741Z,100.0
2019-03-01T20:16:50.100Z,100.0
2019-03-01T20:18:50.241Z,100.0
2019-03-01T20:20:50.451Z,100.0
2019-03-01T20:22:55.727Z,100.0
2019-03-01T20:24:49.956Z,100.0
2019-03-01T20:26:50.255Z,100.0
2019-03-01T20:28:51.832Z,100.0
2019-03-01T20:30:50.151Z,100.0
2019-03-01T20:32:52.663Z,100.0
2019-03-01T20:34:50.133Z,100.0
2019-03-01T20:36:54.350Z,100.0
2019-03-01T20:38:50.530Z,100.0
2019-03-01T20:40:50.743Z,100.0
2019-03-01T20:42:50.906Z,100.0
2019-03-01T20:44:54.335Z,100.0
2019-03-01T20:46:50.631Z,100.0
2019-03-01T20:48:50.837Z,100.0
2019-03-01T20:50:52.358Z,100.0
2019-03-01T20:52:50.629Z,100.0
2019-03-01T20:54:50.824Z,100.0
2019-03-01T20:56:53.207Z,100.0
2019-03-01T20:58:50.372Z,100.0
2019-03-01T21:00:50.607Z,100.0
2019-03-01T21:02:51.973Z,100.0
2019-03-01T21:04:54.324Z,100.0
2019-03-01T21:06:50.583Z,100.0
2019-03-01T21:08:50.809Z,100.0
2019-03-01T21:10:51.308Z,100.0
2019-03-01T21:12:50.544Z,100.0
2019-03-01T21:14:50.683Z,100.0
2019-03-01T21:16:49.957Z,100.0
2019-03-01T21:18:50.236Z,100.0
2019-03-01T21:20:55.160Z,100.0
2019-03-01T21:22:50.376Z,100.0
2019-03-01T21:24:50.636Z,100.0
2019-03-01T21:26:52.549Z,100.0
2019-03-01T21:28:50.821Z,100.0
2019-03-01T21:30:49.983Z,100.0
2019-03-01T21:32:52.240Z,100.0
2019-03-01T21:34:50.811Z,100.0
2019-03-01T21:36:50.231Z,100.0
2019-03-01T21:38:50.855Z,100.0
2019-03-01T21:40:50.068Z,100.0
2019-03-01T21:43:00.605Z,100.0
2019-03-01T21:44:50.861Z,100.0
2019-03-01T21:46:50.211Z,100.0
2019-03-01T21:48:50.452Z,100.0
2019-03-01T21:50:51.879Z,100.0
2019-03-01T21:52:50.146Z,100.0
2019-03-01T21:54:53.772Z,100.0
2019-03-01T21:56:57.504Z,100.0
2019-03-01T21:58:50.622Z,100.0
2019-03-01T22:00:50.931Z,100.0
2019-03-01T22:02:54.789Z,100.0
2019-03-01T22:04:50.563Z,100.0
2019-03-01T22:06:49.968Z,100.0
2019-03-01T22:08:50.321Z,100.0
2019-03-01T22:10:50.549Z,100.0
2019-03-01T22:12:50.659Z,100.0
2019-03-01T22:14:50.910Z,100.0
2019-03-01T22:16:50.311Z,100.0
2019-03-01T22:18:50.514Z,100.0
2019-03-01T22:20:50.627Z,100.0
2019-03-01T22:22:50.874Z,100.0
2019-03-01T22:24:50.212Z,100.0
2019-03-01T22:26:50.906Z,100.0
2019-03-01T22:28:50.068Z,100.0
2019-03-01T22:30:50.315Z,100.0
2019-03-01T22:32:50.511Z,100.0
2019-03-01T22:34:50.236Z,100.0
2019-03-01T22:36:54.271Z,100.0
2019-03-01T22:38:50.415Z,100.0
2019-03-01T22:40:50.648Z,100.0
2019-03-01T22:42:51.614Z,100.0
2019-03-01T22:44:50.866Z,100.0
2019-03-01T22:46:50.261Z,100.0
2019-03-01T22:48:57.992Z,100.0
2019-03-01T22:50:50.276Z,100.0
2019-03-01T22:52:50.562Z,100.0
2019-03-01T22:54:50.692Z,100.0
2019-03-01T22:56:50.147Z,100.0
2019-03-01T22:58:50.370Z,100.0
2019-03-01T23:00:50.596Z,100.0
2019-03-01T23:02:50.124Z,100.0
2019-03-01T23:04:50.595Z,100.0
2019-03-01T23:06:53.245Z,100.0
2019-03-01T23:08:50.453Z,100.0
2019-03-01T23:10:57.856Z,100.0
2019-03-01T23:12:50.135Z,100.0
2019-03-01T23:14:50.314Z,100.0
2019-03-01T23:16:55.999Z,100.0
2019-03-01T23:18:57.511Z,100.0
2019-03-01T23:20:50.735Z,100.0
2019-03-01T23:22:50.113Z,100.0
2019-03-01T23:24:50.293Z,100.0
2019-03-01T23:26:57.923Z,100.0
2019-03-01T23:28:50.236Z,100.0
2019-03-01T23:30:50.469Z,100.0
2019-03-01T23:32:56.413Z,100.0
2019-03-01T23:34:50.907Z,100.0
2019-03-01T23:36:50.241Z,100.0
2019-03-01T23:38:51.762Z,100.0
2019-03-01T23:40:50.091Z,100.0
2019-03-01T23:42:57.175Z,100.0
2019-03-01T23:44:50.372Z,100.0
2019-03-01T23:46:50.690Z,100.0
2019-03-01T23:48:50.917Z,100.0
2019-03-01T23:50:50.146Z,100.0
2019-03-01T23:52:50.350Z,100.0
2019-03-01T23:54:50.550Z,100.0
2019-03-01T23:56:50.084Z,100.0
2019-03-01T23:58:53.550Z,100.0
