createdAt,value
2022-08-14T00:01:03.826Z,47.90
2022-08-14T00:03:36.980Z,47.90
2022-08-14T00:06:13.788Z,47.90
2022-08-14T00:08:50.651Z,47.80
2022-08-14T00:11:17.600Z,47.90
2022-08-14T00:13:44.290Z,47.90
2022-08-14T00:16:41.646Z,47.90
2022-08-14T00:19:19.339Z,47.80
2022-08-14T00:21:50.334Z,47.90
2022-08-14T00:24:23.373Z,47.90
2022-08-14T00:26:56.580Z,47.90
2022-08-14T00:29:25.701Z,47.90
2022-08-14T00:31:56.515Z,48.00
2022-08-14T00:34:37.297Z,48.00
2022-08-14T00:37:10.989Z,48.00
2022-08-14T00:39:37.795Z,48.00
2022-08-14T00:42:05.156Z,48.00
2022-08-14T00:44:33.383Z,48.00
2022-08-14T00:47:03.476Z,48.00
2022-08-14T00:49:38.111Z,48.60
2022-08-14T00:52:10.859Z,48.00
2022-08-14T00:54:41.941Z,48.00
2022-08-14T00:57:08.773Z,48.10
2022-08-14T00:59:35.708Z,48.10
2022-08-14T01:02:02.441Z,48.10
2022-08-14T01:04:37.744Z,48.10
2022-08-14T01:07:21.497Z,48.10
2022-08-14T01:09:53.068Z,48.00
2022-08-14T01:12:27.124Z,48.10
2022-08-14T01:15:00.452Z,48.10
2022-08-14T01:17:50.797Z,48.10
2022-08-14T01:20:39.962Z,48.00
2022-08-14T01:23:16.349Z,47.90
2022-08-14T01:25:46.576Z,47.90
2022-08-14T01:28:34.212Z,47.80
2022-08-14T01:31:00.386Z,47.90
2022-08-14T01:33:29.232Z,47.80
2022-08-14T01:36:05.287Z,47.90
2022-08-14T01:38:49.018Z,47.90
2022-08-14T01:41:17.811Z,48.00
2022-08-14T01:43:56.258Z,48.00
2022-08-14T01:46:24.823Z,48.00
2022-08-14T01:48:52.123Z,48.00
2022-08-14T01:51:23.050Z,48.00
2022-08-14T01:53:55.912Z,48.00
2022-08-14T01:56:40.905Z,48.00
2022-08-14T01:59:09.749Z,48.10
2022-08-14T02:01:37.847Z,48.10
2022-08-14T02:04:40.793Z,48.10
2022-08-14T02:06:55.197Z,48.10
2022-08-14T02:09:22.754Z,48.00
2022-08-14T02:11:50.120Z,48.00
2022-08-14T02:14:31.648Z,48.10
2022-08-14T02:16:58.858Z,48.00
2022-08-14T02:19:28.251Z,48.00
2022-08-14T02:22:02.653Z,48.00
2022-08-14T02:24:40.129Z,47.90
2022-08-14T02:28:21.922Z,47.90
2022-08-14T02:30:00.503Z,47.90
2022-08-14T02:32:30.405Z,48.00
2022-08-14T02:35:03.667Z,47.90
2022-08-14T02:37:37.439Z,47.90
2022-08-14T02:40:15.549Z,47.90
2022-08-14T02:42:54.996Z,47.90
2022-08-14T02:45:33.194Z,47.90
2022-08-14T02:48:06.969Z,48.00
2022-08-14T02:50:38.482Z,48.00
2022-08-14T02:53:06.064Z,48.00
2022-08-14T02:55:35.317Z,48.00
2022-08-14T02:58:03.163Z,48.00
2022-08-14T03:00:32.851Z,48.00
2022-08-14T03:03:00.907Z,48.00
2022-08-14T03:05:32.952Z,48.10
2022-08-14T03:08:15.702Z,48.10
2022-08-14T03:10:48.612Z,48.20
2022-08-14T03:13:19.796Z,48.20
2022-08-14T03:15:55.528Z,48.20
2022-08-14T03:18:30.643Z,48.20
2022-08-14T03:21:07.447Z,48.30
2022-08-14T03:23:37.701Z,48.30
2022-08-14T03:26:08.353Z,48.30
2022-08-14T03:28:36.655Z,48.30
2022-08-14T03:31:04.261Z,48.40
2022-08-14T03:33:39.605Z,48.40
2022-08-14T03:37:38.962Z,48.30
2022-08-14T03:39:14.169Z,48.40
2022-08-14T03:41:47.549Z,48.30
2022-08-14T03:45:18.537Z,48.30
2022-08-14T03:47:03.132Z,48.40
2022-08-14T03:49:30.067Z,48.40
2022-08-14T03:51:58.365Z,48.30
2022-08-14T03:54:27.563Z,48.20
2022-08-14T03:56:54.902Z,48.20
2022-08-14T03:59:21.652Z,48.20
2022-08-14T04:01:58.167Z,48.20
2022-08-14T04:04:33.596Z,48.20
2022-08-14T04:07:00.402Z,48.20
2022-08-14T04:09:27.555Z,48.20
2022-08-14T04:11:56.115Z,48.20
2022-08-14T04:14:24.764Z,48.20
2022-08-14T04:16:51.395Z,48.20
2022-08-14T04:19:23.967Z,48.20
2022-08-14T04:22:01.874Z,48.20
2022-08-14T04:24:30.813Z,48.30
2022-08-14T04:27:11.846Z,48.20
2022-08-14T04:29:39.932Z,48.10
2022-08-14T04:33:00.852Z,48.10
2022-08-14T04:34:56.448Z,48.10
2022-08-14T04:37:42.442Z,48.00
2022-08-14T04:40:27.938Z,48.00
2022-08-14T04:43:13.220Z,48.00
2022-08-14T04:45:43.668Z,47.90
2022-08-14T04:48:39.292Z,47.90
2022-08-14T04:51:06.752Z,47.90
2022-08-14T04:53:34.717Z,47.90
2022-08-14T04:56:02.648Z,47.90
2022-08-14T04:58:32.554Z,47.90
2022-08-14T05:01:00.750Z,47.90
2022-08-14T05:03:31.852Z,47.90
2022-08-14T05:06:00.176Z,47.90
2022-08-14T05:08:32.111Z,48.00
2022-08-14T05:11:13.649Z,48.10
2022-08-14T05:14:06.493Z,48.10
2022-08-14T05:16:31.064Z,48.10
2022-08-14T05:19:17.908Z,48.10
2022-08-14T05:21:56.030Z,48.20
2022-08-14T05:24:25.133Z,48.20
2022-08-14T05:26:51.950Z,48.20
2022-08-14T05:29:20.120Z,48.20
2022-08-14T05:31:47.344Z,48.20
2022-08-14T05:34:14.089Z,48.10
2022-08-14T05:36:42.820Z,48.00
2022-08-14T05:39:17.117Z,48.00
2022-08-14T05:41:52.864Z,48.00
2022-08-14T05:44:20.752Z,47.90
2022-08-14T05:46:47.393Z,47.90
2022-08-14T05:49:14.353Z,47.90
2022-08-14T05:51:41.561Z,48.00
2022-08-14T05:54:13.619Z,47.90
2022-08-14T05:56:53.655Z,47.90
2022-08-14T05:59:21.804Z,48.00
2022-08-14T06:02:03.601Z,47.90
2022-08-14T06:04:32.780Z,47.90
2022-08-14T06:06:59.460Z,48.00
2022-08-14T06:09:26.303Z,47.90
2022-08-14T06:11:53.078Z,48.00
2022-08-14T06:14:24.165Z,47.90
2022-08-14T06:16:52.125Z,48.00
2022-08-14T06:19:20.172Z,48.10
2022-08-14T06:21:54.409Z,48.10
2022-08-14T06:24:26.052Z,48.20
2022-08-14T06:26:56.773Z,48.20
2022-08-14T06:29:32.449Z,48.30
2022-08-14T06:32:46.961Z,48.30
2022-08-14T06:35:11.583Z,48.30
2022-08-14T06:37:51.629Z,48.20
2022-08-14T06:40:27.708Z,48.20
2022-08-14T06:43:00.429Z,48.20
2022-08-14T06:45:30.903Z,48.10
2022-08-14T06:47:58.821Z,48.10
2022-08-14T06:50:28.608Z,48.10
2022-08-14T06:52:59.680Z,48.70
2022-08-14T06:55:29.242Z,48.10
2022-08-14T06:57:56.244Z,48.00
2022-08-14T07:00:26.967Z,48.00
2022-08-14T07:03:13.034Z,48.00
2022-08-14T07:05:57.636Z,48.00
2022-08-14T07:08:31.506Z,48.00
2022-08-14T07:11:00.168Z,48.00
2022-08-14T07:13:28.131Z,48.00
2022-08-14T07:15:55.989Z,48.00
2022-08-14T07:18:29.555Z,48.00
2022-08-14T07:20:56.583Z,48.00
2022-08-14T07:23:24.098Z,48.00
2022-08-14T07:25:52.040Z,47.90
2022-08-14T07:28:25.341Z,48.00
2022-08-14T07:30:56.164Z,48.00
2022-08-14T07:33:24.700Z,48.00
2022-08-14T07:35:58.706Z,48.10
2022-08-14T07:38:30.780Z,48.10
2022-08-14T07:41:02.249Z,48.00
2022-08-14T07:43:29.697Z,48.00
2022-08-14T07:45:56.337Z,48.00
2022-08-14T07:48:25.420Z,48.00
2022-08-14T07:50:52.615Z,48.10
2022-08-14T07:53:22.097Z,48.00
2022-08-14T07:56:00.289Z,48.00
2022-08-14T07:58:51.433Z,48.00
2022-08-14T08:01:19.248Z,47.90
2022-08-14T08:03:49.537Z,47.90
2022-08-14T08:06:18.597Z,47.90
2022-08-14T08:08:53.590Z,47.90
2022-08-14T08:11:27.641Z,47.90
2022-08-14T08:14:16.279Z,47.90
2022-08-14T08:16:50.988Z,47.90
2022-08-14T08:19:19.031Z,47.80
2022-08-14T08:21:46.894Z,47.90
2022-08-14T08:24:19.902Z,47.90
2022-08-14T08:26:47.783Z,47.90
2022-08-14T08:29:25.139Z,47.90
2022-08-14T08:31:55.882Z,47.90
2022-08-14T08:34:23.558Z,47.80
2022-08-14T08:36:50.984Z,47.90
2022-08-14T08:39:23.050Z,47.90
2022-08-14T08:41:53.212Z,47.90
2022-08-14T08:44:31.648Z,48.00
2022-08-14T08:47:05.302Z,48.00
2022-08-14T08:49:48.172Z,48.10
2022-08-14T08:52:30.941Z,48.10
2022-08-14T08:54:58.851Z,48.10
2022-08-14T08:57:25.655Z,48.10
2022-08-14T08:59:54.836Z,48.10
2022-08-14T09:02:22.605Z,48.10
2022-08-14T09:05:00.499Z,48.00
2022-08-14T09:07:27.331Z,48.00
2022-08-14T09:09:58.967Z,48.10
2022-08-14T09:12:31.835Z,48.10
2022-08-14T09:15:03.604Z,48.10
2022-08-14T09:17:36.297Z,48.10
2022-08-14T09:20:04.453Z,48.10
2022-08-14T09:22:35.379Z,48.10
2022-08-14T09:25:07.141Z,48.10
2022-08-14T09:27:34.642Z,48.20
2022-08-14T09:30:01.597Z,48.20
2022-08-14T09:33:10.891Z,48.20
2022-08-14T09:36:03.709Z,48.20
2022-08-14T09:39:01.909Z,48.30
2022-08-14T09:42:21.004Z,48.20
2022-08-14T09:45:03.943Z,48.40
2022-08-14T09:47:43.186Z,48.40
2022-08-14T09:50:46.843Z,48.40
2022-08-14T09:53:17.947Z,48.50
2022-08-14T09:55:45.274Z,48.50
2022-08-14T09:58:19.836Z,48.40
2022-08-14T10:00:49.289Z,48.30
2022-08-14T10:03:33.062Z,48.30
2022-08-14T10:06:19.265Z,48.20
2022-08-14T10:08:51.793Z,48.20
2022-08-14T10:11:35.125Z,48.20
2022-08-14T10:14:29.151Z,48.20
2022-08-14T10:17:02.489Z,48.20
2022-08-14T10:19:31.548Z,48.20
2022-08-14T10:23:15.110Z,48.30
2022-08-14T10:24:54.079Z,48.30
2022-08-14T10:27:23.428Z,48.30
2022-08-14T10:29:51.728Z,48.30
2022-08-14T10:32:28.291Z,48.30
2022-08-14T10:35:10.947Z,48.20
2022-08-14T10:37:49.414Z,48.30
2022-08-14T10:40:37.433Z,48.20
2022-08-14T10:43:26.002Z,48.30
2022-08-14T10:46:03.900Z,48.30
2022-08-14T10:48:56.297Z,48.30
2022-08-14T10:51:27.097Z,48.50
2022-08-14T10:53:58.362Z,48.30
2022-08-14T10:56:35.041Z,48.40
2022-08-14T10:59:06.093Z,48.40
2022-08-14T11:01:41.006Z,48.40
2022-08-14T11:04:19.480Z,48.50
2022-08-14T11:06:52.838Z,48.50
2022-08-14T11:09:19.516Z,48.40
2022-08-14T11:11:49.307Z,48.50
2022-08-14T11:14:23.031Z,48.50
2022-08-14T11:16:53.808Z,48.50
2022-08-14T11:19:20.589Z,48.50
2022-08-14T11:21:50.856Z,48.50
2022-08-14T11:24:50.517Z,48.50
2022-08-14T11:27:09.553Z,48.60
2022-08-14T11:29:36.882Z,48.50
2022-08-14T11:32:04.200Z,48.60
2022-08-14T11:34:34.776Z,48.50
2022-08-14T11:37:23.645Z,48.60
2022-08-14T11:39:57.771Z,48.60
2022-08-14T11:42:57.913Z,48.60
2022-08-14T11:45:17.152Z,48.60
2022-08-14T11:48:13.749Z,48.60
2022-08-14T11:50:37.455Z,48.50
2022-08-14T11:53:05.537Z,48.60
2022-08-14T11:55:37.972Z,48.50
2022-08-14T11:58:10.869Z,48.60
2022-08-14T12:00:52.683Z,48.50
2022-08-14T12:03:38.104Z,48.50
2022-08-14T12:06:29.460Z,48.60
2022-08-14T12:08:59.820Z,48.50
2022-08-14T12:11:27.880Z,48.50
2022-08-14T12:13:55.776Z,48.50
2022-08-14T12:16:23.067Z,48.60
2022-08-14T12:18:50.789Z,48.60
2022-08-14T12:21:23.835Z,48.70
2022-08-14T12:24:08.551Z,48.70
2022-08-14T12:26:40.775Z,48.70
2022-08-14T12:29:16.534Z,48.70
2022-08-14T12:31:46.935Z,48.70
2022-08-14T12:34:14.851Z,48.70
2022-08-14T12:36:47.543Z,48.70
2022-08-14T12:39:22.915Z,48.60
2022-08-14T12:41:57.088Z,48.60
2022-08-14T12:44:37.784Z,48.60
2022-08-14T12:47:13.504Z,48.60
2022-08-14T12:49:53.376Z,48.60
2022-08-14T12:52:45.364Z,48.60
2022-08-14T12:55:36.974Z,48.70
2022-08-14T12:58:29.272Z,48.70
2022-08-14T13:01:16.673Z,48.70
2022-08-14T13:03:43.935Z,48.60
2022-08-14T13:06:12.065Z,48.60
2022-08-14T13:08:46.435Z,48.60
2022-08-14T13:11:19.765Z,48.50
2022-08-14T13:13:50.529Z,48.50
2022-08-14T13:16:20.640Z,48.50
2022-08-14T13:19:01.760Z,48.50
2022-08-14T13:21:29.591Z,48.50
2022-08-14T13:24:16.207Z,48.50
2022-08-14T13:26:49.780Z,48.50
2022-08-14T13:29:18.028Z,48.50
2022-08-14T13:31:49.550Z,48.50
2022-08-14T13:34:16.783Z,48.50
2022-08-14T13:36:54.940Z,48.50
2022-08-14T13:39:26.267Z,48.50
2022-08-14T13:41:56.125Z,48.50
2022-08-14T13:44:25.471Z,48.50
2022-08-14T13:46:52.797Z,48.60
2022-08-14T13:49:19.456Z,48.50
2022-08-14T13:51:49.300Z,48.60
2022-08-14T13:54:21.079Z,48.60
2022-08-14T13:56:47.943Z,48.50
2022-08-14T13:59:20.202Z,48.60
2022-08-14T14:01:51.762Z,48.60
2022-08-14T14:04:21.482Z,48.50
2022-08-14T14:06:50.811Z,48.50
2022-08-14T14:09:32.485Z,48.50
2022-08-14T14:12:04.583Z,48.50
2022-08-14T14:14:50.914Z,48.50
2022-08-14T14:17:18.252Z,48.50
2022-08-14T14:19:47.770Z,48.60
2022-08-14T14:22:35.461Z,47.70
2022-08-14T14:25:04.377Z,47.30
2022-08-14T14:27:40.971Z,47.10
2022-08-14T14:30:21.610Z,46.80
2022-08-14T14:33:02.264Z,46.30
2022-08-14T14:35:34.901Z,46.10
2022-08-14T14:38:06.484Z,46.10
2022-08-14T14:40:52.628Z,46.00
2022-08-14T14:43:19.863Z,45.90
2022-08-14T14:45:46.803Z,45.80
2022-08-14T14:48:15.525Z,45.80
2022-08-14T14:50:42.292Z,45.90
2022-08-14T14:53:12.676Z,46.20
2022-08-14T14:55:43.234Z,46.40
2022-08-14T14:58:28.288Z,46.60
2022-08-14T15:00:55.378Z,46.80
2022-08-14T15:03:22.346Z,47.00
2022-08-14T15:05:53.208Z,47.10
2022-08-14T15:08:26.842Z,47.20
2022-08-14T15:11:13.414Z,47.20
2022-08-14T15:13:43.363Z,47.40
2022-08-14T15:16:20.255Z,47.40
2022-08-14T15:18:49.224Z,47.50
2022-08-14T15:21:16.019Z,47.50
2022-08-14T15:23:44.000Z,47.60
2022-08-14T15:26:24.107Z,47.70
2022-08-14T15:29:03.121Z,47.80
2022-08-14T15:31:32.475Z,47.70
2022-08-14T15:34:44.342Z,47.70
2022-08-14T15:37:02.228Z,47.70
2022-08-14T15:39:33.776Z,47.70
2022-08-14T15:42:04.215Z,47.70
2022-08-14T15:44:50.759Z,47.70
2022-08-14T15:47:29.054Z,47.60
2022-08-14T15:49:59.552Z,47.70
2022-08-14T15:52:37.075Z,47.70
2022-08-14T15:55:08.951Z,47.80
2022-08-14T15:57:36.478Z,47.80
2022-08-14T16:00:43.623Z,47.80
2022-08-14T16:03:14.263Z,47.80
2022-08-14T16:05:43.355Z,47.90
2022-08-14T16:08:29.268Z,47.90
2022-08-14T16:11:00.830Z,47.90
2022-08-14T16:13:39.676Z,47.90
2022-08-14T16:16:35.037Z,47.90
2022-08-14T16:19:10.138Z,48.00
2022-08-14T16:21:39.139Z,48.00
2022-08-14T16:24:06.104Z,48.10
2022-08-14T16:26:33.426Z,48.00
2022-08-14T16:29:06.299Z,48.00
2022-08-14T16:31:36.594Z,48.10
2022-08-14T16:34:45.550Z,48.20
2022-08-14T16:36:53.624Z,48.20
2022-08-14T16:39:20.688Z,48.20
2022-08-14T16:41:51.173Z,48.20
2022-08-14T16:44:22.095Z,48.30
2022-08-14T16:47:01.932Z,48.30
2022-08-14T16:50:03.392Z,48.20
2022-08-14T16:52:25.499Z,48.30
2022-08-14T16:55:04.791Z,48.30
2022-08-14T16:57:33.655Z,48.30
2022-08-14T17:00:00.902Z,48.20
2022-08-14T17:02:36.813Z,48.30
2022-08-14T17:05:26.806Z,48.30
2022-08-14T17:08:07.320Z,48.40
2022-08-14T17:10:51.554Z,48.40
2022-08-14T17:13:27.326Z,48.50
2022-08-14T17:16:24.555Z,48.50
2022-08-14T17:18:55.404Z,48.50
2022-08-14T17:21:31.792Z,48.60
2022-08-14T17:24:58.414Z,48.60
2022-08-14T17:27:06.415Z,48.70
2022-08-14T17:29:54.649Z,48.70
2022-08-14T17:32:29.544Z,48.70
2022-08-14T17:35:10.201Z,48.70
2022-08-14T17:37:45.179Z,48.60
2022-08-14T17:40:17.186Z,48.60
2022-08-14T17:42:51.857Z,48.60
2022-08-14T17:45:26.739Z,48.60
2022-08-14T17:47:55.837Z,48.60
2022-08-14T17:50:59.825Z,48.60
2022-08-14T17:53:30.331Z,48.60
2022-08-14T17:56:01.063Z,48.50
2022-08-14T17:58:30.245Z,48.50
2022-08-14T18:01:05.566Z,48.50
2022-08-14T18:03:50.824Z,48.50
2022-08-14T18:06:39.354Z,48.50
2022-08-14T18:09:10.591Z,48.50
2022-08-14T18:11:53.655Z,48.50
2022-08-14T18:14:32.826Z,48.50
2022-08-14T18:17:10.603Z,48.50
2022-08-14T18:19:41.703Z,48.50
2022-08-14T18:22:31.144Z,48.80
2022-08-14T18:24:56.077Z,48.70
2022-08-14T18:27:23.831Z,48.80
2022-08-14T18:29:54.764Z,48.90
2022-08-14T18:32:30.803Z,48.80
2022-08-14T18:35:11.160Z,48.90
2022-08-14T18:37:39.923Z,49.00
2022-08-14T18:40:16.048Z,49.00
2022-08-14T18:42:57.194Z,49.00
2022-08-14T18:45:43.071Z,48.80
2022-08-14T18:48:50.726Z,48.80
2022-08-14T18:51:26.471Z,48.80
2022-08-14T18:54:26.751Z,48.80
2022-08-14T18:57:01.549Z,48.80
2022-08-14T18:59:36.270Z,48.70
2022-08-14T19:02:30.586Z,48.70
2022-08-14T19:04:59.107Z,48.60
2022-08-14T19:07:34.042Z,48.60
2022-08-14T19:10:06.631Z,48.70
2022-08-14T19:12:52.963Z,48.60
2022-08-14T19:15:21.099Z,48.50
2022-08-14T19:18:14.674Z,48.60
2022-08-14T19:20:52.592Z,48.60
2022-08-14T19:23:22.217Z,48.60
2022-08-14T19:25:54.519Z,48.70
2022-08-14T19:28:31.001Z,48.60
2022-08-14T19:31:36.985Z,49.30
2022-08-14T19:34:06.957Z,48.60
2022-08-14T19:37:05.150Z,48.80
2022-08-14T19:39:55.007Z,48.90
2022-08-14T19:42:28.301Z,48.90
2022-08-14T19:44:57.265Z,48.90
2022-08-14T19:47:38.907Z,48.90
2022-08-14T19:50:38.191Z,48.90
2022-08-14T19:53:17.279Z,48.90
2022-08-14T19:55:47.177Z,48.90
2022-08-14T19:58:15.236Z,48.80
2022-08-14T20:00:52.527Z,48.70
2022-08-14T20:03:23.367Z,48.70
2022-08-14T20:06:01.325Z,48.70
2022-08-14T20:10:58.464Z,48.80
2022-08-14T20:12:00.369Z,48.60
2022-08-14T20:14:22.963Z,48.70
2022-08-14T20:17:04.691Z,48.70
2022-08-14T20:19:37.401Z,48.70
2022-08-14T20:22:36.493Z,48.70
2022-08-14T20:24:55.278Z,48.70
2022-08-14T20:27:33.428Z,48.70
2022-08-14T20:30:29.854Z,48.60
2022-08-14T20:32:57.186Z,48.60
2022-08-14T20:35:25.759Z,48.70
2022-08-14T20:38:29.464Z,48.70
2022-08-14T20:41:00.565Z,48.70
2022-08-14T20:43:52.841Z,48.70
2022-08-14T20:46:38.291Z,48.60
2022-08-14T20:49:19.108Z,48.80
2022-08-14T20:51:58.888Z,48.80
2022-08-14T20:54:33.850Z,48.80
2022-08-14T20:57:08.514Z,48.90
2022-08-14T20:59:43.473Z,48.90
2022-08-14T21:02:29.705Z,48.90
2022-08-14T21:05:00.059Z,48.90
2022-08-14T21:07:36.611Z,48.90
2022-08-14T21:10:33.384Z,48.90
2022-08-14T21:13:29.092Z,48.90
2022-08-14T21:15:57.194Z,48.90
2022-08-14T21:18:35.113Z,48.90
2022-08-14T21:21:18.650Z,49.00
2022-08-14T21:23:54.221Z,49.00
2022-08-14T21:26:50.907Z,49.00
2022-08-14T21:29:11.196Z,49.00
2022-08-14T21:31:38.529Z,48.90
2022-08-14T21:34:31.454Z,48.90
2022-08-14T21:36:52.884Z,48.80
2022-08-14T21:39:19.628Z,48.80
2022-08-14T21:41:50.160Z,48.80
2022-08-14T21:44:43.024Z,48.80
2022-08-14T21:47:11.484Z,48.70
2022-08-14T21:49:38.797Z,48.70
2022-08-14T21:52:49.073Z,48.70
2022-08-14T21:54:55.670Z,48.60
2022-08-14T21:58:44.467Z,48.70
2022-08-14T22:00:35.820Z,48.60
2022-08-14T22:03:08.890Z,48.80
2022-08-14T22:05:38.220Z,48.80
2022-08-14T22:08:06.514Z,48.80
2022-08-14T22:10:33.810Z,48.90
2022-08-14T22:13:01.593Z,48.90
2022-08-14T22:15:29.131Z,48.90
2022-08-14T22:17:57.029Z,48.90
2022-08-14T22:20:28.087Z,49.00
2022-08-14T22:22:56.619Z,48.90
2022-08-14T22:25:33.983Z,48.80
2022-08-14T22:28:01.441Z,48.80
2022-08-14T22:30:28.072Z,48.80
2022-08-14T22:32:56.735Z,48.70
2022-08-14T22:35:25.345Z,48.70
2022-08-14T22:38:34.866Z,48.60
2022-08-14T22:40:58.910Z,48.60
2022-08-14T22:43:27.532Z,48.60
2022-08-14T22:45:58.220Z,48.60
2022-08-14T22:48:29.437Z,48.60
2022-08-14T22:50:56.192Z,48.60
2022-08-14T22:53:23.999Z,48.60
2022-08-14T22:55:56.648Z,48.60
2022-08-14T22:58:30.451Z,48.60
2022-08-14T23:01:00.998Z,48.60
2022-08-14T23:03:27.734Z,48.60
2022-08-14T23:05:55.574Z,48.60
2022-08-14T23:09:02.244Z,48.60
2022-08-14T23:11:10.230Z,48.60
2022-08-14T23:13:38.892Z,48.70
2022-08-14T23:16:06.722Z,48.70
2022-08-14T23:18:33.831Z,48.80
2022-08-14T23:21:00.453Z,48.80
2022-08-14T23:23:27.603Z,48.80
2022-08-14T23:26:00.366Z,48.90
2022-08-14T23:28:33.430Z,48.90
2022-08-14T23:31:34.912Z,48.90
2022-08-14T23:34:07.583Z,48.90
2022-08-14T23:36:37.899Z,48.90
2022-08-14T23:39:24.548Z,48.90
2022-08-14T23:41:56.568Z,48.90
2022-08-14T23:44:24.173Z,48.90
2022-08-14T23:46:56.522Z,48.90
2022-08-14T23:49:24.004Z,48.90
2022-08-14T23:52:51.478Z,48.90
2022-08-14T23:54:48.622Z,48.90
2022-08-14T23:57:19.240Z,48.80
2022-08-14T23:59:54.385Z,48.80
