createdAt,value
2023-02-01T00:00:37.888Z,5.80
2023-02-01T00:03:06.512Z,6.90
2023-02-01T00:05:33.184Z,6.80
2023-02-01T00:07:59.849Z,6.80
2023-02-01T00:10:26.466Z,6.90
2023-02-01T00:12:53.095Z,6.90
2023-02-01T00:15:20.588Z,6.90
2023-02-01T00:17:49.566Z,6.80
2023-02-01T00:20:16.463Z,6.90
2023-02-01T00:22:43.075Z,6.80
2023-02-01T00:27:37.105Z,6.80
2023-02-01T00:30:04.248Z,6.80
2023-02-01T00:32:32.887Z,6.80
2023-02-01T00:34:59.550Z,6.80
2023-02-01T00:37:26.299Z,6.80
2023-02-01T00:39:55.813Z,6.80
2023-02-01T00:42:25.405Z,6.80
2023-02-01T00:44:52.216Z,6.80
2023-02-01T00:47:21.702Z,6.80
2023-02-01T00:49:48.585Z,6.80
2023-02-01T00:52:15.301Z,6.40
2023-02-01T00:54:42.009Z,6.80
2023-02-01T00:57:08.802Z,6.70
2023-02-01T00:59:35.521Z,6.80
2023-02-01T01:02:02.249Z,6.70
2023-02-01T01:04:28.910Z,6.70
2023-02-01T01:06:55.542Z,6.70
2023-02-01T01:09:22.282Z,6.70
2023-02-01T01:11:48.953Z,6.70
2023-02-01T01:14:15.944Z,6.60
2023-02-01T01:16:42.665Z,6.70
2023-02-01T01:19:09.343Z,6.70
2023-02-01T01:21:36.059Z,6.60
2023-02-01T01:24:02.782Z,6.60
2023-02-01T01:26:30.879Z,6.60
2023-02-01T01:28:58.864Z,6.70
2023-02-01T01:31:26.447Z,6.70
2023-02-01T01:33:55.585Z,6.70
2023-02-01T01:36:23.022Z,6.70
2023-02-01T01:38:50.216Z,6.70
2023-02-01T01:41:29.561Z,6.70
2023-02-01T01:44:04.925Z,6.70
2023-02-01T01:46:34.283Z,6.70
2023-02-01T01:49:09.786Z,6.60
2023-02-01T01:51:39.807Z,6.60
2023-02-01T01:54:12.993Z,6.70
2023-02-01T01:56:39.997Z,6.60
2023-02-01T02:01:34.284Z,6.60
2023-02-01T02:04:01.519Z,6.60
2023-02-01T02:06:49.070Z,6.60
2023-02-01T02:11:44.074Z,6.70
2023-02-01T02:14:13.296Z,6.70
2023-02-01T02:17:00.596Z,6.70
2023-02-01T02:20:05.951Z,6.70
2023-02-01T02:22:41.124Z,6.70
2023-02-01T02:26:01.912Z,6.70
2023-02-01T02:29:02.153Z,7.30
2023-02-01T02:31:53.521Z,6.60
2023-02-01T02:34:41.559Z,6.60
2023-02-01T02:37:28.180Z,6.60
2023-02-01T02:40:12.787Z,6.60
2023-02-01T02:43:26.063Z,6.70
2023-02-01T02:46:35.139Z,6.60
2023-02-01T02:49:16.417Z,6.60
2023-02-01T02:52:09.786Z,6.70
2023-02-01T02:54:49.943Z,6.70
2023-02-01T02:57:48.052Z,6.70
2023-02-01T03:00:37.512Z,6.60
2023-02-01T03:03:23.510Z,6.70
2023-02-01T03:05:51.578Z,6.70
2023-02-01T03:08:23.524Z,6.70
2023-02-01T03:10:57.820Z,6.70
2023-02-01T03:13:27.311Z,6.70
2023-02-01T03:16:15.760Z,6.70
2023-02-01T03:19:00.803Z,6.70
2023-02-01T03:21:36.915Z,6.70
2023-02-01T03:24:08.730Z,6.70
2023-02-01T03:26:39.747Z,6.70
2023-02-01T03:29:13.844Z,6.70
2023-02-01T03:31:40.767Z,6.70
2023-02-01T03:34:07.651Z,6.70
2023-02-01T03:36:39.398Z,6.70
2023-02-01T03:39:33.075Z,6.70
2023-02-01T03:42:13.904Z,6.70
2023-02-01T03:44:44.552Z,6.70
2023-02-01T03:47:15.924Z,6.70
2023-02-01T03:49:49.758Z,6.70
2023-02-01T03:52:22.229Z,6.70
2023-02-01T03:54:49.820Z,6.70
2023-02-01T03:57:21.901Z,6.70
2023-02-01T03:59:49.086Z,6.70
2023-02-01T04:02:15.808Z,6.60
2023-02-01T04:04:42.562Z,4.40
2023-02-01T04:07:09.389Z,6.70
2023-02-01T04:09:38.640Z,6.60
2023-02-01T04:12:05.483Z,6.60
2023-02-01T04:14:32.188Z,6.70
2023-02-01T04:16:58.856Z,6.60
2023-02-01T04:19:25.798Z,6.60
2023-02-01T04:21:52.533Z,6.70
2023-02-01T04:24:19.343Z,6.70
2023-02-01T04:26:46.089Z,6.60
2023-02-01T04:29:12.907Z,6.70
2023-02-01T04:31:39.773Z,6.70
2023-02-01T04:34:06.579Z,6.60
2023-02-01T04:36:33.388Z,7.90
2023-02-01T04:39:00.121Z,6.70
2023-02-01T04:41:27.117Z,6.70
2023-02-01T04:43:54.057Z,6.70
2023-02-01T04:48:48.317Z,6.60
2023-02-01T04:51:16.217Z,6.70
2023-02-01T04:53:43.094Z,6.60
2023-02-01T04:56:09.890Z,6.70
2023-02-01T04:58:36.949Z,6.60
2023-02-01T05:01:05.708Z,6.70
2023-02-01T05:03:35.921Z,6.60
2023-02-01T05:06:05.125Z,6.60
2023-02-01T05:08:32.710Z,6.60
2023-02-01T05:11:00.081Z,6.70
2023-02-01T05:13:45.675Z,6.70
2023-02-01T05:16:12.559Z,6.70
2023-02-01T05:18:39.928Z,6.70
2023-02-01T05:21:06.693Z,6.60
2023-02-01T05:23:33.604Z,6.60
2023-02-01T05:26:01.603Z,6.70
2023-02-01T05:28:29.128Z,6.70
2023-02-01T05:30:56.068Z,6.70
2023-02-01T05:33:23.778Z,6.70
2023-02-01T05:35:51.496Z,6.70
2023-02-01T05:38:18.391Z,6.70
2023-02-01T05:40:50.518Z,6.60
2023-02-01T05:43:17.433Z,6.70
2023-02-01T05:45:44.166Z,6.70
2023-02-01T05:48:10.927Z,6.60
2023-02-01T05:50:38.714Z,6.70
2023-02-01T05:53:05.378Z,6.70
2023-02-01T05:55:32.336Z,6.70
2023-02-01T05:57:59.023Z,6.70
2023-02-01T06:00:25.981Z,6.70
2023-02-01T06:02:52.989Z,6.70
2023-02-01T06:05:19.693Z,6.70
2023-02-01T06:07:46.588Z,6.60
2023-02-01T06:10:13.781Z,6.70
2023-02-01T06:12:40.529Z,6.70
2023-02-01T06:15:07.863Z,6.70
2023-02-01T06:17:34.581Z,6.70
2023-02-01T06:20:01.231Z,6.70
2023-02-01T06:22:28.065Z,6.70
2023-02-01T06:24:54.729Z,6.70
2023-02-01T06:27:21.416Z,6.80
2023-02-01T06:29:48.306Z,6.70
2023-02-01T06:32:15.005Z,6.70
2023-02-01T06:34:41.670Z,6.70
2023-02-01T06:37:08.364Z,6.70
2023-02-01T06:39:35.684Z,6.70
2023-02-01T06:42:02.395Z,6.70
2023-02-01T06:44:29.129Z,6.70
2023-02-01T06:46:56.120Z,5.60
2023-02-01T06:49:22.872Z,8.00
2023-02-01T06:51:49.662Z,6.80
2023-02-01T06:54:16.501Z,6.70
2023-02-01T06:56:43.194Z,6.70
2023-02-01T06:59:11.806Z,6.70
2023-02-01T07:01:38.646Z,6.70
2023-02-01T07:04:05.469Z,6.70
2023-02-01T07:06:32.220Z,6.70
2023-02-01T07:08:59.060Z,6.70
2023-02-01T07:11:28.387Z,6.70
2023-02-01T07:13:55.516Z,6.70
2023-02-01T07:16:22.290Z,6.70
2023-02-01T07:18:51.168Z,7.80
2023-02-01T07:21:17.957Z,6.70
2023-02-01T07:23:44.916Z,6.70
2023-02-01T07:26:14.088Z,6.70
2023-02-01T07:28:41.131Z,6.70
2023-02-01T07:31:14.581Z,6.70
2023-02-01T07:33:41.270Z,6.70
2023-02-01T07:36:11.607Z,6.70
2023-02-01T07:38:38.370Z,6.80
2023-02-01T07:41:06.214Z,6.80
2023-02-01T07:43:34.277Z,6.70
2023-02-01T07:46:01.626Z,7.00
2023-02-01T07:48:28.542Z,6.80
2023-02-01T07:51:03.512Z,6.70
2023-02-01T07:53:31.091Z,6.70
2023-02-01T07:55:58.220Z,6.70
2023-02-01T07:58:25.822Z,6.70
2023-02-01T08:01:11.801Z,6.70
2023-02-01T08:03:38.785Z,6.80
2023-02-01T08:06:06.144Z,6.80
2023-02-01T08:08:32.916Z,6.80
2023-02-01T08:11:00.838Z,6.80
2023-02-01T08:13:27.620Z,6.60
2023-02-01T08:16:01.961Z,6.80
2023-02-01T08:18:28.853Z,6.80
2023-02-01T08:20:55.637Z,6.80
2023-02-01T08:23:23.075Z,6.80
2023-02-01T08:25:50.381Z,6.80
2023-02-01T08:28:17.213Z,6.80
2023-02-01T08:30:43.865Z,6.90
2023-02-01T08:33:10.977Z,6.90
2023-02-01T08:35:43.827Z,6.90
2023-02-01T08:40:38.167Z,6.90
2023-02-01T08:43:05.037Z,6.90
2023-02-01T08:45:31.800Z,6.90
2023-02-01T08:48:01.015Z,6.90
2023-02-01T08:50:27.901Z,6.90
2023-02-01T08:52:55.165Z,6.90
2023-02-01T08:55:21.982Z,7.00
2023-02-01T09:01:38.272Z,7.00
2023-02-01T09:04:05.035Z,7.00
2023-02-01T09:06:31.735Z,7.00
2023-02-01T09:08:58.553Z,7.00
2023-02-01T09:11:26.651Z,7.10
2023-02-01T09:13:53.547Z,7.10
2023-02-01T09:16:21.184Z,7.10
2023-02-01T09:18:56.322Z,7.10
2023-02-01T09:21:34.817Z,7.10
2023-02-01T09:24:01.557Z,7.10
2023-02-01T09:26:33.005Z,7.20
2023-02-01T09:29:00.816Z,7.20
2023-02-01T09:31:27.697Z,7.20
2023-02-01T09:33:54.485Z,7.20
2023-02-01T09:36:21.152Z,7.20
2023-02-01T09:38:52.742Z,7.20
2023-02-01T09:41:39.056Z,7.20
2023-02-01T09:44:14.073Z,7.30
2023-02-01T09:46:40.772Z,7.30
2023-02-01T09:49:46.163Z,7.30
2023-02-01T09:52:14.217Z,7.30
2023-02-01T09:54:45.783Z,8.00
2023-02-01T09:57:20.292Z,7.30
2023-02-01T10:00:22.448Z,7.40
2023-02-01T10:02:49.519Z,7.40
2023-02-01T10:05:19.743Z,7.40
2023-02-01T10:08:20.659Z,7.40
2023-02-01T10:10:49.374Z,7.50
2023-02-01T10:13:23.139Z,7.50
2023-02-01T10:16:14.054Z,7.50
2023-02-01T10:18:58.320Z,7.50
2023-02-01T10:21:46.783Z,7.50
2023-02-01T10:24:22.807Z,7.50
2023-02-01T10:26:58.431Z,7.50
2023-02-01T10:29:28.148Z,7.60
2023-02-01T10:31:56.193Z,7.50
2023-02-01T10:34:32.587Z,7.60
2023-02-01T10:37:09.039Z,7.60
2023-02-01T10:39:35.755Z,7.60
2023-02-01T10:42:02.476Z,7.60
2023-02-01T10:44:31.576Z,7.70
2023-02-01T10:46:58.232Z,7.70
2023-02-01T10:49:37.867Z,7.70
2023-02-01T10:52:07.659Z,7.70
2023-02-01T10:54:39.408Z,7.70
2023-02-01T10:57:26.636Z,7.70
2023-02-01T10:59:54.073Z,7.80
2023-02-01T11:02:28.956Z,7.80
2023-02-01T11:05:04.979Z,7.80
2023-02-01T11:07:32.472Z,7.80
2023-02-01T11:09:59.202Z,7.80
2023-02-01T11:12:39.697Z,7.90
2023-02-01T11:15:21.118Z,8.00
2023-02-01T11:17:52.839Z,7.90
2023-02-01T11:20:38.435Z,8.00
2023-02-01T11:23:05.165Z,8.00
2023-02-01T11:25:33.376Z,8.00
2023-02-01T11:28:00.416Z,8.00
2023-02-01T11:30:37.599Z,8.00
2023-02-01T11:33:06.757Z,8.10
2023-02-01T11:35:35.484Z,8.10
2023-02-01T11:38:10.776Z,8.10
2023-02-01T11:40:38.859Z,8.10
2023-02-01T11:43:13.993Z,8.10
2023-02-01T11:45:40.769Z,8.10
2023-02-01T11:48:21.515Z,8.20
2023-02-01T11:51:18.745Z,8.10
2023-02-01T11:54:00.530Z,8.20
2023-02-01T11:56:37.410Z,8.20
2023-02-01T11:59:13.198Z,8.20
2023-02-01T12:02:09.423Z,8.20
2023-02-01T12:04:54.918Z,8.30
2023-02-01T12:07:34.688Z,8.30
2023-02-01T12:10:05.739Z,8.30
2023-02-01T12:12:55.469Z,8.30
2023-02-01T12:15:51.084Z,8.30
2023-02-01T12:18:33.225Z,8.30
2023-02-01T12:21:25.017Z,8.30
2023-02-01T12:24:10.190Z,8.30
2023-02-01T12:27:14.804Z,8.30
2023-02-01T12:30:08.609Z,8.30
2023-02-01T12:33:04.676Z,8.30
2023-02-01T12:35:39.900Z,8.30
2023-02-01T12:38:43.309Z,8.40
2023-02-01T12:41:29.287Z,8.40
2023-02-01T12:44:08.026Z,8.40
2023-02-01T12:46:44.627Z,8.40
2023-02-01T12:49:18.967Z,8.90
2023-02-01T12:51:48.580Z,8.40
2023-02-01T12:54:40.173Z,8.40
2023-02-01T12:57:26.496Z,8.40
2023-02-01T13:00:06.539Z,8.40
2023-02-01T13:02:44.318Z,8.40
2023-02-01T13:05:29.539Z,8.40
2023-02-01T13:07:56.154Z,8.40
2023-02-01T13:10:40.359Z,8.50
2023-02-01T13:13:06.962Z,8.40
2023-02-01T13:15:40.299Z,8.40
2023-02-01T13:18:08.200Z,8.40
2023-02-01T13:20:48.739Z,8.40
2023-02-01T13:23:34.677Z,8.40
2023-02-01T13:26:01.543Z,8.40
2023-02-01T13:28:28.593Z,8.40
2023-02-01T13:31:20.693Z,8.40
2023-02-01T13:33:56.288Z,8.40
2023-02-01T13:36:49.388Z,8.40
2023-02-01T13:39:42.834Z,8.40
2023-02-01T13:42:24.780Z,8.40
2023-02-01T13:44:54.068Z,8.40
2023-02-01T13:47:33.916Z,8.40
2023-02-01T13:50:05.863Z,8.40
2023-02-01T13:52:39.673Z,8.40
2023-02-01T13:55:28.174Z,8.40
2023-02-01T13:58:19.945Z,8.40
2023-02-01T14:00:48.017Z,8.40
2023-02-01T14:03:17.014Z,8.40
2023-02-01T14:05:47.839Z,8.40
2023-02-01T14:08:23.394Z,8.40
2023-02-01T14:11:02.320Z,8.40
2023-02-01T14:13:28.970Z,8.40
2023-02-01T14:16:04.832Z,8.40
2023-02-01T14:18:34.787Z,8.40
2023-02-01T14:21:22.819Z,8.40
2023-02-01T14:23:57.215Z,8.40
2023-02-01T14:26:35.907Z,8.40
2023-02-01T14:29:21.280Z,8.40
2023-02-01T14:32:05.760Z,8.40
2023-02-01T14:34:55.527Z,8.50
2023-02-01T14:37:22.862Z,8.40
2023-02-01T14:39:54.903Z,8.40
2023-02-01T14:42:29.612Z,8.40
2023-02-01T14:45:27.758Z,8.40
2023-02-01T14:48:07.706Z,8.40
2023-02-01T14:50:34.683Z,8.40
2023-02-01T14:53:13.995Z,8.40
2023-02-01T14:55:41.647Z,8.40
2023-02-01T14:58:45.056Z,8.40
2023-02-01T15:01:26.446Z,8.50
2023-02-01T15:03:57.810Z,8.50
2023-02-01T15:06:41.019Z,8.50
2023-02-01T15:09:24.660Z,8.50
2023-02-01T15:12:13.363Z,8.40
2023-02-01T15:14:50.010Z,8.50
2023-02-01T15:17:37.211Z,8.40
2023-02-01T15:20:09.080Z,8.40
2023-02-01T15:22:35.952Z,8.40
2023-02-01T15:25:04.184Z,8.40
2023-02-01T15:27:32.481Z,8.40
2023-02-01T15:30:14.148Z,8.40
2023-02-01T15:32:41.570Z,8.40
2023-02-01T15:35:34.110Z,8.40
2023-02-01T15:38:22.700Z,8.40
2023-02-01T15:40:59.797Z,8.50
2023-02-01T15:43:27.800Z,8.40
2023-02-01T15:45:58.572Z,8.40
2023-02-01T15:48:27.230Z,8.40
2023-02-01T15:50:56.500Z,8.40
2023-02-01T15:53:25.379Z,8.40
2023-02-01T15:55:57.030Z,8.30
2023-02-01T15:58:24.977Z,8.40
2023-02-01T16:01:05.518Z,8.40
2023-02-01T16:03:43.823Z,8.40
2023-02-01T16:06:21.185Z,8.30
2023-02-01T16:08:56.200Z,8.40
2023-02-01T16:11:31.925Z,8.40
2023-02-01T16:14:00.029Z,8.30
2023-02-01T16:16:36.788Z,8.30
2023-02-01T16:19:03.455Z,8.30
2023-02-01T16:21:30.134Z,8.30
2023-02-01T16:23:56.922Z,8.40
2023-02-01T16:26:23.617Z,8.30
2023-02-01T16:28:50.306Z,8.30
2023-02-01T16:31:22.507Z,8.30
2023-02-01T16:33:52.658Z,8.30
2023-02-01T16:36:19.756Z,8.30
2023-02-01T16:38:50.449Z,8.30
2023-02-01T16:41:19.200Z,8.30
2023-02-01T16:43:46.377Z,8.30
2023-02-01T16:46:17.784Z,8.30
2023-02-01T16:48:49.878Z,8.30
2023-02-01T16:51:17.821Z,8.30
2023-02-01T16:53:54.177Z,8.30
2023-02-01T16:56:31.833Z,8.20
2023-02-01T16:58:58.792Z,8.30
2023-02-01T17:01:25.914Z,8.20
2023-02-01T17:04:03.465Z,8.20
2023-02-01T17:06:33.384Z,8.20
2023-02-01T17:09:00.650Z,8.30
2023-02-01T17:11:28.332Z,8.30
2023-02-01T17:13:55.080Z,8.20
2023-02-01T17:16:23.904Z,8.20
2023-02-01T17:19:03.185Z,8.30
2023-02-01T17:21:33.048Z,8.30
2023-02-01T17:24:01.245Z,8.30
2023-02-01T17:26:28.020Z,8.30
2023-02-01T17:28:54.736Z,9.40
2023-02-01T17:31:21.745Z,8.30
2023-02-01T17:33:48.497Z,8.30
2023-02-01T17:36:17.618Z,8.20
2023-02-01T17:38:50.965Z,8.20
2023-02-01T17:41:20.336Z,8.30
2023-02-01T17:43:53.759Z,8.30
2023-02-01T17:46:25.925Z,8.30
2023-02-01T17:48:53.528Z,8.30
2023-02-01T17:51:27.193Z,8.30
2023-02-01T17:53:54.154Z,8.30
2023-02-01T17:56:25.359Z,8.20
2023-02-01T17:58:52.168Z,8.30
2023-02-01T18:01:24.370Z,8.30
2023-02-01T18:03:52.022Z,8.30
2023-02-01T18:06:23.677Z,8.30
2023-02-01T18:08:50.806Z,8.30
2023-02-01T18:11:19.985Z,8.30
2023-02-01T18:13:47.514Z,8.30
2023-02-01T18:16:29.008Z,8.20
2023-02-01T18:19:01.604Z,8.30
2023-02-01T18:21:41.728Z,8.10
2023-02-01T18:24:12.655Z,8.20
2023-02-01T18:26:39.396Z,8.30
2023-02-01T18:29:06.411Z,8.30
2023-02-01T18:31:34.123Z,8.20
2023-02-01T18:34:01.016Z,8.30
2023-02-01T18:36:30.420Z,8.30
2023-02-01T18:38:57.795Z,8.20
2023-02-01T18:41:25.530Z,8.20
2023-02-01T18:43:53.176Z,8.30
2023-02-01T18:46:21.808Z,8.20
2023-02-01T18:48:48.776Z,8.20
2023-02-01T18:51:20.246Z,8.30
2023-02-01T18:53:48.250Z,8.20
2023-02-01T18:56:18.555Z,8.20
2023-02-01T18:58:45.877Z,8.20
2023-02-01T19:01:22.234Z,8.20
2023-02-01T19:03:55.156Z,8.20
2023-02-01T19:06:28.554Z,8.20
2023-02-01T19:08:56.130Z,8.20
2023-02-01T19:11:22.903Z,8.20
2023-02-01T19:13:50.789Z,8.20
2023-02-01T19:16:17.621Z,8.20
2023-02-01T19:18:44.293Z,8.20
2023-02-01T19:21:12.382Z,8.20
2023-02-01T19:23:39.868Z,8.30
2023-02-01T19:26:11.827Z,8.20
2023-02-01T19:28:38.912Z,8.20
2023-02-01T19:31:07.173Z,8.20
2023-02-01T19:33:34.543Z,8.30
2023-02-01T19:36:05.236Z,8.20
2023-02-01T19:38:33.012Z,8.20
2023-02-01T19:40:59.884Z,8.20
2023-02-01T19:43:26.987Z,8.20
2023-02-01T19:45:54.429Z,8.20
2023-02-01T19:48:21.286Z,8.20
2023-02-01T19:50:48.057Z,8.20
2023-02-01T19:53:14.823Z,8.20
2023-02-01T19:55:45.853Z,8.20
2023-02-01T19:58:12.577Z,8.20
2023-02-01T20:00:38.615Z,8.20
2023-02-01T20:03:05.328Z,8.20
2023-02-01T20:05:32.247Z,8.20
2023-02-01T20:07:58.896Z,8.20
2023-02-01T20:10:25.611Z,8.20
2023-02-01T20:12:52.297Z,8.20
2023-02-01T20:15:19.157Z,8.20
2023-02-01T20:17:45.913Z,8.20
2023-02-01T20:20:13.343Z,8.20
2023-02-01T20:22:40.040Z,8.20
2023-02-01T20:25:11.028Z,8.20
2023-02-01T20:27:39.031Z,8.20
2023-02-01T20:30:06.136Z,8.20
2023-02-01T20:32:32.847Z,8.10
2023-02-01T20:34:59.532Z,8.20
2023-02-01T20:37:26.198Z,8.20
2023-02-01T20:39:52.923Z,8.20
2023-02-01T20:42:19.605Z,8.20
2023-02-01T20:44:46.290Z,8.20
2023-02-01T20:47:12.985Z,8.20
2023-02-01T20:49:45.104Z,8.20
2023-02-01T20:52:13.656Z,8.20
2023-02-01T20:54:40.588Z,8.20
2023-02-01T20:57:07.356Z,8.20
2023-02-01T20:59:34.072Z,8.20
2023-02-01T21:02:01.474Z,8.20
2023-02-01T21:04:29.420Z,8.20
2023-02-01T21:06:57.504Z,8.20
2023-02-01T21:09:24.834Z,8.20
2023-02-01T21:11:51.780Z,8.20
2023-02-01T21:14:20.348Z,8.20
2023-02-01T21:16:48.178Z,8.20
2023-02-01T21:19:15.490Z,8.20
2023-02-01T21:21:42.323Z,8.20
2023-02-01T21:24:09.474Z,8.20
2023-02-01T21:26:42.491Z,8.20
2023-02-01T21:29:11.129Z,8.20
2023-02-01T21:31:38.508Z,8.20
2023-02-01T21:34:06.871Z,8.20
2023-02-01T21:36:34.900Z,8.20
2023-02-01T21:39:05.610Z,8.20
2023-02-01T21:41:52.220Z,8.20
2023-02-01T21:44:19.202Z,8.20
2023-02-01T21:46:45.920Z,8.20
2023-02-01T21:49:12.916Z,8.20
2023-02-01T21:51:39.590Z,8.20
2023-02-01T21:54:07.237Z,8.20
2023-02-01T21:56:33.990Z,8.20
2023-02-01T21:59:01.080Z,8.30
2023-02-01T22:01:28.139Z,8.30
2023-02-01T22:03:54.863Z,8.20
2023-02-01T22:06:28.169Z,8.30
2023-02-01T22:08:55.321Z,8.30
2023-02-01T22:11:22.176Z,8.30
2023-02-01T22:13:48.876Z,8.20
2023-02-01T22:16:18.091Z,8.40
2023-02-01T22:18:45.558Z,8.20
2023-02-01T22:21:12.205Z,8.30
2023-02-01T22:23:38.918Z,8.30
2023-02-01T22:26:09.115Z,8.20
2023-02-01T22:28:37.207Z,8.20
2023-02-01T22:31:05.922Z,8.30
2023-02-01T22:33:33.698Z,8.30
2023-02-01T22:36:01.071Z,8.20
2023-02-01T22:38:30.580Z,8.20
2023-02-01T22:40:58.600Z,8.30
2023-02-01T22:43:26.350Z,8.20
2023-02-01T22:45:54.007Z,8.20
2023-02-01T22:48:21.104Z,8.30
2023-02-01T22:50:47.743Z,8.30
2023-02-01T22:53:14.547Z,8.20
2023-02-01T22:55:42.343Z,8.30
2023-02-01T22:58:09.132Z,8.30
2023-02-01T23:00:35.997Z,8.30
2023-02-01T23:03:02.720Z,8.30
2023-02-01T23:05:30.530Z,8.30
2023-02-01T23:07:57.739Z,8.30
2023-02-01T23:10:24.426Z,8.30
2023-02-01T23:12:51.191Z,8.30
2023-02-01T23:15:18.285Z,8.30
2023-02-01T23:17:45.452Z,8.30
2023-02-01T23:20:15.816Z,8.30
2023-02-01T23:22:46.475Z,8.30
2023-02-01T23:25:14.819Z,8.30
2023-02-01T23:27:41.919Z,8.30
2023-02-01T23:30:09.192Z,8.30
2023-02-01T23:32:36.790Z,8.30
2023-02-01T23:35:05.326Z,8.30
2023-02-01T23:37:32.107Z,8.30
2023-02-01T23:40:00.156Z,8.30
2023-02-01T23:42:28.454Z,8.30
2023-02-01T23:44:55.166Z,8.30
2023-02-01T23:47:21.821Z,8.30
2023-02-01T23:49:48.546Z,8.30
2023-02-01T23:52:15.225Z,8.20
2023-02-01T23:54:41.898Z,8.30
2023-02-01T23:57:08.857Z,8.30
2023-02-01T23:59:35.619Z,8.30
