createdAt,value
2019-03-24T00:09:27.064Z,99.90
2019-03-24T00:12:27.028Z,99.90
2019-03-24T00:15:35.984Z,99.90
2019-03-24T00:18:36.987Z,99.90
2019-03-24T00:21:38.231Z,99.90
2019-03-24T00:24:38.283Z,99.90
2019-03-24T00:27:47.185Z,99.90
2019-03-24T00:30:48.419Z,99.90
2019-03-24T00:33:49.707Z,99.90
2019-03-24T00:40:17.527Z,99.90
2019-03-24T00:43:18.003Z,99.90
2019-03-24T00:46:19.276Z,99.90
2019-03-24T00:49:18.801Z,99.90
2019-03-24T00:59:31.363Z,99.90
2019-03-24T01:02:40.162Z,99.90
2019-03-24T01:05:39.911Z,99.90
2019-03-24T01:12:15.031Z,99.90
2019-03-24T01:15:14.923Z,99.90
2019-03-24T01:21:28.899Z,99.90
2019-03-24T01:28:02.651Z,99.90
2019-03-24T01:31:02.500Z,99.90
2019-03-24T01:37:26.515Z,99.90
2019-03-24T01:49:52.321Z,99.90
2019-03-24T01:53:01.514Z,99.90
2019-03-24T01:56:01.611Z,99.90
2019-03-24T02:02:36.431Z,99.90
2019-03-24T02:05:37.532Z,99.90
2019-03-24T02:08:37.051Z,99.90
2019-03-24T02:17:58.646Z,99.90
2019-03-24T02:24:38.375Z,99.90
2019-03-24T02:31:33.389Z,99.90
2019-03-24T02:34:42.501Z,99.90
2019-03-24T02:37:42.618Z,99.90
2019-03-24T02:40:51.483Z,99.90
2019-03-24T02:46:52.495Z,99.90
2019-03-24T02:49:52.580Z,99.90
2019-03-24T02:53:01.618Z,99.90
2019-03-24T02:56:01.793Z,99.90
2019-03-24T02:59:10.845Z,99.90
2019-03-24T03:02:10.912Z,99.90
2019-03-24T03:08:40.235Z,99.90
2019-03-24T03:11:39.928Z,99.90
2019-03-24T03:18:12.573Z,99.90
2019-03-24T03:21:12.463Z,99.90
2019-03-24T03:24:21.511Z,99.90
2019-03-24T03:27:21.377Z,99.90
2019-03-24T03:30:30.391Z,99.90
2019-03-24T03:33:30.366Z,99.90
2019-03-24T03:36:39.404Z,99.90
2019-03-24T03:39:39.174Z,99.90
2019-03-24T03:49:10.603Z,99.90
2019-03-24T04:02:00.538Z,99.90
2019-03-24T04:05:01.720Z,99.90
2019-03-24T04:08:02.873Z,99.90
2019-03-24T04:11:04.153Z,99.90
2019-03-24T04:14:05.471Z,99.90
2019-03-24T04:17:12.762Z,99.90
2019-03-24T04:20:14.557Z,99.90
2019-03-24T04:26:21.628Z,99.90
2019-03-24T04:29:30.928Z,99.90
2019-03-24T04:32:30.480Z,99.90
2019-03-24T04:35:39.324Z,99.90
2019-03-24T04:38:40.453Z,99.90
2019-03-24T04:41:41.246Z,99.90
2019-03-24T04:44:40.811Z,99.90
2019-03-24T04:50:56.027Z,99.90
2019-03-24T04:53:46.275Z,99.90
2019-03-24T04:56:46.135Z,99.90
2019-03-24T04:59:55.322Z,99.90
2019-03-24T05:02:55.506Z,99.90
2019-03-24T05:06:14.712Z,99.90
2019-03-24T05:12:10.101Z,99.90
2019-03-24T05:15:00.219Z,99.90
2019-03-24T05:21:30.052Z,99.90
2019-03-24T05:24:31.395Z,99.90
2019-03-24T05:27:31.155Z,99.90
2019-03-24T05:30:40.135Z,99.90
2019-03-24T05:33:41.139Z,99.90
2019-03-24T05:36:41.513Z,99.90
2019-03-24T05:39:41.199Z,99.90
2019-03-24T05:46:10.979Z,99.90
2019-03-24T05:52:17.397Z,99.90
2019-03-24T05:55:36.494Z,99.90
2019-03-24T05:58:45.338Z,99.90
2019-03-24T06:01:45.188Z,99.90
2019-03-24T06:07:59.099Z,99.90
2019-03-24T06:14:33.210Z,99.90
2019-03-24T06:17:32.511Z,99.90
2019-03-24T06:23:47.243Z,99.90
2019-03-24T06:26:56.351Z,99.90
2019-03-24T06:29:56.471Z,99.90
2019-03-24T06:33:05.491Z,99.90
2019-03-24T06:36:06.891Z,99.90
2019-03-24T06:39:07.141Z,99.90
2019-03-24T06:45:28.419Z,99.90
2019-03-24T06:48:23.699Z,99.90
2019-03-24T06:54:37.902Z,99.90
2019-03-24T06:57:46.911Z,99.90
2019-03-24T07:00:48.272Z,99.90
2019-03-24T07:03:49.847Z,99.90
2019-03-24T07:06:49.368Z,99.90
2019-03-24T07:13:04.261Z,99.90
2019-03-24T07:19:46.416Z,99.90
2019-03-24T07:26:15.299Z,99.90
2019-03-24T07:29:15.311Z,99.90
2019-03-24T07:32:16.222Z,99.90
2019-03-24T07:35:15.750Z,99.90
2019-03-24T07:38:24.723Z,99.90
2019-03-24T07:41:25.703Z,99.90
2019-03-24T07:44:26.915Z,99.50
2019-03-24T07:47:27.901Z,99.50
2019-03-24T07:50:28.123Z,99.20
2019-03-24T07:57:02.999Z,98.20
2019-03-24T08:00:05.787Z,97.90
2019-03-24T08:06:21.672Z,97.10
2019-03-24T08:09:22.967Z,96.40
2019-03-24T08:12:23.289Z,95.90
2019-03-24T08:15:23.243Z,95.50
2019-03-24T08:18:32.399Z,94.80
2019-03-24T08:21:22.293Z,94.50
2019-03-24T08:31:12.161Z,93.70
2019-03-24T08:34:13.295Z,93.70
2019-03-24T08:37:03.516Z,93.10
2019-03-24T08:40:12.554Z,92.50
2019-03-24T08:43:21.493Z,92.20
2019-03-24T08:46:21.379Z,91.60
2019-03-24T08:49:11.328Z,90.90
2019-03-24T08:52:11.436Z,90.60
2019-03-24T08:58:44.572Z,89.60
2019-03-24T09:01:45.863Z,89.10
2019-03-24T09:04:47.088Z,86.50
2019-03-24T09:07:48.326Z,86.20
2019-03-24T09:10:48.312Z,84.70
2019-03-24T09:13:57.451Z,83.60
2019-03-24T09:20:15.855Z,79.70
2019-03-24T09:23:23.877Z,77.70
2019-03-24T09:33:08.284Z,71.30
2019-03-24T09:35:59.496Z,68.40
2019-03-24T09:38:49.598Z,67.50
2019-03-24T09:45:13.210Z,67.10
2019-03-24T09:48:13.239Z,65.50
2019-03-24T09:51:22.352Z,67.90
2019-03-24T09:54:23.599Z,67.30
2019-03-24T10:00:29.860Z,67.80
2019-03-24T10:03:39.103Z,66.30
2019-03-24T10:06:38.839Z,66.80
2019-03-24T10:12:55.060Z,65.60
2019-03-24T10:19:28.589Z,61.90
2019-03-24T10:22:29.820Z,61.90
2019-03-24T10:25:20.185Z,56.40
2019-03-24T10:31:54.084Z,53.60
2019-03-24T10:34:56.487Z,54.50
2019-03-24T10:37:56.259Z,55.90
2019-03-24T10:44:04.655Z,51.90
2019-03-24T10:47:13.900Z,52.20
2019-03-24T10:50:14.517Z,50.20
2019-03-24T10:53:23.707Z,49.50
2019-03-24T10:56:23.858Z,51.20
2019-03-24T11:02:37.776Z,52.60
2019-03-24T11:09:08.243Z,53.60
2019-03-24T11:12:08.434Z,52.10
2019-03-24T11:15:17.435Z,51.40
2019-03-24T11:18:07.664Z,54.30
2019-03-24T11:20:57.859Z,55.40
2019-03-24T11:23:58.106Z,55.70
2019-03-24T11:33:25.811Z,50.30
2019-03-24T11:36:27.067Z,51.00
2019-03-24T11:39:27.571Z,50.30
2019-03-24T11:46:10.461Z,52.70
2019-03-24T11:49:19.552Z,50.10
2019-03-24T11:52:28.803Z,49.30
2019-03-24T11:55:28.919Z,48.40
2019-03-24T12:04:50.332Z,46.00
2019-03-24T12:18:00.834Z,47.90
2019-03-24T12:21:00.941Z,48.70
2019-03-24T12:27:35.199Z,48.90
2019-03-24T12:30:36.195Z,52.80
2019-03-24T12:36:43.458Z,47.70
2019-03-24T12:39:44.001Z,46.60
2019-03-24T12:42:45.077Z,47.50
2019-03-24T12:45:44.689Z,48.20
2019-03-24T12:52:05.831Z,54.70
2019-03-24T12:55:07.046Z,55.90
2019-03-24T12:58:07.306Z,55.40
2019-03-24T13:01:16.340Z,55.80
2019-03-24T13:07:44.275Z,59.90
2019-03-24T13:10:45.384Z,56.00
2019-03-24T13:13:46.901Z,54.60
2019-03-24T13:16:47.504Z,57.30
2019-03-24T13:19:37.775Z,59.10
2019-03-24T13:32:50.699Z,58.40
2019-03-24T13:39:10.403Z,59.50
2019-03-24T13:45:44.093Z,65.10
2019-03-24T13:48:43.639Z,61.40
2019-03-24T13:55:24.451Z,71.30
2019-03-24T13:58:24.235Z,69.10
2019-03-24T14:11:05.520Z,54.10
2019-03-24T14:14:06.863Z,54.40
2019-03-24T14:17:06.988Z,58.50
2019-03-24T14:26:30.929Z,66.10
2019-03-24T14:29:31.989Z,67.50
2019-03-24T14:32:33.407Z,68.80
2019-03-24T14:35:23.976Z,69.30
2019-03-24T14:42:02.025Z,67.20
2019-03-24T14:44:52.208Z,68.10
2019-03-24T14:47:55.967Z,70.20
2019-03-24T14:50:54.426Z,70.60
2019-03-24T14:53:49.143Z,71.10
2019-03-24T14:56:52.128Z,72.00
2019-03-24T14:59:52.383Z,72.70
2019-03-24T15:06:26.927Z,75.10
2019-03-24T15:12:42.619Z,79.90
2019-03-24T15:15:43.903Z,81.90
2019-03-24T15:18:46.290Z,84.70
2019-03-24T15:21:48.425Z,86.50
2019-03-24T15:24:50.242Z,88.00
2019-03-24T15:27:51.741Z,88.70
2019-03-24T15:31:02.422Z,89.50
2019-03-24T15:34:18.957Z,90.80
2019-03-24T15:37:33.596Z,91.80
2019-03-24T15:43:43.685Z,93.50
2019-03-24T15:46:43.937Z,94.20
2019-03-24T15:53:13.597Z,95.10
2019-03-24T15:56:13.935Z,95.50
2019-03-24T16:02:30.364Z,96.70
2019-03-24T16:05:46.392Z,96.80
2019-03-24T16:08:47.702Z,96.80
2019-03-24T16:20:40.060Z,98.10
2019-03-24T16:23:41.308Z,98.40
2019-03-24T16:26:42.548Z,98.60
2019-03-24T16:29:43.626Z,98.80
2019-03-24T16:32:44.751Z,98.80
2019-03-24T16:35:44.779Z,99.10
2019-03-24T16:39:03.405Z,99.40
2019-03-24T16:41:58.842Z,99.30
2019-03-24T16:45:04.804Z,99.10
2019-03-24T16:51:12.279Z,98.90
2019-03-24T16:54:21.378Z,99.20
2019-03-24T16:57:21.247Z,99.40
2019-03-24T17:03:44.860Z,99.80
2019-03-24T17:06:44.367Z,99.90
2019-03-24T17:13:19.035Z,99.90
2019-03-24T17:16:20.075Z,99.90
2019-03-24T17:22:17.550Z,99.90
2019-03-24T17:28:35.096Z,99.90
2019-03-24T17:31:25.130Z,99.90
2019-03-24T17:34:34.164Z,99.90
2019-03-24T17:37:35.479Z,99.90
2019-03-24T17:40:39.048Z,99.90
2019-03-24T17:43:38.803Z,99.90
2019-03-24T17:46:40.083Z,99.90
2019-03-24T17:49:47.449Z,99.90
2019-03-24T17:52:48.691Z,99.90
2019-03-24T17:55:50.402Z,99.90
2019-03-24T17:58:50.716Z,99.90
2019-03-24T18:01:59.771Z,99.90
2019-03-24T18:11:09.044Z,99.90
2019-03-24T18:14:09.354Z,99.90
2019-03-24T18:17:18.408Z,99.90
2019-03-24T18:30:18.971Z,99.90
2019-03-24T18:33:09.166Z,99.90
2019-03-24T18:36:10.294Z,99.90
2019-03-24T18:39:10.914Z,99.90
2019-03-24T18:45:28.105Z,99.90
2019-03-24T18:48:27.727Z,99.90
2019-03-24T18:55:10.714Z,99.90
2019-03-24T18:58:12.123Z,99.90
2019-03-24T19:04:02.527Z,99.90
2019-03-24T19:07:03.892Z,99.90
2019-03-24T19:10:06.107Z,99.90
2019-03-24T19:13:08.941Z,99.90
2019-03-24T19:16:10.664Z,99.90
2019-03-24T19:28:39.544Z,99.90
2019-03-24T19:31:59.871Z,99.90
2019-03-24T19:35:00.380Z,99.90
2019-03-24T19:38:01.697Z,99.90
2019-03-24T19:41:03.163Z,99.90
2019-03-24T19:44:04.638Z,99.90
2019-03-24T19:47:06.559Z,99.90
2019-03-24T19:49:56.706Z,99.90
2019-03-24T19:59:46.723Z,99.90
2019-03-24T20:02:48.048Z,99.90
2019-03-24T20:05:48.154Z,99.90
2019-03-24T20:08:57.164Z,99.90
2019-03-24T20:11:57.564Z,99.90
2019-03-24T20:18:33.507Z,99.90
2019-03-24T20:28:46.878Z,99.90
2019-03-24T20:31:36.771Z,99.90
2019-03-24T20:34:39.839Z,99.90
2019-03-24T20:41:16.579Z,99.90
2019-03-24T20:47:35.911Z,99.90
2019-03-24T20:53:43.697Z,99.90
2019-03-24T21:00:11.500Z,99.90
2019-03-24T21:03:11.677Z,99.90
2019-03-24T21:09:28.959Z,99.90
2019-03-24T21:15:43.416Z,99.90
2019-03-24T21:18:52.495Z,99.90
2019-03-24T21:21:53.799Z,99.90
2019-03-24T21:24:54.953Z,99.90
2019-03-24T21:31:01.911Z,99.90
2019-03-24T21:34:11.085Z,99.90
2019-03-24T21:37:12.904Z,99.90
2019-03-24T21:40:02.968Z,99.90
2019-03-24T21:43:02.997Z,99.90
2019-03-24T21:46:04.038Z,99.90
2019-03-24T21:49:04.078Z,99.90
2019-03-24T22:01:59.170Z,99.90
2019-03-24T22:05:00.461Z,99.90
2019-03-24T22:08:00.392Z,99.90
2019-03-24T22:11:09.508Z,99.90
2019-03-24T22:14:09.717Z,99.90
2019-03-24T22:27:33.176Z,99.90
2019-03-24T22:33:39.825Z,99.90
2019-03-24T22:36:48.779Z,99.90
2019-03-24T22:39:49.888Z,99.90
2019-03-24T22:42:55.607Z,99.90
2019-03-24T22:45:55.531Z,99.90
2019-03-24T22:48:56.381Z,99.90
2019-03-24T22:52:06.590Z,99.90
2019-03-24T22:58:32.118Z,99.90
2019-03-24T23:05:06.566Z,99.90
2019-03-24T23:08:07.573Z,99.90
2019-03-24T23:11:07.860Z,99.90
2019-03-24T23:20:41.877Z,99.90
2019-03-24T23:27:21.177Z,99.90
2019-03-24T23:30:30.265Z,99.90
2019-03-24T23:33:37.511Z,99.90
2019-03-24T23:36:37.931Z,99.90
2019-03-24T23:39:37.475Z,99.90
2019-03-24T23:42:38.587Z,99.90
2019-03-24T23:45:39.851Z,99.90
2019-03-24T23:48:39.988Z,99.90
2019-03-24T23:54:58.677Z,99.90
2019-03-24T23:57:59.786Z,99.90
