createdAt,value
2019-06-27T00:00:28.487Z,17.60
2019-06-27T00:02:57.959Z,17.50
2019-06-27T00:05:27.428Z,17.40
2019-06-27T00:07:56.920Z,17.30
2019-06-27T00:10:26.532Z,17.30
2019-06-27T00:12:56.398Z,17.30
2019-06-27T00:15:25.890Z,17.30
2019-06-27T00:17:55.384Z,17.40
2019-06-27T00:20:24.912Z,17.30
2019-06-27T00:22:54.860Z,17.20
2019-06-27T00:25:24.503Z,17.10
2019-06-27T00:27:54.044Z,17.00
2019-06-27T00:30:23.582Z,17.00
2019-06-27T00:32:53.122Z,17.00
2019-06-27T00:35:22.649Z,17.00
2019-06-27T00:37:52.301Z,16.90
2019-06-27T00:40:21.854Z,16.80
2019-06-27T00:42:51.846Z,16.80
2019-06-27T00:45:21.769Z,16.80
2019-06-27T00:47:51.368Z,16.70
2019-06-27T00:50:21.287Z,16.60
2019-06-27T00:52:50.769Z,16.50
2019-06-27T00:55:20.276Z,16.60
2019-06-27T00:57:49.833Z,16.50
2019-06-27T01:00:19.839Z,16.40
2019-06-27T01:02:49.990Z,16.30
2019-06-27T01:05:19.547Z,16.40
2019-06-27T01:07:49.101Z,16.40
2019-06-27T01:10:19.134Z,16.40
2019-06-27T01:12:48.636Z,16.40
2019-06-27T01:15:18.778Z,16.30
2019-06-27T01:17:48.309Z,16.30
2019-06-27T01:20:18.055Z,16.20
2019-06-27T01:22:47.565Z,16.20
2019-06-27T01:25:17.774Z,16.20
2019-06-27T01:27:47.363Z,16.20
2019-06-27T01:30:18.003Z,16.20
2019-06-27T01:32:47.730Z,16.00
2019-06-27T01:35:17.538Z,16.00
2019-06-27T01:37:47.078Z,16.00
2019-06-27T01:40:18.361Z,16.10
2019-06-27T01:42:48.112Z,16.00
2019-06-27T01:45:28.364Z,16.00
2019-06-27T01:47:58.124Z,16.00
2019-06-27T01:50:27.713Z,16.00
2019-06-27T01:52:57.186Z,15.90
2019-06-27T01:55:26.665Z,16.00
2019-06-27T01:57:56.162Z,16.20
2019-06-27T02:00:26.179Z,16.20
2019-06-27T02:02:55.786Z,16.20
2019-06-27T02:05:25.293Z,16.10
2019-06-27T02:07:54.844Z,16.20
2019-06-27T02:10:24.383Z,16.10
2019-06-27T02:12:53.892Z,16.20
2019-06-27T02:15:25.034Z,16.30
2019-06-27T02:17:54.705Z,16.40
2019-06-27T02:20:25.109Z,16.40
2019-06-27T02:22:54.659Z,16.40
2019-06-27T02:25:25.654Z,16.30
2019-06-27T02:28:03.731Z,16.20
2019-06-27T02:30:44.515Z,16.20
2019-06-27T02:33:14.322Z,16.40
2019-06-27T02:35:43.841Z,16.40
2019-06-27T02:38:13.424Z,16.30
2019-06-27T02:40:43.201Z,16.30
2019-06-27T02:43:12.861Z,16.20
2019-06-27T02:45:42.470Z,16.10
2019-06-27T02:48:11.985Z,16.20
2019-06-27T02:50:41.460Z,16.10
2019-06-27T02:53:10.950Z,16.10
2019-06-27T02:55:40.500Z,16.20
2019-06-27T02:58:28.616Z,16.20
2019-06-27T03:00:41.339Z,16.10
2019-06-27T03:03:10.834Z,16.10
2019-06-27T03:05:40.350Z,16.00
2019-06-27T03:08:09.837Z,16.10
2019-06-27T03:10:39.327Z,16.10
2019-06-27T03:13:08.880Z,16.10
2019-06-27T03:15:38.429Z,16.00
2019-06-27T03:18:07.912Z,16.00
2019-06-27T03:20:37.371Z,16.10
2019-06-27T03:23:07.134Z,16.10
2019-06-27T03:25:36.669Z,16.10
2019-06-27T03:28:06.218Z,16.10
2019-06-27T03:30:36.050Z,16.10
2019-06-27T03:33:05.637Z,16.00
2019-06-27T03:35:35.262Z,16.10
2019-06-27T03:38:04.954Z,16.10
2019-06-27T03:40:34.398Z,16.00
2019-06-27T03:43:03.897Z,16.00
2019-06-27T03:45:33.441Z,16.00
2019-06-27T03:48:03.031Z,16.00
2019-06-27T03:50:32.503Z,16.10
2019-06-27T03:53:02.183Z,16.20
2019-06-27T03:55:31.899Z,16.30
2019-06-27T03:58:01.783Z,16.30
2019-06-27T04:00:35.166Z,16.20
2019-06-27T04:03:04.841Z,16.20
2019-06-27T04:05:34.412Z,16.30
2019-06-27T04:08:03.993Z,16.20
2019-06-27T04:10:33.812Z,16.20
2019-06-27T04:13:03.333Z,16.20
2019-06-27T04:15:32.915Z,16.20
2019-06-27T04:18:02.502Z,16.30
2019-06-27T04:20:32.005Z,16.40
2019-06-27T04:23:01.497Z,16.20
2019-06-27T04:25:31.069Z,16.20
2019-06-27T04:28:00.956Z,16.30
2019-06-27T04:30:30.735Z,16.40
2019-06-27T04:33:00.304Z,16.20
2019-06-27T04:35:29.799Z,16.20
2019-06-27T04:37:59.349Z,16.10
2019-06-27T04:40:28.898Z,16.20
2019-06-27T04:42:58.456Z,16.30
2019-06-27T04:45:28.062Z,16.50
2019-06-27T04:47:57.622Z,16.70
2019-06-27T04:50:27.123Z,16.80
2019-06-27T04:52:56.622Z,16.90
2019-06-27T04:55:26.104Z,17.00
2019-06-27T04:57:55.655Z,17.10
2019-06-27T05:00:30.711Z,17.10
2019-06-27T05:03:00.536Z,17.20
2019-06-27T05:05:30.012Z,17.40
2019-06-27T05:07:59.503Z,17.20
2019-06-27T05:10:29.007Z,17.10
2019-06-27T05:12:58.495Z,17.20
2019-06-27T05:15:27.976Z,17.20
2019-06-27T05:17:57.462Z,17.30
2019-06-27T05:20:26.991Z,17.20
2019-06-27T05:22:56.538Z,17.20
2019-06-27T05:25:29.420Z,17.10
2019-06-27T05:27:57.300Z,17.10
2019-06-27T05:30:27.085Z,17.20
2019-06-27T05:32:56.637Z,17.40
2019-06-27T05:35:26.114Z,17.60
2019-06-27T05:37:55.603Z,17.80
2019-06-27T05:40:25.065Z,17.90
2019-06-27T05:42:54.538Z,18.00
2019-06-27T05:45:24.045Z,18.10
2019-06-27T05:47:53.538Z,18.30
2019-06-27T05:50:23.025Z,18.40
2019-06-27T05:52:52.580Z,18.20
2019-06-27T05:55:22.133Z,18.10
2019-06-27T05:57:51.718Z,18.10
2019-06-27T06:00:28.800Z,18.70
2019-06-27T06:02:53.881Z,19.00
2019-06-27T06:05:23.449Z,19.10
2019-06-27T06:07:52.984Z,19.10
2019-06-27T06:10:22.512Z,19.40
2019-06-27T06:12:51.973Z,19.20
2019-06-27T06:15:21.567Z,19.20
2019-06-27T06:17:51.189Z,19.30
2019-06-27T06:20:21.192Z,19.50
2019-06-27T06:22:50.689Z,19.50
2019-06-27T06:25:20.194Z,19.20
2019-06-27T06:27:49.677Z,19.70
2019-06-27T06:30:19.918Z,20.30
2019-06-27T06:32:49.379Z,20.30
2019-06-27T06:35:18.950Z,20.40
2019-06-27T06:37:48.425Z,20.30
2019-06-27T06:40:18.624Z,20.00
2019-06-27T06:42:48.090Z,19.90
2019-06-27T06:45:17.849Z,19.60
2019-06-27T06:47:47.576Z,19.70
2019-06-27T06:50:17.314Z,21.10
2019-06-27T06:52:47.009Z,21.70
2019-06-27T06:55:16.843Z,21.80
2019-06-27T06:57:46.348Z,23.20
2019-06-27T07:00:16.390Z,24.10
2019-06-27T07:02:45.931Z,24.40
2019-06-27T07:05:15.457Z,25.10
2019-06-27T07:07:44.991Z,26.30
2019-06-27T07:10:15.438Z,27.20
2019-06-27T07:12:44.998Z,28.70
2019-06-27T07:15:15.069Z,28.40
2019-06-27T07:17:44.641Z,27.30
2019-06-27T07:20:16.195Z,27.50
2019-06-27T07:22:45.687Z,28.10
2019-06-27T07:25:15.314Z,28.80
2019-06-27T07:27:44.782Z,29.70
2019-06-27T07:30:15.569Z,29.80
2019-06-27T07:32:45.235Z,29.40
2019-06-27T07:35:14.853Z,28.90
2019-06-27T07:37:44.332Z,29.50
2019-06-27T07:40:14.208Z,31.00
2019-06-27T07:42:43.747Z,31.50
2019-06-27T07:45:13.509Z,31.10
2019-06-27T07:47:43.135Z,31.20
2019-06-27T07:50:13.484Z,30.70
2019-06-27T07:52:43.051Z,30.40
2019-06-27T07:55:13.545Z,30.40
2019-06-27T07:57:43.050Z,30.30
2019-06-27T08:00:12.857Z,31.10
2019-06-27T08:02:42.430Z,31.90
2019-06-27T08:05:12.235Z,29.80
2019-06-27T08:07:41.704Z,28.80
2019-06-27T08:10:11.702Z,28.90
2019-06-27T08:12:42.580Z,29.70
2019-06-27T08:15:13.534Z,30.00
2019-06-27T08:17:43.084Z,31.10
2019-06-27T08:20:12.887Z,31.90
2019-06-27T08:22:42.406Z,31.10
2019-06-27T08:25:12.075Z,29.20
2019-06-27T08:27:41.539Z,29.70
2019-06-27T08:30:12.132Z,30.10
2019-06-27T08:32:41.686Z,30.10
2019-06-27T08:35:11.903Z,30.60
2019-06-27T08:37:41.449Z,31.30
2019-06-27T08:40:11.441Z,31.80
2019-06-27T08:42:40.979Z,31.50
2019-06-27T08:45:13.778Z,30.40
2019-06-27T08:47:43.492Z,30.30
2019-06-27T08:50:13.132Z,29.60
2019-06-27T08:52:42.662Z,29.10
2019-06-27T08:55:13.094Z,28.90
2019-06-27T08:57:42.559Z,29.10
2019-06-27T09:00:12.781Z,29.50
2019-06-27T09:02:42.235Z,28.80
2019-06-27T09:05:13.726Z,28.60
2019-06-27T09:07:43.357Z,29.40
2019-06-27T09:10:14.367Z,30.50
2019-06-27T09:12:44.505Z,29.70
2019-06-27T09:15:15.710Z,29.30
2019-06-27T09:17:45.224Z,29.70
2019-06-27T09:20:15.638Z,30.40
2019-06-27T09:22:45.221Z,29.90
2019-06-27T09:25:15.413Z,30.50
2019-06-27T09:27:45.220Z,30.40
2019-06-27T09:30:15.219Z,31.30
2019-06-27T09:32:44.794Z,32.10
2019-06-27T09:35:14.656Z,33.10
2019-06-27T09:37:44.165Z,32.50
2019-06-27T09:40:14.389Z,31.90
2019-06-27T09:42:43.871Z,32.10
2019-06-27T09:45:15.885Z,32.40
2019-06-27T09:47:45.520Z,32.40
2019-06-27T09:50:21.262Z,31.80
2019-06-27T09:52:48.474Z,31.60
2019-06-27T09:55:19.681Z,32.50
2019-06-27T09:57:49.354Z,31.40
2019-06-27T10:00:20.906Z,31.30
2019-06-27T10:02:50.438Z,31.40
2019-06-27T10:05:19.992Z,30.50
2019-06-27T10:07:49.483Z,30.80
2019-06-27T10:10:19.385Z,32.10
2019-06-27T10:12:48.890Z,32.00
2019-06-27T10:15:18.862Z,31.80
2019-06-27T10:17:48.544Z,31.60
2019-06-27T10:20:18.529Z,32.20
2019-06-27T10:22:48.016Z,32.20
2019-06-27T10:25:17.558Z,31.80
2019-06-27T10:27:47.418Z,30.80
2019-06-27T10:30:17.848Z,31.20
2019-06-27T10:32:58.227Z,32.10
2019-06-27T10:35:18.636Z,32.00
2019-06-27T10:37:48.119Z,31.50
2019-06-27T10:40:17.949Z,30.60
2019-06-27T10:42:47.433Z,30.20
2019-06-27T10:45:17.071Z,29.10
2019-06-27T10:47:46.700Z,29.30
2019-06-27T10:50:17.952Z,29.60
2019-06-27T10:52:47.777Z,30.00
2019-06-27T10:55:17.223Z,30.20
2019-06-27T10:57:46.783Z,29.70
2019-06-27T11:00:18.085Z,29.20
2019-06-27T11:02:48.007Z,30.60
2019-06-27T11:05:17.706Z,30.70
2019-06-27T11:07:47.312Z,30.70
2019-06-27T11:10:17.594Z,31.10
2019-06-27T11:12:47.304Z,31.10
2019-06-27T11:15:17.216Z,30.50
2019-06-27T11:17:46.781Z,30.60
2019-06-27T11:20:16.686Z,30.20
2019-06-27T11:22:46.494Z,28.90
2019-06-27T11:25:16.393Z,27.80
2019-06-27T11:27:45.942Z,27.20
2019-06-27T11:30:16.171Z,26.70
2019-06-27T11:32:45.754Z,26.60
2019-06-27T11:35:15.578Z,26.90
2019-06-27T11:37:45.161Z,27.20
2019-06-27T11:40:15.326Z,27.20
2019-06-27T11:42:44.897Z,27.00
2019-06-27T11:45:14.893Z,26.50
2019-06-27T11:47:44.542Z,26.60
2019-06-27T11:50:14.909Z,26.70
2019-06-27T11:52:47.016Z,26.50
2019-06-27T11:55:16.006Z,26.50
2019-06-27T11:57:45.627Z,26.60
2019-06-27T12:00:15.718Z,26.20
2019-06-27T12:02:45.291Z,26.10
2019-06-27T12:05:15.171Z,26.30
2019-06-27T12:07:44.700Z,26.30
2019-06-27T12:10:15.487Z,26.30
2019-06-27T12:12:45.510Z,26.20
2019-06-27T12:15:15.683Z,26.30
2019-06-27T12:17:45.412Z,26.40
2019-06-27T12:20:16.961Z,26.40
2019-06-27T12:22:46.472Z,26.50
2019-06-27T12:25:16.858Z,26.00
2019-06-27T12:27:46.434Z,25.90
2019-06-27T12:30:16.394Z,26.00
2019-06-27T12:32:52.529Z,26.20
2019-06-27T12:35:17.323Z,26.40
2019-06-27T12:37:46.945Z,26.30
2019-06-27T12:40:18.327Z,26.20
2019-06-27T12:42:48.730Z,26.10
2019-06-27T12:45:18.851Z,26.00
2019-06-27T12:47:48.410Z,26.10
2019-06-27T12:50:18.668Z,26.30
2019-06-27T12:52:48.441Z,26.20
2019-06-27T12:55:18.049Z,26.10
2019-06-27T12:57:47.555Z,26.20
2019-06-27T13:00:17.622Z,26.40
2019-06-27T13:02:47.335Z,26.50
2019-06-27T13:05:20.410Z,26.40
2019-06-27T13:07:48.722Z,26.30
2019-06-27T13:10:18.942Z,26.30
2019-06-27T13:12:48.503Z,26.20
2019-06-27T13:15:19.130Z,26.00
2019-06-27T13:17:48.639Z,26.10
2019-06-27T13:20:18.452Z,26.30
2019-06-27T13:22:48.041Z,26.40
2019-06-27T13:25:17.800Z,26.20
2019-06-27T13:27:47.287Z,26.40
2019-06-27T13:30:17.320Z,26.60
2019-06-27T13:32:46.872Z,26.50
2019-06-27T13:35:16.395Z,26.60
2019-06-27T13:37:46.010Z,26.70
2019-06-27T13:40:16.058Z,26.70
2019-06-27T13:42:45.635Z,26.70
2019-06-27T13:45:15.510Z,26.70
2019-06-27T13:47:45.102Z,26.80
2019-06-27T13:50:15.059Z,26.60
2019-06-27T13:52:44.613Z,26.40
2019-06-27T13:55:14.850Z,26.50
2019-06-27T13:57:44.393Z,26.30
2019-06-27T14:00:14.494Z,26.20
2019-06-27T14:02:43.927Z,26.30
2019-06-27T14:05:13.721Z,26.20
2019-06-27T14:07:43.378Z,26.20
2019-06-27T14:10:13.238Z,26.40
2019-06-27T14:12:44.908Z,26.50
2019-06-27T14:15:14.416Z,26.40
2019-06-27T14:17:43.913Z,26.30
2019-06-27T14:20:14.126Z,26.50
2019-06-27T14:22:43.710Z,26.60
2019-06-27T14:25:13.402Z,26.70
2019-06-27T14:27:43.074Z,26.50
2019-06-27T14:30:14.517Z,26.20
2019-06-27T14:32:44.028Z,26.10
2019-06-27T14:35:15.788Z,26.00
2019-06-27T14:37:45.176Z,25.90
2019-06-27T14:40:15.356Z,26.00
2019-06-27T14:42:45.069Z,26.10
2019-06-27T14:45:16.028Z,26.10
2019-06-27T14:47:45.644Z,26.10
2019-06-27T14:50:15.418Z,26.10
2019-06-27T14:52:44.982Z,26.00
2019-06-27T14:55:15.915Z,26.00
2019-06-27T14:57:45.633Z,26.10
2019-06-27T15:00:15.451Z,26.00
2019-06-27T15:02:45.552Z,26.10
2019-06-27T15:05:31.336Z,26.00
2019-06-27T15:07:46.608Z,26.10
2019-06-27T15:10:16.655Z,26.10
2019-06-27T15:12:56.500Z,25.90
2019-06-27T15:15:18.125Z,25.70
2019-06-27T15:17:47.766Z,25.80
2019-06-27T15:20:17.752Z,26.00
2019-06-27T15:22:47.234Z,26.00
2019-06-27T15:25:17.825Z,26.00
2019-06-27T15:27:47.538Z,26.10
2019-06-27T15:30:17.461Z,26.10
2019-06-27T15:32:47.211Z,26.10
2019-06-27T15:35:17.262Z,26.20
2019-06-27T15:37:46.808Z,26.00
2019-06-27T15:40:17.024Z,26.00
2019-06-27T15:42:46.679Z,26.00
2019-06-27T15:45:17.034Z,26.10
2019-06-27T15:47:46.743Z,26.00
2019-06-27T15:50:17.740Z,26.00
2019-06-27T15:52:47.328Z,26.00
2019-06-27T15:55:17.083Z,26.10
2019-06-27T15:57:46.550Z,26.20
2019-06-27T16:00:17.085Z,26.00
2019-06-27T16:02:46.663Z,26.00
2019-06-27T16:05:16.672Z,26.00
2019-06-27T16:07:46.716Z,25.80
2019-06-27T16:10:16.556Z,25.80
2019-06-27T16:12:46.126Z,25.70
2019-06-27T16:15:15.804Z,25.70
2019-06-27T16:17:45.498Z,25.70
2019-06-27T16:20:18.691Z,25.80
2019-06-27T16:22:48.242Z,25.80
2019-06-27T16:25:18.177Z,25.70
2019-06-27T16:27:47.869Z,25.60
2019-06-27T16:30:18.800Z,25.50
2019-06-27T16:32:48.365Z,25.50
2019-06-27T16:35:18.036Z,25.40
2019-06-27T16:37:47.522Z,25.10
2019-06-27T16:40:17.598Z,25.10
2019-06-27T16:42:47.264Z,25.00
2019-06-27T16:45:17.355Z,24.90
2019-06-27T16:47:46.966Z,25.00
2019-06-27T16:50:17.679Z,24.90
2019-06-27T16:52:47.196Z,24.90
2019-06-27T16:55:17.122Z,24.90
2019-06-27T16:57:47.016Z,24.80
2019-06-27T17:00:18.249Z,24.80
2019-06-27T17:02:47.793Z,24.90
2019-06-27T17:05:18.128Z,24.90
2019-06-27T17:07:47.650Z,24.90
2019-06-27T17:10:17.320Z,24.80
2019-06-27T17:12:47.047Z,24.70
2019-06-27T17:15:16.986Z,24.60
2019-06-27T17:17:46.490Z,24.50
2019-06-27T17:20:18.290Z,24.50
2019-06-27T17:22:47.845Z,24.30
2019-06-27T17:25:17.939Z,24.30
2019-06-27T17:27:47.554Z,24.30
2019-06-27T17:30:19.580Z,24.10
2019-06-27T17:32:49.044Z,24.00
2019-06-27T17:35:18.956Z,24.00
2019-06-27T17:37:48.442Z,23.90
2019-06-27T17:40:18.850Z,23.70
2019-06-27T17:42:48.329Z,23.60
2019-06-27T17:45:18.537Z,23.60
2019-06-27T17:47:48.007Z,23.40
2019-06-27T17:50:17.880Z,23.30
2019-06-27T17:52:47.736Z,23.20
2019-06-27T17:55:17.570Z,23.20
2019-06-27T17:57:47.466Z,23.30
2019-06-27T18:00:17.667Z,23.20
2019-06-27T18:02:47.204Z,23.20
2019-06-27T18:05:18.535Z,23.10
2019-06-27T18:07:48.153Z,23.00
2019-06-27T18:10:18.037Z,22.80
2019-06-27T18:12:50.666Z,22.80
2019-06-27T18:15:20.600Z,22.70
2019-06-27T18:17:50.138Z,22.60
2019-06-27T18:20:20.051Z,22.60
2019-06-27T18:22:49.582Z,22.40
2019-06-27T18:25:19.213Z,22.30
2019-06-27T18:27:48.716Z,22.20
2019-06-27T18:30:19.201Z,22.20
2019-06-27T18:32:48.780Z,22.10
2019-06-27T18:35:19.122Z,22.00
2019-06-27T18:37:48.700Z,22.00
2019-06-27T18:40:18.721Z,22.00
2019-06-27T18:42:48.222Z,22.00
2019-06-27T18:45:19.334Z,21.90
2019-06-27T18:47:48.946Z,21.80
2019-06-27T18:50:18.607Z,21.80
2019-06-27T18:52:48.091Z,21.80
2019-06-27T18:55:17.858Z,21.70
2019-06-27T18:57:47.588Z,21.60
2019-06-27T19:00:17.678Z,21.50
2019-06-27T19:02:47.472Z,21.40
2019-06-27T19:05:17.562Z,21.30
2019-06-27T19:07:47.068Z,21.10
2019-06-27T19:10:17.322Z,21.00
2019-06-27T19:12:46.887Z,20.90
2019-06-27T19:15:16.802Z,20.80
2019-06-27T19:17:46.469Z,20.70
2019-06-27T19:20:20.819Z,20.60
2019-06-27T19:23:00.942Z,20.50
2019-06-27T19:25:32.135Z,20.40
2019-06-27T19:28:10.755Z,20.30
2019-06-27T19:30:40.332Z,20.30
2019-06-27T19:33:09.816Z,20.20
2019-06-27T19:35:39.394Z,20.10
2019-06-27T19:38:08.906Z,20.00
2019-06-27T19:40:38.545Z,19.90
2019-06-27T19:43:08.036Z,19.80
2019-06-27T19:45:37.576Z,19.70
2019-06-27T19:48:07.221Z,19.70
2019-06-27T19:50:36.944Z,19.50
2019-06-27T19:53:06.419Z,19.50
2019-06-27T19:55:37.681Z,19.40
2019-06-27T19:58:07.230Z,19.30
2019-06-27T20:00:37.101Z,19.30
2019-06-27T20:03:06.585Z,19.20
2019-06-27T20:05:36.401Z,19.10
2019-06-27T20:08:18.525Z,19.00
2019-06-27T20:10:37.338Z,19.00
2019-06-27T20:13:06.862Z,18.90
2019-06-27T20:15:36.471Z,18.80
2019-06-27T20:18:06.222Z,18.70
2019-06-27T20:20:35.777Z,18.60
2019-06-27T20:23:05.546Z,18.50
2019-06-27T20:25:35.032Z,18.50
2019-06-27T20:28:05.124Z,18.40
2019-06-27T20:30:34.777Z,18.40
2019-06-27T20:33:04.518Z,18.40
2019-06-27T20:35:34.017Z,18.30
2019-06-27T20:38:03.679Z,18.20
2019-06-27T20:40:33.343Z,18.10
2019-06-27T20:43:02.846Z,18.00
2019-06-27T20:45:32.458Z,18.00
2019-06-27T20:48:02.073Z,18.00
2019-06-27T20:50:31.737Z,18.00
2019-06-27T20:53:01.301Z,17.90
2019-06-27T20:55:31.340Z,17.90
2019-06-27T20:58:01.219Z,17.90
2019-06-27T21:00:30.951Z,17.80
2019-06-27T21:03:00.505Z,17.70
2019-06-27T21:05:30.012Z,17.60
2019-06-27T21:07:59.568Z,17.60
2019-06-27T21:10:29.290Z,17.60
2019-06-27T21:12:58.841Z,17.60
2019-06-27T21:15:28.640Z,17.50
2019-06-27T21:17:58.342Z,17.30
2019-06-27T21:20:27.890Z,17.30
2019-06-27T21:22:57.497Z,17.30
2019-06-27T21:25:27.225Z,17.30
2019-06-27T21:27:56.960Z,17.20
2019-06-27T21:30:26.807Z,17.10
2019-06-27T21:32:56.342Z,17.00
2019-06-27T21:35:25.895Z,17.00
2019-06-27T21:37:55.409Z,16.90
2019-06-27T21:40:24.938Z,16.90
2019-06-27T21:42:54.552Z,16.70
2019-06-27T21:45:24.153Z,16.60
2019-06-27T21:47:53.791Z,16.60
2019-06-27T21:50:23.347Z,16.60
2019-06-27T21:52:52.999Z,16.50
2019-06-27T21:55:22.511Z,16.40
2019-06-27T21:57:51.989Z,16.40
2019-06-27T22:00:23.090Z,16.30
2019-06-27T22:02:52.806Z,16.30
2019-06-27T22:05:22.441Z,16.10
2019-06-27T22:07:53.607Z,16.10
2019-06-27T22:10:23.496Z,16.10
2019-06-27T22:12:53.086Z,16.00
2019-06-27T22:15:22.698Z,15.90
2019-06-27T22:17:52.188Z,16.00
2019-06-27T22:20:22.236Z,15.90
2019-06-27T22:22:52.065Z,15.80
2019-06-27T22:25:21.716Z,15.80
2019-06-27T22:27:51.307Z,15.70
2019-06-27T22:30:21.718Z,15.60
2019-06-27T22:32:51.215Z,15.60
2019-06-27T22:35:21.046Z,15.50
2019-06-27T22:38:07.948Z,15.60
2019-06-27T22:40:55.348Z,15.50
2019-06-27T22:43:42.951Z,15.50
2019-06-27T22:46:30.451Z,15.50
2019-06-27T22:49:00.708Z,15.40
2019-06-27T22:51:39.176Z,15.30
2019-06-27T22:54:10.397Z,15.20
2019-06-27T22:56:39.883Z,15.10
2019-06-27T22:59:09.604Z,15.10
2019-06-27T23:01:39.803Z,15.00
2019-06-27T23:04:09.256Z,15.00
2019-06-27T23:06:38.739Z,15.00
2019-06-27T23:09:09.303Z,14.90
2019-06-27T23:11:38.796Z,14.90
2019-06-27T23:14:08.298Z,14.90
2019-06-27T23:16:37.772Z,14.90
2019-06-27T23:19:07.306Z,14.80
2019-06-27T23:21:36.802Z,14.90
2019-06-27T23:24:07.379Z,14.80
2019-06-27T23:26:36.929Z,14.90
2019-06-27T23:29:06.413Z,14.90
2019-06-27T23:31:35.891Z,14.80
2019-06-27T23:34:05.584Z,14.80
2019-06-27T23:36:35.073Z,14.60
2019-06-27T23:39:04.843Z,14.60
2019-06-27T23:41:34.340Z,14.60
2019-06-27T23:44:03.920Z,14.70
2019-06-27T23:46:40.549Z,14.70
2019-06-27T23:49:13.577Z,14.60
2019-06-27T23:51:43.251Z,14.50
2019-06-27T23:54:12.850Z,14.50
2019-06-27T23:56:42.372Z,14.60
2019-06-27T23:59:11.861Z,14.50
