createdAt,value
2023-01-05T00:01:35.145Z,13.02
2023-01-05T00:04:05.238Z,13.05
2023-01-05T00:06:33.938Z,13.15
2023-01-05T00:09:02.206Z,13.15
2023-01-05T00:11:49.042Z,13.11
2023-01-05T00:14:36.815Z,13.14
2023-01-05T00:17:23.377Z,13.02
2023-01-05T00:20:09.184Z,13.00
2023-01-05T00:22:44.694Z,12.99
2023-01-05T00:25:15.748Z,12.99
2023-01-05T00:27:48.179Z,13.03
2023-01-05T00:30:18.206Z,13.06
2023-01-05T00:32:47.116Z,13.01
2023-01-05T00:35:16.898Z,13.07
2023-01-05T00:37:46.481Z,13.06
2023-01-05T00:40:16.519Z,13.04
2023-01-05T00:42:46.470Z,12.95
2023-01-05T00:45:16.217Z,13.03
2023-01-05T00:47:45.015Z,13.03
2023-01-05T00:50:16.344Z,13.02
2023-01-05T00:52:45.314Z,13.05
2023-01-05T00:55:13.601Z,12.97
2023-01-05T00:57:42.076Z,12.96
2023-01-05T01:00:17.244Z,13.11
2023-01-05T01:02:45.831Z,13.09
2023-01-05T01:05:14.712Z,13.02
2023-01-05T01:07:43.143Z,13.00
2023-01-05T01:10:13.007Z,13.03
2023-01-05T01:15:10.068Z,13.12
2023-01-05T01:17:39.746Z,13.10
2023-01-05T01:20:09.520Z,13.05
2023-01-05T01:22:37.718Z,13.03
2023-01-05T01:25:07.185Z,13.06
2023-01-05T01:27:35.575Z,13.07
2023-01-05T01:30:04.140Z,12.99
2023-01-05T01:32:32.778Z,12.94
2023-01-05T01:35:02.443Z,12.90
2023-01-05T01:37:30.916Z,12.91
2023-01-05T01:40:00.406Z,12.90
2023-01-05T01:42:29.009Z,12.90
2023-01-05T01:45:00.052Z,12.97
2023-01-05T01:47:39.474Z,12.94
2023-01-05T01:50:15.112Z,12.97
2023-01-05T01:52:45.672Z,12.96
2023-01-05T01:55:14.879Z,12.96
2023-01-05T01:57:44.179Z,13.01
2023-01-05T02:00:14.934Z,13.01
2023-01-05T02:02:47.739Z,13.02
2023-01-05T02:05:22.972Z,13.09
2023-01-05T02:07:51.392Z,13.12
2023-01-05T02:10:30.131Z,13.19
2023-01-05T02:13:06.697Z,13.11
2023-01-05T02:15:45.766Z,13.17
2023-01-05T02:18:27.396Z,13.12
2023-01-05T02:21:14.916Z,13.12
2023-01-05T02:24:35.607Z,13.10
2023-01-05T02:27:22.082Z,13.12
2023-01-05T02:30:25.760Z,13.05
2023-01-05T02:33:00.572Z,13.05
2023-01-05T02:35:39.408Z,13.09
2023-01-05T02:38:14.152Z,13.09
2023-01-05T02:40:46.798Z,13.12
2023-01-05T02:43:20.492Z,13.25
2023-01-05T02:45:49.385Z,13.16
2023-01-05T02:48:19.140Z,13.24
2023-01-05T02:50:52.039Z,13.24
2023-01-05T02:53:23.635Z,13.26
2023-01-05T02:55:57.206Z,13.24
2023-01-05T02:58:35.458Z,13.17
2023-01-05T03:01:07.882Z,13.15
2023-01-05T03:03:42.381Z,13.01
2023-01-05T03:06:14.878Z,13.06
2023-01-05T03:08:51.263Z,13.03
2023-01-05T03:11:39.165Z,13.03
2023-01-05T03:14:13.638Z,13.02
2023-01-05T03:16:41.926Z,13.05
2023-01-05T03:19:31.475Z,13.07
2023-01-05T03:22:21.892Z,13.00
2023-01-05T03:25:09.137Z,13.00
2023-01-05T03:27:58.207Z,13.02
2023-01-05T03:30:50.422Z,12.97
2023-01-05T03:33:44.323Z,12.97
2023-01-05T03:36:17.604Z,13.00
2023-01-05T03:38:48.435Z,13.05
2023-01-05T03:41:19.185Z,12.99
2023-01-05T03:43:48.765Z,12.97
2023-01-05T03:46:20.524Z,13.03
2023-01-05T03:48:49.747Z,12.97
2023-01-05T03:51:22.201Z,13.12
2023-01-05T03:53:50.560Z,13.14
2023-01-05T03:56:19.534Z,13.05
2023-01-05T03:58:47.772Z,13.12
2023-01-05T04:01:16.169Z,13.02
2023-01-05T04:03:44.825Z,13.04
2023-01-05T04:06:13.960Z,13.05
2023-01-05T04:08:44.220Z,13.18
2023-01-05T04:11:16.073Z,13.19
2023-01-05T04:13:49.247Z,13.16
2023-01-05T04:16:18.249Z,13.01
2023-01-05T04:18:47.036Z,13.08
2023-01-05T04:21:18.216Z,13.08
2023-01-05T04:23:48.089Z,12.95
2023-01-05T04:26:17.258Z,12.96
2023-01-05T04:28:50.622Z,12.91
2023-01-05T04:31:21.599Z,12.95
2023-01-05T04:33:51.946Z,12.90
2023-01-05T04:36:22.919Z,12.88
2023-01-05T04:38:52.761Z,12.80
2023-01-05T04:41:21.808Z,12.74
2023-01-05T04:43:52.863Z,12.70
2023-01-05T04:46:22.048Z,12.79
2023-01-05T04:48:52.581Z,12.84
2023-01-05T04:51:22.673Z,12.78
2023-01-05T04:53:53.426Z,12.80
2023-01-05T04:56:24.538Z,12.81
2023-01-05T04:58:52.998Z,12.82
2023-01-05T05:01:21.561Z,12.81
2023-01-05T05:03:54.075Z,12.77
2023-01-05T05:06:24.687Z,12.81
2023-01-05T05:08:56.473Z,12.81
2023-01-05T05:11:27.037Z,12.70
2023-01-05T05:13:55.424Z,12.78
2023-01-05T05:16:24.867Z,12.82
2023-01-05T05:18:54.785Z,12.77
2023-01-05T05:21:26.821Z,12.82
2023-01-05T05:23:56.659Z,12.84
2023-01-05T05:26:24.972Z,12.79
2023-01-05T05:28:53.319Z,12.85
2023-01-05T05:31:21.732Z,12.82
2023-01-05T05:33:50.082Z,12.87
2023-01-05T05:36:19.070Z,12.93
2023-01-05T05:38:47.411Z,12.94
2023-01-05T05:41:17.046Z,12.93
2023-01-05T05:43:45.312Z,13.00
2023-01-05T05:46:13.680Z,12.97
2023-01-05T05:48:42.014Z,13.06
2023-01-05T05:51:10.257Z,12.99
2023-01-05T05:53:38.565Z,13.05
2023-01-05T05:56:07.409Z,13.07
2023-01-05T05:58:37.048Z,13.07
2023-01-05T06:01:05.776Z,12.97
2023-01-05T06:03:34.151Z,13.00
2023-01-05T06:06:03.144Z,13.06
2023-01-05T06:08:31.583Z,13.08
2023-01-05T06:11:00.174Z,13.04
2023-01-05T06:13:28.499Z,13.06
2023-01-05T06:15:58.264Z,13.06
2023-01-05T06:18:28.347Z,13.06
2023-01-05T06:21:01.561Z,13.05
2023-01-05T06:23:30.369Z,13.14
2023-01-05T06:25:58.707Z,13.14
2023-01-05T06:28:27.091Z,13.15
2023-01-05T06:30:55.393Z,13.20
2023-01-05T06:33:25.123Z,13.22
2023-01-05T06:35:53.461Z,13.19
2023-01-05T06:38:21.699Z,13.18
2023-01-05T06:40:49.968Z,13.18
2023-01-05T06:43:18.323Z,13.22
2023-01-05T06:45:46.767Z,13.21
2023-01-05T06:48:15.116Z,13.18
2023-01-05T06:50:44.802Z,13.18
2023-01-05T06:53:13.113Z,13.15
2023-01-05T06:55:41.341Z,13.16
2023-01-05T06:58:09.654Z,13.19
2023-01-05T07:00:38.014Z,13.20
2023-01-05T07:03:07.553Z,13.09
2023-01-05T07:05:35.933Z,13.07
2023-01-05T07:08:05.981Z,13.05
2023-01-05T07:10:34.284Z,13.05
2023-01-05T07:13:02.596Z,12.94
2023-01-05T07:15:31.087Z,12.88
2023-01-05T07:17:59.433Z,12.84
2023-01-05T07:20:27.766Z,12.78
2023-01-05T07:22:56.123Z,12.75
2023-01-05T07:25:31.369Z,12.73
2023-01-05T07:28:00.007Z,12.73
2023-01-05T07:30:28.488Z,12.79
2023-01-05T07:32:59.813Z,12.72
2023-01-05T07:35:28.284Z,12.71
2023-01-05T07:37:57.483Z,12.69
2023-01-05T07:40:27.316Z,12.62
2023-01-05T07:42:55.897Z,12.60
2023-01-05T07:45:24.286Z,12.53
2023-01-05T07:47:52.555Z,12.44
2023-01-05T07:50:21.244Z,12.45
2023-01-05T07:52:49.473Z,12.36
2023-01-05T07:55:18.097Z,12.36
2023-01-05T07:57:48.941Z,12.33
2023-01-05T08:00:17.737Z,12.37
2023-01-05T08:02:46.232Z,12.33
2023-01-05T08:05:14.520Z,12.31
2023-01-05T08:07:42.814Z,12.36
2023-01-05T08:10:29.975Z,12.40
2023-01-05T08:13:21.695Z,12.33
2023-01-05T08:15:51.540Z,12.26
2023-01-05T08:18:20.457Z,12.32
2023-01-05T08:20:54.080Z,12.31
2023-01-05T08:23:25.637Z,12.32
2023-01-05T08:25:54.978Z,12.36
2023-01-05T08:28:29.882Z,12.41
2023-01-05T08:31:05.943Z,12.42
2023-01-05T08:33:34.630Z,12.45
2023-01-05T08:36:03.199Z,12.52
2023-01-05T08:38:31.431Z,12.53
2023-01-05T08:41:00.801Z,12.55
2023-01-05T08:43:30.447Z,12.58
2023-01-05T08:45:58.759Z,12.60
2023-01-05T08:48:27.224Z,12.56
2023-01-05T08:50:55.662Z,12.61
2023-01-05T08:53:23.876Z,12.69
2023-01-05T08:55:52.210Z,12.69
2023-01-05T08:58:20.497Z,12.63
2023-01-05T09:00:51.043Z,12.65
2023-01-05T09:03:19.548Z,12.61
2023-01-05T09:05:47.781Z,12.59
2023-01-05T09:08:16.064Z,12.62
2023-01-05T09:10:44.361Z,12.62
2023-01-05T09:13:12.627Z,12.61
2023-01-05T09:15:40.960Z,12.53
2023-01-05T09:18:10.692Z,12.58
2023-01-05T09:20:40.140Z,12.63
2023-01-05T09:23:08.630Z,12.67
2023-01-05T09:25:36.947Z,12.69
2023-01-05T09:28:05.312Z,12.76
2023-01-05T09:30:41.085Z,12.79
2023-01-05T09:33:14.215Z,12.75
2023-01-05T09:35:42.495Z,12.81
2023-01-05T09:38:10.982Z,12.82
2023-01-05T09:40:44.109Z,12.87
2023-01-05T09:43:22.456Z,12.88
2023-01-05T09:45:51.983Z,13.02
2023-01-05T09:48:22.993Z,13.17
2023-01-05T09:50:53.218Z,13.22
2023-01-05T09:53:29.550Z,13.24
2023-01-05T09:55:58.903Z,13.35
2023-01-05T09:58:32.077Z,13.43
2023-01-05T10:01:14.351Z,13.48
2023-01-05T10:04:03.413Z,13.49
2023-01-05T10:06:35.622Z,13.52
2023-01-05T10:09:05.773Z,13.62
2023-01-05T10:11:58.255Z,13.59
2023-01-05T10:14:31.764Z,13.58
2023-01-05T10:17:30.485Z,13.56
2023-01-05T10:19:56.371Z,13.61
2023-01-05T10:22:39.093Z,13.58
2023-01-05T10:25:17.910Z,13.54
2023-01-05T10:27:56.501Z,13.53
2023-01-05T10:30:27.325Z,13.60
2023-01-05T10:36:05.086Z,13.71
2023-01-05T10:38:50.251Z,13.77
2023-01-05T10:41:27.491Z,13.96
2023-01-05T10:44:18.878Z,14.18
2023-01-05T10:46:52.711Z,14.49
2023-01-05T10:49:25.452Z,14.95
2023-01-05T10:51:57.377Z,15.67
2023-01-05T10:54:35.087Z,16.12
2023-01-05T10:57:36.898Z,16.35
2023-01-05T11:00:09.851Z,16.64
2023-01-05T11:02:40.400Z,16.87
2023-01-05T11:05:31.372Z,17.03
2023-01-05T11:08:03.606Z,16.70
2023-01-05T11:10:34.640Z,16.14
2023-01-05T11:13:06.714Z,15.75
2023-01-05T11:15:42.082Z,15.44
2023-01-05T11:18:27.100Z,15.10
2023-01-05T11:21:11.190Z,14.77
2023-01-05T11:23:43.088Z,14.65
2023-01-05T11:26:33.715Z,14.84
2023-01-05T11:29:16.426Z,15.10
2023-01-05T11:31:51.105Z,15.10
2023-01-05T11:34:40.440Z,15.07
2023-01-05T11:37:15.113Z,15.14
2023-01-05T11:39:52.605Z,15.51
2023-01-05T11:42:28.919Z,16.20
2023-01-05T11:44:59.798Z,17.13
2023-01-05T11:47:33.423Z,17.77
2023-01-05T11:50:15.967Z,18.15
2023-01-05T11:52:46.122Z,18.44
2023-01-05T11:55:34.570Z,19.11
2023-01-05T11:58:27.457Z,19.61
2023-01-05T12:01:22.012Z,19.96
2023-01-05T12:04:02.407Z,20.09
2023-01-05T12:06:52.993Z,20.40
2023-01-05T12:09:31.336Z,20.59
2023-01-05T12:12:13.269Z,20.55
2023-01-05T12:15:07.474Z,20.53
2023-01-05T12:17:44.379Z,20.36
2023-01-05T12:20:33.555Z,19.95
2023-01-05T12:23:23.868Z,19.07
2023-01-05T12:26:01.738Z,18.22
2023-01-05T12:30:02.129Z,17.46
2023-01-05T12:35:20.396Z,17.09
2023-01-05T12:38:07.627Z,17.35
2023-01-05T12:41:11.987Z,17.51
2023-01-05T12:43:51.167Z,18.17
2023-01-05T12:46:33.923Z,17.16
2023-01-05T12:49:05.614Z,16.63
2023-01-05T12:51:38.182Z,16.10
2023-01-05T12:54:13.080Z,15.87
2023-01-05T12:56:47.046Z,15.81
2023-01-05T12:59:23.238Z,15.82
2023-01-05T13:01:59.589Z,15.77
2023-01-05T13:04:46.217Z,15.68
2023-01-05T13:07:22.140Z,15.63
2023-01-05T13:10:02.565Z,15.62
2023-01-05T13:12:32.719Z,15.59
2023-01-05T13:15:08.165Z,15.59
2023-01-05T13:17:42.577Z,15.57
2023-01-05T13:20:23.694Z,15.33
2023-01-05T13:22:56.571Z,15.15
2023-01-05T13:25:29.108Z,15.07
2023-01-05T13:27:57.725Z,15.06
2023-01-05T13:30:29.435Z,14.96
2023-01-05T13:33:18.828Z,14.79
2023-01-05T13:35:57.137Z,14.69
2023-01-05T13:38:49.595Z,14.59
2023-01-05T13:41:31.402Z,14.41
2023-01-05T13:44:32.734Z,14.33
2023-01-05T13:47:30.855Z,14.21
2023-01-05T13:50:47.340Z,14.15
2023-01-05T13:55:53.272Z,14.09
2023-01-05T13:58:43.936Z,14.04
2023-01-05T14:01:16.030Z,14.04
2023-01-05T14:03:50.929Z,14.08
2023-01-05T14:06:23.069Z,14.05
2023-01-05T14:08:58.440Z,13.99
2023-01-05T14:11:28.761Z,14.04
2023-01-05T14:13:59.730Z,14.01
2023-01-05T14:17:01.282Z,14.03
2023-01-05T14:19:52.578Z,14.06
2023-01-05T14:22:38.918Z,14.08
2023-01-05T14:25:53.903Z,14.05
2023-01-05T14:28:44.557Z,14.06
2023-01-05T14:31:44.825Z,14.03
2023-01-05T14:34:18.533Z,14.01
2023-01-05T14:36:53.606Z,14.00
2023-01-05T14:39:29.867Z,13.93
2023-01-05T14:42:06.299Z,13.93
2023-01-05T14:44:38.236Z,13.89
2023-01-05T14:47:07.479Z,13.85
2023-01-05T14:49:38.973Z,13.83
2023-01-05T14:52:16.374Z,13.80
2023-01-05T14:55:27.168Z,13.84
2023-01-05T14:58:04.529Z,13.84
2023-01-05T15:00:45.883Z,13.91
2023-01-05T15:03:24.197Z,13.92
2023-01-05T15:06:01.707Z,13.94
2023-01-05T15:09:04.197Z,13.95
2023-01-05T15:12:09.290Z,13.96
2023-01-05T15:15:16.395Z,14.00
2023-01-05T15:18:21.572Z,13.95
2023-01-05T15:21:17.805Z,13.97
2023-01-05T15:24:10.059Z,14.01
2023-01-05T15:26:50.765Z,14.06
2023-01-05T15:29:46.469Z,13.96
2023-01-05T15:32:20.405Z,13.90
2023-01-05T15:34:55.822Z,13.90
2023-01-05T15:37:31.223Z,13.89
2023-01-05T15:40:03.986Z,13.82
2023-01-05T15:42:39.872Z,13.81
2023-01-05T15:45:16.097Z,13.77
2023-01-05T15:47:45.008Z,13.73
2023-01-05T15:50:22.912Z,13.69
2023-01-05T15:52:56.331Z,13.75
2023-01-05T15:55:26.107Z,13.74
2023-01-05T15:57:56.531Z,13.75
2023-01-05T16:00:27.179Z,13.70
2023-01-05T16:02:55.867Z,13.70
2023-01-05T16:05:27.303Z,13.71
2023-01-05T16:07:58.536Z,13.74
2023-01-05T16:10:30.978Z,13.76
2023-01-05T16:13:04.690Z,13.79
2023-01-05T16:15:36.165Z,13.80
2023-01-05T16:18:07.969Z,13.82
2023-01-05T16:20:41.881Z,13.78
2023-01-05T16:23:17.097Z,13.80
2023-01-05T16:25:51.892Z,13.82
2023-01-05T16:28:21.562Z,13.70
2023-01-05T16:30:50.953Z,13.73
2023-01-05T16:33:35.003Z,13.70
2023-01-05T16:36:20.023Z,13.66
2023-01-05T16:38:48.964Z,13.61
2023-01-05T16:41:25.577Z,13.64
2023-01-05T16:43:56.793Z,13.67
2023-01-05T16:46:35.376Z,13.67
2023-01-05T16:49:25.302Z,13.65
2023-01-05T16:51:56.106Z,13.59
2023-01-05T16:54:28.067Z,13.58
2023-01-05T16:56:59.345Z,13.49
2023-01-05T16:59:52.470Z,13.44
2023-01-05T17:02:44.693Z,13.59
2023-01-05T17:05:16.055Z,13.49
2023-01-05T17:07:47.662Z,13.49
2023-01-05T17:10:19.784Z,13.64
2023-01-05T17:12:55.706Z,13.56
2023-01-05T17:15:27.686Z,13.56
2023-01-05T17:17:56.591Z,13.44
2023-01-05T17:20:27.794Z,13.46
2023-01-05T17:22:57.969Z,13.55
2023-01-05T17:25:32.712Z,13.55
2023-01-05T17:28:00.999Z,13.50
2023-01-05T17:30:29.368Z,13.46
2023-01-05T17:32:57.674Z,13.45
2023-01-05T17:35:26.034Z,13.50
2023-01-05T17:37:54.495Z,13.43
2023-01-05T17:40:24.726Z,13.43
2023-01-05T17:42:53.271Z,13.40
2023-01-05T17:45:23.278Z,13.33
2023-01-05T17:47:52.316Z,13.31
2023-01-05T17:50:23.023Z,13.27
2023-01-05T17:52:51.402Z,13.32
2023-01-05T17:55:19.868Z,13.34
2023-01-05T17:57:50.171Z,13.38
2023-01-05T18:00:22.187Z,13.23
2023-01-05T18:02:52.184Z,13.19
2023-01-05T18:05:21.837Z,13.07
2023-01-05T18:07:50.895Z,13.15
2023-01-05T18:10:21.328Z,13.11
2023-01-05T18:12:51.405Z,13.17
2023-01-05T18:15:19.829Z,13.15
2023-01-05T18:17:48.262Z,13.17
2023-01-05T18:20:18.796Z,13.06
2023-01-05T18:22:49.715Z,13.09
2023-01-05T18:25:18.664Z,13.02
2023-01-05T18:27:47.471Z,13.09
2023-01-05T18:30:17.243Z,13.08
2023-01-05T18:32:45.795Z,13.11
2023-01-05T18:35:14.224Z,13.08
2023-01-05T18:37:42.676Z,13.17
2023-01-05T18:40:13.371Z,13.17
2023-01-05T18:42:41.867Z,13.16
2023-01-05T18:45:19.523Z,13.24
2023-01-05T18:47:58.992Z,13.05
2023-01-05T18:50:27.624Z,13.21
2023-01-05T18:52:55.955Z,13.24
2023-01-05T18:55:24.253Z,13.32
2023-01-05T18:57:52.666Z,13.18
2023-01-05T19:00:21.292Z,13.22
2023-01-05T19:02:49.987Z,13.33
2023-01-05T19:05:19.832Z,13.33
2023-01-05T19:07:53.168Z,13.44
2023-01-05T19:10:21.932Z,13.48
2023-01-05T19:12:50.902Z,13.43
2023-01-05T19:15:19.549Z,13.43
2023-01-05T19:17:50.351Z,13.45
2023-01-05T19:20:21.798Z,13.46
2023-01-05T19:22:50.459Z,13.34
2023-01-05T19:25:21.134Z,13.35
2023-01-05T19:27:50.158Z,13.36
2023-01-05T19:30:20.496Z,13.39
2023-01-05T19:32:48.750Z,13.39
2023-01-05T19:35:17.348Z,13.37
2023-01-05T19:37:47.216Z,13.36
2023-01-05T19:40:15.766Z,13.35
2023-01-05T19:42:44.098Z,13.32
2023-01-05T19:45:12.898Z,13.40
2023-01-05T19:47:42.960Z,13.46
2023-01-05T19:50:12.970Z,13.40
2023-01-05T19:52:41.557Z,13.49
2023-01-05T19:55:12.199Z,13.43
2023-01-05T19:57:40.495Z,13.45
2023-01-05T20:00:10.125Z,13.46
2023-01-05T20:02:42.236Z,13.50
2023-01-05T20:05:11.277Z,13.47
2023-01-05T20:07:41.597Z,13.52
2023-01-05T20:10:11.839Z,13.59
2023-01-05T20:12:40.230Z,13.59
2023-01-05T20:15:09.246Z,13.47
2023-01-05T20:17:37.707Z,13.39
2023-01-05T20:20:06.518Z,13.30
2023-01-05T20:22:34.865Z,13.33
2023-01-05T20:25:03.259Z,13.37
2023-01-05T20:27:33.573Z,13.43
2023-01-05T20:30:02.084Z,13.44
2023-01-05T20:32:30.493Z,13.29
2023-01-05T20:35:00.866Z,13.25
2023-01-05T20:37:31.295Z,13.15
2023-01-05T20:40:01.417Z,13.20
2023-01-05T20:42:30.539Z,13.26
2023-01-05T20:45:01.263Z,13.29
2023-01-05T20:47:31.819Z,13.27
2023-01-05T20:50:07.457Z,13.26
2023-01-05T20:52:36.405Z,13.21
2023-01-05T20:55:04.869Z,13.26
2023-01-05T20:57:33.466Z,13.27
2023-01-05T21:00:04.615Z,13.25
2023-01-05T21:02:33.593Z,13.26
2023-01-05T21:05:01.911Z,13.32
2023-01-05T21:07:30.321Z,13.10
2023-01-05T21:09:59.066Z,13.12
2023-01-05T21:12:27.520Z,13.25
2023-01-05T21:14:56.022Z,13.37
2023-01-05T21:17:25.893Z,13.26
2023-01-05T21:19:54.281Z,13.29
2023-01-05T21:22:22.551Z,13.33
2023-01-05T21:24:50.973Z,13.32
2023-01-05T21:27:19.427Z,13.36
2023-01-05T21:29:47.788Z,13.29
2023-01-05T21:32:16.223Z,13.40
2023-01-05T21:34:46.148Z,13.44
2023-01-05T21:37:14.556Z,13.39
2023-01-05T21:39:43.064Z,13.40
2023-01-05T21:42:28.939Z,13.43
2023-01-05T21:44:57.219Z,13.46
2023-01-05T21:47:25.594Z,13.35
2023-01-05T21:49:55.412Z,13.07
2023-01-05T21:52:41.212Z,13.18
2023-01-05T21:55:27.385Z,13.34
2023-01-05T21:57:56.096Z,13.40
2023-01-05T22:00:24.634Z,13.43
2023-01-05T22:02:52.986Z,13.36
2023-01-05T22:05:23.170Z,13.50
2023-01-05T22:07:52.307Z,13.62
2023-01-05T22:10:20.699Z,13.66
2023-01-05T22:12:49.116Z,13.66
2023-01-05T22:15:17.624Z,14.01
2023-01-05T22:17:46.106Z,14.38
2023-01-05T22:20:16.032Z,14.56
2023-01-05T22:22:45.812Z,14.67
2023-01-05T22:25:14.780Z,14.62
2023-01-05T22:27:43.032Z,14.62
2023-01-05T22:30:12.416Z,14.64
2023-01-05T22:32:40.692Z,14.71
2023-01-05T22:35:09.405Z,14.75
2023-01-05T22:37:37.698Z,14.73
2023-01-05T22:40:09.116Z,14.74
2023-01-05T22:42:37.441Z,14.80
2023-01-05T22:45:06.238Z,14.91
2023-01-05T22:47:34.525Z,14.78
2023-01-05T22:50:02.794Z,14.94
2023-01-05T22:52:31.036Z,14.99
2023-01-05T22:54:59.310Z,14.93
2023-01-05T22:57:29.045Z,14.98
2023-01-05T22:59:57.377Z,14.98
2023-01-05T23:02:25.704Z,15.11
2023-01-05T23:04:53.905Z,15.10
2023-01-05T23:07:24.111Z,14.98
2023-01-05T23:09:52.378Z,14.96
2023-01-05T23:12:20.685Z,15.00
2023-01-05T23:14:50.381Z,14.96
2023-01-05T23:17:18.658Z,14.99
2023-01-05T23:19:46.961Z,15.11
2023-01-05T23:22:15.287Z,15.07
2023-01-05T23:24:43.536Z,15.03
2023-01-05T23:27:12.535Z,15.12
2023-01-05T23:29:40.786Z,15.08
2023-01-05T23:32:10.455Z,15.09
2023-01-05T23:34:40.257Z,15.11
2023-01-05T23:37:09.203Z,15.09
2023-01-05T23:39:37.487Z,15.24
2023-01-05T23:42:05.899Z,15.11
2023-01-05T23:44:34.171Z,15.23
2023-01-05T23:47:02.456Z,15.30
2023-01-05T23:49:32.104Z,15.25
2023-01-05T23:52:00.425Z,15.25
2023-01-05T23:54:28.710Z,15.31
2023-01-05T23:56:56.982Z,15.37
2023-01-05T23:59:25.572Z,15.40
