createdAt,value
2022-09-12T00:17:52.474Z,82.77
2022-09-12T00:47:57.508Z,83.73
2022-09-12T01:18:11.317Z,84.09
2022-09-12T01:48:18.304Z,84.51
2022-09-12T02:18:22.841Z,84.43
2022-09-12T02:48:29.298Z,85.13
2022-09-12T03:18:44.433Z,86.13
2022-09-12T03:48:48.736Z,86.19
2022-09-12T04:18:52.900Z,86.43
2022-09-12T04:48:57.288Z,85.93
2022-09-12T05:19:01.511Z,87.38
2022-09-12T05:49:07.453Z,87.26
2022-09-12T06:19:16.095Z,85.76
2022-09-12T06:49:20.173Z,83.66
2022-09-12T07:19:24.645Z,80.83
2022-09-12T07:49:29.161Z,74.73
2022-09-12T08:19:33.381Z,66.59
2022-09-12T08:49:41.060Z,58.95
2022-09-12T09:19:51.045Z,49.37
2022-09-12T09:49:55.225Z,43.21
2022-09-12T10:20:20.007Z,35.54
2022-09-12T10:50:29.414Z,31.62
2022-09-12T11:20:49.615Z,28.68
2022-09-12T11:50:54.947Z,29.60
2022-09-12T12:21:22.987Z,27.68
2022-09-12T12:51:48.651Z,25.42
2022-09-12T13:22:01.155Z,27.87
2022-09-12T13:52:07.354Z,30.45
2022-09-12T14:22:17.944Z,29.35
2022-09-12T15:04:43.029Z,28.30
2022-09-12T15:34:47.140Z,30.40
2022-09-12T16:04:54.581Z,34.85
2022-09-12T16:34:58.845Z,40.45
2022-09-12T17:05:02.957Z,43.36
2022-09-12T17:35:08.052Z,52.02
2022-09-12T18:05:12.178Z,55.15
2022-09-12T18:35:16.705Z,58.45
2022-09-12T19:05:20.923Z,59.78
2022-09-12T19:35:25.228Z,61.32
2022-09-12T20:05:29.344Z,61.71
2022-09-12T20:35:33.780Z,61.96
2022-09-12T21:05:37.932Z,56.47
2022-09-12T21:35:42.103Z,56.00
2022-09-12T22:05:46.178Z,54.77
2022-09-12T22:35:50.337Z,60.00
2022-09-12T23:05:54.427Z,61.98
2022-09-12T23:36:02.127Z,63.71
