createdAt,value
2016-08-12T00:00:52.432Z,1008.87
2016-08-12T00:01:52.053Z,1008.87
2016-08-12T00:02:52.809Z,1008.86
2016-08-12T00:03:52.205Z,1008.88
2016-08-12T00:04:52.514Z,1008.87
2016-08-12T00:05:52.620Z,1008.86
2016-08-12T00:06:52.549Z,1008.83
2016-08-12T00:07:52.346Z,1008.88
2016-08-12T00:08:52.378Z,1008.84
2016-08-12T00:09:52.791Z,1008.87
2016-08-12T00:10:52.477Z,1008.87
2016-08-12T00:11:52.423Z,1008.84
2016-08-12T00:12:52.399Z,1008.83
2016-08-12T00:13:52.287Z,1008.84
2016-08-12T00:14:52.407Z,1008.84
2016-08-12T00:15:52.451Z,1008.87
2016-08-12T00:16:52.441Z,1008.81
2016-08-12T00:18:52.933Z,1008.78
2016-08-12T00:19:52.601Z,1008.82
2016-08-12T00:20:52.565Z,1008.75
2016-08-12T00:21:52.852Z,1008.75
2016-08-12T00:22:52.558Z,1008.79
2016-08-12T00:23:52.629Z,1008.77
2016-08-12T00:24:52.564Z,1008.76
2016-08-12T00:25:52.864Z,1008.77
2016-08-12T00:26:52.770Z,1008.74
2016-08-12T00:27:52.736Z,1008.75
2016-08-12T00:28:53.108Z,1008.73
2016-08-12T00:29:52.636Z,1008.71
2016-08-12T00:30:52.728Z,1008.66
2016-08-12T00:31:52.688Z,1008.64
2016-08-12T00:33:52.823Z,1008.6
2016-08-12T00:34:53.151Z,1008.61
2016-08-12T00:35:53.141Z,1008.64
2016-08-12T00:36:53.058Z,1008.67
2016-08-12T00:37:52.948Z,1008.65
2016-08-12T00:38:53.441Z,1008.64
2016-08-12T00:39:53.092Z,1008.64
2016-08-12T00:40:52.964Z,1008.63
2016-08-12T00:41:53.191Z,1008.58
2016-08-12T00:42:53.595Z,1008.61
2016-08-12T00:43:53.169Z,1008.58
2016-08-12T00:44:53.194Z,1008.61
2016-08-12T00:45:53.356Z,1008.59
2016-08-12T00:46:53.470Z,1008.57
2016-08-12T00:47:53.109Z,1008.58
2016-08-12T00:48:54.076Z,1008.61
2016-08-12T00:49:53.219Z,1008.56
2016-08-12T00:50:53.244Z,1008.57
2016-08-12T00:51:53.570Z,1008.58
2016-08-12T00:52:53.091Z,1008.57
2016-08-12T00:53:53.402Z,1008.58
2016-08-12T00:54:53.229Z,1008.55
2016-08-12T00:55:53.920Z,1008.59
2016-08-12T00:56:53.921Z,1008.59
2016-08-12T00:57:53.374Z,1008.59
2016-08-12T00:58:53.986Z,1008.62
2016-08-12T00:59:53.389Z,1008.53
2016-08-12T01:00:53.502Z,1008.58
2016-08-12T01:01:53.412Z,1008.59
2016-08-12T01:02:53.625Z,1008.59
2016-08-12T01:03:53.392Z,1008.58
2016-08-12T01:04:53.590Z,1008.61
2016-08-12T01:05:53.838Z,1008.59
2016-08-12T01:06:53.877Z,1008.62
2016-08-12T01:07:53.950Z,1008.61
2016-08-12T01:08:53.636Z,1008.59
2016-08-12T01:09:53.981Z,1008.58
2016-08-12T01:10:54.363Z,1008.53
2016-08-12T01:11:53.910Z,1008.59
2016-08-12T01:12:54.134Z,1008.55
2016-08-12T01:13:54.095Z,1008.56
2016-08-12T01:14:54.743Z,1008.57
2016-08-12T01:15:54.391Z,1008.53
2016-08-12T01:16:53.876Z,1008.5
2016-08-12T01:17:54.691Z,1008.51
2016-08-12T01:18:53.771Z,1008.54
2016-08-12T01:19:53.964Z,1008.5
2016-08-12T01:20:54.309Z,1008.49
2016-08-12T01:21:54.016Z,1008.49
2016-08-12T01:22:54.499Z,1008.5
2016-08-12T01:23:54.586Z,1008.52
2016-08-12T01:24:54.287Z,1008.52
2016-08-12T01:25:54.110Z,1008.49
2016-08-12T01:26:53.964Z,1008.48
2016-08-12T01:27:54.140Z,1008.47
2016-08-12T01:28:54.177Z,1008.45
2016-08-12T01:29:54.003Z,1008.48
2016-08-12T01:30:54.345Z,1008.52
2016-08-12T01:31:54.407Z,1008.51
2016-08-12T01:32:54.279Z,1008.53
2016-08-12T01:33:54.514Z,1008.48
2016-08-12T01:34:54.258Z,1008.5
2016-08-12T01:35:54.110Z,1008.46
2016-08-12T01:36:54.221Z,1008.44
2016-08-12T01:37:54.523Z,1008.44
2016-08-12T01:38:54.586Z,1008.47
2016-08-12T01:39:54.205Z,1008.45
2016-08-12T01:40:54.595Z,1008.42
2016-08-12T01:41:54.434Z,1008.43
2016-08-12T01:42:54.366Z,1008.42
2016-08-12T01:43:54.391Z,1008.44
2016-08-12T01:44:54.698Z,1008.43
2016-08-12T01:45:54.420Z,1008.4
2016-08-12T01:46:54.742Z,1008.4
2016-08-12T01:47:54.942Z,1008.4
2016-08-12T01:48:55.213Z,1008.39
2016-08-12T01:49:54.539Z,1008.4
2016-08-12T01:50:54.609Z,1008.39
2016-08-12T01:51:54.442Z,1008.39
2016-08-12T01:52:54.536Z,1008.39
2016-08-12T01:53:54.530Z,1008.36
2016-08-12T01:54:54.551Z,1008.38
2016-08-12T01:55:54.641Z,1008.43
2016-08-12T01:56:54.544Z,1008.41
2016-08-12T01:57:54.952Z,1008.43
2016-08-12T01:58:54.853Z,1008.42
2016-08-12T01:59:55.144Z,1008.43
2016-08-12T02:00:54.577Z,1008.43
2016-08-12T02:01:55.344Z,1008.45
2016-08-12T02:02:54.977Z,1008.43
2016-08-12T02:03:54.869Z,1008.39
2016-08-12T02:04:54.985Z,1008.4
2016-08-12T02:05:55.328Z,1008.4
2016-08-12T02:06:55.064Z,1008.46
2016-08-12T02:07:55.002Z,1008.46
2016-08-12T02:08:55.250Z,1008.5
2016-08-12T02:09:55.238Z,1008.45
2016-08-12T02:10:55.043Z,1008.44
2016-08-12T02:11:55.177Z,1008.44
2016-08-12T02:12:55.066Z,1008.42
2016-08-12T02:13:55.107Z,1008.4
2016-08-12T02:14:55.987Z,1008.42
2016-08-12T02:15:55.067Z,1008.41
2016-08-12T02:16:55.580Z,1008.42
2016-08-12T02:17:55.028Z,1008.45
2016-08-12T02:18:55.188Z,1008.48
2016-08-12T02:19:55.391Z,1008.42
2016-08-12T02:20:55.298Z,1008.41
2016-08-12T02:21:55.339Z,1008.42
2016-08-12T02:22:56.117Z,1008.43
2016-08-12T02:23:55.522Z,1008.43
2016-08-12T02:24:55.699Z,1008.45
2016-08-12T02:25:55.277Z,1008.47
2016-08-12T02:26:55.693Z,1008.51
2016-08-12T02:27:55.451Z,1008.48
2016-08-12T02:28:55.771Z,1008.47
2016-08-12T02:29:55.449Z,1008.51
2016-08-12T02:30:55.300Z,1008.45
2016-08-12T02:31:55.913Z,1008.46
2016-08-12T02:32:55.818Z,1008.44
2016-08-12T02:33:55.451Z,1008.51
2016-08-12T02:34:55.849Z,1008.45
2016-08-12T02:35:55.651Z,1008.49
2016-08-12T02:36:56.075Z,1008.49
2016-08-12T02:37:55.780Z,1008.45
2016-08-12T02:38:55.645Z,1008.46
2016-08-12T02:39:55.821Z,1008.47
2016-08-12T02:40:56.223Z,1008.48
2016-08-12T02:41:55.754Z,1008.47
2016-08-12T02:42:55.837Z,1008.51
2016-08-12T02:43:55.816Z,1008.52
2016-08-12T02:44:55.624Z,1008.51
2016-08-12T02:45:56.340Z,1008.48
2016-08-12T02:46:55.965Z,1008.51
2016-08-12T02:47:55.851Z,1008.49
2016-08-12T02:48:55.985Z,1008.5
2016-08-12T02:49:55.978Z,1008.49
2016-08-12T02:50:56.030Z,1008.48
2016-08-12T02:51:55.962Z,1008.49
2016-08-12T02:52:56.043Z,1008.51
2016-08-12T02:53:55.911Z,1008.5
2016-08-12T02:54:56.680Z,1008.51
2016-08-12T02:55:56.002Z,1008.48
2016-08-12T02:56:55.945Z,1008.54
2016-08-12T02:57:55.893Z,1008.55
2016-08-12T02:58:56.317Z,1008.5
2016-08-12T02:59:56.413Z,1008.53
2016-08-12T03:00:55.936Z,1008.53
2016-08-12T03:01:56.086Z,1008.56
2016-08-12T03:02:56.160Z,1008.56
2016-08-12T03:03:56.096Z,1008.56
2016-08-12T03:04:56.256Z,1008.6
2016-08-12T03:05:56.714Z,1008.58
2016-08-12T03:06:56.133Z,1008.59
2016-08-12T03:07:56.416Z,1008.55
2016-08-12T03:08:56.747Z,1008.54
2016-08-12T03:09:56.602Z,1008.54
2016-08-12T03:10:56.653Z,1008.59
2016-08-12T03:11:56.459Z,1008.57
2016-08-12T03:12:56.375Z,1008.54
2016-08-12T03:13:56.603Z,1008.55
2016-08-12T03:14:56.668Z,1008.59
2016-08-12T03:15:56.321Z,1008.59
2016-08-12T03:16:56.662Z,1008.56
2016-08-12T03:17:56.631Z,1008.54
2016-08-12T03:18:56.689Z,1008.57
2016-08-12T03:19:56.604Z,1008.53
2016-08-12T03:20:56.530Z,1008.51
2016-08-12T03:21:56.594Z,1008.53
2016-08-12T03:22:56.635Z,1008.54
2016-08-12T03:23:56.521Z,1008.57
2016-08-12T03:24:56.612Z,1008.56
2016-08-12T03:25:56.683Z,1008.51
2016-08-12T03:26:56.567Z,1008.49
2016-08-12T03:27:56.970Z,1008.54
2016-08-12T03:28:57.492Z,1008.55
2016-08-12T03:29:56.674Z,1008.52
2016-08-12T03:30:56.829Z,1008.57
2016-08-12T03:31:56.843Z,1008.55
2016-08-12T03:32:56.967Z,1008.54
2016-08-12T03:33:56.964Z,1008.53
2016-08-12T03:34:56.818Z,1008.53
2016-08-12T03:35:57.084Z,1008.54
2016-08-12T03:36:56.886Z,1008.53
2016-08-12T03:37:57.036Z,1008.53
2016-08-12T03:38:57.077Z,1008.53
2016-08-12T03:39:56.884Z,1008.52
2016-08-12T03:40:57.054Z,1008.54
2016-08-12T03:41:57.118Z,1008.56
2016-08-12T03:42:57.424Z,1008.57
2016-08-12T03:43:57.026Z,1008.58
2016-08-12T03:44:57.016Z,1008.55
2016-08-12T03:45:57.398Z,1008.61
2016-08-12T03:46:57.090Z,1008.61
2016-08-12T03:47:57.368Z,1008.57
2016-08-12T03:49:57.554Z,1008.61
2016-08-12T03:50:57.180Z,1008.62
2016-08-12T03:51:57.738Z,1008.6
2016-08-12T03:52:57.248Z,1008.64
2016-08-12T03:53:57.635Z,1008.65
2016-08-12T03:54:57.325Z,1008.66
2016-08-12T03:55:57.343Z,1008.69
2016-08-12T03:56:57.397Z,1008.66
2016-08-12T03:57:57.502Z,1008.67
2016-08-12T03:58:57.400Z,1008.69
2016-08-12T03:59:57.778Z,1008.72
2016-08-12T04:00:57.673Z,1008.69
2016-08-12T04:01:57.727Z,1008.72
2016-08-12T04:02:57.345Z,1008.71
2016-08-12T04:03:57.816Z,1008.71
2016-08-12T04:04:57.517Z,1008.7
2016-08-12T04:05:57.431Z,1008.7
2016-08-12T04:06:57.817Z,1008.73
2016-08-12T04:07:57.603Z,1008.74
2016-08-12T04:08:57.801Z,1008.77
2016-08-12T04:09:57.905Z,1008.76
2016-08-12T04:10:57.909Z,1008.73
2016-08-12T04:11:57.758Z,1008.74
2016-08-12T04:12:57.769Z,1008.76
2016-08-12T04:13:57.693Z,1008.76
2016-08-12T04:14:57.798Z,1008.78
2016-08-12T04:15:57.845Z,1008.78
2016-08-12T04:16:58.019Z,1008.79
2016-08-12T04:17:57.912Z,1008.79
2016-08-12T04:19:58.398Z,1008.82
2016-08-12T04:20:58.232Z,1008.83
2016-08-12T04:21:57.898Z,1008.8
2016-08-12T04:22:58.165Z,1008.8
2016-08-12T04:23:57.972Z,1008.79
2016-08-12T04:24:57.942Z,1008.86
2016-08-12T04:25:58.139Z,1008.87
2016-08-12T04:26:58.101Z,1008.87
2016-08-12T04:27:57.993Z,1008.86
2016-08-12T04:28:57.958Z,1008.92
2016-08-12T04:29:57.970Z,1008.89
2016-08-12T04:30:58.074Z,1008.93
2016-08-12T04:31:58.052Z,1008.92
2016-08-12T04:32:58.090Z,1008.94
2016-08-12T04:34:58.172Z,1008.98
2016-08-12T04:35:58.259Z,1008.99
2016-08-12T04:36:58.053Z,1008.98
2016-08-12T04:37:58.065Z,1009.03
2016-08-12T04:38:58.311Z,1009.01
2016-08-12T04:39:58.494Z,1009.01
2016-08-12T04:40:58.534Z,1009.04
2016-08-12T04:41:58.452Z,1009.07
2016-08-12T04:42:58.363Z,1009.03
2016-08-12T04:43:58.603Z,1009.09
2016-08-12T04:44:58.526Z,1009.05
2016-08-12T04:45:59.142Z,1009.07
2016-08-12T04:46:58.622Z,1009.09
2016-08-12T04:47:58.626Z,1009.08
2016-08-12T04:49:58.711Z,1009.11
2016-08-12T04:50:58.648Z,1009.1
2016-08-12T04:51:58.637Z,1009.09
2016-08-12T04:52:59.213Z,1009.08
2016-08-12T04:53:59.082Z,1009.12
2016-08-12T04:54:58.930Z,1009.11
2016-08-12T04:55:58.601Z,1009.1
2016-08-12T04:56:58.636Z,1009.1
2016-08-12T04:57:58.624Z,1009.14
2016-08-12T04:58:58.568Z,1009.14
2016-08-12T04:59:59.173Z,1009.13
2016-08-12T05:00:59.059Z,1009.12
2016-08-12T05:01:59.091Z,1009.14
2016-08-12T05:02:58.674Z,1009.18
2016-08-12T05:04:59.143Z,1009.16
2016-08-12T05:05:59.106Z,1009.17
2016-08-12T05:06:58.889Z,1009.2
2016-08-12T05:07:59.771Z,1009.15
2016-08-12T05:08:59.110Z,1009.21
2016-08-12T05:09:59.038Z,1009.2
2016-08-12T05:10:59.091Z,1009.18
2016-08-12T05:11:59.159Z,1009.18
2016-08-12T05:12:59.171Z,1009.23
2016-08-12T05:13:59.508Z,1009.23
2016-08-12T05:14:59.539Z,1009.25
2016-08-12T05:15:59.289Z,1009.26
2016-08-12T05:16:59.642Z,1009.28
2016-08-12T05:17:59.622Z,1009.23
2016-08-12T05:18:59.525Z,1009.22
2016-08-12T05:19:59.299Z,1009.23
2016-08-12T05:20:59.119Z,1009.21
2016-08-12T05:21:59.338Z,1009.22
2016-08-12T05:22:59.585Z,1009.24
2016-08-12T05:23:59.339Z,1009.26
2016-08-12T05:24:59.455Z,1009.27
2016-08-12T05:25:59.383Z,1009.23
2016-08-12T05:26:59.552Z,1009.26
2016-08-12T05:27:59.616Z,1009.25
2016-08-12T05:28:59.797Z,1009.27
2016-08-12T05:29:59.362Z,1009.29
2016-08-12T05:30:59.836Z,1009.34
2016-08-12T05:31:59.318Z,1009.35
2016-08-12T05:32:59.591Z,1009.34
2016-08-12T05:33:59.470Z,1009.35
2016-08-12T05:34:59.473Z,1009.34
2016-08-12T05:35:59.466Z,1009.35
2016-08-12T05:36:59.497Z,1009.34
2016-08-12T05:37:59.958Z,1009.35
2016-08-12T05:38:59.853Z,1009.32
2016-08-12T05:39:59.675Z,1009.36
2016-08-12T05:40:59.968Z,1009.37
2016-08-12T05:41:59.815Z,1009.37
2016-08-12T05:43:00.135Z,1009.35
2016-08-12T05:44:00.223Z,1009.36
2016-08-12T05:44:59.674Z,1009.34
2016-08-12T05:46:00.036Z,1009.37
2016-08-12T05:46:59.815Z,1009.4
2016-08-12T05:48:00.021Z,1009.44
2016-08-12T05:49:00.182Z,1009.42
2016-08-12T05:50:00.189Z,1009.44
2016-08-12T05:51:00.071Z,1009.42
2016-08-12T05:52:00.152Z,1009.39
2016-08-12T05:52:59.906Z,1009.39
2016-08-12T05:53:59.938Z,1009.39
2016-08-12T05:55:00.135Z,1009.37
2016-08-12T05:56:00.125Z,1009.36
2016-08-12T05:57:00.120Z,1009.38
2016-08-12T05:58:00.083Z,1009.32
2016-08-12T05:59:00.274Z,1009.38
2016-08-12T06:00:00.335Z,1009.37
2016-08-12T06:01:00.263Z,1009.4
2016-08-12T06:02:00.148Z,1009.36
2016-08-12T06:03:01.017Z,1009.37
2016-08-12T06:04:00.578Z,1009.39
2016-08-12T06:05:01.234Z,1009.4
2016-08-12T06:06:00.251Z,1009.37
2016-08-12T06:07:00.786Z,1009.4
2016-08-12T06:08:00.290Z,1009.46
2016-08-12T06:09:00.255Z,1009.46
2016-08-12T06:10:00.194Z,1009.42
2016-08-12T06:11:00.271Z,1009.47
2016-08-12T06:12:00.412Z,1009.46
2016-08-12T06:13:01.012Z,1009.45
2016-08-12T06:14:00.992Z,1009.47
2016-08-12T06:15:00.476Z,1009.44
2016-08-12T06:16:00.805Z,1009.48
2016-08-12T06:17:00.789Z,1009.43
2016-08-12T06:18:00.456Z,1009.45
2016-08-12T06:19:00.630Z,1009.45
2016-08-12T06:20:00.615Z,1009.47
2016-08-12T06:21:00.936Z,1009.52
2016-08-12T06:22:00.865Z,1009.48
2016-08-12T06:23:00.889Z,1009.48
2016-08-12T06:24:00.570Z,1009.47
2016-08-12T06:25:00.870Z,1009.49
2016-08-12T06:26:00.605Z,1009.52
2016-08-12T06:27:00.671Z,1009.56
2016-08-12T06:28:00.757Z,1009.54
2016-08-12T06:29:00.796Z,1009.54
2016-08-12T06:30:01.010Z,1009.5
2016-08-12T06:31:00.755Z,1009.55
2016-08-12T06:32:00.737Z,1009.54
2016-08-12T06:33:00.881Z,1009.55
2016-08-12T06:34:00.919Z,1009.56
2016-08-12T06:35:00.973Z,1009.57
2016-08-12T06:36:01.697Z,1009.57
2016-08-12T06:37:00.999Z,1009.58
2016-08-12T06:38:01.253Z,1009.6
2016-08-12T06:39:02.327Z,1009.61
2016-08-12T06:40:01.215Z,1009.64
2016-08-12T06:41:01.212Z,1009.64
2016-08-12T06:42:01.558Z,1009.7
2016-08-12T06:43:01.150Z,1009.69
2016-08-12T06:44:01.601Z,1009.69
2016-08-12T06:45:01.440Z,1009.73
2016-08-12T06:46:01.148Z,1009.72
2016-08-12T06:47:01.233Z,1009.75
2016-08-12T06:48:01.641Z,1009.78
2016-08-12T06:49:01.397Z,1009.74
2016-08-12T06:50:01.482Z,1009.72
2016-08-12T06:51:01.876Z,1009.73
2016-08-12T06:52:01.247Z,1009.78
2016-08-12T06:53:01.192Z,1009.78
2016-08-12T06:54:01.684Z,1009.84
2016-08-12T06:55:01.918Z,1009.82
2016-08-12T06:56:01.874Z,1009.86
2016-08-12T06:57:01.623Z,1009.93
2016-08-12T06:58:01.635Z,1009.9
2016-08-12T06:59:01.683Z,1009.91
2016-08-12T07:00:01.579Z,1009.91
2016-08-12T07:01:01.635Z,1009.89
2016-08-12T07:02:01.863Z,1009.88
2016-08-12T07:03:01.736Z,1009.91
2016-08-12T07:04:02.045Z,1009.95
2016-08-12T07:05:01.653Z,1009.91
2016-08-12T07:06:02.014Z,1009.94
2016-08-12T07:07:02.178Z,1009.93
2016-08-12T07:08:02.056Z,1009.88
2016-08-12T07:09:02.109Z,1009.88
2016-08-12T07:10:02.422Z,1009.88
2016-08-12T07:11:02.175Z,1009.93
2016-08-12T07:12:01.858Z,1009.97
2016-08-12T07:13:01.940Z,1009.94
2016-08-12T07:14:02.623Z,1009.96
2016-08-12T07:15:02.014Z,1009.95
2016-08-12T07:16:01.887Z,1010
2016-08-12T07:17:02.117Z,1010
2016-08-12T07:18:02.105Z,1010.04
2016-08-12T07:19:02.017Z,1010.16
2016-08-12T07:20:01.876Z,1010.14
2016-08-12T07:21:02.052Z,1010.09
2016-08-12T07:22:02.060Z,1010.14
2016-08-12T07:23:02.271Z,1010.2
2016-08-12T07:24:02.268Z,1010.21
2016-08-12T07:25:02.178Z,1010.18
2016-08-12T07:26:01.974Z,1010.2
2016-08-12T07:27:02.375Z,1010.23
2016-08-12T07:28:02.245Z,1010.25
2016-08-12T07:29:02.367Z,1010.32
2016-08-12T07:30:02.294Z,1010.3
2016-08-12T07:31:02.269Z,1010.35
2016-08-12T07:32:02.560Z,1010.31
2016-08-12T07:33:02.549Z,1010.28
2016-08-12T07:34:02.220Z,1010.26
2016-08-12T07:35:02.276Z,1010.24
2016-08-12T07:36:02.654Z,1010.22
2016-08-12T07:37:02.727Z,1010.23
2016-08-12T07:38:02.211Z,1010.26
2016-08-12T07:39:02.716Z,1010.26
2016-08-12T07:40:02.829Z,1010.3
2016-08-12T07:41:02.861Z,1010.3
2016-08-12T07:42:02.783Z,1010.33
2016-08-12T07:43:02.572Z,1010.29
2016-08-12T07:44:02.775Z,1010.27
2016-08-12T07:45:02.618Z,1010.24
2016-08-12T07:46:02.794Z,1010.28
2016-08-12T07:47:02.625Z,1010.29
2016-08-12T07:48:02.837Z,1010.26
2016-08-12T07:49:02.576Z,1010.28
2016-08-12T07:50:02.749Z,1010.31
2016-08-12T07:51:03.060Z,1010.31
2016-08-12T07:52:03.528Z,1010.32
2016-08-12T07:53:03.119Z,1010.32
2016-08-12T07:54:03.104Z,1010.4
2016-08-12T07:55:03.030Z,1010.4
2016-08-12T07:56:02.931Z,1010.4
2016-08-12T07:57:02.710Z,1010.4
2016-08-12T07:58:03.059Z,1010.4
2016-08-12T07:59:02.792Z,1010.37
2016-08-12T08:00:02.888Z,1010.34
2016-08-12T08:01:03.435Z,1010.33
2016-08-12T08:02:03.166Z,1010.33
2016-08-12T08:03:02.920Z,1010.33
2016-08-12T08:04:02.954Z,1010.36
2016-08-12T08:05:03.420Z,1010.33
2016-08-12T08:06:03.428Z,1010.32
2016-08-12T08:07:03.113Z,1010.32
2016-08-12T08:08:03.047Z,1010.36
2016-08-12T08:09:03.015Z,1010.4
2016-08-12T08:10:03.311Z,1010.42
2016-08-12T08:11:03.462Z,1010.43
2016-08-12T08:12:03.735Z,1010.4
2016-08-12T08:13:03.574Z,1010.46
2016-08-12T08:14:03.470Z,1010.42
2016-08-12T08:15:03.577Z,1010.43
2016-08-12T08:16:03.271Z,1010.47
2016-08-12T08:17:03.898Z,1010.46
2016-08-12T08:18:03.580Z,1010.45
2016-08-12T08:19:03.567Z,1010.48
2016-08-12T08:20:03.893Z,1010.49
2016-08-12T08:21:03.536Z,1010.48
2016-08-12T08:22:03.504Z,1010.48
2016-08-12T08:23:03.465Z,1010.51
2016-08-12T08:24:03.617Z,1010.49
2016-08-12T08:25:03.512Z,1010.47
2016-08-12T08:26:03.446Z,1010.44
2016-08-12T08:27:04.110Z,1010.45
2016-08-12T08:28:03.501Z,1010.47
2016-08-12T08:29:03.694Z,1010.51
2016-08-12T08:30:03.764Z,1010.57
2016-08-12T08:31:04.081Z,1010.68
2016-08-12T08:32:03.687Z,1010.66
2016-08-12T08:33:03.924Z,1010.64
2016-08-12T08:34:03.665Z,1010.65
2016-08-12T08:35:04.243Z,1010.57
2016-08-12T08:36:03.945Z,1010.63
2016-08-12T08:37:04.166Z,1010.74
2016-08-12T08:38:03.845Z,1010.72
2016-08-12T08:39:04.130Z,1010.74
2016-08-12T08:40:04.159Z,1010.79
2016-08-12T08:41:03.860Z,1010.79
2016-08-12T08:42:04.256Z,1010.82
2016-08-12T08:43:04.123Z,1010.84
2016-08-12T08:44:04.112Z,1010.89
2016-08-12T08:45:04.287Z,1010.92
2016-08-12T08:46:04.220Z,1010.89
2016-08-12T08:47:04.617Z,1010.93
2016-08-12T08:48:04.230Z,1011.03
2016-08-12T08:49:04.488Z,1011.06
2016-08-12T08:50:04.207Z,1011.03
2016-08-12T08:51:04.498Z,1010.93
2016-08-12T08:52:04.173Z,1010.95
2016-08-12T08:53:04.315Z,1011.01
2016-08-12T08:54:04.378Z,1010.92
2016-08-12T08:55:04.344Z,1010.95
2016-08-12T08:56:04.291Z,1011
2016-08-12T08:57:04.784Z,1011.01
2016-08-12T08:58:04.339Z,1010.97
2016-08-12T08:59:05.478Z,1011.03
2016-08-12T09:00:04.441Z,1011.11
2016-08-12T09:01:04.935Z,1011.03
2016-08-12T09:02:04.450Z,1011.02
2016-08-12T09:03:04.634Z,1011.11
2016-08-12T09:04:04.679Z,1011.17
2016-08-12T09:05:05.059Z,1011.2
2016-08-12T09:06:04.625Z,1011.18
2016-08-12T09:07:04.556Z,1011.25
2016-08-12T09:08:05.020Z,1011.36
2016-08-12T09:09:04.695Z,1011.32
2016-08-12T09:10:04.886Z,1011.38
2016-08-12T09:11:04.954Z,1011.23
2016-08-12T09:12:04.762Z,1011.24
2016-08-12T09:13:04.919Z,1011.23
2016-08-12T09:14:04.971Z,1011.36
2016-08-12T09:15:04.972Z,1011.41
2016-08-12T09:16:05.167Z,1011.49
2016-08-12T09:17:05.197Z,1011.43
2016-08-12T09:18:05.189Z,1011.39
2016-08-12T09:19:05.155Z,1011.33
2016-08-12T09:20:04.957Z,1011.33
2016-08-12T09:21:05.174Z,1011.33
2016-08-12T09:22:05.027Z,1011.21
2016-08-12T09:23:05.183Z,1011.22
2016-08-12T09:24:05.065Z,1011.33
2016-08-12T09:25:05.621Z,1011.36
2016-08-12T09:26:05.253Z,1011.33
2016-08-12T09:27:05.199Z,1011.3
2016-08-12T09:28:05.300Z,1011.31
2016-08-12T09:29:05.432Z,1011.27
2016-08-12T09:30:05.805Z,1011.21
2016-08-12T09:31:05.723Z,1011.18
2016-08-12T09:32:05.420Z,1011.17
2016-08-12T09:33:05.345Z,1011.27
2016-08-12T09:34:05.579Z,1011.29
2016-08-12T09:35:06.331Z,1011.29
2016-08-12T09:36:06.404Z,1011.25
2016-08-12T09:37:05.533Z,1011.07
2016-08-12T09:38:05.780Z,1011.14
2016-08-12T09:39:05.659Z,1011.16
2016-08-12T09:40:06.012Z,1011.23
2016-08-12T09:41:05.505Z,1011.34
2016-08-12T09:42:05.620Z,1011.17
2016-08-12T09:43:06.008Z,1011.13
2016-08-12T09:44:05.882Z,1011.12
2016-08-12T09:45:05.920Z,1011.2
2016-08-12T09:46:05.796Z,1011.3
2016-08-12T09:47:05.776Z,1011.29
2016-08-12T09:48:06.394Z,1011.12
2016-08-12T09:49:05.906Z,1011.22
2016-08-12T09:51:05.981Z,1011.09
2016-08-12T09:52:05.860Z,1011.06
2016-08-12T09:53:06.142Z,1010.96
2016-08-12T09:54:05.913Z,1010.92
2016-08-12T09:55:06.271Z,1010.93
2016-08-12T09:56:06.293Z,1010.94
2016-08-12T09:57:06.298Z,1010.93
2016-08-12T09:58:06.106Z,1011.02
2016-08-12T09:59:05.934Z,1011.05
2016-08-12T10:00:06.545Z,1011.07
2016-08-12T10:01:06.106Z,1011.13
2016-08-12T10:02:06.547Z,1011.3
2016-08-12T10:03:06.355Z,1011.23
2016-08-12T10:04:06.729Z,1011.19
2016-08-12T10:05:06.279Z,1011.31
2016-08-12T10:06:06.243Z,1011.32
2016-08-12T10:07:06.459Z,1011.37
2016-08-12T10:08:06.380Z,1011.31
2016-08-12T10:09:06.374Z,1011.33
2016-08-12T10:10:06.419Z,1011.34
2016-08-12T10:11:06.604Z,1011.35
2016-08-12T10:12:06.398Z,1011.27
2016-08-12T10:13:06.428Z,1011.26
2016-08-12T10:14:06.458Z,1011.21
2016-08-12T10:15:06.628Z,1011.19
2016-08-12T10:16:06.707Z,1011.16
2016-08-12T10:17:07.071Z,1011.26
2016-08-12T10:18:07.389Z,1011.28
2016-08-12T10:19:06.998Z,1011.26
2016-08-12T10:20:06.639Z,1011.29
2016-08-12T10:21:06.761Z,1011.3
2016-08-12T10:22:06.676Z,1011.39
2016-08-12T10:23:06.917Z,1011.31
2016-08-12T10:24:07.227Z,1011.35
2016-08-12T10:25:06.839Z,1011.34
2016-08-12T10:26:06.784Z,1011.37
2016-08-12T10:27:07.351Z,1011.44
2016-08-12T10:28:07.040Z,1011.54
2016-08-12T10:29:07.026Z,1011.6
2016-08-12T10:30:07.091Z,1011.53
2016-08-12T10:31:06.992Z,1011.5
2016-08-12T10:32:07.366Z,1011.41
2016-08-12T10:33:07.338Z,1011.33
2016-08-12T10:34:07.213Z,1011.23
2016-08-12T10:35:07.062Z,1011.3
2016-08-12T10:36:07.309Z,1011.38
2016-08-12T10:37:07.441Z,1011.46
2016-08-12T10:38:07.260Z,1011.37
2016-08-12T10:39:07.732Z,1011.4
2016-08-12T10:40:07.216Z,1011.5
2016-08-12T10:41:07.376Z,1011.38
2016-08-12T10:42:07.220Z,1011.29
2016-08-12T10:43:07.479Z,1011.45
2016-08-12T10:44:07.372Z,1011.53
2016-08-12T10:45:07.701Z,1011.53
2016-08-12T10:46:07.915Z,1011.39
2016-08-12T10:47:07.369Z,1011.42
2016-08-12T10:48:07.665Z,1011.38
2016-08-12T10:49:07.589Z,1011.44
2016-08-12T10:50:07.890Z,1011.43
2016-08-12T10:51:07.944Z,1011.3
2016-08-12T10:52:07.991Z,1011.45
2016-08-12T10:53:08.053Z,1011.58
2016-08-12T10:54:07.913Z,1011.61
2016-08-12T10:55:08.094Z,1011.48
2016-08-12T10:56:08.329Z,1011.47
2016-08-12T10:57:07.661Z,1011.56
2016-08-12T10:58:07.909Z,1011.53
2016-08-12T10:59:07.973Z,1011.56
2016-08-12T11:00:07.787Z,1011.72
2016-08-12T11:01:07.850Z,1011.69
2016-08-12T11:02:07.806Z,1011.59
2016-08-12T11:03:08.048Z,1011.58
2016-08-12T11:04:08.224Z,1011.59
2016-08-12T11:05:08.230Z,1011.6
2016-08-12T11:06:07.867Z,1011.58
2016-08-12T11:07:08.042Z,1011.51
2016-08-12T11:08:08.100Z,1011.31
2016-08-12T11:09:07.945Z,1011.23
2016-08-12T11:10:08.117Z,1011.27
2016-08-12T11:11:08.096Z,1011.42
2016-08-12T11:12:08.254Z,1011.46
2016-08-12T11:13:08.250Z,1011.33
2016-08-12T11:14:08.391Z,1011.27
2016-08-12T11:15:08.616Z,1011.26
2016-08-12T11:16:08.438Z,1011.33
2016-08-12T11:17:08.308Z,1011.37
2016-08-12T11:18:08.475Z,1011.34
2016-08-12T11:19:08.407Z,1011.44
2016-08-12T11:20:08.509Z,1011.46
2016-08-12T11:21:08.762Z,1011.47
2016-08-12T11:22:08.600Z,1011.46
2016-08-12T11:23:08.436Z,1011.6
2016-08-12T11:24:08.576Z,1011.65
2016-08-12T11:25:08.603Z,1011.62
2016-08-12T11:26:08.647Z,1011.6
2016-08-12T11:27:09.169Z,1011.56
2016-08-12T11:28:08.578Z,1011.62
2016-08-12T11:29:08.696Z,1011.43
2016-08-12T11:30:08.761Z,1011.34
2016-08-12T11:31:08.829Z,1011.5
2016-08-12T11:32:08.703Z,1011.62
2016-08-12T11:33:08.716Z,1011.82
2016-08-12T11:34:09.063Z,1011.75
2016-08-12T11:35:08.852Z,1011.66
2016-08-12T11:36:08.913Z,1011.65
2016-08-12T11:37:08.815Z,1011.72
2016-08-12T11:38:09.710Z,1011.79
2016-08-12T11:39:08.982Z,1011.6
2016-08-12T11:40:09.169Z,1011.53
2016-08-12T11:41:09.200Z,1011.4
2016-08-12T11:42:09.071Z,1011.52
2016-08-12T11:43:09.009Z,1011.82
2016-08-12T11:44:09.210Z,1011.68
2016-08-12T11:45:09.058Z,1011.82
2016-08-12T11:46:09.431Z,1011.87
2016-08-12T11:47:09.174Z,1011.92
2016-08-12T11:48:09.821Z,1012.02
2016-08-12T11:49:09.412Z,1012.01
2016-08-12T11:50:09.731Z,1011.88
2016-08-12T11:51:09.589Z,1011.82
2016-08-12T11:52:09.418Z,1011.72
2016-08-12T11:53:09.381Z,1011.68
2016-08-12T11:54:09.779Z,1011.78
2016-08-12T11:55:09.906Z,1011.66
2016-08-12T11:56:09.825Z,1011.58
2016-08-12T11:57:09.748Z,1011.64
2016-08-12T11:58:09.892Z,1011.51
2016-08-12T11:59:10.498Z,1011.49
2016-08-12T12:00:09.655Z,1011.5
2016-08-12T12:01:10.226Z,1011.5
2016-08-12T12:02:09.945Z,1011.47
2016-08-12T12:03:09.984Z,1011.54
2016-08-12T12:04:10.251Z,1011.62
2016-08-12T12:05:10.389Z,1011.63
2016-08-12T12:06:10.016Z,1011.7
2016-08-12T12:07:10.384Z,1011.76
2016-08-12T12:08:11.031Z,1011.74
2016-08-12T12:09:09.828Z,1011.76
2016-08-12T12:10:10.063Z,1011.79
2016-08-12T12:11:10.209Z,1011.73
2016-08-12T12:12:10.080Z,1011.61
2016-08-12T12:13:10.061Z,1011.6
2016-08-12T12:14:10.107Z,1011.59
2016-08-12T12:15:10.093Z,1011.47
2016-08-12T12:16:10.059Z,1011.46
2016-08-12T12:17:10.064Z,1011.47