createdAt,value
2018-07-05T00:00:00.333Z,68.24
2018-07-05T00:02:47.431Z,68.38
2018-07-05T00:05:34.282Z,68.24
2018-07-05T00:08:21.269Z,67.81
2018-07-05T00:11:07.993Z,67.96
2018-07-05T00:13:54.855Z,67.99
2018-07-05T00:16:41.505Z,66.99
2018-07-05T00:19:28.621Z,66.78
2018-07-05T00:22:15.335Z,66.15
2018-07-05T00:25:02.450Z,65.77
2018-07-05T00:27:49.339Z,66.03
2018-07-05T00:30:36.413Z,66.14
2018-07-05T00:33:23.266Z,65.52
2018-07-05T00:36:10.566Z,65.36
2018-07-05T00:38:57.212Z,65.67
2018-07-05T00:41:44.033Z,66.20
2018-07-05T00:44:31.041Z,66.92
2018-07-05T00:47:18.140Z,66.17
2018-07-05T00:50:05.081Z,66.23
2018-07-05T00:52:45.968Z,66.27
2018-07-05T00:55:26.616Z,66.09
2018-07-05T00:58:13.498Z,66.37
2018-07-05T01:01:00.408Z,67.35
2018-07-05T01:03:47.357Z,66.92
2018-07-05T01:06:34.132Z,67.59
2018-07-05T01:09:20.945Z,67.70
2018-07-05T01:12:07.569Z,67.79
2018-07-05T01:14:54.540Z,67.57
2018-07-05T01:17:41.149Z,67.10
2018-07-05T01:20:28.326Z,66.59
2018-07-05T01:23:08.988Z,66.73
2018-07-05T01:25:56.109Z,67.43
2018-07-05T01:28:37.356Z,67.27
2018-07-05T01:31:24.122Z,67.58
2018-07-05T01:34:10.945Z,66.82
2018-07-05T01:36:58.349Z,66.98
2018-07-05T01:39:39.101Z,67.05
2018-07-05T01:42:26.057Z,67.99
2018-07-05T01:45:12.701Z,67.73
2018-07-05T01:47:59.802Z,68.35
2018-07-05T01:50:46.506Z,68.21
2018-07-05T01:53:33.573Z,68.45
2018-07-05T01:56:20.120Z,69.00
2018-07-05T01:59:07.009Z,69.10
2018-07-05T02:01:53.637Z,68.27
2018-07-05T02:04:40.737Z,69.56
2018-07-05T02:07:27.469Z,68.68
2018-07-05T02:10:14.357Z,68.56
2018-07-05T02:13:01.117Z,67.60
2018-07-05T02:15:48.214Z,67.85
2018-07-05T02:18:35.065Z,68.01
2018-07-05T02:21:15.773Z,67.71
2018-07-05T02:24:02.551Z,67.58
2018-07-05T02:26:49.150Z,67.29
2018-07-05T02:29:35.945Z,66.89
2018-07-05T02:32:23.140Z,66.72
2018-07-05T02:35:09.762Z,66.71
2018-07-05T02:38:01.863Z,67.11
2018-07-05T02:40:48.684Z,67.35
2018-07-05T02:43:35.534Z,67.91
2018-07-05T02:46:22.415Z,68.27
2018-07-05T02:49:09.533Z,68.33
2018-07-05T02:51:56.361Z,67.93
2018-07-05T02:54:43.143Z,68.13
2018-07-05T02:57:30.181Z,68.10
2018-07-05T03:00:17.009Z,67.93
2018-07-05T03:03:03.584Z,67.42
2018-07-05T03:05:50.937Z,67.42
2018-07-05T03:08:37.819Z,67.94
2018-07-05T03:11:24.601Z,67.22
2018-07-05T03:14:11.471Z,67.83
2018-07-05T03:16:59.577Z,67.79
2018-07-05T03:19:46.487Z,68.29
2018-07-05T03:22:33.790Z,67.70
2018-07-05T03:25:20.723Z,67.75
2018-07-05T03:28:07.669Z,67.38
2018-07-05T03:30:54.678Z,67.32
2018-07-05T03:33:42.075Z,66.84
2018-07-05T03:36:28.805Z,67.69
2018-07-05T03:39:15.753Z,67.36
2018-07-05T03:42:02.506Z,66.62
2018-07-05T03:44:49.457Z,66.95
2018-07-05T03:47:36.434Z,66.65
2018-07-05T03:50:23.381Z,67.03
2018-07-05T03:53:10.281Z,66.28
2018-07-05T03:55:57.253Z,67.02
2018-07-05T03:58:43.901Z,66.47
2018-07-05T04:01:30.931Z,66.59
2018-07-05T04:04:17.810Z,66.86
2018-07-05T04:07:05.165Z,66.92
2018-07-05T04:09:52.065Z,67.33
2018-07-05T04:12:38.893Z,66.92
2018-07-05T04:15:19.830Z,66.84
2018-07-05T04:18:06.872Z,67.03
2018-07-05T04:20:53.677Z,67.62
2018-07-05T04:23:40.707Z,66.57
2018-07-05T04:26:27.398Z,66.89
2018-07-05T04:29:14.425Z,67.18
2018-07-05T04:32:01.125Z,66.53
2018-07-05T04:34:48.018Z,66.88
2018-07-05T04:37:35.136Z,67.13
2018-07-05T04:40:22.351Z,67.35
2018-07-05T04:43:09.289Z,66.89
2018-07-05T04:45:55.945Z,66.03
2018-07-05T04:48:42.805Z,65.95
2018-07-05T04:51:29.673Z,66.61
2018-07-05T04:54:16.810Z,64.93
2018-07-05T04:57:04.542Z,63.98
2018-07-05T04:59:51.659Z,63.55
2018-07-05T05:02:38.341Z,63.27
2018-07-05T05:05:25.208Z,61.77
2018-07-05T05:08:12.298Z,61.70
2018-07-05T05:10:59.042Z,61.22
2018-07-05T05:13:39.874Z,60.64
2018-07-05T05:16:26.802Z,61.30
2018-07-05T05:19:07.944Z,60.97
2018-07-05T05:21:54.852Z,60.17
2018-07-05T05:24:41.733Z,58.46
2018-07-05T05:27:28.494Z,60.02
2018-07-05T05:30:15.383Z,58.50
2018-07-05T05:33:02.125Z,58.77
2018-07-05T05:35:49.213Z,58.25
2018-07-05T05:38:36.086Z,58.25
2018-07-05T05:41:23.545Z,57.85
2018-07-05T05:44:10.184Z,56.72
2018-07-05T05:46:58.517Z,56.84
2018-07-05T05:49:45.627Z,56.35
2018-07-05T05:52:32.310Z,56.10
2018-07-05T05:55:19.141Z,55.83
2018-07-05T05:58:06.210Z,55.89
2018-07-05T06:00:53.056Z,54.60
2018-07-05T06:03:40.071Z,54.44
2018-07-05T06:06:21.104Z,54.75
2018-07-05T06:09:08.147Z,54.43
2018-07-05T06:11:48.909Z,55.53
2018-07-05T06:14:29.625Z,55.55
2018-07-05T06:17:16.380Z,53.71
2018-07-05T06:20:04.630Z,54.02
2018-07-05T06:22:45.570Z,53.90
2018-07-05T06:25:32.418Z,52.86
2018-07-05T06:28:20.234Z,52.31
2018-07-05T06:31:07.524Z,52.54
2018-07-05T06:33:54.341Z,51.39
2018-07-05T06:36:41.132Z,50.70
2018-07-05T06:39:28.146Z,51.06
2018-07-05T06:42:15.282Z,52.08
2018-07-05T06:45:02.041Z,51.16
2018-07-05T06:47:43.073Z,49.91
2018-07-05T06:50:29.706Z,48.03
2018-07-05T06:53:16.895Z,47.90
2018-07-05T06:56:03.830Z,49.85
2018-07-05T06:58:50.822Z,44.91
2018-07-05T07:01:37.810Z,44.46
2018-07-05T07:04:24.848Z,44.01
2018-07-05T07:07:11.603Z,44.31
2018-07-05T07:09:59.001Z,45.55
2018-07-05T07:12:45.715Z,43.72
2018-07-05T07:15:33.833Z,40.96
2018-07-05T07:18:20.951Z,43.69
2018-07-05T07:21:08.076Z,40.62
2018-07-05T07:23:55.078Z,42.85
2018-07-05T07:26:42.350Z,41.36
2018-07-05T07:29:23.454Z,40.35
2018-07-05T07:32:11.194Z,43.53
2018-07-05T07:34:58.140Z,42.53
2018-07-05T07:37:39.601Z,43.86
2018-07-05T07:40:26.609Z,42.30
2018-07-05T07:42:55.198Z,44.70
2018-07-05T07:45:23.410Z,41.37
2018-07-05T07:47:51.669Z,43.18
2018-07-05T07:50:20.612Z,42.81
2018-07-05T07:52:49.090Z,39.92
2018-07-05T07:55:17.314Z,39.35
2018-07-05T07:57:46.594Z,40.54
2018-07-05T08:00:14.839Z,37.46
2018-07-05T08:02:43.073Z,36.75
2018-07-05T08:05:11.663Z,37.32
2018-07-05T08:07:39.913Z,37.56
2018-07-05T08:10:08.690Z,36.77
2018-07-05T08:12:37.017Z,38.71
2018-07-05T08:15:05.255Z,39.12
2018-07-05T08:17:33.817Z,39.26
2018-07-05T08:20:02.364Z,36.21
2018-07-05T08:22:30.607Z,36.73
2018-07-05T08:24:58.881Z,35.75
2018-07-05T08:27:27.538Z,38.29
2018-07-05T08:29:55.845Z,37.17
2018-07-05T08:32:24.118Z,37.91
2018-07-05T08:34:52.605Z,35.84
2018-07-05T08:37:20.874Z,35.37
2018-07-05T08:39:49.531Z,36.88
2018-07-05T08:42:17.793Z,36.07
2018-07-05T08:44:46.022Z,33.89
2018-07-05T08:47:14.277Z,33.07
2018-07-05T08:49:42.996Z,33.76
2018-07-05T08:52:11.241Z,34.51
2018-07-05T08:54:40.008Z,35.38
2018-07-05T08:57:08.521Z,32.79
2018-07-05T08:59:37.003Z,34.35
2018-07-05T09:02:05.268Z,34.55
2018-07-05T09:04:33.889Z,34.73
2018-07-05T09:07:02.211Z,35.61
2018-07-05T09:09:30.850Z,32.11
2018-07-05T09:11:59.309Z,28.70
2018-07-05T09:14:27.566Z,30.92
2018-07-05T09:16:56.126Z,31.90
2018-07-05T09:19:24.544Z,28.75
2018-07-05T09:21:52.760Z,28.72
2018-07-05T09:24:21.366Z,31.04
2018-07-05T09:26:49.744Z,31.36
2018-07-05T09:29:18.366Z,31.62
2018-07-05T09:31:46.545Z,29.22
2018-07-05T09:34:14.766Z,27.72
2018-07-05T09:36:43.013Z,30.30
2018-07-05T09:39:11.745Z,28.85
2018-07-05T09:41:40.297Z,31.11
2018-07-05T09:44:08.634Z,28.43
2018-07-05T09:46:36.838Z,29.64
2018-07-05T09:49:05.109Z,30.56
2018-07-05T09:51:33.387Z,31.44
2018-07-05T09:54:01.698Z,29.08
2018-07-05T09:56:30.119Z,32.31
2018-07-05T09:58:58.385Z,31.82
2018-07-05T10:01:26.557Z,32.57
2018-07-05T10:03:55.225Z,25.96
2018-07-05T10:06:24.005Z,28.18
2018-07-05T10:08:52.206Z,28.77
2018-07-05T10:11:21.676Z,29.19
2018-07-05T10:13:50.538Z,26.74
2018-07-05T10:16:18.425Z,29.32
2018-07-05T10:18:46.984Z,28.19
2018-07-05T10:21:15.181Z,30.82
2018-07-05T10:23:43.465Z,28.84
2018-07-05T10:26:12.173Z,32.06
2018-07-05T10:29:00.186Z,30.40
2018-07-05T10:31:41.548Z,32.28
2018-07-05T10:34:09.715Z,29.49
2018-07-05T10:36:37.916Z,29.95
2018-07-05T10:39:06.686Z,29.11
2018-07-05T10:41:53.629Z,25.77
2018-07-05T10:44:40.793Z,25.41
2018-07-05T10:47:27.546Z,25.80
2018-07-05T10:50:15.562Z,27.06
2018-07-05T10:53:02.290Z,26.42
2018-07-05T10:55:43.041Z,28.94
2018-07-05T10:58:29.955Z,30.94
2018-07-05T11:01:17.172Z,26.41
2018-07-05T11:04:04.078Z,27.64
2018-07-05T11:06:51.069Z,27.93
2018-07-05T11:09:37.926Z,26.10
2018-07-05T11:12:18.860Z,25.18
2018-07-05T11:15:05.619Z,24.15
2018-07-05T11:17:53.742Z,26.50
2018-07-05T11:20:34.607Z,26.37
2018-07-05T11:23:22.022Z,28.54
2018-07-05T11:26:08.864Z,30.92
2018-07-05T11:28:56.097Z,25.48
2018-07-05T11:31:42.838Z,24.08
2018-07-05T11:34:29.813Z,26.29
2018-07-05T11:37:16.514Z,27.71
2018-07-05T11:39:57.894Z,25.21
2018-07-05T11:42:44.769Z,25.51
2018-07-05T11:45:31.934Z,25.10
2018-07-05T11:48:18.875Z,26.25
2018-07-05T11:51:05.593Z,24.13
2018-07-05T11:53:52.145Z,22.54
2018-07-05T11:56:33.200Z,23.55
2018-07-05T11:59:20.217Z,24.71
2018-07-05T12:02:07.349Z,24.48
2018-07-05T12:04:53.878Z,27.95
2018-07-05T12:07:40.542Z,25.15
2018-07-05T12:10:27.072Z,25.02
2018-07-05T12:13:13.961Z,26.11
2018-07-05T12:16:00.669Z,23.75
2018-07-05T12:18:47.694Z,28.88
2018-07-05T12:21:34.417Z,28.70
2018-07-05T12:24:21.413Z,25.17
2018-07-05T12:27:08.317Z,26.30
2018-07-05T12:29:49.184Z,26.41
2018-07-05T12:32:36.172Z,27.77
2018-07-05T12:35:23.086Z,25.51
2018-07-05T12:38:09.862Z,25.99
2018-07-05T12:40:56.912Z,26.29
2018-07-05T12:43:43.641Z,24.90
2018-07-05T12:46:24.695Z,26.85
2018-07-05T12:49:11.521Z,27.57
2018-07-05T12:51:58.602Z,22.56
2018-07-05T12:54:45.227Z,22.16
2018-07-05T12:57:32.464Z,24.71
2018-07-05T13:00:13.249Z,25.10
2018-07-05T13:02:54.089Z,23.40
2018-07-05T13:05:41.213Z,24.95
2018-07-05T13:08:22.117Z,26.60
2018-07-05T13:11:02.946Z,23.01
2018-07-05T13:13:50.101Z,22.58
2018-07-05T13:16:37.182Z,22.20
2018-07-05T13:19:23.966Z,25.37
2018-07-05T13:22:11.033Z,22.09
2018-07-05T13:24:52.029Z,23.88
2018-07-05T13:27:38.753Z,27.97
2018-07-05T13:30:25.837Z,23.18
2018-07-05T13:33:12.566Z,21.26
2018-07-05T13:35:59.509Z,22.39
2018-07-05T13:38:46.069Z,23.14
2018-07-05T13:41:33.288Z,23.45
2018-07-05T13:44:20.053Z,24.71
2018-07-05T13:47:06.894Z,21.63
2018-07-05T13:49:53.783Z,22.83
2018-07-05T13:52:34.861Z,23.95
2018-07-05T13:55:21.530Z,26.16
2018-07-05T13:58:08.619Z,23.29
2018-07-05T14:00:55.531Z,22.91
2018-07-05T14:03:42.433Z,24.94
2018-07-05T14:06:29.447Z,26.96
2018-07-05T14:09:16.300Z,24.81
2018-07-05T14:12:03.090Z,23.78
2018-07-05T14:14:44.088Z,23.64
2018-07-05T14:17:30.817Z,25.18
2018-07-05T14:20:11.808Z,25.34
2018-07-05T14:22:58.783Z,25.38
2018-07-05T14:25:39.911Z,28.61
2018-07-05T14:28:26.801Z,26.10
2018-07-05T14:31:13.865Z,27.45
2018-07-05T14:34:00.517Z,26.27
2018-07-05T14:36:41.340Z,25.93
2018-07-05T14:39:28.214Z,27.28
2018-07-05T14:42:15.189Z,26.93
2018-07-05T14:45:02.126Z,28.57
2018-07-05T14:47:48.885Z,25.96
2018-07-05T14:50:35.809Z,26.01
2018-07-05T14:53:22.970Z,27.75
2018-07-05T14:56:09.673Z,26.96
2018-07-05T14:58:57.167Z,27.79
2018-07-05T15:01:43.907Z,25.81
2018-07-05T15:04:30.829Z,26.72
2018-07-05T15:07:17.626Z,27.76
2018-07-05T15:10:04.486Z,25.13
2018-07-05T15:12:51.149Z,25.89
2018-07-05T15:15:38.417Z,26.51
2018-07-05T15:18:25.102Z,25.61
2018-07-05T15:21:11.998Z,27.50
2018-07-05T15:23:58.974Z,27.55
2018-07-05T15:26:45.992Z,28.17
2018-07-05T15:29:32.685Z,26.74
2018-07-05T15:32:19.614Z,29.33
2018-07-05T15:35:06.345Z,30.12
2018-07-05T15:37:47.177Z,27.55
2018-07-05T15:40:33.914Z,26.87
2018-07-05T15:43:20.770Z,28.85
2018-07-05T15:46:07.518Z,28.31
2018-07-05T15:48:54.640Z,30.68
2018-07-05T15:51:41.503Z,28.12
2018-07-05T15:54:28.225Z,29.65
2018-07-05T15:57:14.957Z,30.81
2018-07-05T16:00:02.126Z,30.44
2018-07-05T16:02:48.817Z,30.00
2018-07-05T16:05:35.659Z,28.35
2018-07-05T16:08:22.326Z,28.92
2018-07-05T16:11:03.443Z,30.10
2018-07-05T16:13:50.188Z,29.45
2018-07-05T16:16:36.977Z,28.30
2018-07-05T16:19:23.880Z,28.66
2018-07-05T16:22:10.966Z,28.95
2018-07-05T16:24:58.045Z,30.07
2018-07-05T16:27:44.993Z,30.00
2018-07-05T16:30:31.594Z,33.51
2018-07-05T16:33:12.747Z,31.32
2018-07-05T16:35:59.650Z,29.84
2018-07-05T16:38:47.023Z,30.38
2018-07-05T16:41:33.813Z,30.94
2018-07-05T16:44:14.970Z,31.10
2018-07-05T16:47:01.805Z,29.74
2018-07-05T16:49:48.929Z,30.84
2018-07-05T16:52:35.585Z,30.31
2018-07-05T16:55:22.450Z,30.92
2018-07-05T16:58:09.245Z,30.78
2018-07-05T17:00:55.968Z,31.47
2018-07-05T17:03:42.932Z,32.43
2018-07-05T17:06:30.133Z,31.72
2018-07-05T17:09:16.934Z,32.28
2018-07-05T17:12:03.687Z,32.00
2018-07-05T17:14:44.271Z,32.92
2018-07-05T17:17:31.233Z,32.39
2018-07-05T17:20:17.932Z,33.09
2018-07-05T17:23:04.782Z,34.87
2018-07-05T17:25:45.444Z,34.78
2018-07-05T17:28:32.457Z,34.21
2018-07-05T17:31:19.049Z,34.96
2018-07-05T17:34:06.077Z,35.44
2018-07-05T17:36:52.922Z,36.79
2018-07-05T17:39:40.058Z,36.36
2018-07-05T17:42:26.952Z,36.52
2018-07-05T17:45:14.002Z,37.11
2018-07-05T17:47:54.660Z,37.09
2018-07-05T17:50:41.317Z,36.60
2018-07-05T17:53:28.287Z,36.97
2018-07-05T17:56:15.214Z,37.96
2018-07-05T17:59:01.798Z,37.48
2018-07-05T18:01:49.298Z,38.62
2018-07-05T18:04:36.145Z,38.02
2018-07-05T18:07:16.932Z,38.22
2018-07-05T18:09:57.945Z,38.63
2018-07-05T18:12:45.000Z,38.10
2018-07-05T18:15:31.872Z,38.26
2018-07-05T18:18:19.206Z,38.30
2018-07-05T18:21:05.937Z,38.95
2018-07-05T18:23:52.861Z,39.97
2018-07-05T18:26:39.765Z,39.71
2018-07-05T18:29:26.746Z,40.35
2018-07-05T18:32:13.660Z,40.22
2018-07-05T18:35:00.814Z,39.96
2018-07-05T18:37:47.578Z,40.88
2018-07-05T18:40:34.673Z,40.91
2018-07-05T18:43:21.362Z,40.70
2018-07-05T18:46:02.234Z,40.49
2018-07-05T18:48:49.197Z,40.71
2018-07-05T18:51:36.240Z,40.23
2018-07-05T18:54:22.806Z,40.75
2018-07-05T18:57:09.865Z,41.50
2018-07-05T18:59:56.743Z,40.57
2018-07-05T19:02:43.489Z,41.98
2018-07-05T19:05:30.138Z,40.96
2018-07-05T19:08:17.149Z,41.48
2018-07-05T19:11:03.703Z,41.80
2018-07-05T19:13:50.726Z,42.25
2018-07-05T19:16:37.563Z,41.86
2018-07-05T19:19:24.346Z,42.99
2018-07-05T19:22:11.353Z,42.12
2018-07-05T19:24:58.177Z,43.06
2018-07-05T19:27:45.155Z,46.23
2018-07-05T19:30:32.042Z,47.01
2018-07-05T19:33:18.718Z,47.27
2018-07-05T19:36:05.707Z,46.79
2018-07-05T19:38:52.493Z,47.57
2018-07-05T19:41:39.385Z,45.91
2018-07-05T19:44:26.324Z,45.03
2018-07-05T19:47:13.106Z,45.76
2018-07-05T19:49:59.766Z,45.40
2018-07-05T19:52:47.027Z,45.11
2018-07-05T19:55:33.872Z,44.54
2018-07-05T19:58:20.962Z,44.23
2018-07-05T20:01:07.856Z,45.22
2018-07-05T20:03:54.541Z,45.92
2018-07-05T20:06:35.312Z,47.20
2018-07-05T20:09:22.294Z,45.97
2018-07-05T20:12:06.397Z,46.63
2018-07-05T20:14:53.348Z,47.93
2018-07-05T20:17:40.060Z,48.12
2018-07-05T20:20:26.937Z,48.17
2018-07-05T20:23:13.697Z,47.63
2018-07-05T20:26:01.141Z,48.27
2018-07-05T20:28:42.077Z,48.90
2018-07-05T20:31:29.148Z,48.46
2018-07-05T20:34:16.104Z,51.10
2018-07-05T20:37:03.055Z,49.49
2018-07-05T20:39:49.753Z,51.57
2018-07-05T20:42:36.673Z,49.34
2018-07-05T20:45:23.378Z,50.16
2018-07-05T20:48:10.245Z,51.68
2018-07-05T20:50:56.885Z,51.51
2018-07-05T20:53:43.913Z,53.39
2018-07-05T20:56:30.412Z,52.22
2018-07-05T20:59:17.169Z,52.35
2018-07-05T21:02:03.969Z,49.68
2018-07-05T21:04:51.016Z,50.23
2018-07-05T21:07:37.957Z,48.86
2018-07-05T21:10:25.585Z,49.16
2018-07-05T21:13:12.428Z,50.28
2018-07-05T21:15:59.317Z,48.68
2018-07-05T21:18:46.017Z,48.65
2018-07-05T21:21:32.897Z,49.32
2018-07-05T21:24:19.608Z,49.23
2018-07-05T21:27:06.509Z,49.58
2018-07-05T21:29:53.233Z,48.32
2018-07-05T21:32:40.285Z,49.06
2018-07-05T21:35:20.948Z,50.25
2018-07-05T21:38:08.314Z,50.59
2018-07-05T21:40:54.940Z,50.60
2018-07-05T21:43:41.861Z,51.71
2018-07-05T21:46:28.484Z,53.05
2018-07-05T21:49:15.354Z,51.50
2018-07-05T21:52:02.101Z,53.84
2018-07-05T21:54:48.898Z,53.84
2018-07-05T21:57:35.612Z,55.15
2018-07-05T22:00:22.863Z,55.90
2018-07-05T22:03:03.628Z,56.08
2018-07-05T22:05:50.706Z,56.76
2018-07-05T22:08:37.550Z,56.64
2018-07-05T22:11:24.574Z,56.97
2018-07-05T22:14:05.238Z,55.94
2018-07-05T22:16:51.233Z,56.90
2018-07-05T22:21:50.461Z,56.13
2018-07-05T22:24:42.688Z,56.43
2018-07-05T22:27:34.493Z,56.82
2018-07-05T22:30:26.799Z,56.55
2018-07-05T22:33:13.453Z,57.18
2018-07-05T22:36:00.734Z,56.21
2018-07-05T22:38:47.680Z,56.80
2018-07-05T22:41:36.713Z,56.87
2018-07-05T22:44:23.445Z,56.19
2018-07-05T22:47:10.313Z,55.66
2018-07-05T22:49:57.065Z,55.30
2018-07-05T22:52:43.862Z,54.48
2018-07-05T22:55:30.686Z,54.63
2018-07-05T22:58:17.770Z,55.45
2018-07-05T23:01:04.518Z,54.45
2018-07-05T23:03:51.602Z,54.58
2018-07-05T23:06:38.451Z,54.60
2018-07-05T23:09:25.717Z,54.51
2018-07-05T23:12:12.369Z,54.45
2018-07-05T23:14:59.765Z,59.29
2018-07-05T23:17:46.818Z,59.85
2018-07-05T23:20:27.684Z,59.02
2018-07-05T23:23:14.490Z,58.60
2018-07-05T23:26:01.477Z,60.34
2018-07-05T23:28:48.334Z,61.31
2018-07-05T23:31:35.236Z,60.53
2018-07-05T23:34:22.219Z,60.27
2018-07-05T23:37:09.269Z,60.60
2018-07-05T23:39:56.061Z,63.90
2018-07-05T23:42:42.952Z,64.54
2018-07-05T23:45:29.682Z,62.21
2018-07-05T23:48:17.135Z,63.66
2018-07-05T23:50:57.685Z,63.46
2018-07-05T23:53:44.872Z,64.16
2018-07-05T23:56:31.705Z,64.72
2018-07-05T23:59:18.362Z,65.93
