createdAt,value
2023-05-25T00:01:35.420Z,78.75
2023-05-25T00:04:06.254Z,79.08
2023-05-25T00:06:41.387Z,77.52
2023-05-25T00:09:21.409Z,78.66
2023-05-25T00:11:55.221Z,78.36
2023-05-25T00:14:26.220Z,79.07
2023-05-25T00:16:56.506Z,78.53
2023-05-25T00:19:34.758Z,78.29
2023-05-25T00:22:03.285Z,77.10
2023-05-25T00:24:35.131Z,77.21
2023-05-25T00:27:11.561Z,77.06
2023-05-25T00:29:57.287Z,76.60
2023-05-25T00:32:30.696Z,76.73
2023-05-25T00:35:01.421Z,76.66
2023-05-25T00:37:31.564Z,77.18
2023-05-25T00:40:02.353Z,76.70
2023-05-25T00:42:33.515Z,75.30
2023-05-25T00:45:04.386Z,76.85
2023-05-25T00:47:38.085Z,76.78
2023-05-25T00:50:10.203Z,77.07
2023-05-25T00:52:39.862Z,75.70
2023-05-25T00:55:11.696Z,75.95
2023-05-25T00:57:44.040Z,75.98
2023-05-25T01:00:25.341Z,76.77
2023-05-25T01:02:57.004Z,75.16
2023-05-25T01:05:30.430Z,74.86
2023-05-25T01:08:05.874Z,75.52
2023-05-25T01:10:37.397Z,75.88
2023-05-25T01:13:11.208Z,75.63
2023-05-25T01:15:43.308Z,75.81
2023-05-25T01:18:17.655Z,75.23
2023-05-25T01:21:02.308Z,75.28
2023-05-25T01:23:34.920Z,75.86
2023-05-25T01:26:08.231Z,75.18
2023-05-25T01:28:43.567Z,76.58
2023-05-25T01:31:12.275Z,76.80
2023-05-25T01:33:41.614Z,75.81
2023-05-25T01:36:26.888Z,73.90
2023-05-25T01:39:06.542Z,74.95
2023-05-25T01:41:44.656Z,75.27
2023-05-25T01:44:22.137Z,75.89
2023-05-25T01:46:59.692Z,76.41
2023-05-25T01:49:42.365Z,76.32
2023-05-25T01:52:23.888Z,75.65
2023-05-25T01:54:58.739Z,76.20
2023-05-25T01:57:35.536Z,77.13
2023-05-25T02:00:10.255Z,76.41
2023-05-25T02:02:46.091Z,76.49
2023-05-25T02:05:17.782Z,77.00
2023-05-25T02:07:53.510Z,76.24
2023-05-25T02:10:30.712Z,76.57
2023-05-25T02:13:03.837Z,76.63
2023-05-25T02:15:37.303Z,77.26
2023-05-25T02:18:18.087Z,77.47
2023-05-25T02:20:47.959Z,76.74
2023-05-25T02:23:19.076Z,77.18
2023-05-25T02:25:55.976Z,77.04
2023-05-25T02:28:28.707Z,76.46
2023-05-25T02:31:03.115Z,76.38
2023-05-25T02:33:31.477Z,77.18
2023-05-25T02:36:03.150Z,77.45
2023-05-25T02:38:35.674Z,76.17
2023-05-25T02:41:05.340Z,76.11
2023-05-25T02:43:39.957Z,77.19
2023-05-25T02:46:14.367Z,77.06
2023-05-25T02:48:44.597Z,76.97
2023-05-25T02:51:16.353Z,77.03
2023-05-25T02:53:49.327Z,76.98
2023-05-25T02:56:18.808Z,76.43
2023-05-25T02:58:49.648Z,76.80
2023-05-25T03:01:56.373Z,76.93
2023-05-25T03:04:27.394Z,78.29
2023-05-25T03:07:02.852Z,77.76
2023-05-25T03:09:32.676Z,77.86
2023-05-25T03:12:02.725Z,77.78
2023-05-25T03:14:36.242Z,77.76
2023-05-25T03:17:09.172Z,79.12
2023-05-25T03:19:49.784Z,78.30
2023-05-25T03:22:19.652Z,78.76
2023-05-25T03:24:52.016Z,79.67
2023-05-25T03:27:24.017Z,79.31
2023-05-25T03:29:57.361Z,79.53
2023-05-25T03:32:38.623Z,79.99
2023-05-25T03:35:16.368Z,79.86
2023-05-25T03:37:50.612Z,80.13
2023-05-25T03:40:21.062Z,79.34
2023-05-25T03:42:52.805Z,79.26
2023-05-25T03:45:24.979Z,80.09
2023-05-25T03:47:56.038Z,80.16
2023-05-25T03:50:28.404Z,80.69
2023-05-25T03:53:03.655Z,79.47
2023-05-25T03:55:34.734Z,79.43
2023-05-25T03:58:04.517Z,79.75
2023-05-25T04:00:33.588Z,81.61
2023-05-25T04:03:09.162Z,79.87
2023-05-25T04:05:42.586Z,79.32
2023-05-25T04:08:10.968Z,79.51
2023-05-25T04:10:46.466Z,80.14
2023-05-25T04:13:23.827Z,79.98
2023-05-25T04:15:53.239Z,78.88
2023-05-25T04:18:31.264Z,79.35
2023-05-25T04:21:05.183Z,80.00
2023-05-25T04:23:34.748Z,79.03
2023-05-25T04:26:06.126Z,77.91
2023-05-25T04:28:37.552Z,77.99
2023-05-25T04:31:23.122Z,76.94
2023-05-25T04:34:22.857Z,76.34
2023-05-25T04:37:09.192Z,76.38
2023-05-25T04:39:39.763Z,75.68
2023-05-25T04:42:20.128Z,74.03
2023-05-25T04:44:53.281Z,73.33
2023-05-25T04:47:34.773Z,73.51
2023-05-25T04:50:04.299Z,73.52
2023-05-25T04:52:33.706Z,72.96
2023-05-25T04:55:02.916Z,72.53
2023-05-25T04:57:42.252Z,72.06
2023-05-25T05:00:15.457Z,72.54
2023-05-25T05:02:49.236Z,71.51
2023-05-25T05:05:22.440Z,70.73
2023-05-25T05:07:51.948Z,70.93
2023-05-25T05:10:23.971Z,70.36
2023-05-25T05:13:02.171Z,70.79
2023-05-25T05:15:32.565Z,70.40
2023-05-25T05:18:02.359Z,70.65
2023-05-25T05:20:30.599Z,70.62
2023-05-25T05:23:01.160Z,70.03
2023-05-25T05:25:32.874Z,70.40
2023-05-25T05:28:04.293Z,70.23
2023-05-25T05:30:50.540Z,70.71
2023-05-25T05:33:20.216Z,70.60
2023-05-25T05:35:58.136Z,70.04
2023-05-25T05:38:26.940Z,69.43
2023-05-25T05:41:04.303Z,68.95
2023-05-25T05:43:36.366Z,68.58
2023-05-25T05:46:06.960Z,69.43
2023-05-25T05:48:36.533Z,69.19
2023-05-25T05:51:10.051Z,69.22
2023-05-25T05:53:39.864Z,69.43
2023-05-25T05:56:20.571Z,69.52
2023-05-25T05:58:56.940Z,69.40
2023-05-25T06:01:27.553Z,69.86
2023-05-25T06:04:04.163Z,69.50
2023-05-25T06:06:34.919Z,69.66
2023-05-25T06:09:06.778Z,68.80
2023-05-25T06:11:39.890Z,68.64
2023-05-25T06:14:16.461Z,69.22
2023-05-25T06:16:55.678Z,69.01
2023-05-25T06:19:28.838Z,69.39
2023-05-25T06:22:01.314Z,70.01
2023-05-25T06:24:31.325Z,70.60
2023-05-25T06:27:00.564Z,69.90
2023-05-25T06:29:36.854Z,69.71
2023-05-25T06:32:10.998Z,69.31
2023-05-25T06:34:43.510Z,69.35
2023-05-25T06:37:15.724Z,70.76
2023-05-25T06:39:48.738Z,70.48
2023-05-25T06:42:22.684Z,70.60
2023-05-25T06:45:03.696Z,68.72
2023-05-25T06:47:35.364Z,69.45
2023-05-25T06:50:06.453Z,70.08
2023-05-25T06:52:38.040Z,70.06
2023-05-25T06:55:08.531Z,70.52
2023-05-25T06:57:42.705Z,69.79
2023-05-25T07:00:26.932Z,69.44
2023-05-25T07:02:58.854Z,68.95
2023-05-25T07:05:32.652Z,68.99
2023-05-25T07:08:03.221Z,69.03
2023-05-25T07:10:32.655Z,68.77
2023-05-25T07:13:05.815Z,70.25
2023-05-25T07:15:36.051Z,70.29
2023-05-25T07:18:06.891Z,69.21
2023-05-25T07:20:36.792Z,69.07
2023-05-25T07:23:07.765Z,68.88
2023-05-25T07:25:46.781Z,68.35
2023-05-25T07:28:18.567Z,68.30
2023-05-25T07:30:52.944Z,66.87
2023-05-25T07:33:22.414Z,66.04
2023-05-25T07:35:53.169Z,66.18
2023-05-25T07:38:24.166Z,66.06
2023-05-25T07:41:09.923Z,66.72
2023-05-25T07:43:39.645Z,66.38
2023-05-25T07:46:25.518Z,66.19
2023-05-25T07:49:04.328Z,66.32
2023-05-25T07:51:38.302Z,66.30
2023-05-25T07:54:15.300Z,65.94
2023-05-25T07:56:43.757Z,65.24
2023-05-25T07:59:20.838Z,65.80
2023-05-25T08:02:00.230Z,66.02
2023-05-25T08:04:34.042Z,66.14
2023-05-25T08:07:02.830Z,65.33
2023-05-25T08:09:34.121Z,65.12
2023-05-25T08:12:30.145Z,65.38
2023-05-25T08:14:55.230Z,63.03
2023-05-25T08:17:27.504Z,63.08
2023-05-25T08:19:58.430Z,63.31
2023-05-25T08:22:27.558Z,63.53
2023-05-25T08:25:08.613Z,62.85
2023-05-25T08:27:39.438Z,63.18
2023-05-25T08:30:11.174Z,63.11
2023-05-25T08:32:46.117Z,62.26
2023-05-25T08:35:28.279Z,63.19
2023-05-25T08:37:58.534Z,62.58
2023-05-25T08:40:29.937Z,62.74
2023-05-25T08:43:02.479Z,62.70
2023-05-25T08:45:36.749Z,63.45
2023-05-25T08:48:39.925Z,62.64
2023-05-25T08:51:19.723Z,62.09
2023-05-25T08:53:51.167Z,61.77
2023-05-25T08:56:24.541Z,61.65
2023-05-25T08:59:00.488Z,61.40
2023-05-25T09:01:33.465Z,61.85
2023-05-25T09:04:14.125Z,60.84
2023-05-25T09:06:54.227Z,61.38
2023-05-25T09:09:37.161Z,60.63
2023-05-25T09:12:07.329Z,60.32
2023-05-25T09:14:44.764Z,60.88
2023-05-25T09:17:24.551Z,60.08
2023-05-25T09:19:59.776Z,60.90
2023-05-25T09:22:29.131Z,60.14
2023-05-25T09:24:58.658Z,60.80
2023-05-25T09:27:27.529Z,60.51
2023-05-25T09:30:00.128Z,59.86
2023-05-25T09:32:31.455Z,59.50
2023-05-25T09:35:09.958Z,59.55
2023-05-25T09:37:41.997Z,59.96
2023-05-25T09:40:17.408Z,59.59
2023-05-25T09:42:46.810Z,59.19
2023-05-25T09:45:23.786Z,58.60
2023-05-25T09:47:56.099Z,57.50
2023-05-25T09:50:28.948Z,57.97
2023-05-25T09:53:01.163Z,57.73
2023-05-25T09:55:40.409Z,57.63
2023-05-25T09:58:19.881Z,57.31
2023-05-25T10:01:01.044Z,58.05
2023-05-25T10:03:34.066Z,57.32
2023-05-25T10:06:05.774Z,57.65
2023-05-25T10:08:42.094Z,57.78
2023-05-25T10:11:19.084Z,57.45
2023-05-25T10:13:55.908Z,57.26
2023-05-25T10:16:29.418Z,57.04
2023-05-25T10:19:05.686Z,56.55
2023-05-25T10:21:39.273Z,56.56
2023-05-25T10:24:24.532Z,55.87
2023-05-25T10:27:14.676Z,56.46
2023-05-25T10:29:58.291Z,56.42
2023-05-25T10:32:34.022Z,56.51
2023-05-25T10:35:05.434Z,55.74
2023-05-25T10:37:36.109Z,55.48
2023-05-25T10:40:10.122Z,55.63
2023-05-25T10:42:41.487Z,55.76
2023-05-25T10:45:19.273Z,55.39
2023-05-25T10:47:48.833Z,54.82
2023-05-25T10:50:27.467Z,55.03
2023-05-25T10:53:03.931Z,56.08
2023-05-25T10:55:44.146Z,55.83
2023-05-25T10:58:22.865Z,55.59
2023-05-25T11:01:05.785Z,54.55
2023-05-25T11:03:57.396Z,55.23
2023-05-25T11:07:02.554Z,55.76
2023-05-25T11:09:38.839Z,54.71
2023-05-25T11:12:16.889Z,53.74
2023-05-25T11:14:47.912Z,54.08
2023-05-25T11:17:23.419Z,53.85
2023-05-25T11:20:00.502Z,53.84
2023-05-25T11:22:37.461Z,52.65
2023-05-25T11:25:40.098Z,52.97
2023-05-25T11:28:13.847Z,52.88
2023-05-25T11:30:51.225Z,52.56
2023-05-25T11:33:29.800Z,51.72
2023-05-25T11:36:00.356Z,50.45
2023-05-25T11:38:56.306Z,50.28
2023-05-25T11:41:44.091Z,50.99
2023-05-25T11:44:20.505Z,51.23
2023-05-25T11:46:52.321Z,50.50
2023-05-25T11:49:24.960Z,50.14
2023-05-25T11:52:01.805Z,50.00
2023-05-25T11:54:33.464Z,49.69
2023-05-25T11:57:11.856Z,49.62
2023-05-25T11:59:42.207Z,49.16
2023-05-25T12:02:15.429Z,48.30
2023-05-25T12:04:56.923Z,49.48
2023-05-25T12:07:36.398Z,48.84
2023-05-25T12:10:13.448Z,49.52
2023-05-25T12:13:00.685Z,49.01
2023-05-25T12:15:31.273Z,47.44
2023-05-25T12:18:02.062Z,47.51
2023-05-25T12:20:31.387Z,48.44
2023-05-25T12:23:11.533Z,48.79
2023-05-25T12:25:50.422Z,47.64
2023-05-25T12:28:28.608Z,46.92
2023-05-25T12:31:02.948Z,48.07
2023-05-25T12:33:32.313Z,47.84
2023-05-25T12:36:03.187Z,46.85
2023-05-25T12:38:34.464Z,47.67
2023-05-25T12:41:19.343Z,46.90
2023-05-25T12:43:55.950Z,47.64
2023-05-25T12:46:34.371Z,48.42
2023-05-25T12:49:03.730Z,48.97
2023-05-25T12:51:39.623Z,49.17
2023-05-25T12:54:08.976Z,49.02
2023-05-25T12:56:57.927Z,47.75
2023-05-25T12:59:40.173Z,48.02
2023-05-25T13:02:12.112Z,47.71
2023-05-25T13:04:44.690Z,47.47
2023-05-25T13:07:20.462Z,46.09
2023-05-25T13:09:49.206Z,46.40
2023-05-25T13:12:21.607Z,45.66
2023-05-25T13:14:56.234Z,46.68
2023-05-25T13:17:33.475Z,46.63
2023-05-25T13:20:11.064Z,45.71
2023-05-25T13:22:47.114Z,45.62
2023-05-25T13:25:19.470Z,44.76
2023-05-25T13:27:53.172Z,45.32
2023-05-25T13:30:30.824Z,44.04
2023-05-25T13:33:07.761Z,45.48
2023-05-25T13:35:52.207Z,44.84
2023-05-25T13:38:23.817Z,44.99
2023-05-25T13:40:52.510Z,43.76
2023-05-25T13:43:26.551Z,43.21
2023-05-25T13:46:03.855Z,43.46
2023-05-25T13:48:35.612Z,42.74
2023-05-25T13:51:07.316Z,42.38
2023-05-25T13:53:36.881Z,41.46
2023-05-25T13:56:08.153Z,42.80
2023-05-25T13:58:40.508Z,41.99
2023-05-25T14:01:18.087Z,41.84
2023-05-25T14:03:51.885Z,41.87
2023-05-25T14:06:33.867Z,41.68
2023-05-25T14:09:05.688Z,41.23
2023-05-25T14:11:36.519Z,40.89
2023-05-25T14:14:13.670Z,43.28
2023-05-25T14:16:45.761Z,41.75
2023-05-25T14:19:18.798Z,41.27
2023-05-25T14:22:03.707Z,41.35
2023-05-25T14:24:42.718Z,40.48
2023-05-25T14:27:10.849Z,39.84
2023-05-25T14:29:41.309Z,41.06
2023-05-25T14:32:21.037Z,40.84
2023-05-25T14:34:55.722Z,41.36
2023-05-25T14:37:26.367Z,41.02
2023-05-25T14:40:00.692Z,40.04
2023-05-25T14:42:32.641Z,40.48
2023-05-25T14:45:01.809Z,42.47
2023-05-25T14:47:36.430Z,41.11
2023-05-25T14:50:08.631Z,42.22
2023-05-25T14:52:37.568Z,41.92
2023-05-25T14:55:07.802Z,42.32
2023-05-25T14:57:38.615Z,42.00
2023-05-25T15:00:09.266Z,40.71
2023-05-25T15:02:40.294Z,39.87
2023-05-25T15:05:15.485Z,39.48
2023-05-25T15:07:54.920Z,37.80
2023-05-25T15:10:26.578Z,40.97
2023-05-25T15:12:55.334Z,39.58
2023-05-25T15:15:25.999Z,38.90
2023-05-25T15:17:55.730Z,38.95
2023-05-25T15:20:32.693Z,39.52
2023-05-25T15:23:09.274Z,38.29
2023-05-25T15:25:39.638Z,39.20
2023-05-25T15:28:11.522Z,40.25
2023-05-25T15:30:42.722Z,39.91
2023-05-25T15:33:29.923Z,40.46
2023-05-25T15:36:14.672Z,39.18
2023-05-25T15:38:44.488Z,40.02
2023-05-25T15:41:17.738Z,38.20
2023-05-25T15:44:00.839Z,38.43
2023-05-25T15:46:33.195Z,38.92
2023-05-25T15:49:10.933Z,39.19
2023-05-25T15:51:45.209Z,38.27
2023-05-25T15:54:19.076Z,39.06
2023-05-25T15:56:49.770Z,38.31
2023-05-25T15:59:23.898Z,40.47
2023-05-25T16:01:52.496Z,39.75
2023-05-25T16:04:29.089Z,39.82
2023-05-25T16:07:00.705Z,38.38
2023-05-25T16:09:39.014Z,37.71
2023-05-25T16:12:18.350Z,37.73
2023-05-25T16:14:48.911Z,38.01
2023-05-25T16:17:18.830Z,36.93
2023-05-25T16:20:00.255Z,37.10
2023-05-25T16:22:28.549Z,38.15
2023-05-25T16:25:04.850Z,37.80
2023-05-25T16:27:36.140Z,38.71
2023-05-25T16:30:05.000Z,39.75
2023-05-25T16:32:39.030Z,40.26
2023-05-25T16:35:23.512Z,39.38
2023-05-25T16:37:54.808Z,39.70
2023-05-25T16:40:23.929Z,40.07
2023-05-25T16:43:03.447Z,40.16
2023-05-25T16:45:34.680Z,38.62
2023-05-25T16:48:12.108Z,38.40
2023-05-25T16:50:54.297Z,38.76
2023-05-25T16:53:27.419Z,38.48
2023-05-25T16:56:01.994Z,37.97
2023-05-25T16:58:40.814Z,36.92
2023-05-25T17:01:11.489Z,37.50
2023-05-25T17:03:44.980Z,37.66
2023-05-25T17:06:19.773Z,39.01
2023-05-25T17:08:58.659Z,38.95
2023-05-25T17:11:32.730Z,40.00
2023-05-25T17:14:07.006Z,40.84
2023-05-25T17:16:37.924Z,40.25
2023-05-25T17:19:18.766Z,40.69
2023-05-25T17:22:01.542Z,41.36
2023-05-25T17:24:43.610Z,41.00
2023-05-25T17:27:27.341Z,40.66
2023-05-25T17:29:58.429Z,40.86
2023-05-25T17:32:38.484Z,41.20
2023-05-25T17:35:08.810Z,41.99
2023-05-25T17:37:52.066Z,42.46
2023-05-25T17:40:21.571Z,42.86
2023-05-25T17:42:50.054Z,43.96
2023-05-25T17:45:22.074Z,44.38
2023-05-25T17:47:56.493Z,46.11
2023-05-25T17:50:28.838Z,46.09
2023-05-25T17:53:10.814Z,46.52
2023-05-25T17:55:40.347Z,47.46
2023-05-25T17:58:20.819Z,48.38
2023-05-25T18:00:52.261Z,48.44
2023-05-25T18:03:30.652Z,48.94
2023-05-25T18:06:02.570Z,49.27
2023-05-25T18:08:34.002Z,49.44
2023-05-25T18:11:04.139Z,50.08
2023-05-25T18:13:38.802Z,50.17
2023-05-25T18:16:18.503Z,50.96
2023-05-25T18:18:48.698Z,51.12
2023-05-25T18:21:20.233Z,51.04
2023-05-25T18:23:52.317Z,51.48
2023-05-25T18:26:24.246Z,51.73
2023-05-25T18:28:54.300Z,52.30
2023-05-25T18:31:25.837Z,52.94
2023-05-25T18:33:57.498Z,53.58
2023-05-25T18:36:27.154Z,53.56
2023-05-25T18:39:00.142Z,53.11
2023-05-25T18:41:30.374Z,54.25
2023-05-25T18:44:09.271Z,54.61
2023-05-25T18:46:41.160Z,55.09
2023-05-25T18:49:12.403Z,54.96
2023-05-25T18:51:43.010Z,54.92
2023-05-25T18:54:24.696Z,55.56
2023-05-25T18:56:56.529Z,55.68
2023-05-25T18:59:32.992Z,55.78
2023-05-25T19:02:02.734Z,55.55
2023-05-25T19:04:33.941Z,55.92
2023-05-25T19:07:03.011Z,55.80
2023-05-25T19:09:42.684Z,55.86
2023-05-25T19:12:16.151Z,56.45
2023-05-25T19:14:51.661Z,56.50
2023-05-25T19:17:24.071Z,56.65
2023-05-25T19:19:58.622Z,56.91
2023-05-25T19:22:31.374Z,56.95
2023-05-25T19:25:06.134Z,57.09
2023-05-25T19:27:35.720Z,57.44
2023-05-25T19:30:08.714Z,57.56
2023-05-25T19:32:44.288Z,57.50
2023-05-25T19:35:21.450Z,57.65
2023-05-25T19:37:51.150Z,57.87
2023-05-25T19:40:37.797Z,57.93
2023-05-25T19:43:07.546Z,58.54
2023-05-25T19:45:44.392Z,58.44
2023-05-25T19:48:27.202Z,59.02
2023-05-25T19:50:58.269Z,59.29
2023-05-25T19:53:28.431Z,59.09
2023-05-25T19:56:07.269Z,59.06
2023-05-25T19:58:35.916Z,59.35
2023-05-25T20:01:09.940Z,59.63
2023-05-25T20:03:43.568Z,60.09
2023-05-25T20:06:18.403Z,59.81
2023-05-25T20:08:49.688Z,60.82
2023-05-25T20:11:33.012Z,60.54
2023-05-25T20:14:01.885Z,60.89
2023-05-25T20:16:41.032Z,60.92
2023-05-25T20:19:12.762Z,61.17
2023-05-25T20:21:44.701Z,62.08
2023-05-25T20:24:16.218Z,61.75
2023-05-25T20:26:48.416Z,62.63
2023-05-25T20:29:20.478Z,62.60
2023-05-25T20:31:50.242Z,62.61
2023-05-25T20:34:21.043Z,62.79
2023-05-25T20:36:58.975Z,62.67
2023-05-25T20:39:27.819Z,63.33
2023-05-25T20:42:06.923Z,63.39
2023-05-25T20:44:36.443Z,63.77
2023-05-25T20:47:04.854Z,64.49
2023-05-25T20:49:36.212Z,64.31
2023-05-25T20:52:13.845Z,64.96
2023-05-25T20:54:44.865Z,65.95
2023-05-25T20:57:18.977Z,67.33
2023-05-25T20:59:53.868Z,67.82
2023-05-25T21:05:09.095Z,69.00
2023-05-25T21:07:39.097Z,69.70
2023-05-25T21:10:14.774Z,69.71
2023-05-25T21:12:51.865Z,70.06
2023-05-25T21:15:25.432Z,70.80
2023-05-25T21:18:11.106Z,71.21
2023-05-25T21:20:42.105Z,71.88
2023-05-25T21:23:16.523Z,72.13
2023-05-25T21:25:49.417Z,72.42
2023-05-25T21:28:30.870Z,72.75
2023-05-25T21:31:01.960Z,74.41
2023-05-25T21:33:35.682Z,73.78
2023-05-25T21:36:10.838Z,74.08
2023-05-25T21:38:41.329Z,74.55
2023-05-25T21:41:11.343Z,75.17
2023-05-25T21:43:44.060Z,76.07
2023-05-25T21:46:20.507Z,76.08
2023-05-25T21:48:51.028Z,77.81
2023-05-25T21:51:22.738Z,77.85
2023-05-25T21:53:51.043Z,78.33
2023-05-25T21:56:27.568Z,78.31
2023-05-25T21:59:10.300Z,78.92
2023-05-25T22:01:44.141Z,79.14
2023-05-25T22:04:14.100Z,78.47
2023-05-25T22:06:43.158Z,79.18
2023-05-25T22:09:19.300Z,78.16
2023-05-25T22:11:56.612Z,78.39
2023-05-25T22:14:28.500Z,77.93
2023-05-25T22:16:59.497Z,76.61
2023-05-25T22:19:27.965Z,76.06
2023-05-25T22:21:58.450Z,75.35
2023-05-25T22:24:29.384Z,75.13
2023-05-25T22:27:02.970Z,75.00
2023-05-25T22:29:36.448Z,73.97
2023-05-25T22:32:10.906Z,74.35
2023-05-25T22:34:43.341Z,73.10
2023-05-25T22:37:17.528Z,73.41
2023-05-25T22:39:48.887Z,72.57
2023-05-25T22:42:17.447Z,71.78
2023-05-25T22:44:52.225Z,70.41
2023-05-25T22:47:22.124Z,70.73
2023-05-25T22:49:53.999Z,71.07
2023-05-25T22:52:34.394Z,70.81
2023-05-25T22:55:05.093Z,70.84
2023-05-25T22:57:36.848Z,70.18
2023-05-25T23:00:26.478Z,69.61
2023-05-25T23:03:07.224Z,69.16
2023-05-25T23:05:49.830Z,68.18
2023-05-25T23:08:31.195Z,69.41
2023-05-25T23:11:07.573Z,69.83
2023-05-25T23:13:39.355Z,69.97
2023-05-25T23:16:40.900Z,69.84
2023-05-25T23:19:15.183Z,70.25
2023-05-25T23:21:49.002Z,69.88
2023-05-25T23:24:20.762Z,70.54
2023-05-25T23:26:50.759Z,70.69
2023-05-25T23:29:22.664Z,71.30
2023-05-25T23:31:55.701Z,71.16
2023-05-25T23:34:29.085Z,71.59
2023-05-25T23:37:09.926Z,71.42
2023-05-25T23:39:41.966Z,72.57
2023-05-25T23:42:15.538Z,72.87
2023-05-25T23:44:49.255Z,73.60
2023-05-25T23:47:35.516Z,72.20
2023-05-25T23:50:04.268Z,73.27
2023-05-25T23:52:40.738Z,72.04
2023-05-25T23:55:10.037Z,71.10
2023-05-25T23:57:44.924Z,71.87
