createdAt,value
2018-08-31T00:00:49.295Z,33.7
2018-08-31T00:01:51.734Z,33.8
2018-08-31T00:02:54.165Z,33.7
2018-08-31T00:03:56.594Z,33.8
2018-08-31T00:04:59.034Z,33.7
2018-08-31T00:06:01.464Z,33.7
2018-08-31T00:07:03.896Z,33.8
2018-08-31T00:08:06.335Z,33.8
2018-08-31T00:09:08.791Z,33.7
2018-08-31T00:10:11.237Z,33.8
2018-08-31T00:11:13.673Z,33.9
2018-08-31T00:12:16.122Z,33.7
2018-08-31T00:13:18.554Z,33.8
2018-08-31T00:14:20.985Z,33.8
2018-08-31T00:15:23.413Z,33.9
2018-08-31T00:16:25.841Z,33.8
2018-08-31T00:17:28.285Z,33.8
2018-08-31T00:18:30.715Z,33.9
2018-08-31T00:19:33.152Z,33.9
2018-08-31T00:20:35.588Z,33.8
2018-08-31T00:21:38.064Z,33.9
2018-08-31T00:22:40.483Z,33.9
2018-08-31T00:23:42.919Z,33.9
2018-08-31T00:24:45.367Z,33.7
2018-08-31T00:25:47.815Z,33.9
2018-08-31T00:26:49.966Z,33.9
2018-08-31T00:27:52.394Z,34
2018-08-31T00:28:54.875Z,34
2018-08-31T00:29:57.301Z,33.9
2018-08-31T00:30:59.736Z,34
2018-08-31T00:32:02.166Z,33.9
2018-08-31T00:33:04.330Z,33.9
2018-08-31T00:34:06.767Z,33.9
2018-08-31T00:35:09.201Z,33.9
2018-08-31T00:36:11.637Z,34
2018-08-31T00:37:14.073Z,33.9
2018-08-31T00:38:16.504Z,33.8
2018-08-31T00:39:18.936Z,34
2018-08-31T00:40:21.373Z,33.9
2018-08-31T00:41:23.796Z,33.9
2018-08-31T00:42:26.228Z,33.9
2018-08-31T00:43:28.668Z,34
2018-08-31T00:44:30.820Z,34
2018-08-31T00:45:33.264Z,33.9
2018-08-31T00:46:35.715Z,33.9
2018-08-31T00:47:38.150Z,34
2018-08-31T00:48:40.577Z,34
2018-08-31T00:49:43.008Z,34
2018-08-31T00:50:45.440Z,34
2018-08-31T00:51:47.883Z,34
2018-08-31T00:52:50.062Z,34
2018-08-31T00:53:52.525Z,34
2018-08-31T00:54:54.678Z,34
2018-08-31T00:55:56.839Z,34
2018-08-31T00:56:59.266Z,34.1
2018-08-31T00:58:01.417Z,33.8
2018-08-31T00:59:03.847Z,34
2018-08-31T01:00:05.993Z,33.8
2018-08-31T01:01:08.457Z,34
2018-08-31T01:02:10.891Z,34
2018-08-31T01:03:13.362Z,34
2018-08-31T01:04:15.804Z,33.9
2018-08-31T01:05:18.242Z,34.1
2018-08-31T01:06:20.671Z,34.1
2018-08-31T01:07:23.099Z,33.9
2018-08-31T01:08:25.531Z,34
2018-08-31T01:09:27.980Z,34
2018-08-31T01:10:30.435Z,34
2018-08-31T01:11:32.885Z,34
2018-08-31T01:12:35.021Z,34
2018-08-31T01:13:37.457Z,34
2018-08-31T01:14:39.885Z,34
2018-08-31T01:15:42.325Z,34
2018-08-31T01:16:44.754Z,34.1
2018-08-31T01:17:47.189Z,34
2018-08-31T01:18:49.339Z,34.2
2018-08-31T01:19:51.503Z,34.1
2018-08-31T01:20:53.928Z,34
2018-08-31T01:21:56.097Z,34
2018-08-31T01:22:58.528Z,34.2
2018-08-31T01:24:00.678Z,34.2
2018-08-31T01:25:03.134Z,34.1
2018-08-31T01:26:05.598Z,34
2018-08-31T01:27:07.786Z,34
2018-08-31T01:28:10.227Z,34.2
2018-08-31T01:29:12.666Z,34.1
2018-08-31T01:30:15.096Z,34
2018-08-31T01:31:17.564Z,34
2018-08-31T01:32:20.012Z,34.1
2018-08-31T01:33:22.452Z,34
2018-08-31T01:34:24.900Z,34.1
2018-08-31T01:35:27.327Z,34
2018-08-31T01:36:29.762Z,34.1
2018-08-31T01:37:32.199Z,34.2
2018-08-31T01:38:34.356Z,34.1
2018-08-31T01:39:36.529Z,34.2
2018-08-31T01:40:38.968Z,34.2
2018-08-31T01:41:41.405Z,34.2
2018-08-31T01:42:43.583Z,34.1
2018-08-31T01:43:46.023Z,34.2
2018-08-31T01:44:48.449Z,34.1
2018-08-31T01:45:50.871Z,34.1
2018-08-31T01:46:53.314Z,34.1
2018-08-31T01:47:55.475Z,34.1
2018-08-31T01:48:57.906Z,34.1
2018-08-31T01:50:00.353Z,34.2
2018-08-31T01:51:02.763Z,34.2
2018-08-31T01:52:05.194Z,34.2
2018-08-31T01:53:07.624Z,34.2
2018-08-31T01:54:10.044Z,34.1
2018-08-31T01:55:12.201Z,34.2
2018-08-31T01:56:14.660Z,34.2
2018-08-31T01:57:16.845Z,34.2
2018-08-31T01:58:19.279Z,34.2
2018-08-31T01:59:21.715Z,34
2018-08-31T02:00:24.171Z,34.1
2018-08-31T02:01:26.602Z,34.1
2018-08-31T02:02:29.043Z,34
2018-08-31T02:03:31.472Z,34.2
2018-08-31T02:04:33.915Z,34.1
2018-08-31T02:05:36.340Z,34.1
2018-08-31T02:06:38.762Z,34.2
2018-08-31T02:07:40.917Z,34.2
2018-08-31T02:08:43.344Z,34.1
2018-08-31T02:09:45.779Z,34
2018-08-31T02:10:48.213Z,34.1
2018-08-31T02:11:50.669Z,34.1
2018-08-31T02:12:53.088Z,34.1
2018-08-31T02:13:55.525Z,34.2
2018-08-31T02:14:57.953Z,34
2018-08-31T02:16:00.386Z,34
2018-08-31T02:17:02.826Z,34.1
2018-08-31T02:18:05.256Z,34.1
2018-08-31T02:19:07.689Z,34.1
2018-08-31T02:20:10.123Z,34.1
2018-08-31T02:21:12.292Z,34.1
2018-08-31T02:22:14.729Z,34.2
2018-08-31T02:23:17.165Z,34.2
2018-08-31T02:24:19.599Z,34.2
2018-08-31T02:25:22.028Z,34.1
2018-08-31T02:26:24.453Z,34.1
2018-08-31T02:27:26.613Z,34.1
2018-08-31T02:28:29.044Z,34.2
2018-08-31T02:29:31.495Z,34.2
2018-08-31T02:30:33.933Z,34.2
2018-08-31T02:31:36.363Z,34.1
2018-08-31T02:32:38.793Z,34.1
2018-08-31T02:33:40.966Z,34.1
2018-08-31T02:34:43.417Z,34.1
2018-08-31T02:35:45.865Z,34.2
2018-08-31T02:36:48.033Z,34.2
2018-08-31T02:37:50.465Z,34.1
2018-08-31T02:38:52.902Z,34.2
2018-08-31T02:39:55.336Z,34.1
2018-08-31T02:40:57.789Z,34.2
2018-08-31T02:42:00.234Z,34.2
2018-08-31T02:43:02.679Z,34.2
2018-08-31T02:44:05.105Z,34.2
2018-08-31T02:45:07.535Z,34.2
2018-08-31T02:46:09.963Z,34.2
2018-08-31T02:47:12.404Z,34.3
2018-08-31T02:48:14.573Z,34.2
2018-08-31T02:49:17.012Z,34.1
2018-08-31T02:50:19.456Z,34.1
2018-08-31T02:51:21.904Z,34.1
2018-08-31T02:52:24.335Z,34.2
2018-08-31T02:53:26.782Z,34.3
2018-08-31T02:54:29.230Z,34.1
2018-08-31T02:55:31.676Z,34.2
2018-08-31T02:56:34.103Z,34.1
2018-08-31T02:57:36.544Z,34.1
2018-08-31T02:58:38.710Z,34.2
2018-08-31T02:59:41.142Z,34.2
2018-08-31T03:00:43.606Z,34.2
2018-08-31T03:01:46.032Z,34.2
2018-08-31T03:02:48.464Z,34.2
2018-08-31T03:03:50.904Z,34.1
2018-08-31T03:04:53.346Z,34.2
2018-08-31T03:05:55.236Z,34.1
2018-08-31T03:06:57.666Z,34.1
2018-08-31T03:08:00.099Z,34
2018-08-31T03:09:02.523Z,34.1
2018-08-31T03:10:04.956Z,34
2018-08-31T03:11:07.427Z,34.1
2018-08-31T03:12:09.887Z,34.1
2018-08-31T03:13:12.323Z,33.9
2018-08-31T03:14:14.764Z,34.1
2018-08-31T03:15:17.207Z,34
2018-08-31T03:16:19.630Z,33.9
2018-08-31T03:17:22.096Z,33.9
2018-08-31T03:18:24.261Z,33.9
2018-08-31T03:19:26.417Z,33.8
2018-08-31T03:20:28.849Z,34
2018-08-31T03:21:31.277Z,33.9
2018-08-31T03:22:33.720Z,33.8
2018-08-31T03:23:35.893Z,33.9
2018-08-31T03:24:38.329Z,33.8
2018-08-31T03:25:40.482Z,33.9
2018-08-31T03:26:42.925Z,33.8
2018-08-31T03:27:45.352Z,33.8
2018-08-31T03:28:47.801Z,33.8
2018-08-31T03:29:50.282Z,33.8
2018-08-31T03:30:52.722Z,33.9
2018-08-31T03:31:55.146Z,33.8
2018-08-31T03:32:57.313Z,33.7
2018-08-31T03:33:59.756Z,33.7
2018-08-31T03:35:02.223Z,33.7
2018-08-31T03:36:04.655Z,33.9
2018-08-31T03:37:07.434Z,33.9
2018-08-31T03:38:10.026Z,33.8
2018-08-31T03:39:12.484Z,33.8
2018-08-31T03:40:14.957Z,33.8
2018-08-31T03:41:17.414Z,33.7
2018-08-31T03:42:19.868Z,33.8
2018-08-31T03:43:22.059Z,33.7
2018-08-31T03:44:24.495Z,33.6
2018-08-31T03:45:26.925Z,33.6
2018-08-31T03:46:29.380Z,33.7
2018-08-31T03:47:31.839Z,33.6
2018-08-31T03:48:34.288Z,33.8
2018-08-31T03:49:36.715Z,33.7
2018-08-31T03:50:39.145Z,33.7
2018-08-31T03:51:41.604Z,33.7
2018-08-31T03:52:44.034Z,33.6
2018-08-31T03:53:46.471Z,33.6
2018-08-31T03:54:48.917Z,33.7
2018-08-31T03:55:51.345Z,33.8
2018-08-31T03:56:53.775Z,33.5
2018-08-31T03:57:56.209Z,33.6
2018-08-31T03:58:58.374Z,33.5
2018-08-31T04:00:00.796Z,33.6
2018-08-31T04:01:03.222Z,33.7
2018-08-31T04:02:05.668Z,33.6
2018-08-31T04:03:08.098Z,33.6
2018-08-31T04:04:10.529Z,33.5
2018-08-31T04:05:12.679Z,33.6
2018-08-31T04:06:15.115Z,33.5
2018-08-31T04:07:17.546Z,33.6
2018-08-31T04:08:19.984Z,33.6
2018-08-31T04:09:22.413Z,33.5
2018-08-31T04:10:24.834Z,33.5
2018-08-31T04:11:27.318Z,33.5
2018-08-31T04:12:29.772Z,33.5
2018-08-31T04:13:32.203Z,33.5
2018-08-31T04:14:34.638Z,33.6
2018-08-31T04:15:36.792Z,33.5
2018-08-31T04:16:39.222Z,33.5
2018-08-31T04:17:41.673Z,33.5
2018-08-31T04:18:44.108Z,33.5
2018-08-31T04:19:46.556Z,33.5
2018-08-31T04:20:48.975Z,33.6
2018-08-31T04:21:51.408Z,33.6
2018-08-31T04:22:53.870Z,33.5
2018-08-31T04:23:56.298Z,33.5
2018-08-31T04:24:58.731Z,33.5
2018-08-31T04:26:01.171Z,33.5
2018-08-31T04:27:03.309Z,33.4
2018-08-31T04:28:05.466Z,33.4
2018-08-31T04:29:07.634Z,33.5
2018-08-31T04:30:10.061Z,33.4
2018-08-31T04:31:12.222Z,33.6
2018-08-31T04:32:14.652Z,33.5
2018-08-31T04:33:17.085Z,33.4
2018-08-31T04:34:18.975Z,33.6
2018-08-31T04:35:21.158Z,33.5
2018-08-31T04:36:23.588Z,33.5
2018-08-31T04:37:25.769Z,33.5
2018-08-31T04:38:28.200Z,33.4
2018-08-31T04:39:30.357Z,33.5
2018-08-31T04:40:32.537Z,33.4
2018-08-31T04:41:34.966Z,33.4
2018-08-31T04:42:37.459Z,33.5
2018-08-31T04:43:39.906Z,33.5
2018-08-31T04:44:42.065Z,33.5
2018-08-31T04:45:44.246Z,33.5
2018-08-31T04:46:46.405Z,33.5
2018-08-31T04:47:48.843Z,33.5
2018-08-31T04:48:51.285Z,33.4
2018-08-31T04:49:53.176Z,33.4
2018-08-31T04:50:55.619Z,33.5
2018-08-31T04:51:57.491Z,33.5
2018-08-31T04:52:59.925Z,33.3
2018-08-31T04:54:02.059Z,33.5
2018-08-31T04:55:04.516Z,33.5
2018-08-31T04:56:06.678Z,33.5
2018-08-31T04:57:08.878Z,33.5
2018-08-31T04:58:11.312Z,33.4
2018-08-31T04:59:13.741Z,33.5
2018-08-31T05:00:16.179Z,33.4
2018-08-31T05:01:18.605Z,33.4
2018-08-31T05:02:20.787Z,33.5
2018-08-31T05:03:23.227Z,33.4
2018-08-31T05:04:25.665Z,33.5
2018-08-31T05:05:28.093Z,33.4
2018-08-31T05:06:30.544Z,33.5
2018-08-31T05:07:32.706Z,33.4
2018-08-31T05:08:35.136Z,33.5
2018-08-31T05:09:37.575Z,33.5
2018-08-31T05:10:40.025Z,33.4
2018-08-31T05:11:42.467Z,33.4
2018-08-31T05:12:44.897Z,33.4
2018-08-31T05:13:47.055Z,33.5
2018-08-31T05:14:49.508Z,33.4
2018-08-31T05:15:51.965Z,33.4
2018-08-31T05:16:54.531Z,33.4
2018-08-31T05:17:56.963Z,33.5
2018-08-31T05:18:59.394Z,33.4
2018-08-31T05:20:01.816Z,33.4
2018-08-31T05:21:04.260Z,33.4
2018-08-31T05:22:06.686Z,33.4
2018-08-31T05:23:09.383Z,33.4
2018-08-31T05:24:12.005Z,33.3
2018-08-31T05:25:14.455Z,33.4
2018-08-31T05:26:16.891Z,33.4
2018-08-31T05:27:19.328Z,33.4
2018-08-31T05:28:21.866Z,33.4
2018-08-31T05:29:24.480Z,33.5
2018-08-31T05:30:26.640Z,33.5
2018-08-31T05:31:29.078Z,33.5
2018-08-31T05:32:31.513Z,33.3
2018-08-31T05:33:33.678Z,33.4
2018-08-31T05:34:36.102Z,33.5
2018-08-31T05:35:38.561Z,33.4
2018-08-31T05:36:40.993Z,33.4
2018-08-31T05:37:43.410Z,33.3
2018-08-31T05:38:45.849Z,33.4
2018-08-31T05:39:48.291Z,33.4
2018-08-31T05:40:50.743Z,33.3
2018-08-31T05:41:53.172Z,33.3
2018-08-31T05:42:55.620Z,33.4
2018-08-31T05:43:57.774Z,33.3
2018-08-31T05:45:00.204Z,33.4
2018-08-31T05:46:02.632Z,33.4
2018-08-31T05:47:04.797Z,33.4
2018-08-31T05:48:06.974Z,33.3
2018-08-31T05:49:09.405Z,33.3
2018-08-31T05:50:11.856Z,33.4
2018-08-31T05:51:14.297Z,33.4
2018-08-31T05:52:16.733Z,33.4
2018-08-31T05:53:19.193Z,33.4
2018-08-31T05:54:21.689Z,33.3
2018-08-31T05:55:23.859Z,33.4
2018-08-31T05:56:26.317Z,33.3
2018-08-31T05:57:28.751Z,33.4
2018-08-31T05:58:31.206Z,33.4
2018-08-31T05:59:33.656Z,33.4
2018-08-31T06:00:36.102Z,33.4
2018-08-31T06:01:38.284Z,33.4
2018-08-31T06:02:40.762Z,33.4
2018-08-31T06:03:43.203Z,33.3
2018-08-31T06:04:45.644Z,33.4
2018-08-31T06:05:47.803Z,33.4
2018-08-31T06:06:49.964Z,33.3
2018-08-31T06:07:52.395Z,33.4
2018-08-31T06:08:54.826Z,33.5
2018-08-31T06:09:57.252Z,33.5
2018-08-31T06:10:59.683Z,33.3
2018-08-31T06:12:02.338Z,33.3
2018-08-31T06:13:05.182Z,33.3
2018-08-31T06:14:07.620Z,33.4
2018-08-31T06:15:10.045Z,33.4
2018-08-31T06:16:12.486Z,33.4
2018-08-31T06:17:14.917Z,33.5
2018-08-31T06:18:17.353Z,33.3
2018-08-31T06:19:19.807Z,33.3
2018-08-31T06:20:22.232Z,33.4
2018-08-31T06:21:24.673Z,33.4
2018-08-31T06:22:27.112Z,33.4
2018-08-31T06:23:29.554Z,33.4
2018-08-31T06:24:32.002Z,33.4
2018-08-31T06:25:34.435Z,33.4
2018-08-31T06:26:36.862Z,33.4
2018-08-31T06:27:39.326Z,33.2
2018-08-31T06:28:41.745Z,33.3
2018-08-31T06:29:44.187Z,33.4
2018-08-31T06:30:46.630Z,33.3
2018-08-31T06:31:49.051Z,33.5
2018-08-31T06:32:51.482Z,33.2
2018-08-31T06:33:53.979Z,33.2
2018-08-31T06:34:56.624Z,33.3
2018-08-31T06:35:59.102Z,33.4
2018-08-31T06:37:01.535Z,33.4
2018-08-31T06:38:03.986Z,33.2
2018-08-31T06:39:06.412Z,33.2
2018-08-31T06:40:08.607Z,33.3
2018-08-31T06:41:11.041Z,33.4
2018-08-31T06:42:13.507Z,33.2
2018-08-31T06:43:15.943Z,33.3
2018-08-31T06:44:17.839Z,33.3
2018-08-31T06:45:20.287Z,33.2
2018-08-31T06:46:22.728Z,33.3
2018-08-31T06:47:24.892Z,33.3
2018-08-31T06:48:27.044Z,33.3
2018-08-31T06:49:29.495Z,33.3
2018-08-31T06:50:31.958Z,33.3
2018-08-31T06:51:34.805Z,33.3
2018-08-31T06:52:37.623Z,33.4
2018-08-31T06:53:40.055Z,33.4
2018-08-31T06:54:42.494Z,33.4
2018-08-31T06:55:44.929Z,33.1
2018-08-31T06:56:47.089Z,33.3
2018-08-31T06:57:49.511Z,33.3
2018-08-31T06:58:52.159Z,33.2
2018-08-31T06:59:54.596Z,33.3
2018-08-31T07:00:57.027Z,33.2
2018-08-31T07:01:59.464Z,33.2
2018-08-31T07:03:01.898Z,33.2
2018-08-31T07:04:04.339Z,33.4
2018-08-31T07:05:06.790Z,33.3
2018-08-31T07:06:09.231Z,33.4
2018-08-31T07:07:11.675Z,33.2
2018-08-31T07:08:14.119Z,33.3
2018-08-31T07:09:16.275Z,33.2
2018-08-31T07:10:18.706Z,33.3
2018-08-31T07:11:21.133Z,33.3
2018-08-31T07:12:23.496Z,33.2
2018-08-31T07:13:26.284Z,33.3
2018-08-31T07:14:28.712Z,33.3
2018-08-31T07:15:30.876Z,33.2
2018-08-31T07:16:33.302Z,33.4
2018-08-31T07:17:35.746Z,33.2
2018-08-31T07:18:38.171Z,33.2
2018-08-31T07:19:40.350Z,33.3
2018-08-31T07:20:42.949Z,33.3
2018-08-31T07:21:45.417Z,33.2
2018-08-31T07:22:47.848Z,33.2
2018-08-31T07:23:50.301Z,33.3
2018-08-31T07:24:52.743Z,33.3
2018-08-31T07:25:55.185Z,33.2
2018-08-31T07:26:57.855Z,33.3
2018-08-31T07:28:00.372Z,33.1
2018-08-31T07:29:02.813Z,33.2
2018-08-31T07:30:05.251Z,33.1
2018-08-31T07:31:07.694Z,33.1
2018-08-31T07:32:10.240Z,33.2
2018-08-31T07:33:12.880Z,33.2
2018-08-31T07:34:15.031Z,33.1
2018-08-31T07:35:17.475Z,33.2
2018-08-31T07:36:19.840Z,33.1
2018-08-31T07:37:22.665Z,33.2
2018-08-31T07:38:25.105Z,33.3
2018-08-31T07:39:27.549Z,33.3
2018-08-31T07:40:29.987Z,33.2
2018-08-31T07:41:32.427Z,33.2
2018-08-31T07:42:34.856Z,33.3
2018-08-31T07:43:37.323Z,33.3
2018-08-31T07:44:39.772Z,33.2
2018-08-31T07:45:42.195Z,33.2
2018-08-31T07:46:44.633Z,33.3
2018-08-31T07:47:47.215Z,33.2
2018-08-31T07:48:49.971Z,33.2
2018-08-31T07:49:52.420Z,33.2
2018-08-31T07:50:54.889Z,33.3
2018-08-31T07:51:57.036Z,33.3
2018-08-31T07:52:59.470Z,33.4
2018-08-31T07:54:02.007Z,33.4
2018-08-31T07:55:04.445Z,33.3
2018-08-31T07:56:06.885Z,33.3
2018-08-31T07:57:09.328Z,33.3
2018-08-31T07:58:11.760Z,33.3
2018-08-31T07:59:14.231Z,33.3
2018-08-31T08:00:16.669Z,33.2
2018-08-31T08:01:19.100Z,33.3
2018-08-31T08:02:21.538Z,33.3
2018-08-31T08:03:23.710Z,33.3
2018-08-31T08:04:26.156Z,33.4
2018-08-31T08:05:28.657Z,33.2
2018-08-31T08:06:30.633Z,33.4
2018-08-31T08:07:32.896Z,33.3
2018-08-31T08:08:35.945Z,33.3
2018-08-31T08:09:38.380Z,33.3
2018-08-31T08:10:40.246Z,33.4
2018-08-31T08:11:42.676Z,33.2
2018-08-31T08:12:45.105Z,33.3
2018-08-31T08:13:47.535Z,33.4
2018-08-31T08:14:50.282Z,33.3
2018-08-31T08:15:53.316Z,33.2
2018-08-31T08:16:55.761Z,33.2
2018-08-31T08:17:58.205Z,33.3
2018-08-31T08:19:00.655Z,33.3
2018-08-31T08:20:03.083Z,33.4
2018-08-31T08:21:05.516Z,33.3
2018-08-31T08:22:07.961Z,33.3
2018-08-31T08:23:10.388Z,33.2
2018-08-31T08:24:12.814Z,33.2
2018-08-31T08:25:15.241Z,33.3
2018-08-31T08:26:17.666Z,33.2
2018-08-31T08:27:20.107Z,33.3
2018-08-31T08:28:22.754Z,33.3
2018-08-31T08:29:25.770Z,33.4
2018-08-31T08:30:27.927Z,33.3
2018-08-31T08:31:30.358Z,33.3
2018-08-31T08:32:32.792Z,33.2
2018-08-31T08:33:34.922Z,33.3
2018-08-31T08:34:37.377Z,33.1
2018-08-31T08:35:39.537Z,33.3
2018-08-31T08:36:41.980Z,33.3
2018-08-31T08:37:44.403Z,33.3
2018-08-31T08:38:46.845Z,33.2
2018-08-31T08:39:49.286Z,33.2
2018-08-31T08:40:51.715Z,33.2
2018-08-31T08:41:54.219Z,33.3
2018-08-31T08:42:56.678Z,33.2
2018-08-31T08:43:59.108Z,33.3
2018-08-31T08:45:01.538Z,33.3
2018-08-31T08:46:03.728Z,33.3
2018-08-31T08:47:06.168Z,33.3
2018-08-31T08:48:08.703Z,33.3
2018-08-31T08:49:11.395Z,33.2
2018-08-31T08:50:13.824Z,33.1
2018-08-31T08:51:16.258Z,33.2
2018-08-31T08:52:18.687Z,33.2
2018-08-31T08:53:21.147Z,33.3
2018-08-31T08:54:23.587Z,33.2
2018-08-31T08:55:26.031Z,33.2
2018-08-31T08:56:28.198Z,33.3
2018-08-31T08:57:30.625Z,33.2
2018-08-31T08:58:33.075Z,33.3
2018-08-31T08:59:35.236Z,33.2
2018-08-31T09:00:37.661Z,33.2
2018-08-31T09:01:40.096Z,33.3
2018-08-31T09:02:42.531Z,33.2
2018-08-31T09:03:44.713Z,33.3
2018-08-31T09:04:47.163Z,33.3
2018-08-31T09:05:49.616Z,33.1
2018-08-31T09:06:51.860Z,33.1
2018-08-31T09:07:54.334Z,33.3
2018-08-31T09:08:56.767Z,33.2
2018-08-31T09:09:59.198Z,33.2
2018-08-31T09:11:01.344Z,33.2
2018-08-31T09:12:03.940Z,33.2
2018-08-31T09:13:06.100Z,33.3
2018-08-31T09:14:08.535Z,33.3
2018-08-31T09:15:10.976Z,33.4
2018-08-31T09:16:13.419Z,33.3
2018-08-31T09:17:15.846Z,33.4
2018-08-31T09:18:18.094Z,33.5
2018-08-31T09:19:20.652Z,33.4
2018-08-31T09:20:23.360Z,33.4
2018-08-31T09:21:26.156Z,33.4
2018-08-31T09:22:28.628Z,33.5
2018-08-31T09:23:31.061Z,33.5
2018-08-31T09:24:33.555Z,33.5
2018-08-31T09:25:36.238Z,33.5
2018-08-31T09:26:38.656Z,33.6
2018-08-31T09:27:41.135Z,33.4
2018-08-31T09:28:43.575Z,33.5
2018-08-31T09:29:46.029Z,33.5
2018-08-31T09:30:48.184Z,33.5
2018-08-31T09:31:50.639Z,33.6
2018-08-31T09:32:53.113Z,33.5
2018-08-31T09:33:55.549Z,33.6
2018-08-31T09:34:58.018Z,33.6
2018-08-31T09:36:00.447Z,33.5
2018-08-31T09:37:02.895Z,33.5
2018-08-31T09:38:05.330Z,33.5
2018-08-31T09:39:07.759Z,33.6
2018-08-31T09:40:09.918Z,33.7
2018-08-31T09:41:12.384Z,33.6
2018-08-31T09:42:14.817Z,33.7
2018-08-31T09:43:16.998Z,33.6
2018-08-31T09:44:19.450Z,33.7
2018-08-31T09:45:21.890Z,33.6
2018-08-31T09:46:24.364Z,33.8
2018-08-31T09:47:26.803Z,33.6
2018-08-31T09:48:29.257Z,33.7
2018-08-31T09:49:31.723Z,33.8
2018-08-31T09:50:34.058Z,33.6
2018-08-31T09:51:36.500Z,33.8
2018-08-31T09:52:38.932Z,33.7
2018-08-31T09:53:41.392Z,33.6
2018-08-31T09:54:43.830Z,33.8
2018-08-31T09:55:46.278Z,33.7
2018-08-31T09:56:48.725Z,33.9
2018-08-31T09:57:51.160Z,33.8
2018-08-31T09:58:53.327Z,33.8
2018-08-31T09:59:55.779Z,33.8
2018-08-31T10:00:58.231Z,33.7
2018-08-31T10:02:00.681Z,33.9
2018-08-31T10:03:03.134Z,33.7
2018-08-31T10:04:05.571Z,33.8
2018-08-31T10:05:07.736Z,33.9
2018-08-31T10:06:10.185Z,33.9
2018-08-31T10:07:12.625Z,33.9
2018-08-31T10:08:15.058Z,33.8
2018-08-31T10:09:17.505Z,33.8
2018-08-31T10:10:19.939Z,33.9
2018-08-31T10:11:22.385Z,33.7
2018-08-31T10:12:24.832Z,33.7
2018-08-31T10:13:27.443Z,33.9
2018-08-31T10:14:30.245Z,33.8
2018-08-31T10:15:32.685Z,33.8
2018-08-31T10:16:35.140Z,33.8
2018-08-31T10:17:37.620Z,33.8
2018-08-31T10:18:40.081Z,33.7
2018-08-31T10:19:42.742Z,33.7
2018-08-31T10:20:45.174Z,33.7
2018-08-31T10:21:47.605Z,33.9
2018-08-31T10:22:50.029Z,33.8
2018-08-31T10:23:52.476Z,33.7
2018-08-31T10:24:54.907Z,33.6
2018-08-31T10:25:57.059Z,33.8
2018-08-31T10:26:59.518Z,33.7
2018-08-31T10:28:01.951Z,33.8
2018-08-31T10:29:04.387Z,33.7
2018-08-31T10:30:06.911Z,33.8
2018-08-31T10:31:09.255Z,33.7
2018-08-31T10:32:11.709Z,33.7
2018-08-31T10:33:14.141Z,33.8
2018-08-31T10:34:16.570Z,33.7
2018-08-31T10:35:19.004Z,33.6
2018-08-31T10:36:21.153Z,33.7
2018-08-31T10:37:23.584Z,33.6
2018-08-31T10:38:26.034Z,33.7
2018-08-31T10:39:28.479Z,33.6
2018-08-31T10:40:30.918Z,33.6
2018-08-31T10:41:33.356Z,33.5
2018-08-31T10:42:35.832Z,33.6
2018-08-31T10:43:38.268Z,33.7
2018-08-31T10:44:40.700Z,33.5
2018-08-31T10:45:43.147Z,33.5
2018-08-31T10:46:45.573Z,33.6
2018-08-31T10:47:48.018Z,33.7
2018-08-31T10:48:50.442Z,33.6
2018-08-31T10:49:52.872Z,33.5
2018-08-31T10:50:55.036Z,33.5
2018-08-31T10:51:57.192Z,33.6
2018-08-31T10:52:59.635Z,33.5
2018-08-31T10:54:02.063Z,33.6
2018-08-31T10:55:04.506Z,33.5
2018-08-31T10:56:06.945Z,33.6
2018-08-31T10:57:09.379Z,33.6
2018-08-31T10:58:11.816Z,33.6
2018-08-31T10:59:14.249Z,33.7
2018-08-31T11:00:16.691Z,33.5
2018-08-31T11:01:19.141Z,33.5
2018-08-31T11:02:21.580Z,33.6
2018-08-31T11:03:24.028Z,33.7
2018-08-31T11:04:26.510Z,33.5
2018-08-31T11:05:28.943Z,33.6
2018-08-31T11:06:31.365Z,33.5
2018-08-31T11:07:33.804Z,33.7
2018-08-31T11:08:36.255Z,33.5
2018-08-31T11:09:38.706Z,33.6
2018-08-31T11:10:41.156Z,33.5
2018-08-31T11:11:43.598Z,33.6
2018-08-31T11:12:46.466Z,33.6
2018-08-31T11:13:49.515Z,33.5
2018-08-31T11:14:51.960Z,33.6
2018-08-31T11:15:54.399Z,33.6
2018-08-31T11:16:56.837Z,33.4
2018-08-31T11:17:59.285Z,33.6
2018-08-31T11:19:01.898Z,33.5
2018-08-31T11:20:04.120Z,33.5
2018-08-31T11:21:06.556Z,33.6
2018-08-31T11:22:08.986Z,33.6
2018-08-31T11:23:11.415Z,33.5
2018-08-31T11:24:13.562Z,33.6
2018-08-31T11:25:15.999Z,33.5
2018-08-31T11:26:18.430Z,33.5
2018-08-31T11:27:20.885Z,33.5
2018-08-31T11:28:23.317Z,33.4
2018-08-31T11:29:25.747Z,33.5
2018-08-31T11:30:28.209Z,33.5
2018-08-31T11:31:30.387Z,33.5
2018-08-31T11:32:32.820Z,33.6
2018-08-31T11:33:35.272Z,33.5
2018-08-31T11:34:37.437Z,33.5
2018-08-31T11:35:39.892Z,33.4
2018-08-31T11:36:42.321Z,33.5
2018-08-31T11:37:44.755Z,33.5
2018-08-31T11:38:47.194Z,33.4
2018-08-31T11:39:49.650Z,33.6
2018-08-31T11:40:52.078Z,33.5
2018-08-31T11:41:54.497Z,33.6
2018-08-31T11:42:56.947Z,33.5
2018-08-31T11:43:59.376Z,33.6
2018-08-31T11:45:01.818Z,33.5
2018-08-31T11:46:03.957Z,33.5
2018-08-31T11:47:06.404Z,33.6
2018-08-31T11:48:08.547Z,33.6
2018-08-31T11:49:10.985Z,33.5
2018-08-31T11:50:13.413Z,33.5
2018-08-31T11:51:15.859Z,33.4
2018-08-31T11:52:18.292Z,33.5
2018-08-31T11:53:20.728Z,33.6
2018-08-31T11:54:23.171Z,33.5
2018-08-31T11:55:25.824Z,33.5
2018-08-31T11:56:28.273Z,33.5
2018-08-31T11:57:30.713Z,33.5
2018-08-31T11:58:33.145Z,33.6
2018-08-31T11:59:35.576Z,33.6
2018-08-31T12:00:38.037Z,33.5
2018-08-31T12:01:40.485Z,33.6
2018-08-31T12:02:42.934Z,33.4
2018-08-31T12:03:45.365Z,33.5
2018-08-31T12:04:47.823Z,33.6
2018-08-31T12:05:50.251Z,33.6
2018-08-31T12:06:52.699Z,33.6
2018-08-31T12:07:55.462Z,33.5
2018-08-31T12:08:58.546Z,33.5
2018-08-31T12:10:00.985Z,33.6
2018-08-31T12:11:03.441Z,33.5
2018-08-31T12:12:05.883Z,33.5
2018-08-31T12:13:08.034Z,33.6
2018-08-31T12:14:10.464Z,33.4
2018-08-31T12:15:12.907Z,33.6
2018-08-31T12:16:15.338Z,33.5
2018-08-31T12:17:17.800Z,33.5
2018-08-31T12:18:20.228Z,33.5
2018-08-31T12:19:22.740Z,33.4
2018-08-31T12:20:24.885Z,33.5
2018-08-31T12:21:27.315Z,33.4
2018-08-31T12:22:29.773Z,33.5
2018-08-31T12:23:32.218Z,33.5
2018-08-31T12:24:34.653Z,33.5
2018-08-31T12:25:37.088Z,33.5
2018-08-31T12:26:39.243Z,33.5
2018-08-31T12:27:41.669Z,33.5
2018-08-31T12:28:43.830Z,33.5
2018-08-31T12:29:46.025Z,33.5
2018-08-31T12:30:48.457Z,33.5
2018-08-31T12:31:50.895Z,33.5
2018-08-31T12:32:53.349Z,33.5
2018-08-31T12:33:55.781Z,33.5
2018-08-31T12:34:58.200Z,33.5
2018-08-31T12:36:00.727Z,33.4
2018-08-31T12:37:02.944Z,33.4
2018-08-31T12:38:05.385Z,33.4
2018-08-31T12:39:07.538Z,33.5
2018-08-31T12:40:09.985Z,33.5
2018-08-31T12:41:12.155Z,33.5
2018-08-31T12:42:14.586Z,33.4
2018-08-31T12:43:17.051Z,33.4
2018-08-31T12:44:19.626Z,33.4
2018-08-31T12:45:22.416Z,33.6
2018-08-31T12:46:24.853Z,33.5
2018-08-31T12:47:27.309Z,33.4
2018-08-31T12:48:29.731Z,33.4
2018-08-31T12:49:32.162Z,33.5
2018-08-31T12:50:34.604Z,33.5
2018-08-31T12:51:37.054Z,33.5
2018-08-31T12:52:39.503Z,33.5
2018-08-31T12:53:41.956Z,33.4
2018-08-31T12:54:44.399Z,33.5
2018-08-31T12:55:46.836Z,33.4
2018-08-31T12:56:49.284Z,33.4
2018-08-31T12:57:51.746Z,33.4
2018-08-31T12:58:54.183Z,33.4
2018-08-31T12:59:56.394Z,33.3
2018-08-31T13:00:58.535Z,33.5
2018-08-31T13:02:00.975Z,33.4
2018-08-31T13:03:03.406Z,33.4
2018-08-31T13:04:05.853Z,33.4
2018-08-31T13:05:08.049Z,33.4
2018-08-31T13:06:10.489Z,33.4
2018-08-31T13:07:12.932Z,33.3
2018-08-31T13:08:15.373Z,33.4
2018-08-31T13:09:17.805Z,33.4
2018-08-31T13:10:20.237Z,33.4
2018-08-31T13:11:22.676Z,33.3
2018-08-31T13:12:25.152Z,33.5
2018-08-31T13:13:27.577Z,33.4
2018-08-31T13:14:29.729Z,33.5
2018-08-31T13:15:32.156Z,33.4
2018-08-31T13:16:34.340Z,33.4
2018-08-31T13:17:36.764Z,33.4
2018-08-31T13:18:39.221Z,33.4
2018-08-31T13:19:41.658Z,33.4
2018-08-31T13:20:44.102Z,33.3
2018-08-31T13:21:46.262Z,33.4
2018-08-31T13:22:48.437Z,33.4
2018-08-31T13:23:50.624Z,33.4
2018-08-31T13:24:53.057Z,33.4
2018-08-31T13:25:55.487Z,33.4
2018-08-31T13:26:57.921Z,33.5
2018-08-31T13:28:00.069Z,33.3
2018-08-31T13:29:02.499Z,33.4
2018-08-31T13:30:04.948Z,33.4
2018-08-31T13:31:07.554Z,33.4
2018-08-31T13:32:10.312Z,33.4
2018-08-31T13:33:12.758Z,33.4
2018-08-31T13:34:14.939Z,33.4
2018-08-31T13:35:17.387Z,33.3
2018-08-31T13:36:19.863Z,33.5
2018-08-31T13:37:22.307Z,33.4
2018-08-31T13:38:25.094Z,33.4
2018-08-31T13:39:28.051Z,33.5
2018-08-31T13:40:30.508Z,33.5
2018-08-31T13:41:32.979Z,33.4
2018-08-31T13:42:35.470Z,33.3
2018-08-31T13:43:37.902Z,33.4
2018-08-31T13:44:40.353Z,33.5
2018-08-31T13:45:42.783Z,33.5
2018-08-31T13:46:45.217Z,33.5
2018-08-31T13:47:47.383Z,33.4
2018-08-31T13:48:49.827Z,33.5
2018-08-31T13:49:52.259Z,33.4
2018-08-31T13:50:54.731Z,33.4
2018-08-31T13:51:57.163Z,33.5
2018-08-31T13:52:59.593Z,33.4
2018-08-31T13:54:01.755Z,33.5