createdAt,value
2023-06-30T00:02:08.063Z,8.67
2023-06-30T00:04:37.167Z,6.47
2023-06-30T00:07:06.170Z,8.00
2023-06-30T00:09:35.636Z,8.63
2023-06-30T00:12:04.030Z,19.80
2023-06-30T00:14:33.704Z,6.97
2023-06-30T00:17:01.962Z,10.53
2023-06-30T00:19:30.870Z,7.00
2023-06-30T00:21:59.016Z,9.67
2023-06-30T00:24:27.254Z,10.57
2023-06-30T00:26:55.392Z,7.43
2023-06-30T00:29:23.498Z,10.33
2023-06-30T00:31:51.720Z,10.90
2023-06-30T00:34:19.782Z,7.17
2023-06-30T00:36:47.635Z,8.53
2023-06-30T00:39:15.641Z,8.07
2023-06-30T00:41:44.137Z,8.80
2023-06-30T00:44:12.269Z,13.33
2023-06-30T00:46:41.550Z,9.73
2023-06-30T00:49:09.939Z,9.40
2023-06-30T00:51:37.770Z,11.73
2023-06-30T00:54:06.002Z,10.13
2023-06-30T00:56:34.230Z,10.77
2023-06-30T00:59:03.466Z,10.70
2023-06-30T01:01:48.670Z,13.53
2023-06-30T01:04:28.552Z,9.60
2023-06-30T01:07:24.495Z,9.60
2023-06-30T01:09:59.652Z,10.70
2023-06-30T01:12:28.069Z,13.23
2023-06-30T01:14:56.390Z,10.30
2023-06-30T01:17:26.510Z,10.40
2023-06-30T01:19:56.352Z,11.73
2023-06-30T01:22:27.796Z,10.60
2023-06-30T01:25:01.907Z,10.70
2023-06-30T01:27:30.058Z,13.23
2023-06-30T01:29:59.543Z,14.23
2023-06-30T01:32:27.814Z,12.23
2023-06-30T01:34:56.978Z,14.83
2023-06-30T01:37:25.066Z,14.63
2023-06-30T01:39:53.887Z,12.77
2023-06-30T01:42:22.045Z,12.90
2023-06-30T01:44:51.089Z,11.37
2023-06-30T01:47:19.389Z,11.03
2023-06-30T01:50:12.264Z,13.00
2023-06-30T01:52:39.972Z,11.73
2023-06-30T01:55:08.633Z,10.90
2023-06-30T01:57:37.249Z,10.80
2023-06-30T02:00:06.809Z,12.57
2023-06-30T02:02:35.720Z,12.63
2023-06-30T02:05:04.104Z,9.97
2023-06-30T02:07:32.912Z,10.27
2023-06-30T02:10:01.220Z,10.37
2023-06-30T02:12:29.896Z,15.60
2023-06-30T02:14:58.488Z,12.17
2023-06-30T02:17:34.491Z,14.43
2023-06-30T02:20:11.513Z,15.50
2023-06-30T02:22:40.458Z,13.67
2023-06-30T02:25:09.275Z,12.23
2023-06-30T02:27:38.202Z,11.97
2023-06-30T02:30:08.278Z,11.50
2023-06-30T02:32:39.754Z,11.70
2023-06-30T02:35:09.433Z,12.43
2023-06-30T02:37:38.596Z,9.50
2023-06-30T02:40:07.395Z,8.03
2023-06-30T02:42:36.136Z,13.23
2023-06-30T02:45:05.513Z,11.80
2023-06-30T02:47:34.199Z,8.23
2023-06-30T02:50:02.341Z,9.17
2023-06-30T02:52:30.643Z,9.70
2023-06-30T02:54:58.326Z,9.63
2023-06-30T02:57:26.916Z,7.00
2023-06-30T02:59:55.420Z,7.95
2023-06-30T03:02:23.879Z,8.55
2023-06-30T03:04:52.384Z,9.52
2023-06-30T03:07:20.651Z,6.70
2023-06-30T03:09:48.805Z,6.75
2023-06-30T03:12:17.522Z,6.35
2023-06-30T03:14:46.112Z,6.43
2023-06-30T03:17:14.174Z,6.57
2023-06-30T03:19:42.234Z,6.72
2023-06-30T03:22:10.719Z,8.35
2023-06-30T03:24:39.246Z,9.25
2023-06-30T03:27:09.680Z,8.93
2023-06-30T03:29:37.713Z,10.70
2023-06-30T03:32:06.309Z,8.25
2023-06-30T03:34:34.698Z,8.80
2023-06-30T03:37:02.852Z,11.45
2023-06-30T03:39:31.050Z,9.25
2023-06-30T03:41:58.827Z,10.50
2023-06-30T03:44:28.721Z,6.88
2023-06-30T03:46:57.608Z,11.00
2023-06-30T03:49:25.977Z,7.75
2023-06-30T03:51:54.118Z,8.63
2023-06-30T03:54:21.913Z,12.95
2023-06-30T03:56:50.796Z,9.55
2023-06-30T03:59:19.512Z,8.45
2023-06-30T04:01:47.886Z,8.05
2023-06-30T04:04:16.244Z,9.82
2023-06-30T04:06:45.728Z,9.98
2023-06-30T04:09:13.735Z,10.70
2023-06-30T04:11:41.930Z,8.23
2023-06-30T04:14:10.409Z,9.13
2023-06-30T04:16:38.641Z,9.52
2023-06-30T04:19:06.709Z,7.75
2023-06-30T04:21:34.821Z,8.10
2023-06-30T04:24:03.104Z,9.50
2023-06-30T04:26:32.998Z,10.57
2023-06-30T04:29:01.331Z,10.60
2023-06-30T04:31:30.972Z,15.23
2023-06-30T04:33:59.302Z,9.32
2023-06-30T04:36:30.484Z,9.32
2023-06-30T04:38:59.386Z,11.80
2023-06-30T04:41:27.809Z,13.20
2023-06-30T04:43:55.975Z,10.20
2023-06-30T04:46:26.785Z,10.65
2023-06-30T04:48:57.512Z,8.85
2023-06-30T04:51:25.933Z,10.75
2023-06-30T04:53:54.773Z,8.73
2023-06-30T04:56:24.439Z,10.07
2023-06-30T04:58:52.585Z,11.10
2023-06-30T05:01:20.289Z,7.05
2023-06-30T05:03:48.095Z,7.72
2023-06-30T05:06:16.334Z,9.80
2023-06-30T05:08:45.221Z,8.73
2023-06-30T05:11:13.715Z,8.38
2023-06-30T05:13:42.903Z,7.35
2023-06-30T05:16:13.632Z,7.57
2023-06-30T05:18:42.958Z,9.80
2023-06-30T05:21:11.172Z,8.10
2023-06-30T05:23:39.607Z,7.55
2023-06-30T05:26:08.751Z,6.97
2023-06-30T05:28:37.511Z,7.03
2023-06-30T05:31:06.347Z,6.88
2023-06-30T05:33:34.748Z,7.53
2023-06-30T05:36:02.463Z,10.38
2023-06-30T05:38:31.330Z,11.98
2023-06-30T05:41:00.529Z,8.90
2023-06-30T05:43:28.821Z,12.55
2023-06-30T05:45:56.520Z,9.73
2023-06-30T05:48:24.950Z,7.35
2023-06-30T05:50:53.168Z,6.60
2023-06-30T05:53:21.491Z,8.38
2023-06-30T05:55:49.535Z,9.20
2023-06-30T05:58:17.783Z,8.02
2023-06-30T06:00:46.591Z,14.75
2023-06-30T06:03:18.604Z,10.98
2023-06-30T06:05:48.157Z,8.43
2023-06-30T06:08:16.837Z,7.32
2023-06-30T06:10:48.133Z,8.90
2023-06-30T06:13:35.317Z,10.25
2023-06-30T06:16:04.516Z,9.43
2023-06-30T06:18:33.566Z,6.35
2023-06-30T06:21:04.539Z,7.82
2023-06-30T06:23:33.791Z,7.03
2023-06-30T06:26:03.632Z,8.80
2023-06-30T06:28:32.272Z,8.40
2023-06-30T06:31:00.530Z,5.88
2023-06-30T06:33:32.296Z,6.47
2023-06-30T06:36:00.498Z,10.13
2023-06-30T06:38:29.255Z,13.65
2023-06-30T06:40:57.225Z,12.93
2023-06-30T06:43:27.809Z,10.43
2023-06-30T06:45:56.060Z,7.00
2023-06-30T06:48:26.901Z,7.45
2023-06-30T06:51:03.605Z,8.85
2023-06-30T06:53:36.508Z,9.00
2023-06-30T06:56:16.957Z,8.00
2023-06-30T06:58:46.511Z,8.35
2023-06-30T07:01:14.849Z,9.18
2023-06-30T07:03:43.874Z,5.63
2023-06-30T07:06:12.297Z,10.05
2023-06-30T07:08:41.792Z,13.48
2023-06-30T07:11:12.507Z,7.85
2023-06-30T07:13:40.780Z,8.07
2023-06-30T07:16:09.857Z,8.40
2023-06-30T07:18:38.495Z,5.93
2023-06-30T07:21:07.482Z,7.03
2023-06-30T07:23:36.722Z,15.50
2023-06-30T07:26:04.856Z,8.25
2023-06-30T07:28:34.359Z,6.40
2023-06-30T07:31:02.528Z,5.65
2023-06-30T07:33:30.584Z,6.30
2023-06-30T07:35:58.746Z,8.35
2023-06-30T07:38:27.231Z,8.27
2023-06-30T07:40:57.128Z,8.10
2023-06-30T07:43:26.625Z,8.32
2023-06-30T07:45:56.923Z,6.40
2023-06-30T07:48:28.294Z,6.90
2023-06-30T07:51:08.418Z,6.60
2023-06-30T07:53:40.506Z,5.60
2023-06-30T07:56:08.918Z,7.30
2023-06-30T07:58:37.145Z,7.75
2023-06-30T08:01:05.408Z,9.27
2023-06-30T08:03:35.709Z,13.98
2023-06-30T08:06:04.418Z,6.93
2023-06-30T08:08:33.542Z,7.78
2023-06-30T08:11:01.822Z,5.03
2023-06-30T08:13:31.184Z,8.75
2023-06-30T08:15:59.416Z,6.82
2023-06-30T08:18:34.123Z,12.82
2023-06-30T08:21:04.184Z,5.57
2023-06-30T08:23:42.154Z,5.80
2023-06-30T08:26:10.471Z,7.60
2023-06-30T08:28:39.104Z,6.82
2023-06-30T08:31:07.067Z,11.70
2023-06-30T08:33:40.404Z,11.07
2023-06-30T08:36:11.144Z,5.93
2023-06-30T08:38:39.421Z,6.10
2023-06-30T08:41:08.205Z,6.47
2023-06-30T08:43:37.446Z,10.15
2023-06-30T08:46:05.708Z,13.52
2023-06-30T08:48:34.767Z,9.10
2023-06-30T08:51:05.067Z,8.43
2023-06-30T08:53:33.264Z,5.50
2023-06-30T08:56:02.000Z,7.22
2023-06-30T08:58:30.896Z,7.85
2023-06-30T09:00:59.690Z,7.18
2023-06-30T09:03:28.712Z,6.88
2023-06-30T09:05:59.203Z,8.63
2023-06-30T09:08:39.321Z,7.85
2023-06-30T09:11:09.725Z,7.78
2023-06-30T09:13:39.556Z,5.13
2023-06-30T09:16:11.986Z,24.98
2023-06-30T09:18:40.405Z,8.00
2023-06-30T09:21:08.784Z,8.35
2023-06-30T09:23:37.186Z,10.13
2023-06-30T09:26:14.371Z,10.20
2023-06-30T09:28:44.835Z,9.02
2023-06-30T09:31:16.449Z,8.80
2023-06-30T09:33:49.246Z,8.75
2023-06-30T09:36:19.311Z,7.00
2023-06-30T09:38:47.836Z,10.70
2023-06-30T09:41:24.424Z,8.88
2023-06-30T09:43:58.853Z,9.18
2023-06-30T09:46:29.622Z,6.85
2023-06-30T09:48:57.772Z,8.75
2023-06-30T09:51:26.629Z,10.68
2023-06-30T09:53:54.916Z,11.13
2023-06-30T09:56:23.706Z,9.35
2023-06-30T09:59:00.376Z,12.25
2023-06-30T10:01:28.578Z,7.78
2023-06-30T10:03:57.606Z,11.52
2023-06-30T10:06:26.554Z,15.32
2023-06-30T10:08:58.351Z,9.82
2023-06-30T10:11:27.735Z,7.10
2023-06-30T10:13:59.622Z,7.63
2023-06-30T10:16:27.874Z,9.18
2023-06-30T10:18:56.982Z,11.75
2023-06-30T10:21:25.254Z,7.30
2023-06-30T10:23:53.983Z,8.32
2023-06-30T10:26:24.741Z,10.07
2023-06-30T10:28:53.602Z,9.30
2023-06-30T10:31:22.341Z,10.35
2023-06-30T10:33:54.710Z,14.77
2023-06-30T10:36:25.024Z,6.38
2023-06-30T10:38:52.997Z,7.80
2023-06-30T10:41:23.806Z,7.10
2023-06-30T10:44:08.990Z,7.15
2023-06-30T10:46:47.735Z,10.63
2023-06-30T10:49:19.915Z,5.78
2023-06-30T10:51:52.739Z,9.40
2023-06-30T10:54:23.509Z,8.77
2023-06-30T10:56:52.377Z,8.77
2023-06-30T10:59:27.268Z,9.68
2023-06-30T11:02:20.093Z,6.20
2023-06-30T11:04:48.878Z,11.25
2023-06-30T11:07:29.230Z,6.57
2023-06-30T11:10:02.013Z,7.45
2023-06-30T11:12:55.082Z,8.55
2023-06-30T11:15:27.743Z,6.45
2023-06-30T11:17:57.471Z,8.20
2023-06-30T11:20:29.015Z,7.93
2023-06-30T11:23:05.789Z,9.40
2023-06-30T11:25:36.904Z,9.23
2023-06-30T11:28:06.233Z,10.10
2023-06-30T11:30:40.257Z,9.45
2023-06-30T11:33:09.439Z,13.43
2023-06-30T11:35:38.493Z,7.53
2023-06-30T11:38:09.595Z,7.00
2023-06-30T11:40:46.727Z,10.25
2023-06-30T11:43:15.699Z,11.23
2023-06-30T11:45:45.704Z,7.78
2023-06-30T11:48:14.296Z,7.30
2023-06-30T11:50:43.397Z,7.32
2023-06-30T11:53:11.793Z,10.75
2023-06-30T11:55:44.978Z,7.40
2023-06-30T11:58:13.315Z,10.38
2023-06-30T12:00:45.113Z,11.30
2023-06-30T12:03:17.360Z,9.55
2023-06-30T12:05:56.558Z,9.77
2023-06-30T12:08:27.872Z,12.85
2023-06-30T12:10:56.657Z,10.65
2023-06-30T12:13:30.882Z,7.40
2023-06-30T12:15:59.635Z,8.65
2023-06-30T12:18:55.031Z,8.55
2023-06-30T12:21:23.761Z,6.55
2023-06-30T12:23:52.397Z,5.95
2023-06-30T12:26:27.727Z,7.88
2023-06-30T12:29:04.328Z,9.95
2023-06-30T12:31:33.316Z,6.43
2023-06-30T12:34:01.770Z,10.60
2023-06-30T12:36:30.974Z,9.93
2023-06-30T12:39:01.597Z,5.90
2023-06-30T12:41:30.522Z,13.57
2023-06-30T12:44:02.799Z,6.13
2023-06-30T12:46:33.688Z,6.80
2023-06-30T12:49:01.534Z,9.27
2023-06-30T12:51:29.545Z,7.03
2023-06-30T12:53:57.969Z,6.60
2023-06-30T12:56:30.443Z,7.32
2023-06-30T12:58:58.929Z,6.70
2023-06-30T13:01:27.118Z,7.68
2023-06-30T13:03:55.101Z,7.80
2023-06-30T13:06:23.430Z,29.52
2023-06-30T13:08:52.107Z,9.90
2023-06-30T13:11:20.366Z,6.40
2023-06-30T13:13:48.799Z,7.97
2023-06-30T13:16:16.940Z,8.02
2023-06-30T13:18:44.949Z,9.50
2023-06-30T13:21:15.802Z,11.85
2023-06-30T13:23:44.519Z,9.38
2023-06-30T13:26:13.882Z,10.05
2023-06-30T13:28:42.252Z,8.77
2023-06-30T13:31:10.926Z,7.85
2023-06-30T13:33:39.454Z,7.10
2023-06-30T13:36:09.949Z,7.22
2023-06-30T13:38:38.710Z,6.50
2023-06-30T13:41:06.832Z,10.25
2023-06-30T13:43:35.413Z,8.23
2023-06-30T13:46:10.088Z,7.55
2023-06-30T13:48:39.857Z,9.63
2023-06-30T13:51:08.445Z,8.52
2023-06-30T13:53:40.386Z,10.88
2023-06-30T13:56:08.657Z,6.00
2023-06-30T13:58:36.636Z,8.25
2023-06-30T14:01:04.921Z,13.70
2023-06-30T14:03:33.601Z,14.15
2023-06-30T14:06:02.287Z,7.68
2023-06-30T14:08:31.075Z,10.65
2023-06-30T14:11:00.118Z,7.93
2023-06-30T14:13:29.236Z,10.27
2023-06-30T14:16:00.127Z,8.32
2023-06-30T14:21:12.111Z,10.98
2023-06-30T14:23:40.484Z,8.43
2023-06-30T14:26:09.047Z,9.20
2023-06-30T14:28:37.623Z,7.45
2023-06-30T14:31:06.621Z,12.82
2023-06-30T14:33:36.630Z,13.10
2023-06-30T14:36:05.062Z,11.55
2023-06-30T14:38:33.213Z,10.15
2023-06-30T14:41:01.424Z,11.93
2023-06-30T14:43:29.841Z,10.63
2023-06-30T14:45:58.050Z,9.13
2023-06-30T14:48:26.639Z,11.20
2023-06-30T14:50:55.114Z,11.45
2023-06-30T14:53:23.498Z,11.05
2023-06-30T14:55:51.713Z,9.35
2023-06-30T14:58:20.023Z,12.13
2023-06-30T15:00:48.557Z,13.75
2023-06-30T15:03:18.115Z,16.65
2023-06-30T15:05:46.818Z,16.88
2023-06-30T15:08:15.429Z,11.93
2023-06-30T15:10:46.205Z,16.23
2023-06-30T15:13:17.131Z,32.22
2023-06-30T15:15:46.709Z,16.95
2023-06-30T15:18:15.344Z,13.32
2023-06-30T15:20:43.750Z,11.13
2023-06-30T15:23:18.185Z,11.10
2023-06-30T15:25:45.993Z,13.32
2023-06-30T15:28:14.497Z,7.25
2023-06-30T15:30:44.238Z,8.63
2023-06-30T15:33:12.484Z,9.88
2023-06-30T15:35:41.331Z,10.00
2023-06-30T15:38:10.079Z,9.23
2023-06-30T15:40:38.355Z,9.65
2023-06-30T15:43:06.482Z,7.13
2023-06-30T15:45:35.076Z,16.17
2023-06-30T15:48:03.716Z,13.75
2023-06-30T15:50:33.160Z,8.40
2023-06-30T15:53:01.548Z,9.07
2023-06-30T15:55:29.996Z,6.85
2023-06-30T15:58:00.207Z,6.68
2023-06-30T16:00:28.807Z,12.25
2023-06-30T16:02:57.037Z,12.52
2023-06-30T16:05:25.756Z,7.68
2023-06-30T16:07:58.027Z,5.95
2023-06-30T16:10:26.518Z,6.03
2023-06-30T16:13:19.564Z,6.47
2023-06-30T16:15:48.179Z,8.85
2023-06-30T16:18:18.839Z,6.38
2023-06-30T16:20:47.442Z,7.00
2023-06-30T16:23:15.605Z,7.00
2023-06-30T16:25:45.620Z,12.48
2023-06-30T16:28:14.863Z,10.75
2023-06-30T16:30:44.170Z,6.10
2023-06-30T16:33:12.532Z,9.15
2023-06-30T16:35:41.182Z,9.93
2023-06-30T16:38:09.824Z,8.57
2023-06-30T16:40:38.380Z,14.30
2023-06-30T16:43:07.718Z,14.32
2023-06-30T16:45:36.734Z,11.97
2023-06-30T16:48:05.739Z,12.80
2023-06-30T16:50:34.492Z,12.30
2023-06-30T16:53:02.979Z,12.50
2023-06-30T16:55:30.961Z,18.67
2023-06-30T16:58:02.686Z,16.90
2023-06-30T17:00:30.495Z,15.67
2023-06-30T17:02:58.745Z,21.43
2023-06-30T17:05:27.006Z,15.50
2023-06-30T17:07:55.705Z,29.17
2023-06-30T17:10:23.825Z,17.10
2023-06-30T17:12:52.003Z,19.27
2023-06-30T17:15:20.454Z,20.13
2023-06-30T17:17:49.058Z,20.97
2023-06-30T17:20:17.452Z,15.23
2023-06-30T17:22:45.850Z,16.70
2023-06-30T17:25:14.107Z,17.23
2023-06-30T17:27:42.516Z,15.30
2023-06-30T17:30:11.804Z,16.63
2023-06-30T17:32:41.335Z,14.07
2023-06-30T17:35:09.959Z,17.77
2023-06-30T17:37:38.032Z,14.27
2023-06-30T17:40:06.984Z,15.30
2023-06-30T17:42:35.113Z,15.47
2023-06-30T17:45:05.034Z,13.80
2023-06-30T17:47:33.450Z,14.40
2023-06-30T17:50:02.697Z,13.33
2023-06-30T17:52:31.538Z,11.40
2023-06-30T17:54:59.844Z,14.07
2023-06-30T17:57:27.709Z,15.33
2023-06-30T17:59:55.459Z,14.97
2023-06-30T18:02:23.772Z,10.43
2023-06-30T18:04:51.983Z,11.83
2023-06-30T18:07:20.086Z,11.87
2023-06-30T18:09:49.793Z,11.77
2023-06-30T18:12:18.147Z,13.30
2023-06-30T18:14:47.182Z,10.23
2023-06-30T18:17:16.714Z,10.83
2023-06-30T18:19:44.959Z,9.20
2023-06-30T18:22:14.761Z,13.87
2023-06-30T18:24:43.118Z,9.43
2023-06-30T18:27:11.581Z,15.53
2023-06-30T18:29:40.823Z,10.67
2023-06-30T18:32:08.797Z,10.20
2023-06-30T18:34:37.231Z,11.60
2023-06-30T18:37:08.969Z,13.73
2023-06-30T18:39:37.154Z,16.53
2023-06-30T18:42:05.686Z,11.63
2023-06-30T18:44:36.386Z,11.77
2023-06-30T18:47:06.860Z,15.33
2023-06-30T18:49:35.081Z,20.67
2023-06-30T18:52:03.524Z,12.50
2023-06-30T18:54:32.328Z,13.30
2023-06-30T18:57:00.360Z,11.93
2023-06-30T18:59:28.717Z,9.87
2023-06-30T19:01:56.723Z,25.13
2023-06-30T19:04:25.266Z,26.17
2023-06-30T19:06:53.980Z,16.90
2023-06-30T19:09:22.256Z,18.70
2023-06-30T19:11:50.607Z,16.27
2023-06-30T19:14:23.050Z,16.60
2023-06-30T19:16:51.002Z,16.50
2023-06-30T19:19:19.416Z,15.90
2023-06-30T19:21:47.572Z,13.00
2023-06-30T19:24:16.522Z,12.23
2023-06-30T19:26:45.824Z,14.40
2023-06-30T19:29:14.063Z,11.23
2023-06-30T19:31:44.228Z,15.33
2023-06-30T19:34:12.604Z,13.40
2023-06-30T19:36:40.428Z,13.90
2023-06-30T19:39:09.397Z,11.03
2023-06-30T19:41:37.649Z,17.43
2023-06-30T19:44:05.966Z,16.07
2023-06-30T19:46:35.671Z,18.53
2023-06-30T19:49:03.666Z,16.40
2023-06-30T19:51:31.800Z,17.03
2023-06-30T19:54:00.085Z,13.80
2023-06-30T19:56:27.907Z,19.47
2023-06-30T19:58:56.561Z,14.80
2023-06-30T20:01:27.960Z,17.87
2023-06-30T20:03:56.109Z,15.43
2023-06-30T20:06:24.373Z,22.63
2023-06-30T20:08:53.134Z,15.80
2023-06-30T20:11:21.434Z,15.77
2023-06-30T20:13:49.871Z,15.27
2023-06-30T20:16:17.926Z,13.60
2023-06-30T20:19:04.636Z,13.73
2023-06-30T20:21:36.070Z,15.43
2023-06-30T20:24:05.257Z,16.10
2023-06-30T20:26:36.660Z,15.17
2023-06-30T20:29:05.185Z,16.97
2023-06-30T20:31:33.424Z,17.53
2023-06-30T20:34:02.029Z,18.80
2023-06-30T20:36:30.959Z,20.53
2023-06-30T20:39:01.335Z,26.40
2023-06-30T20:41:29.729Z,20.33
2023-06-30T20:43:58.148Z,20.17
2023-06-30T20:46:26.257Z,19.43
2023-06-30T20:48:54.137Z,21.23
2023-06-30T20:51:22.154Z,14.07
2023-06-30T20:53:49.944Z,17.83
2023-06-30T20:56:17.914Z,23.40
2023-06-30T20:58:46.373Z,20.37
2023-06-30T21:01:14.469Z,17.07
2023-06-30T21:03:43.672Z,16.80
2023-06-30T21:06:11.808Z,15.27
2023-06-30T21:08:42.841Z,15.03
2023-06-30T21:11:11.212Z,11.20
2023-06-30T21:13:39.878Z,12.87
2023-06-30T21:16:09.420Z,12.63
2023-06-30T21:18:38.225Z,12.60
2023-06-30T21:21:06.423Z,15.23
2023-06-30T21:23:34.680Z,14.77
2023-06-30T21:26:02.853Z,13.07
2023-06-30T21:28:31.561Z,10.87
2023-06-30T21:31:00.016Z,12.07
2023-06-30T21:33:28.650Z,13.70
2023-06-30T21:35:56.889Z,13.37
2023-06-30T21:38:25.731Z,13.13
2023-06-30T21:40:53.642Z,11.40
2023-06-30T21:43:22.007Z,11.37
2023-06-30T21:45:50.237Z,11.47
2023-06-30T21:48:18.514Z,9.67
2023-06-30T21:50:46.766Z,10.00
2023-06-30T21:53:15.019Z,8.83
2023-06-30T21:55:43.115Z,9.10
2023-06-30T21:58:18.934Z,11.13
2023-06-30T22:00:55.886Z,11.63
2023-06-30T22:03:24.528Z,7.50
2023-06-30T22:05:53.495Z,9.13
2023-06-30T22:08:22.185Z,9.77
2023-06-30T22:10:50.791Z,8.10
2023-06-30T22:13:19.642Z,9.97
2023-06-30T22:15:47.820Z,8.73
2023-06-30T22:18:16.334Z,11.33
2023-06-30T22:20:44.654Z,11.27
2023-06-30T22:23:13.107Z,12.33
2023-06-30T22:25:41.336Z,15.63
2023-06-30T22:28:09.373Z,15.03
2023-06-30T22:30:37.088Z,14.40
2023-06-30T22:33:05.521Z,15.30
2023-06-30T22:35:44.663Z,16.87
2023-06-30T22:38:12.871Z,14.33
2023-06-30T22:40:40.637Z,16.90
2023-06-30T22:43:08.958Z,17.50
2023-06-30T22:45:37.347Z,15.47
2023-06-30T22:48:05.439Z,19.23
2023-06-30T22:50:39.420Z,13.53
2023-06-30T22:53:07.593Z,16.57
2023-06-30T22:55:35.999Z,17.40
2023-06-30T22:58:07.592Z,13.57
2023-06-30T23:00:37.153Z,15.13
2023-06-30T23:03:05.823Z,12.77
2023-06-30T23:05:34.024Z,16.73
2023-06-30T23:08:02.202Z,15.33
2023-06-30T23:10:30.510Z,12.20
2023-06-30T23:12:58.720Z,12.20
2023-06-30T23:15:26.487Z,11.20
2023-06-30T23:17:55.684Z,13.20
2023-06-30T23:20:25.914Z,14.57
2023-06-30T23:22:54.727Z,12.57
2023-06-30T23:25:24.457Z,9.83
2023-06-30T23:27:55.878Z,13.27
2023-06-30T23:30:27.287Z,9.50
2023-06-30T23:32:58.748Z,13.13
2023-06-30T23:35:27.519Z,15.73
2023-06-30T23:37:56.103Z,11.30
2023-06-30T23:40:24.549Z,11.37
2023-06-30T23:42:52.430Z,10.60
2023-06-30T23:45:22.509Z,13.20
2023-06-30T23:47:50.786Z,12.33
2023-06-30T23:50:19.031Z,14.27
2023-06-30T23:52:47.428Z,13.50
2023-06-30T23:55:15.605Z,13.67
2023-06-30T23:57:45.119Z,11.70
