createdAt,value
2019-03-20T00:01:07.949Z,57.75
2019-03-20T00:03:38.451Z,58.95
2019-03-20T00:06:08.814Z,57.05
2019-03-20T00:08:39.128Z,59.85
2019-03-20T00:11:09.465Z,54.93
2019-03-20T00:13:39.938Z,55.60
2019-03-20T00:16:10.264Z,55.80
2019-03-20T00:18:40.562Z,55.10
2019-03-20T00:21:13.054Z,55.55
2019-03-20T00:23:44.462Z,55.40
2019-03-20T00:26:14.754Z,55.23
2019-03-20T00:28:45.034Z,53.98
2019-03-20T00:31:15.293Z,53.90
2019-03-20T00:33:45.580Z,52.35
2019-03-20T00:36:15.969Z,51.68
2019-03-20T00:38:46.190Z,53.48
2019-03-20T00:41:16.472Z,51.15
2019-03-20T00:43:46.706Z,51.58
2019-03-20T00:46:17.041Z,50.70
2019-03-20T00:48:47.274Z,50.70
2019-03-20T00:51:18.616Z,51.18
2019-03-20T00:53:49.936Z,48.87
2019-03-20T00:56:20.220Z,49.75
2019-03-20T00:58:50.532Z,47.85
2019-03-20T01:01:20.834Z,47.62
2019-03-20T01:03:51.092Z,46.77
2019-03-20T01:06:21.335Z,47.50
2019-03-20T01:08:51.527Z,46.85
2019-03-20T01:11:22.844Z,45.92
2019-03-20T01:13:53.071Z,47.25
2019-03-20T01:16:24.429Z,45.92
2019-03-20T01:18:56.368Z,45.58
2019-03-20T01:21:26.613Z,44.08
2019-03-20T01:23:56.821Z,45.05
2019-03-20T01:26:27.243Z,45.75
2019-03-20T01:28:57.513Z,45.12
2019-03-20T01:31:28.859Z,45.88
2019-03-20T01:33:59.172Z,45.10
2019-03-20T01:36:29.417Z,44.65
2019-03-20T01:38:59.873Z,41.88
2019-03-20T01:41:37.970Z,41.85
2019-03-20T01:44:02.175Z,42.03
2019-03-20T01:46:32.691Z,41.23
2019-03-20T01:49:03.010Z,42.00
2019-03-20T01:51:33.260Z,40.50
2019-03-20T01:54:03.483Z,42.08
2019-03-20T01:56:33.728Z,38.98
2019-03-20T01:59:03.955Z,40.23
2019-03-20T02:01:34.314Z,39.55
2019-03-20T02:04:04.596Z,39.18
2019-03-20T02:06:37.341Z,38.10
2019-03-20T02:09:08.201Z,37.85
2019-03-20T02:11:38.477Z,37.28
2019-03-20T02:14:08.774Z,37.00
2019-03-20T02:16:39.012Z,37.03
2019-03-20T02:19:09.314Z,37.93
2019-03-20T02:21:39.651Z,36.95
2019-03-20T02:24:09.905Z,35.65
2019-03-20T02:26:40.127Z,36.93
2019-03-20T02:29:10.336Z,36.23
2019-03-20T02:31:40.617Z,35.75
2019-03-20T02:34:10.841Z,37.38
2019-03-20T02:36:41.116Z,35.05
2019-03-20T02:39:11.321Z,33.92
2019-03-20T02:41:41.587Z,34.95
2019-03-20T02:44:11.917Z,34.40
2019-03-20T02:46:42.148Z,33.95
2019-03-20T02:49:12.692Z,32.65
2019-03-20T02:51:42.902Z,34.30
2019-03-20T02:54:13.184Z,32.40
2019-03-20T02:56:43.386Z,32.45
2019-03-20T02:59:15.822Z,32.33
2019-03-20T03:01:46.174Z,31.77
2019-03-20T03:04:16.466Z,31.30
2019-03-20T03:06:48.700Z,33.15
2019-03-20T03:09:18.976Z,31.80
2019-03-20T03:11:49.193Z,30.72
2019-03-20T03:14:19.421Z,31.87
2019-03-20T03:16:50.695Z,32.83
2019-03-20T03:19:20.977Z,31.55
2019-03-20T03:21:51.198Z,30.30
2019-03-20T03:24:21.516Z,29.12
2019-03-20T03:26:51.729Z,29.27
2019-03-20T03:29:21.956Z,29.65
2019-03-20T03:31:52.236Z,29.52
2019-03-20T03:34:22.528Z,27.62
2019-03-20T03:36:53.103Z,28.27
2019-03-20T03:39:23.440Z,28.27
2019-03-20T03:41:53.641Z,28.07
2019-03-20T03:44:25.015Z,30.50
2019-03-20T03:46:55.251Z,28.87
2019-03-20T03:49:25.521Z,26.55
2019-03-20T03:51:56.101Z,28.00
2019-03-20T03:54:26.439Z,25.70
2019-03-20T03:56:56.727Z,25.27
2019-03-20T03:59:27.018Z,31.25
2019-03-20T04:01:57.222Z,37.08
2019-03-20T04:04:27.424Z,39.45
2019-03-20T04:06:57.721Z,43.90
2019-03-20T04:09:27.971Z,38.48
2019-03-20T04:11:58.154Z,42.75
2019-03-20T04:14:28.459Z,42.38
2019-03-20T04:16:58.736Z,40.35
2019-03-20T04:19:28.983Z,38.58
2019-03-20T04:22:00.250Z,41.08
2019-03-20T04:24:30.506Z,40.75
2019-03-20T04:27:00.755Z,41.23
2019-03-20T04:29:31.043Z,45.95
2019-03-20T04:32:01.338Z,43.30
2019-03-20T04:34:31.649Z,43.90
2019-03-20T04:37:02.957Z,42.00
2019-03-20T04:39:33.226Z,44.67
2019-03-20T04:42:03.425Z,44.05
2019-03-20T04:44:33.968Z,43.92
2019-03-20T04:47:05.729Z,42.78
2019-03-20T04:49:36.049Z,42.55
2019-03-20T04:52:06.300Z,42.23
2019-03-20T04:54:36.671Z,39.73
2019-03-20T04:57:06.895Z,39.33
2019-03-20T04:59:37.145Z,39.40
2019-03-20T05:02:07.484Z,39.95
2019-03-20T05:04:37.699Z,36.75
2019-03-20T05:07:07.997Z,38.15
2019-03-20T05:09:38.278Z,37.10
2019-03-20T05:12:08.668Z,37.90
2019-03-20T05:14:40.970Z,37.35
2019-03-20T05:17:11.261Z,35.13
2019-03-20T05:19:41.584Z,34.43
2019-03-20T05:22:11.824Z,35.28
2019-03-20T05:24:42.233Z,34.05
2019-03-20T05:27:12.470Z,34.67
2019-03-20T05:29:42.811Z,33.60
2019-03-20T05:32:13.163Z,34.20
2019-03-20T05:34:43.344Z,33.83
2019-03-20T05:37:13.762Z,31.45
2019-03-20T05:39:44.093Z,31.90
2019-03-20T05:42:14.352Z,32.03
2019-03-20T05:44:46.796Z,32.28
2019-03-20T05:47:17.067Z,32.08
2019-03-20T05:49:47.318Z,29.67
2019-03-20T05:52:17.519Z,30.25
2019-03-20T05:54:47.786Z,30.12
2019-03-20T05:57:17.994Z,31.77
2019-03-20T05:59:49.686Z,41.85
2019-03-20T06:02:19.925Z,43.10
2019-03-20T06:04:50.207Z,42.08
2019-03-20T06:07:21.782Z,41.85
2019-03-20T06:09:52.489Z,42.38
2019-03-20T06:12:22.762Z,41.50
2019-03-20T06:14:52.969Z,41.37
2019-03-20T06:17:23.200Z,38.95
2019-03-20T06:19:53.541Z,38.80
2019-03-20T06:22:23.876Z,41.88
2019-03-20T06:24:54.125Z,38.08
2019-03-20T06:27:24.397Z,38.75
2019-03-20T06:29:57.042Z,39.98
2019-03-20T06:32:27.684Z,41.30
2019-03-20T06:34:58.992Z,43.95
2019-03-20T06:37:32.818Z,45.30
2019-03-20T06:40:01.208Z,47.98
2019-03-20T06:42:31.802Z,50.90
2019-03-20T06:45:02.076Z,56.77
2019-03-20T06:47:32.413Z,56.13
2019-03-20T06:50:02.695Z,52.40
2019-03-20T06:52:33.061Z,51.70
2019-03-20T06:55:03.324Z,51.58
2019-03-20T06:57:33.584Z,51.83
2019-03-20T07:00:46.266Z,50.55
2019-03-20T07:03:20.744Z,51.83
2019-03-20T07:06:11.251Z,49.90
2019-03-20T07:08:45.788Z,52.23
2019-03-20T07:11:18.456Z,48.13
2019-03-20T07:13:50.654Z,49.38
2019-03-20T07:16:21.002Z,51.08
2019-03-20T07:18:51.298Z,50.55
2019-03-20T07:21:21.615Z,48.73
2019-03-20T07:23:51.998Z,50.88
2019-03-20T07:26:22.207Z,48.63
2019-03-20T07:28:52.587Z,48.52
2019-03-20T07:31:22.849Z,48.80
2019-03-20T07:33:53.322Z,49.48
2019-03-20T07:36:23.775Z,47.55
2019-03-20T07:38:54.080Z,47.38
2019-03-20T07:41:24.324Z,47.98
2019-03-20T07:43:54.611Z,47.35
2019-03-20T07:46:25.746Z,46.75
2019-03-20T07:48:56.057Z,47.27
2019-03-20T07:51:26.293Z,45.43
2019-03-20T07:53:56.847Z,46.88
2019-03-20T07:56:27.142Z,44.58
2019-03-20T07:58:57.368Z,44.10
2019-03-20T08:01:27.642Z,45.52
2019-03-20T08:03:57.851Z,45.38
2019-03-20T08:06:28.545Z,44.45
2019-03-20T08:08:58.783Z,44.55
2019-03-20T08:11:29.067Z,42.90
2019-03-20T08:13:59.271Z,42.55
2019-03-20T08:16:29.464Z,43.08
2019-03-20T08:18:59.816Z,43.42
2019-03-20T08:21:32.011Z,42.27
2019-03-20T08:24:02.376Z,42.55
2019-03-20T08:26:32.673Z,42.98
2019-03-20T08:29:02.998Z,41.55
2019-03-20T08:31:33.283Z,42.15
2019-03-20T08:34:03.676Z,41.20
2019-03-20T08:36:35.002Z,41.55
2019-03-20T08:39:07.252Z,40.70
2019-03-20T08:41:38.544Z,41.25
2019-03-20T08:44:08.853Z,39.67
2019-03-20T08:46:40.113Z,39.38
2019-03-20T08:49:10.394Z,40.17
2019-03-20T08:51:41.737Z,39.50
2019-03-20T08:54:12.007Z,39.83
2019-03-20T08:56:42.374Z,39.45
2019-03-20T08:59:12.716Z,38.90
2019-03-20T09:01:43.168Z,38.98
2019-03-20T09:04:13.498Z,38.90
2019-03-20T09:06:43.829Z,37.85
2019-03-20T09:09:14.146Z,37.25
2019-03-20T09:11:45.598Z,38.63
2019-03-20T09:14:15.933Z,35.70
2019-03-20T09:16:46.549Z,37.67
2019-03-20T09:19:17.678Z,36.42
2019-03-20T09:21:48.278Z,36.13
2019-03-20T09:24:18.863Z,35.58
2019-03-20T09:26:49.139Z,35.15
2019-03-20T09:29:19.383Z,35.70
2019-03-20T09:31:49.825Z,34.95
2019-03-20T09:34:21.060Z,35.23
2019-03-20T09:36:51.382Z,33.90
2019-03-20T09:39:21.610Z,34.05
2019-03-20T09:41:52.049Z,34.18
2019-03-20T09:44:22.347Z,33.30
2019-03-20T09:46:52.649Z,33.08
2019-03-20T09:49:22.916Z,34.45
2019-03-20T09:51:53.127Z,32.65
2019-03-20T09:54:23.387Z,33.15
2019-03-20T09:56:53.737Z,30.68
2019-03-20T09:59:24.033Z,33.05
2019-03-20T10:01:54.239Z,32.70
2019-03-20T10:04:24.524Z,33.05
2019-03-20T10:06:54.893Z,31.20
2019-03-20T10:09:25.211Z,31.95
2019-03-20T10:11:57.486Z,31.73
2019-03-20T10:14:27.546Z,30.55
2019-03-20T10:16:57.936Z,32.10
2019-03-20T10:19:28.163Z,30.48
2019-03-20T10:21:58.490Z,30.00
2019-03-20T10:24:28.722Z,29.65
2019-03-20T10:26:59.074Z,31.40
2019-03-20T10:29:29.310Z,29.57
2019-03-20T10:31:59.603Z,29.92
2019-03-20T10:34:39.159Z,29.35
2019-03-20T10:37:01.850Z,29.52
2019-03-20T10:39:32.166Z,28.80
2019-03-20T10:42:02.436Z,29.27
2019-03-20T10:44:32.883Z,27.70
2019-03-20T10:47:03.135Z,28.83
2019-03-20T10:49:33.449Z,28.40
2019-03-20T10:52:03.809Z,28.77
2019-03-20T10:54:34.092Z,28.05
2019-03-20T10:57:08.862Z,27.65
2019-03-20T10:59:39.063Z,27.35
2019-03-20T11:02:09.420Z,26.52
2019-03-20T11:04:39.817Z,27.60
2019-03-20T11:07:10.061Z,26.70
2019-03-20T11:09:40.363Z,27.20
2019-03-20T11:12:10.561Z,24.92
2019-03-20T11:14:40.777Z,26.80
2019-03-20T11:17:11.718Z,24.50
2019-03-20T11:19:42.603Z,26.42
2019-03-20T11:22:18.781Z,25.82
2019-03-20T11:24:44.780Z,24.85
2019-03-20T11:27:15.076Z,24.67
2019-03-20T11:29:45.326Z,25.68
2019-03-20T11:32:16.019Z,25.60
2019-03-20T11:34:46.218Z,23.35
2019-03-20T11:37:18.704Z,24.45
2019-03-20T11:39:49.128Z,24.67
2019-03-20T11:42:19.431Z,25.45
2019-03-20T11:44:49.745Z,24.80
2019-03-20T11:47:20.027Z,24.37
2019-03-20T11:49:50.317Z,24.57
2019-03-20T11:52:20.613Z,24.23
2019-03-20T11:54:50.892Z,24.47
2019-03-20T11:57:22.270Z,23.38
2019-03-20T11:59:52.583Z,23.00
2019-03-20T12:02:27.994Z,23.77
2019-03-20T12:04:54.777Z,23.35
2019-03-20T12:07:25.102Z,23.45
2019-03-20T12:09:55.772Z,22.75
2019-03-20T12:12:26.115Z,22.70
2019-03-20T12:14:56.356Z,21.95
2019-03-20T12:17:26.599Z,22.70
2019-03-20T12:19:56.790Z,22.15
2019-03-20T12:22:27.063Z,22.10
2019-03-20T12:24:57.634Z,23.15
2019-03-20T12:27:27.919Z,22.20
2019-03-20T12:29:59.273Z,22.82
2019-03-20T12:32:29.486Z,22.07
2019-03-20T12:35:02.681Z,20.52
2019-03-20T12:37:32.923Z,20.43
2019-03-20T12:40:03.115Z,21.55
2019-03-20T12:42:33.478Z,20.35
2019-03-20T12:45:03.742Z,20.23
2019-03-20T12:47:34.188Z,20.90
2019-03-20T12:50:04.470Z,20.75
2019-03-20T12:52:34.728Z,19.42
2019-03-20T12:55:05.364Z,19.98
2019-03-20T12:57:35.646Z,20.25
2019-03-20T13:00:08.139Z,19.20
2019-03-20T13:02:38.804Z,19.00
2019-03-20T13:05:09.970Z,19.12
2019-03-20T13:07:40.365Z,19.10
2019-03-20T13:10:12.162Z,19.45
2019-03-20T13:12:42.410Z,20.35
2019-03-20T13:15:15.256Z,19.20
2019-03-20T13:17:45.595Z,19.37
2019-03-20T13:20:16.528Z,18.98
2019-03-20T13:22:50.533Z,19.00
2019-03-20T13:25:21.014Z,19.10
2019-03-20T13:27:51.381Z,18.65
2019-03-20T13:30:24.459Z,18.37
2019-03-20T13:32:54.789Z,18.85
2019-03-20T13:35:25.073Z,18.10
2019-03-20T13:37:55.377Z,18.23
2019-03-20T13:40:26.738Z,17.40
2019-03-20T13:42:57.245Z,18.37
2019-03-20T13:45:27.591Z,17.82
2019-03-20T13:47:57.831Z,17.70
2019-03-20T13:50:28.193Z,16.57
2019-03-20T13:52:58.424Z,17.65
2019-03-20T13:55:28.825Z,16.55
2019-03-20T13:57:59.112Z,17.57
2019-03-20T14:00:28.794Z,16.97
2019-03-20T14:02:57.514Z,16.97
2019-03-20T14:05:27.838Z,16.17
2019-03-20T14:07:58.141Z,17.15
2019-03-20T14:10:28.467Z,17.37
2019-03-20T14:12:58.741Z,16.07
2019-03-20T14:15:28.929Z,15.88
2019-03-20T14:17:59.142Z,16.73
2019-03-20T14:20:29.498Z,15.75
2019-03-20T14:22:59.788Z,16.57
2019-03-20T14:25:31.304Z,15.30
2019-03-20T14:28:01.598Z,16.12
2019-03-20T14:30:32.298Z,15.70
2019-03-20T14:33:07.515Z,15.48
2019-03-20T14:35:37.801Z,16.10
2019-03-20T14:38:09.110Z,15.45
2019-03-20T14:40:39.399Z,14.68
2019-03-20T14:43:09.921Z,15.20
2019-03-20T14:45:40.124Z,15.03
2019-03-20T14:48:10.954Z,15.13
2019-03-20T14:50:42.096Z,15.20
2019-03-20T14:53:12.315Z,14.93
2019-03-20T14:55:42.571Z,14.35
2019-03-20T14:58:12.815Z,14.80
2019-03-20T15:00:43.043Z,14.53
2019-03-20T15:03:13.344Z,14.03
2019-03-20T15:05:43.779Z,13.85
2019-03-20T15:08:14.042Z,13.70
2019-03-20T15:10:46.207Z,13.68
2019-03-20T15:13:16.369Z,14.10
2019-03-20T15:15:56.547Z,14.03
2019-03-20T15:18:26.762Z,12.73
2019-03-20T15:20:57.078Z,13.53
2019-03-20T15:23:27.328Z,13.43
2019-03-20T15:25:57.933Z,8.28
2019-03-20T15:28:28.127Z,8.58
2019-03-20T15:30:58.383Z,10.50
2019-03-20T15:33:28.653Z,9.05
2019-03-20T15:35:58.910Z,9.43
2019-03-20T15:38:29.208Z,8.10
2019-03-20T15:40:59.511Z,7.80
2019-03-20T15:43:29.783Z,5.50
2019-03-20T15:46:00.452Z,5.17
2019-03-20T15:48:30.751Z,4.85
2019-03-20T15:51:00.946Z,4.92
2019-03-20T15:53:31.273Z,4.72
2019-03-20T15:56:49.798Z,5.08
2019-03-20T15:59:39.123Z,4.17
2019-03-20T16:02:09.391Z,29.77
2019-03-20T16:04:39.708Z,31.48
2019-03-20T16:07:08.309Z,27.22
2019-03-20T16:09:38.945Z,17.17
2019-03-20T16:12:09.253Z,13.20
2019-03-20T16:14:40.172Z,10.05
2019-03-20T16:17:10.563Z,9.48
2019-03-20T16:19:41.001Z,9.50
2019-03-20T16:22:11.233Z,8.95
2019-03-20T16:24:41.445Z,7.80
2019-03-20T16:27:11.693Z,7.33
2019-03-20T16:29:42.060Z,5.33
2019-03-20T16:32:12.250Z,4.22
2019-03-20T16:34:42.494Z,9.50
2019-03-20T16:37:12.821Z,19.67
2019-03-20T16:39:43.130Z,20.88
2019-03-20T16:42:13.470Z,20.77
2019-03-20T16:44:43.795Z,18.82
2019-03-20T16:47:14.100Z,17.70
2019-03-20T16:49:44.408Z,16.67
2019-03-20T16:52:15.699Z,17.87
2019-03-20T16:54:46.117Z,16.67
2019-03-20T16:57:16.406Z,16.17
2019-03-20T16:59:47.071Z,17.90
2019-03-20T17:02:17.731Z,42.33
2019-03-20T17:04:48.044Z,33.53
2019-03-20T17:07:18.348Z,32.73
2019-03-20T17:09:48.779Z,32.88
2019-03-20T17:12:19.554Z,31.42
2019-03-20T17:14:50.494Z,32.17
2019-03-20T17:17:21.810Z,29.80
2019-03-20T17:19:52.593Z,29.55
2019-03-20T17:22:23.581Z,29.65
2019-03-20T17:24:54.303Z,28.10
2019-03-20T17:27:23.583Z,27.30
2019-03-20T17:29:54.606Z,25.62
2019-03-20T17:32:25.046Z,25.00
2019-03-20T17:34:57.689Z,24.43
2019-03-20T17:37:27.993Z,23.60
2019-03-20T17:39:58.383Z,23.70
2019-03-20T17:42:29.755Z,22.37
2019-03-20T17:45:00.358Z,23.67
2019-03-20T17:47:30.894Z,23.02
2019-03-20T17:52:41.902Z,22.20
2019-03-20T17:55:13.229Z,21.15
2019-03-20T17:57:44.159Z,21.05
2019-03-20T18:00:17.639Z,21.77
2019-03-20T18:02:49.831Z,22.40
2019-03-20T18:05:20.554Z,21.93
2019-03-20T18:07:52.343Z,24.15
2019-03-20T18:10:22.849Z,20.95
2019-03-20T18:12:53.345Z,21.75
2019-03-20T18:15:23.839Z,20.57
2019-03-20T18:17:54.635Z,22.15
2019-03-20T18:20:25.600Z,20.90
2019-03-20T18:22:55.931Z,20.27
2019-03-20T18:25:26.420Z,20.00
2019-03-20T18:27:58.209Z,19.73
2019-03-20T18:30:28.691Z,20.97
2019-03-20T18:33:01.490Z,22.60
2019-03-20T18:35:32.506Z,23.02
2019-03-20T18:38:02.980Z,22.45
2019-03-20T18:40:33.633Z,23.32
2019-03-20T18:43:04.523Z,23.75
2019-03-20T18:45:35.074Z,23.38
2019-03-20T18:48:05.794Z,22.93
2019-03-20T18:50:36.320Z,23.65
2019-03-20T18:53:06.898Z,25.00
2019-03-20T18:55:37.258Z,26.90
2019-03-20T18:58:07.488Z,28.70
2019-03-20T19:00:37.834Z,28.38
2019-03-20T19:03:08.310Z,28.10
2019-03-20T19:05:51.444Z,28.20
2019-03-20T19:08:21.933Z,25.95
2019-03-20T19:10:52.304Z,28.17
2019-03-20T19:13:24.455Z,26.50
2019-03-20T19:15:54.586Z,25.00
2019-03-20T19:18:24.810Z,24.72
2019-03-20T19:20:58.769Z,25.68
2019-03-20T19:23:29.059Z,24.23
2019-03-20T19:26:00.116Z,23.30
2019-03-20T19:28:30.343Z,23.07
2019-03-20T19:31:07.994Z,24.27
2019-03-20T19:33:38.279Z,23.40
2019-03-20T19:36:08.597Z,24.00
2019-03-20T19:38:39.337Z,25.62
2019-03-20T19:41:13.518Z,23.85
2019-03-20T19:43:44.315Z,25.15
2019-03-20T19:46:14.681Z,25.92
2019-03-20T19:48:45.409Z,26.60
2019-03-20T19:51:15.702Z,26.17
2019-03-20T19:53:47.078Z,25.08
2019-03-20T19:56:17.439Z,26.23
2019-03-20T19:58:47.815Z,25.32
2019-03-20T20:01:18.204Z,26.10
2019-03-20T20:03:49.071Z,27.27
2019-03-20T20:06:19.403Z,27.77
2019-03-20T20:08:49.790Z,27.58
2019-03-20T20:11:20.144Z,28.05
2019-03-20T20:13:50.416Z,28.27
2019-03-20T20:16:21.521Z,28.10
2019-03-20T20:18:51.715Z,30.55
2019-03-20T20:21:24.031Z,31.17
2019-03-20T20:23:54.424Z,32.67
2019-03-20T20:26:24.670Z,32.13
2019-03-20T20:28:55.014Z,31.62
2019-03-20T20:31:25.315Z,31.85
2019-03-20T20:33:55.703Z,31.87
2019-03-20T20:36:28.343Z,31.70
2019-03-20T20:38:58.684Z,33.05
2019-03-20T20:41:29.200Z,31.60
2019-03-20T20:43:59.539Z,37.33
2019-03-20T20:46:30.739Z,40.75
2019-03-20T20:49:00.955Z,40.58
2019-03-20T20:51:31.278Z,41.10
2019-03-20T20:54:01.574Z,41.42
2019-03-20T20:56:31.821Z,41.63
2019-03-20T20:59:02.155Z,42.80
2019-03-20T21:01:33.506Z,39.95
2019-03-20T21:04:03.804Z,39.67
2019-03-20T21:06:34.003Z,39.38
2019-03-20T21:09:05.418Z,39.33
2019-03-20T21:11:35.777Z,40.08
2019-03-20T21:14:06.079Z,39.63
2019-03-20T21:16:36.968Z,39.92
2019-03-20T21:19:41.389Z,40.85
2019-03-20T21:23:05.082Z,40.28
2019-03-20T21:25:35.919Z,40.00
2019-03-20T21:28:50.452Z,39.48
2019-03-20T21:32:14.056Z,39.38
2019-03-20T21:35:21.183Z,39.03
2019-03-20T21:38:09.513Z,40.00
2019-03-20T21:40:53.611Z,38.75
2019-03-20T21:43:50.014Z,38.80
2019-03-20T21:47:03.790Z,44.30
2019-03-20T21:49:34.733Z,63.87
2019-03-20T21:52:06.927Z,79.72
2019-03-20T21:55:30.688Z,84.47
2019-03-20T21:58:09.381Z,77.80
2019-03-20T22:01:16.394Z,69.65
2019-03-20T22:03:47.239Z,67.75
2019-03-20T22:07:06.628Z,66.75
2019-03-20T22:10:20.921Z,64.47
2019-03-20T22:13:25.921Z,60.85
2019-03-20T22:16:26.778Z,63.68
2019-03-20T22:19:23.432Z,59.08
2019-03-20T22:22:40.815Z,57.35
2019-03-20T22:25:51.710Z,59.83
2019-03-20T22:29:20.545Z,58.48
2019-03-20T22:32:09.274Z,61.40
2019-03-20T22:34:51.063Z,59.67
2019-03-20T22:37:21.905Z,62.38
2019-03-20T22:40:36.189Z,63.38
2019-03-20T22:43:30.833Z,62.05
2019-03-20T22:46:53.925Z,63.52
2019-03-20T22:50:03.165Z,64.67
2019-03-20T22:52:56.909Z,62.33
2019-03-20T22:56:27.567Z,62.80
2019-03-20T22:58:58.388Z,63.02
2019-03-20T23:01:55.077Z,60.63
2019-03-20T23:04:32.442Z,59.00
2019-03-20T23:07:03.272Z,61.83
2019-03-20T23:09:37.142Z,58.98
2019-03-20T23:12:11.100Z,61.90
2019-03-20T23:14:42.043Z,57.17
2019-03-20T23:17:12.935Z,61.00
2019-03-20T23:19:45.869Z,59.53
2019-03-20T23:22:16.730Z,59.18
2019-03-20T23:24:48.053Z,56.98
2019-03-20T23:27:25.972Z,57.35
2019-03-20T23:29:56.790Z,57.65
2019-03-20T23:32:27.684Z,57.27
2019-03-20T23:34:58.490Z,55.63
2019-03-20T23:37:29.395Z,57.80
2019-03-20T23:40:01.275Z,58.00
2019-03-20T23:42:32.090Z,54.00
2019-03-20T23:45:02.980Z,56.95
2019-03-20T23:47:48.828Z,52.60
2019-03-20T23:50:19.709Z,55.38
2019-03-20T23:52:50.560Z,53.90
2019-03-20T23:55:21.379Z,54.95
2019-03-20T23:57:52.208Z,54.13
